createdAt,value
2022-11-26T00:02:31.460Z,95.23
2022-11-26T00:05:00.113Z,95.25
2022-11-26T00:07:31.061Z,95.51
2022-11-26T00:09:59.963Z,95.80
2022-11-26T00:12:32.984Z,95.55
2022-11-26T00:15:26.327Z,95.55
2022-11-26T00:17:55.205Z,95.63
2022-11-26T00:20:30.133Z,95.61
2022-11-26T00:23:02.500Z,95.81
2022-11-26T00:25:45.269Z,96.55
2022-11-26T00:28:31.102Z,96.42
2022-11-26T00:31:02.334Z,96.23
2022-11-26T00:33:48.730Z,96.21
2022-11-26T00:36:30.107Z,96.05
2022-11-26T00:39:04.305Z,95.89
2022-11-26T00:41:36.423Z,95.08
2022-11-26T00:44:16.079Z,95.14
2022-11-26T00:46:43.743Z,95.32
2022-11-26T00:49:11.598Z,95.14
2022-11-26T00:51:39.592Z,95.90
2022-11-26T00:54:10.246Z,95.66
2022-11-26T00:56:39.983Z,95.40
2022-11-26T00:59:13.598Z,95.79
2022-11-26T01:01:41.414Z,95.78
2022-11-26T01:04:09.436Z,95.27
2022-11-26T01:06:42.091Z,94.90
2022-11-26T01:09:28.256Z,94.99
2022-11-26T01:11:55.865Z,94.82
2022-11-26T01:14:24.176Z,95.38
2022-11-26T01:16:56.346Z,94.95
2022-11-26T01:19:24.265Z,95.13
2022-11-26T01:21:51.730Z,95.00
2022-11-26T01:24:19.658Z,95.07
2022-11-26T01:26:47.147Z,96.18
2022-11-26T01:29:19.739Z,95.95
2022-11-26T01:31:47.823Z,95.52
2022-11-26T01:34:15.810Z,95.35
2022-11-26T01:36:43.404Z,96.10
2022-11-26T01:39:18.817Z,96.69
2022-11-26T01:41:54.416Z,96.71
2022-11-26T01:44:30.408Z,95.63
2022-11-26T01:46:59.622Z,95.75
2022-11-26T01:49:34.517Z,95.23
2022-11-26T01:52:25.817Z,95.34
2022-11-26T01:54:54.471Z,95.54
2022-11-26T01:57:32.924Z,95.50
2022-11-26T02:00:01.633Z,95.57
2022-11-26T02:02:30.028Z,95.77
2022-11-26T02:05:24.190Z,97.51
2022-11-26T02:07:53.330Z,98.17
2022-11-26T02:10:21.154Z,100.00
2022-11-26T02:12:50.084Z,100.00
2022-11-26T02:15:18.102Z,100.00
2022-11-26T02:18:01.516Z,100.00
2022-11-26T02:21:00.584Z,100.00
2022-11-26T02:23:52.254Z,100.00
2022-11-26T02:26:59.443Z,100.00
2022-11-26T02:29:49.792Z,100.00
2022-11-26T02:32:24.125Z,100.00
2022-11-26T02:34:59.720Z,100.00
2022-11-26T02:38:02.863Z,100.00
2022-11-26T02:40:30.432Z,100.00
2022-11-26T02:42:58.505Z,100.00
2022-11-26T02:45:32.736Z,100.00
2022-11-26T02:48:03.728Z,100.00
2022-11-26T02:50:57.011Z,100.00
2022-11-26T02:53:45.505Z,100.00
2022-11-26T02:56:22.588Z,100.00
2022-11-26T02:58:52.822Z,100.00
2022-11-26T03:01:31.885Z,100.00
2022-11-26T03:04:03.355Z,100.00
2022-11-26T03:06:34.425Z,100.00
2022-11-26T03:09:02.460Z,100.00
2022-11-26T03:11:30.792Z,100.00
2022-11-26T03:13:59.271Z,100.00
2022-11-26T03:16:26.890Z,100.00
2022-11-26T03:18:54.943Z,100.00
2022-11-26T03:21:22.736Z,100.00
2022-11-26T03:23:50.774Z,99.64
2022-11-26T03:26:18.774Z,98.77
2022-11-26T03:28:46.964Z,98.08
2022-11-26T03:31:16.255Z,98.19
2022-11-26T03:33:44.270Z,97.92
2022-11-26T03:36:12.606Z,97.45
2022-11-26T03:38:41.195Z,97.52
2022-11-26T03:41:09.530Z,97.26
2022-11-26T03:43:38.273Z,97.48
2022-11-26T03:46:06.635Z,97.28
2022-11-26T03:48:34.925Z,97.59
2022-11-26T03:51:02.713Z,97.24
2022-11-26T03:53:30.575Z,97.04
2022-11-26T03:55:58.163Z,97.02
2022-11-26T03:58:26.046Z,96.97
2022-11-26T04:00:53.670Z,96.76
2022-11-26T04:03:21.975Z,96.82
2022-11-26T04:05:49.926Z,97.18
2022-11-26T04:08:18.613Z,97.56
2022-11-26T04:10:46.576Z,97.21
2022-11-26T04:13:14.560Z,96.16
2022-11-26T04:15:42.121Z,96.02
2022-11-26T04:18:09.968Z,96.41
2022-11-26T04:20:37.448Z,96.13
2022-11-26T04:23:05.731Z,96.41
2022-11-26T04:25:33.524Z,96.70
2022-11-26T04:28:01.446Z,97.79
2022-11-26T04:30:30.033Z,99.13
2022-11-26T04:32:57.993Z,99.45
2022-11-26T04:35:25.606Z,99.64
2022-11-26T04:37:53.485Z,100.00
2022-11-26T04:40:21.010Z,100.00
2022-11-26T04:42:48.828Z,100.00
2022-11-26T04:45:16.329Z,100.00
2022-11-26T04:47:44.229Z,99.87
2022-11-26T04:50:12.551Z,100.00
2022-11-26T04:52:58.887Z,100.00
2022-11-26T04:55:26.359Z,100.00
2022-11-26T04:57:54.190Z,100.00
2022-11-26T05:00:22.020Z,100.00
2022-11-26T05:02:49.912Z,100.00
2022-11-26T05:05:17.750Z,100.00
2022-11-26T05:07:45.633Z,100.00
2022-11-26T05:10:13.737Z,100.00
2022-11-26T05:12:41.662Z,100.00
2022-11-26T05:15:09.645Z,100.00
2022-11-26T05:17:38.013Z,100.00
2022-11-26T05:20:06.807Z,100.00
2022-11-26T05:22:34.902Z,100.00
2022-11-26T05:25:02.425Z,100.00
2022-11-26T05:27:30.328Z,100.00
2022-11-26T05:29:57.856Z,100.00
2022-11-26T05:32:25.666Z,100.00
2022-11-26T05:34:57.030Z,100.00
2022-11-26T05:37:27.942Z,100.00
2022-11-26T05:39:55.454Z,100.00
2022-11-26T05:42:23.572Z,100.00
2022-11-26T05:44:51.136Z,100.00
2022-11-26T05:47:21.396Z,100.00
2022-11-26T05:49:49.162Z,100.00
2022-11-26T05:52:17.013Z,100.00
2022-11-26T05:54:44.613Z,100.00
2022-11-26T05:57:12.603Z,100.00
2022-11-26T05:59:40.168Z,100.00
2022-11-26T06:02:27.191Z,100.00
2022-11-26T06:04:54.849Z,100.00
2022-11-26T06:07:22.822Z,100.00
2022-11-26T06:09:50.356Z,100.00
2022-11-26T06:12:19.301Z,100.00
2022-11-26T06:14:48.170Z,100.00
2022-11-26T06:17:16.485Z,100.00
2022-11-26T06:19:44.067Z,100.00
2022-11-26T06:22:11.953Z,100.00
2022-11-26T06:24:39.845Z,100.00
2022-11-26T06:27:08.072Z,99.29
2022-11-26T06:29:35.896Z,99.00
2022-11-26T06:32:03.985Z,99.40
2022-11-26T06:34:31.707Z,99.39
2022-11-26T06:36:59.539Z,99.36
2022-11-26T06:39:27.283Z,99.25
2022-11-26T06:41:55.178Z,99.02
2022-11-26T06:44:22.656Z,98.82
2022-11-26T06:46:50.598Z,98.97
2022-11-26T06:49:18.212Z,99.73
2022-11-26T06:51:46.086Z,99.66
2022-11-26T06:54:14.371Z,100.00
2022-11-26T06:56:42.230Z,100.00
2022-11-26T06:59:09.760Z,100.00
2022-11-26T07:01:38.425Z,100.00
2022-11-26T07:04:06.138Z,100.00
2022-11-26T07:06:34.384Z,100.00
2022-11-26T07:09:09.024Z,100.00
2022-11-26T07:11:38.380Z,100.00
2022-11-26T07:14:07.170Z,100.00
2022-11-26T07:16:36.249Z,100.00
2022-11-26T07:19:03.995Z,100.00
2022-11-26T07:21:32.044Z,100.00
2022-11-26T07:24:00.105Z,100.00
2022-11-26T07:26:27.988Z,100.00
2022-11-26T07:28:55.516Z,100.00
2022-11-26T07:31:24.417Z,100.00
2022-11-26T07:33:52.439Z,100.00
2022-11-26T07:36:27.747Z,99.98
2022-11-26T07:38:58.193Z,98.96
2022-11-26T07:41:27.784Z,98.79
2022-11-26T07:43:55.839Z,99.53
2022-11-26T07:46:29.889Z,99.91
2022-11-26T07:48:58.586Z,100.00
2022-11-26T07:51:32.114Z,100.00
2022-11-26T07:54:06.056Z,100.00
2022-11-26T07:56:34.744Z,100.00
2022-11-26T07:59:04.138Z,100.00
2022-11-26T08:01:32.688Z,99.44
2022-11-26T08:04:19.224Z,100.00
2022-11-26T08:06:48.477Z,99.69
2022-11-26T08:09:16.146Z,99.10
2022-11-26T08:11:44.822Z,98.33
2022-11-26T08:14:13.764Z,97.86
2022-11-26T08:16:42.758Z,98.95
2022-11-26T08:19:14.419Z,98.78
2022-11-26T08:21:42.603Z,99.42
2022-11-26T08:24:19.163Z,99.06
2022-11-26T08:26:47.728Z,98.94
2022-11-26T08:29:15.605Z,99.18
2022-11-26T08:31:46.514Z,99.05
2022-11-26T08:34:16.505Z,98.53
2022-11-26T08:36:45.623Z,99.10
2022-11-26T08:39:17.801Z,98.29
2022-11-26T08:41:50.593Z,98.27
2022-11-26T08:44:27.915Z,98.81
2022-11-26T08:46:55.398Z,98.92
2022-11-26T08:49:23.297Z,99.03
2022-11-26T08:51:50.797Z,98.77
2022-11-26T08:54:18.601Z,97.96
2022-11-26T08:56:46.148Z,97.73
2022-11-26T08:59:14.131Z,97.19
2022-11-26T09:01:41.859Z,97.97
2022-11-26T09:04:09.899Z,98.57
2022-11-26T09:06:37.861Z,98.36
2022-11-26T09:09:12.749Z,98.85
2022-11-26T09:11:57.449Z,98.50
2022-11-26T09:14:29.096Z,97.14
2022-11-26T09:16:58.348Z,97.09
2022-11-26T09:19:27.789Z,97.07
2022-11-26T09:21:55.799Z,96.94
2022-11-26T09:24:23.823Z,96.81
2022-11-26T09:26:52.094Z,95.92
2022-11-26T09:29:23.039Z,96.15
2022-11-26T09:34:40.645Z,96.16
2022-11-26T09:37:08.754Z,95.60
2022-11-26T09:39:36.537Z,95.70
2022-11-26T09:42:31.741Z,96.85
2022-11-26T09:45:19.072Z,96.24
2022-11-26T09:47:52.620Z,96.18
2022-11-26T09:50:32.159Z,94.75
2022-11-26T09:53:09.559Z,95.14
2022-11-26T09:55:43.605Z,93.97
2022-11-26T09:58:36.370Z,93.07
2022-11-26T10:01:06.852Z,92.04
2022-11-26T10:03:37.903Z,91.27
2022-11-26T10:06:34.343Z,91.25
2022-11-26T10:09:16.905Z,91.33
2022-11-26T10:12:26.126Z,91.52
2022-11-26T10:15:34.140Z,90.75
2022-11-26T10:18:37.456Z,90.73
2022-11-26T10:21:57.017Z,92.00
2022-11-26T10:24:38.679Z,91.72
2022-11-26T10:27:24.448Z,91.17
2022-11-26T10:29:59.677Z,91.63
2022-11-26T10:32:39.174Z,91.06
2022-11-26T10:35:14.221Z,91.64
2022-11-26T10:37:41.932Z,90.88
2022-11-26T10:40:12.632Z,89.70
2022-11-26T10:42:43.916Z,89.42
2022-11-26T10:45:42.132Z,89.32
2022-11-26T10:48:32.005Z,88.96
2022-11-26T10:51:30.344Z,88.54
2022-11-26T10:54:03.957Z,89.70
2022-11-26T10:56:47.605Z,90.56
2022-11-26T10:59:38.028Z,91.01
2022-11-26T11:02:31.511Z,92.55
2022-11-26T11:05:04.516Z,91.95
2022-11-26T11:07:38.732Z,92.73
2022-11-26T11:10:17.977Z,92.68
2022-11-26T11:13:00.961Z,92.39
2022-11-26T11:15:32.620Z,93.36
2022-11-26T11:18:21.992Z,94.54
2022-11-26T11:20:56.688Z,93.41
2022-11-26T11:23:59.998Z,92.89
2022-11-26T11:26:24.948Z,94.04
2022-11-26T11:28:56.623Z,93.38
2022-11-26T11:31:28.236Z,92.73
2022-11-26T11:34:23.871Z,91.60
2022-11-26T11:37:27.037Z,91.46
2022-11-26T11:40:17.201Z,91.93
2022-11-26T11:42:52.848Z,90.85
2022-11-26T11:45:38.833Z,90.16
2022-11-26T11:48:35.587Z,90.13
2022-11-26T11:51:47.434Z,90.77
2022-11-26T11:54:23.890Z,91.30
2022-11-26T11:57:12.719Z,90.25
2022-11-26T12:00:13.621Z,90.94
2022-11-26T12:02:53.606Z,89.83
2022-11-26T12:06:05.902Z,90.96
2022-11-26T12:08:51.313Z,90.33
2022-11-26T12:11:22.803Z,89.55
2022-11-26T12:14:20.873Z,88.83
2022-11-26T12:16:55.702Z,89.47
2022-11-26T12:19:54.736Z,88.91
2022-11-26T12:22:49.173Z,88.01
2022-11-26T12:25:38.156Z,88.57
2022-11-26T12:28:19.608Z,87.91
2022-11-26T12:31:49.201Z,88.05
2022-11-26T12:34:22.469Z,87.10
2022-11-26T12:37:11.358Z,86.69
2022-11-26T12:40:11.917Z,88.39
2022-11-26T12:43:07.134Z,88.77
2022-11-26T12:46:01.630Z,87.98
2022-11-26T12:48:53.872Z,85.92
2022-11-26T12:51:42.174Z,85.83
2022-11-26T12:54:47.172Z,83.89
2022-11-26T12:57:34.358Z,84.00
2022-11-26T13:00:26.122Z,83.72
2022-11-26T13:02:56.010Z,82.85
2022-11-26T13:05:51.292Z,83.46
2022-11-26T13:08:48.676Z,82.16
2022-11-26T13:11:34.732Z,83.47
2022-11-26T13:14:14.658Z,83.42
2022-11-26T13:17:11.066Z,83.79
2022-11-26T13:20:01.416Z,83.32
2022-11-26T13:23:00.121Z,82.83
2022-11-26T13:26:02.083Z,82.60
2022-11-26T13:29:13.954Z,80.51
2022-11-26T13:32:13.160Z,81.17
2022-11-26T13:35:12.572Z,79.30
2022-11-26T13:38:08.655Z,80.45
2022-11-26T13:40:47.054Z,80.67
2022-11-26T13:44:00.573Z,81.41
2022-11-26T13:46:31.727Z,80.68
2022-11-26T13:49:24.921Z,81.07
2022-11-26T13:52:10.392Z,81.19
2022-11-26T13:55:08.865Z,81.19
2022-11-26T13:57:45.421Z,82.06
2022-11-26T14:00:26.513Z,82.30
2022-11-26T14:02:54.963Z,83.21
2022-11-26T14:05:51.744Z,82.41
2022-11-26T14:08:41.483Z,83.83
2022-11-26T14:11:09.324Z,84.35
2022-11-26T14:13:38.114Z,84.17
2022-11-26T14:16:10.712Z,85.35
2022-11-26T14:18:53.563Z,85.04
2022-11-26T14:21:22.507Z,85.82
2022-11-26T14:24:02.112Z,85.42
2022-11-26T14:26:40.102Z,87.29
2022-11-26T14:29:07.979Z,87.56
2022-11-26T14:31:50.406Z,87.15
2022-11-26T14:34:39.740Z,87.08
2022-11-26T14:37:16.908Z,87.90
2022-11-26T14:39:45.651Z,87.80
2022-11-26T14:42:18.122Z,88.20
2022-11-26T14:44:46.119Z,88.14
2022-11-26T14:47:22.123Z,88.77
2022-11-26T14:50:00.292Z,89.22
2022-11-26T14:52:35.896Z,89.23
2022-11-26T14:55:28.965Z,90.11
2022-11-26T14:58:10.291Z,90.34
2022-11-26T15:00:38.256Z,91.21
2022-11-26T15:03:26.674Z,91.73
2022-11-26T15:05:54.715Z,92.21
2022-11-26T15:08:27.030Z,92.53
2022-11-26T15:11:02.843Z,93.04
2022-11-26T15:13:38.302Z,93.45
2022-11-26T15:16:36.556Z,93.99
2022-11-26T15:19:06.724Z,93.83
2022-11-26T15:21:34.864Z,94.13
2022-11-26T15:24:07.447Z,94.02
2022-11-26T15:26:38.591Z,93.77
2022-11-26T15:29:36.871Z,93.86
2022-11-26T15:32:06.500Z,94.23
2022-11-26T15:34:34.482Z,93.50
2022-11-26T15:37:04.035Z,93.80
2022-11-26T15:39:32.245Z,93.36
2022-11-26T15:42:22.273Z,93.59
2022-11-26T15:44:50.592Z,93.91
2022-11-26T15:47:22.809Z,93.45
2022-11-26T15:49:56.647Z,92.79
2022-11-26T15:52:32.860Z,93.76
2022-11-26T15:55:13.185Z,93.35
2022-11-26T15:57:43.121Z,93.66
2022-11-26T16:00:41.162Z,93.78
2022-11-26T16:03:42.991Z,93.64
2022-11-26T16:06:30.421Z,94.02
2022-11-26T16:09:07.718Z,94.56
2022-11-26T16:11:55.729Z,95.29
2022-11-26T16:14:35.753Z,95.40
2022-11-26T16:17:13.121Z,95.43
2022-11-26T16:19:56.222Z,95.73
2022-11-26T16:22:28.902Z,96.52
2022-11-26T16:25:04.178Z,96.77
2022-11-26T16:27:33.282Z,96.84
2022-11-26T16:30:14.858Z,96.77
2022-11-26T16:32:42.386Z,97.04
2022-11-26T16:35:37.533Z,96.16
2022-11-26T16:37:58.763Z,96.27
2022-11-26T16:40:27.828Z,96.44
2022-11-26T16:42:56.134Z,96.71
2022-11-26T16:45:24.026Z,97.06
2022-11-26T16:47:56.091Z,97.00
2022-11-26T16:50:27.435Z,96.51
2022-11-26T16:52:55.995Z,96.66
2022-11-26T16:55:27.425Z,96.61
2022-11-26T16:57:59.646Z,96.88
2022-11-26T17:00:28.379Z,97.54
2022-11-26T17:02:56.365Z,96.86
2022-11-26T17:05:25.933Z,97.12
2022-11-26T17:08:00.083Z,95.71
2022-11-26T17:10:29.884Z,94.34
2022-11-26T17:12:58.386Z,92.83
2022-11-26T17:15:26.501Z,92.19
2022-11-26T17:18:05.420Z,92.90
2022-11-26T17:20:33.428Z,92.51
2022-11-26T17:23:00.967Z,92.66
2022-11-26T17:25:29.096Z,92.04
2022-11-26T17:27:56.864Z,92.42
2022-11-26T17:30:25.196Z,93.12
2022-11-26T17:32:52.916Z,92.49
2022-11-26T17:35:21.147Z,93.49
2022-11-26T17:37:48.888Z,92.96
2022-11-26T17:40:24.148Z,92.87
2022-11-26T17:42:51.929Z,92.79
2022-11-26T17:45:20.214Z,93.68
2022-11-26T17:47:48.711Z,93.73
2022-11-26T17:50:25.538Z,94.45
2022-11-26T17:52:54.639Z,94.08
2022-11-26T17:55:25.637Z,94.88
2022-11-26T17:57:55.990Z,95.43
2022-11-26T18:00:28.531Z,95.14
2022-11-26T18:02:57.477Z,95.06
2022-11-26T18:05:25.916Z,94.80
2022-11-26T18:07:53.565Z,95.24
2022-11-26T18:10:23.086Z,95.41
2022-11-26T18:12:54.325Z,95.49
2022-11-26T18:15:27.088Z,95.75
2022-11-26T18:17:55.981Z,96.04
2022-11-26T18:20:28.120Z,95.88
2022-11-26T18:22:59.981Z,95.71
2022-11-26T18:25:29.202Z,95.69
2022-11-26T18:27:56.842Z,95.90
2022-11-26T18:30:25.489Z,95.21
2022-11-26T18:32:53.269Z,94.93
2022-11-26T18:35:22.922Z,95.05
2022-11-26T18:37:51.205Z,94.97
2022-11-26T18:40:22.444Z,94.47
2022-11-26T18:42:53.210Z,95.05
2022-11-26T18:45:21.129Z,95.31
2022-11-26T18:47:48.715Z,94.77
2022-11-26T18:50:16.855Z,95.50
2022-11-26T18:52:44.583Z,94.15
2022-11-26T18:55:15.089Z,94.27
2022-11-26T18:57:42.641Z,94.32
2022-11-26T19:00:11.199Z,94.07
2022-11-26T19:02:38.855Z,94.35
2022-11-26T19:05:08.918Z,93.67
2022-11-26T19:07:37.558Z,93.94
2022-11-26T19:10:07.153Z,93.75
2022-11-26T19:12:34.813Z,93.31
2022-11-26T19:15:02.651Z,93.60
2022-11-26T19:17:30.271Z,94.15
2022-11-26T19:19:58.169Z,94.07
2022-11-26T19:22:25.729Z,93.80
2022-11-26T19:24:53.545Z,94.44
2022-11-26T19:27:21.072Z,93.73
2022-11-26T19:29:49.219Z,94.02
2022-11-26T19:32:17.600Z,94.37
2022-11-26T19:34:45.665Z,94.36
2022-11-26T19:37:13.194Z,94.64
2022-11-26T19:39:41.505Z,94.98
2022-11-26T19:42:10.807Z,94.82
2022-11-26T19:44:38.714Z,94.54
2022-11-26T19:47:06.363Z,94.75
2022-11-26T19:49:34.691Z,95.13
2022-11-26T19:52:02.178Z,94.95
2022-11-26T19:54:32.334Z,94.39
2022-11-26T19:56:59.880Z,94.61
2022-11-26T19:59:27.741Z,94.15
2022-11-26T20:01:55.921Z,94.82
2022-11-26T20:04:27.466Z,95.46
2022-11-26T20:06:55.418Z,95.82
2022-11-26T20:09:23.280Z,95.10
2022-11-26T20:11:50.823Z,95.75
2022-11-26T20:14:18.893Z,94.64
2022-11-26T20:16:47.022Z,94.57
2022-11-26T20:19:14.993Z,94.66
2022-11-26T20:21:42.526Z,94.84
2022-11-26T20:24:17.908Z,95.40
2022-11-26T20:26:48.649Z,94.21
2022-11-26T20:29:19.355Z,94.51
2022-11-26T20:31:49.946Z,94.38
2022-11-26T20:34:29.992Z,94.68
2022-11-26T20:36:57.542Z,94.63
2022-11-26T20:39:25.677Z,94.08
2022-11-26T20:41:53.282Z,94.19
2022-11-26T20:44:23.149Z,95.02
2022-11-26T20:46:51.267Z,93.88
2022-11-26T20:49:19.817Z,94.34
2022-11-26T20:51:47.548Z,94.97
2022-11-26T20:54:17.734Z,95.21
2022-11-26T20:56:47.086Z,94.70
2022-11-26T20:59:14.891Z,94.93
2022-11-26T21:01:42.695Z,94.66
2022-11-26T21:04:10.742Z,95.37
2022-11-26T21:06:41.822Z,95.76
2022-11-26T21:09:12.906Z,95.73
2022-11-26T21:11:41.648Z,95.57
2022-11-26T21:14:14.621Z,95.71
2022-11-26T21:16:45.140Z,95.64
2022-11-26T21:19:13.741Z,95.27
2022-11-26T21:21:41.942Z,95.55
2022-11-26T21:24:09.726Z,95.70
2022-11-26T21:26:37.317Z,96.85
2022-11-26T21:29:05.134Z,97.32
2022-11-26T21:31:32.861Z,98.64
2022-11-26T21:34:07.522Z,99.33
2022-11-26T21:36:38.177Z,100.00
2022-11-26T21:39:07.179Z,100.00
2022-11-26T21:41:35.735Z,100.00
2022-11-26T21:44:04.305Z,100.00
2022-11-26T21:46:38.286Z,100.00
2022-11-26T21:49:07.662Z,100.00
2022-11-26T21:51:35.373Z,100.00
2022-11-26T21:54:03.724Z,100.00
2022-11-26T21:56:32.542Z,100.00
2022-11-26T21:59:02.001Z,100.00
2022-11-26T22:01:33.332Z,100.00
2022-11-26T22:04:07.952Z,100.00
2022-11-26T22:06:35.778Z,100.00
2022-11-26T22:09:04.586Z,100.00
2022-11-26T22:11:36.721Z,100.00
2022-11-26T22:14:08.291Z,100.00
2022-11-26T22:16:36.534Z,99.94
2022-11-26T22:19:05.442Z,100.00
2022-11-26T22:21:38.569Z,100.00
2022-11-26T22:24:11.272Z,100.00
2022-11-26T22:26:39.366Z,100.00
2022-11-26T22:29:07.821Z,100.00
2022-11-26T22:31:38.283Z,100.00
2022-11-26T22:34:16.659Z,100.00
2022-11-26T22:36:45.586Z,100.00
2022-11-26T22:39:16.573Z,100.00
2022-11-26T22:41:48.426Z,100.00
2022-11-26T22:44:17.903Z,100.00
2022-11-26T22:46:45.778Z,100.00
2022-11-26T22:49:18.968Z,100.00
2022-11-26T22:51:47.472Z,100.00
2022-11-26T22:54:17.986Z,100.00
2022-11-26T22:56:45.705Z,100.00
2022-11-26T22:59:14.870Z,100.00
2022-11-26T23:01:42.665Z,100.00
2022-11-26T23:04:11.949Z,100.00
2022-11-26T23:06:40.388Z,100.00
2022-11-26T23:09:10.961Z,100.00
2022-11-26T23:11:42.021Z,100.00
2022-11-26T23:14:12.148Z,100.00
2022-11-26T23:16:42.549Z,100.00
2022-11-26T23:19:14.028Z,100.00
2022-11-26T23:21:43.529Z,100.00
2022-11-26T23:24:12.465Z,100.00
2022-11-26T23:26:43.022Z,100.00
2022-11-26T23:29:12.230Z,100.00
2022-11-26T23:31:42.859Z,100.00
2022-11-26T23:34:11.402Z,100.00
2022-11-26T23:36:39.995Z,100.00
2022-11-26T23:39:11.079Z,100.00
2022-11-26T23:41:38.669Z,100.00
2022-11-26T23:44:06.519Z,100.00
2022-11-26T23:46:35.532Z,100.00
2022-11-26T23:49:04.757Z,100.00
2022-11-26T23:51:33.672Z,100.00
2022-11-26T23:54:01.756Z,100.00
2022-11-26T23:56:32.478Z,100.00
2022-11-26T23:59:03.995Z,100.00
