createdAt,value
2023-01-13T00:00:12.740Z,99
2023-01-13T00:01:20.924Z,99
2023-01-13T00:02:30.086Z,98.5
2023-01-13T00:03:39.265Z,99
2023-01-13T00:04:47.485Z,99.5
2023-01-13T00:05:55.656Z,98.5
2023-01-13T00:07:04.819Z,99
2023-01-13T00:08:13.997Z,99
2023-01-13T00:09:23.161Z,99.5
2023-01-13T00:10:32.343Z,99
2023-01-13T00:11:41.557Z,99
2023-01-13T00:12:50.681Z,99.5
2023-01-13T00:13:59.847Z,99.5
2023-01-13T00:15:09.025Z,99.5
2023-01-13T00:16:18.205Z,99.5
2023-01-13T00:17:27.376Z,99.5
2023-01-13T00:18:36.549Z,99
2023-01-13T00:19:45.722Z,98.5
2023-01-13T00:20:53.901Z,99
2023-01-13T00:22:03.084Z,98
2023-01-13T00:23:12.293Z,98
2023-01-13T00:24:21.445Z,98.5
2023-01-13T00:25:30.590Z,98.5
2023-01-13T00:26:39.776Z,97.5
2023-01-13T00:27:47.967Z,97.5
2023-01-13T00:28:57.136Z,98.5
2023-01-13T00:30:05.316Z,98
2023-01-13T00:31:13.557Z,98
2023-01-13T00:32:22.747Z,98
2023-01-13T00:33:31.893Z,98
2023-01-13T00:34:41.049Z,98.5
2023-01-13T00:35:49.236Z,98
2023-01-13T00:36:57.473Z,97
2023-01-13T00:38:06.600Z,97
2023-01-13T00:39:15.766Z,97.5
2023-01-13T00:40:24.944Z,98
2023-01-13T00:41:34.100Z,98
2023-01-13T00:42:43.316Z,97.5
2023-01-13T00:43:52.441Z,98
2023-01-13T00:45:01.642Z,97.5
2023-01-13T00:46:10.783Z,97
2023-01-13T00:47:19.967Z,97
2023-01-13T00:49:38.307Z,97
2023-01-13T00:50:47.483Z,96.5
2023-01-13T00:51:56.652Z,96
2023-01-13T00:53:04.851Z,96.5
2023-01-13T00:54:14.017Z,95.5
2023-01-13T00:55:23.185Z,96.5
2023-01-13T00:56:32.361Z,97
2023-01-13T00:57:41.539Z,97
2023-01-13T00:58:50.704Z,97
2023-01-13T00:59:59.904Z,95.5
2023-01-13T01:02:17.265Z,96
2023-01-13T01:03:25.449Z,96
2023-01-13T01:04:33.627Z,95
2023-01-13T01:05:42.822Z,94.5
2023-01-13T01:06:50.998Z,95
2023-01-13T01:08:00.183Z,95
2023-01-13T01:09:08.397Z,94.5
2023-01-13T01:10:17.523Z,94.5
2023-01-13T01:11:26.746Z,92.5
2023-01-13T01:13:45.059Z,92
2023-01-13T01:14:54.229Z,92.5
2023-01-13T01:16:03.399Z,92.5
2023-01-13T01:17:12.592Z,93
2023-01-13T01:18:21.739Z,92
2023-01-13T01:19:30.922Z,92
2023-01-13T01:20:40.160Z,92
2023-01-13T01:21:49.264Z,91.5
2023-01-13T01:22:58.480Z,92
2023-01-13T01:24:06.694Z,93
2023-01-13T01:25:15.815Z,92
2023-01-13T01:26:24.970Z,91.5
2023-01-13T01:27:34.136Z,92.5
2023-01-13T01:28:43.368Z,93.5
2023-01-13T01:29:52.470Z,93
2023-01-13T01:31:01.705Z,92
2023-01-13T01:32:10.847Z,91.5
2023-01-13T01:33:20.014Z,92
2023-01-13T01:34:29.331Z,92
2023-01-13T01:35:38.354Z,93
2023-01-13T01:36:47.516Z,92
2023-01-13T01:37:56.744Z,92.5
2023-01-13T01:39:04.883Z,91
2023-01-13T01:40:14.058Z,91
2023-01-13T01:41:23.235Z,90.5
2023-01-13T01:42:32.421Z,91
2023-01-13T01:43:41.561Z,90.5
2023-01-13T01:44:50.751Z,90.5
2023-01-13T01:45:59.918Z,90
2023-01-13T01:47:09.085Z,89.5
2023-01-13T01:48:18.317Z,90
2023-01-13T01:49:27.439Z,91
2023-01-13T01:51:45.773Z,91
2023-01-13T01:52:54.007Z,92
2023-01-13T01:54:02.153Z,91.5
2023-01-13T01:55:10.396Z,92
2023-01-13T01:56:18.543Z,91
2023-01-13T01:57:27.708Z,91
2023-01-13T01:58:36.882Z,91.5
2023-01-13T01:59:46.077Z,92
2023-01-13T02:00:55.231Z,92
2023-01-13T02:02:04.508Z,92.5
2023-01-13T02:03:13.593Z,92.5
2023-01-13T02:04:22.749Z,93
2023-01-13T02:05:31.926Z,92.5
2023-01-13T02:06:41.141Z,92
2023-01-13T02:07:50.257Z,92.5
2023-01-13T02:08:59.424Z,91.5
2023-01-13T02:10:08.617Z,92
2023-01-13T02:11:16.836Z,92
2023-01-13T02:12:25.971Z,92.5
2023-01-13T02:13:35.139Z,92
2023-01-13T02:14:44.321Z,92
2023-01-13T02:15:53.614Z,92.5
2023-01-13T02:17:02.721Z,92
2023-01-13T02:18:11.835Z,91.5
2023-01-13T02:19:21.011Z,92
2023-01-13T02:20:30.188Z,92
2023-01-13T02:21:39.417Z,91.5
2023-01-13T02:22:48.514Z,92
2023-01-13T02:23:57.710Z,91.5
2023-01-13T02:25:06.917Z,91
2023-01-13T02:26:15.056Z,90.5
2023-01-13T02:27:24.227Z,90.5
2023-01-13T02:28:33.411Z,90.5
2023-01-13T02:29:42.604Z,91
2023-01-13T02:32:00.912Z,90
2023-01-13T02:33:10.094Z,90
2023-01-13T02:34:19.264Z,90.5
2023-01-13T02:35:28.438Z,91.5
2023-01-13T02:36:37.610Z,91.5
2023-01-13T02:37:45.804Z,91
2023-01-13T02:40:03.179Z,91.5
2023-01-13T02:41:12.332Z,91
2023-01-13T02:42:21.519Z,90.5
2023-01-13T02:43:30.683Z,91
2023-01-13T02:45:48.054Z,90
2023-01-13T02:46:56.454Z,91
2023-01-13T02:48:04.446Z,90.5
2023-01-13T02:49:13.599Z,90.5
2023-01-13T02:50:22.766Z,91.5
2023-01-13T02:51:31.993Z,90.5
2023-01-13T02:52:41.180Z,91.5
2023-01-13T02:53:50.298Z,90.5
2023-01-13T02:54:59.467Z,90.5
2023-01-13T02:56:08.651Z,91
2023-01-13T02:57:17.840Z,91
2023-01-13T02:58:26.977Z,91
2023-01-13T02:59:36.212Z,89.5
2023-01-13T03:00:45.328Z,90.5
2023-01-13T03:01:54.524Z,91
2023-01-13T03:03:02.702Z,91.5
2023-01-13T03:04:11.855Z,91
2023-01-13T03:05:21.025Z,90.5
2023-01-13T03:06:30.209Z,90
2023-01-13T03:07:39.394Z,91
2023-01-13T03:08:48.545Z,91.5
2023-01-13T03:09:57.723Z,91
2023-01-13T03:11:05.963Z,91.5
2023-01-13T03:12:14.111Z,91
2023-01-13T03:13:22.303Z,91
2023-01-13T03:14:30.493Z,90.5
2023-01-13T03:15:39.658Z,91.5
2023-01-13T03:16:48.825Z,91.5
2023-01-13T03:17:58.010Z,91
2023-01-13T03:19:07.172Z,91
2023-01-13T03:20:16.351Z,91
2023-01-13T03:21:25.510Z,90.5
2023-01-13T03:22:34.693Z,90
2023-01-13T03:23:43.869Z,90
2023-01-13T03:24:53.037Z,90.5
2023-01-13T03:26:02.221Z,90.5
2023-01-13T03:27:11.392Z,90.5
2023-01-13T03:28:20.561Z,91
2023-01-13T03:29:28.743Z,90
2023-01-13T03:30:37.915Z,89.5
2023-01-13T03:31:47.093Z,89.5
2023-01-13T03:32:56.284Z,89.5
2023-01-13T03:34:05.439Z,89.5
2023-01-13T03:35:14.601Z,90
2023-01-13T03:36:23.785Z,89.5
2023-01-13T03:37:31.973Z,89.5
2023-01-13T03:38:40.174Z,90
2023-01-13T03:40:57.536Z,89.5
2023-01-13T03:42:05.722Z,90
2023-01-13T03:43:13.912Z,90
2023-01-13T03:44:23.082Z,90.5
2023-01-13T03:45:32.254Z,89.5
2023-01-13T03:46:41.438Z,90.5
2023-01-13T03:47:50.610Z,90
2023-01-13T03:48:59.851Z,90
2023-01-13T03:50:08.953Z,90.5
2023-01-13T03:51:18.118Z,90
2023-01-13T03:52:27.292Z,89.5
2023-01-13T03:53:36.460Z,89
2023-01-13T03:54:45.638Z,89
2023-01-13T03:55:54.822Z,89
2023-01-13T03:57:03.977Z,88.5
2023-01-13T03:58:12.296Z,89.5
2023-01-13T03:59:21.401Z,89.5
2023-01-13T04:00:30.584Z,89
2023-01-13T04:01:39.704Z,88.5
2023-01-13T04:02:48.860Z,88.5
2023-01-13T04:03:58.041Z,88.5
2023-01-13T04:05:07.205Z,89
2023-01-13T04:06:16.371Z,87.5
2023-01-13T04:07:25.545Z,88.5
2023-01-13T04:08:34.741Z,88
2023-01-13T04:09:43.886Z,88.5
2023-01-13T04:10:53.065Z,89
2023-01-13T04:12:02.245Z,88.5
2023-01-13T04:13:10.441Z,88
2023-01-13T04:14:18.631Z,88
2023-01-13T04:15:26.838Z,88
2023-01-13T04:16:35.981Z,88
2023-01-13T04:17:45.166Z,87.5
2023-01-13T04:18:53.361Z,88
2023-01-13T04:20:01.560Z,87.5
2023-01-13T04:21:10.723Z,87.5
2023-01-13T04:22:19.893Z,87.5
2023-01-13T04:23:29.084Z,87.5
2023-01-13T04:24:38.241Z,88
2023-01-13T04:25:47.521Z,87.5
2023-01-13T04:26:56.590Z,87.5
2023-01-13T04:28:05.757Z,87.5
2023-01-13T04:29:14.952Z,87.5
2023-01-13T04:30:24.105Z,88
2023-01-13T04:31:33.298Z,88
2023-01-13T04:32:42.442Z,88
2023-01-13T04:33:51.634Z,88
2023-01-13T04:34:59.802Z,86.5
2023-01-13T04:36:08.976Z,87.5
2023-01-13T04:37:18.150Z,87.5
2023-01-13T04:38:27.321Z,88.5
2023-01-13T04:39:36.495Z,88
2023-01-13T04:40:45.672Z,87.5
2023-01-13T04:41:54.845Z,87
2023-01-13T04:43:04.041Z,87.5
2023-01-13T04:44:12.213Z,87
2023-01-13T04:45:21.396Z,87.5
2023-01-13T04:46:29.580Z,87.5
2023-01-13T04:47:37.761Z,87.5
2023-01-13T04:48:46.977Z,87.5
2023-01-13T04:51:05.288Z,87.5
2023-01-13T04:52:14.460Z,88
2023-01-13T04:53:23.624Z,87.5
2023-01-13T04:54:32.793Z,87.5
2023-01-13T04:55:41.973Z,88
2023-01-13T04:56:51.152Z,87.5
2023-01-13T04:58:00.327Z,87.5
2023-01-13T04:59:09.620Z,87.5
2023-01-13T05:00:18.710Z,88
2023-01-13T05:01:27.911Z,87.5
2023-01-13T05:02:36.058Z,89
2023-01-13T05:03:45.247Z,88
2023-01-13T05:04:54.411Z,87.5
2023-01-13T05:06:03.588Z,88.5
2023-01-13T05:07:12.774Z,87.5
2023-01-13T05:08:21.930Z,87
2023-01-13T05:09:31.108Z,88.5
2023-01-13T05:10:40.286Z,87
2023-01-13T05:11:49.451Z,87
2023-01-13T05:12:58.617Z,86.5
2023-01-13T05:14:07.803Z,86.5
2023-01-13T05:15:16.982Z,86
2023-01-13T05:16:26.140Z,86
2023-01-13T05:17:34.320Z,86
2023-01-13T05:18:43.503Z,86
2023-01-13T05:19:52.673Z,86.5
2023-01-13T05:21:01.831Z,86.5
2023-01-13T05:22:11.015Z,86.5
2023-01-13T05:23:20.321Z,85
2023-01-13T05:24:29.361Z,85
2023-01-13T05:25:38.527Z,85.5
2023-01-13T05:26:47.712Z,86
2023-01-13T05:27:56.891Z,85
2023-01-13T05:29:06.048Z,86
2023-01-13T05:30:15.214Z,85.5
2023-01-13T05:32:33.567Z,85
2023-01-13T05:33:41.753Z,86
2023-01-13T05:34:50.929Z,84.5
2023-01-13T05:36:00.100Z,84.5
2023-01-13T05:37:09.289Z,85
2023-01-13T05:38:18.491Z,85
2023-01-13T05:39:27.616Z,83
2023-01-13T05:40:36.796Z,83.5
2023-01-13T05:41:45.965Z,84.5
2023-01-13T05:42:55.137Z,85
2023-01-13T05:44:04.320Z,84.5
2023-01-13T05:45:13.480Z,83.5
2023-01-13T05:46:22.660Z,83.5
2023-01-13T05:47:31.827Z,84
2023-01-13T05:48:40.021Z,83.5
2023-01-13T05:49:49.186Z,84.5
2023-01-13T05:50:58.346Z,85
2023-01-13T05:52:07.601Z,84
2023-01-13T05:53:16.695Z,83
2023-01-13T05:54:25.873Z,84
2023-01-13T05:55:35.055Z,83.5
2023-01-13T05:56:44.217Z,83.5
2023-01-13T05:59:02.602Z,83.5
2023-01-13T06:00:11.792Z,84
2023-01-13T06:01:20.917Z,84.5
2023-01-13T06:02:30.096Z,85.5
2023-01-13T06:03:38.272Z,84
2023-01-13T06:04:47.464Z,84.5
2023-01-13T06:05:56.619Z,85.5
2023-01-13T06:07:05.787Z,85
2023-01-13T06:08:14.957Z,85.5
2023-01-13T06:09:24.137Z,85.5
2023-01-13T06:10:33.294Z,85
2023-01-13T06:11:42.486Z,85.5
2023-01-13T06:12:51.649Z,85
2023-01-13T06:14:00.827Z,85.5
2023-01-13T06:15:10.025Z,85.5
2023-01-13T06:16:19.169Z,85
2023-01-13T06:17:28.337Z,85
2023-01-13T06:18:36.540Z,86
2023-01-13T06:19:44.742Z,85
2023-01-13T06:20:52.947Z,85
2023-01-13T06:22:02.194Z,85.5
2023-01-13T06:23:11.273Z,85
2023-01-13T06:24:20.432Z,86
2023-01-13T06:25:29.605Z,85.5
2023-01-13T06:26:38.777Z,86
2023-01-13T06:27:47.945Z,85.5
2023-01-13T06:28:57.149Z,85.5
2023-01-13T06:30:06.289Z,85.5
2023-01-13T06:31:15.473Z,86.5
2023-01-13T06:32:24.639Z,86.5
2023-01-13T06:33:33.808Z,87
2023-01-13T06:34:43.000Z,86
2023-01-13T06:35:51.166Z,87
2023-01-13T06:37:00.338Z,86.5
2023-01-13T06:38:09.513Z,86.5
2023-01-13T06:40:27.855Z,86.5
2023-01-13T06:41:37.047Z,86.5
2023-01-13T06:42:46.207Z,87.5
2023-01-13T06:43:55.374Z,87.5
2023-01-13T06:45:03.573Z,87.5
2023-01-13T06:46:11.798Z,87.5
2023-01-13T06:47:19.985Z,88
2023-01-13T06:48:29.121Z,88
2023-01-13T06:50:46.488Z,88
2023-01-13T06:51:55.675Z,88
2023-01-13T06:53:04.851Z,87.5
2023-01-13T06:54:13.998Z,87
2023-01-13T06:55:23.181Z,88
2023-01-13T06:56:32.507Z,87.5
2023-01-13T06:57:41.527Z,87.5
2023-01-13T06:58:50.697Z,87.5
2023-01-13T06:59:59.859Z,87
2023-01-13T07:01:09.095Z,87
2023-01-13T07:02:18.213Z,86.5
2023-01-13T07:03:27.378Z,86.5
2023-01-13T07:04:35.568Z,87
2023-01-13T07:05:44.836Z,86.5
2023-01-13T07:06:53.921Z,87
2023-01-13T07:08:03.126Z,87
2023-01-13T07:09:12.254Z,87
2023-01-13T07:10:21.431Z,87.5
2023-01-13T07:11:30.650Z,86
2023-01-13T07:12:38.792Z,86.5
2023-01-13T07:13:46.985Z,86
2023-01-13T07:14:56.238Z,86
2023-01-13T07:16:04.348Z,86
2023-01-13T07:17:12.527Z,86
2023-01-13T07:18:21.733Z,86
2023-01-13T07:19:30.886Z,85.5
2023-01-13T07:20:40.091Z,85.5
2023-01-13T07:21:49.255Z,86.5
2023-01-13T07:22:58.407Z,86
2023-01-13T07:24:07.618Z,86.5
2023-01-13T07:25:16.744Z,86.5
2023-01-13T07:26:25.919Z,86.5
2023-01-13T07:27:35.084Z,85.5
2023-01-13T07:28:44.343Z,86
2023-01-13T07:29:53.558Z,86.5
2023-01-13T07:31:02.626Z,86.5
2023-01-13T07:32:10.791Z,86
2023-01-13T07:33:19.980Z,86
2023-01-13T07:34:29.214Z,86
2023-01-13T07:36:47.505Z,85.5
2023-01-13T07:39:05.847Z,86.5
2023-01-13T07:40:14.066Z,86
2023-01-13T07:41:22.237Z,86
2023-01-13T07:42:31.418Z,86.5
2023-01-13T07:43:40.678Z,85
2023-01-13T07:44:49.741Z,84.5
2023-01-13T07:45:58.899Z,85
2023-01-13T07:47:08.075Z,85.5
2023-01-13T07:48:17.255Z,85.5
2023-01-13T07:49:26.420Z,85
2023-01-13T07:50:35.588Z,84
2023-01-13T07:51:44.769Z,84.5
2023-01-13T07:52:52.964Z,85.5
2023-01-13T07:54:01.142Z,84.5
2023-01-13T07:55:10.359Z,85
2023-01-13T07:56:19.497Z,84.5
2023-01-13T07:57:28.664Z,84.5
2023-01-13T07:58:37.867Z,85.5
2023-01-13T07:59:47.014Z,85
2023-01-13T08:00:56.182Z,84.5
2023-01-13T08:02:05.351Z,84.5
2023-01-13T08:03:14.533Z,85
2023-01-13T08:04:23.859Z,84.5
2023-01-13T08:05:32.875Z,83.5
2023-01-13T08:06:42.051Z,83.5
2023-01-13T08:07:51.272Z,84
2023-01-13T08:08:59.444Z,86
2023-01-13T08:10:08.584Z,84.5
2023-01-13T08:11:16.980Z,83.5
2023-01-13T08:12:25.945Z,83.5
2023-01-13T08:13:35.197Z,82.5
2023-01-13T08:14:44.307Z,83.5
2023-01-13T08:15:53.464Z,83.5
2023-01-13T08:17:01.661Z,83
2023-01-13T08:18:09.846Z,83.5
2023-01-13T08:19:19.021Z,84
2023-01-13T08:20:28.258Z,84.5
2023-01-13T08:21:37.368Z,83
2023-01-13T08:22:46.528Z,84.5
2023-01-13T08:23:54.805Z,83
2023-01-13T08:25:03.082Z,83
2023-01-13T08:26:12.111Z,82
2023-01-13T08:27:21.278Z,83.5
2023-01-13T08:28:30.432Z,84
2023-01-13T08:29:39.625Z,83.5
2023-01-13T08:30:48.785Z,84.5
2023-01-13T08:31:57.956Z,83.5
2023-01-13T08:33:07.158Z,83.5
2023-01-13T08:34:16.334Z,83
2023-01-13T08:35:25.481Z,82.5
2023-01-13T08:36:34.655Z,84
2023-01-13T08:37:43.818Z,83.5
2023-01-13T08:38:53.019Z,83
2023-01-13T08:40:01.204Z,83
2023-01-13T08:41:10.430Z,82.5
2023-01-13T08:42:19.524Z,83
2023-01-13T08:43:28.707Z,83.5
2023-01-13T08:44:37.868Z,82.5
2023-01-13T08:45:47.055Z,83
2023-01-13T08:46:56.235Z,82.5
2023-01-13T08:49:13.627Z,83
2023-01-13T08:50:21.866Z,82.5
2023-01-13T08:51:30.940Z,83
2023-01-13T08:52:39.145Z,82.5
2023-01-13T08:53:48.388Z,82.5
2023-01-13T08:54:56.504Z,82.5
2023-01-13T08:56:04.753Z,82.5
2023-01-13T08:58:23.136Z,82.5
2023-01-13T08:59:32.247Z,83
2023-01-13T09:00:41.380Z,83.5
2023-01-13T09:01:50.653Z,83
2023-01-13T09:02:59.842Z,81.5
2023-01-13T09:04:09.061Z,82
2023-01-13T09:05:18.097Z,81.5
2023-01-13T09:06:27.291Z,80.5
2023-01-13T09:07:36.422Z,82
2023-01-13T09:08:45.632Z,82
2023-01-13T09:09:54.765Z,80
2023-01-13T09:11:02.943Z,81.5
2023-01-13T09:12:12.125Z,81
2023-01-13T09:13:21.282Z,81
2023-01-13T09:14:30.499Z,80.5
2023-01-13T09:15:39.640Z,80.5
2023-01-13T09:16:48.815Z,80.5
2023-01-13T09:17:58.001Z,80
2023-01-13T09:19:07.161Z,81.5
2023-01-13T09:20:15.443Z,80.5
2023-01-13T09:21:23.556Z,80.5
2023-01-13T09:23:41.895Z,80
2023-01-13T09:24:51.058Z,80.5
2023-01-13T09:25:59.258Z,80.5
2023-01-13T09:27:07.439Z,80
2023-01-13T09:28:16.616Z,81
2023-01-13T09:29:25.793Z,81.5
2023-01-13T09:31:44.148Z,80.5
2023-01-13T09:32:53.293Z,80
2023-01-13T09:34:02.483Z,81
2023-01-13T09:35:11.672Z,80
2023-01-13T09:36:20.825Z,81
2023-01-13T09:37:30.003Z,80.5
2023-01-13T09:38:39.297Z,79.5
2023-01-13T09:39:48.330Z,81
2023-01-13T09:40:57.527Z,80
2023-01-13T09:42:05.713Z,80.5
2023-01-13T09:43:14.881Z,81
2023-01-13T09:44:24.052Z,81.5
2023-01-13T09:45:33.224Z,80
2023-01-13T09:46:42.385Z,80.5
2023-01-13T09:47:51.570Z,80.5
2023-01-13T09:49:00.738Z,80
2023-01-13T09:50:09.988Z,80
2023-01-13T09:51:18.097Z,80.5
2023-01-13T09:52:26.297Z,80.5
2023-01-13T09:53:35.600Z,81.5
2023-01-13T09:54:44.636Z,80.5
2023-01-13T09:55:52.827Z,80.5
2023-01-13T09:57:01.021Z,81
2023-01-13T09:58:10.195Z,80.5
2023-01-13T09:59:19.445Z,79.5
2023-01-13T10:00:28.540Z,79.5
2023-01-13T10:01:37.703Z,80
2023-01-13T10:02:46.888Z,80.5
2023-01-13T10:03:56.118Z,81
2023-01-13T10:05:05.226Z,80.5
2023-01-13T10:06:14.392Z,81.5
2023-01-13T10:07:23.576Z,82
2023-01-13T10:08:32.740Z,82
2023-01-13T10:09:41.931Z,81.5
2023-01-13T10:10:51.115Z,81.5
2023-01-13T10:11:59.284Z,81
2023-01-13T10:13:08.479Z,82
2023-01-13T10:14:17.629Z,82
2023-01-13T10:15:26.787Z,81
2023-01-13T10:16:35.967Z,80.5
2023-01-13T10:17:45.142Z,80.5
2023-01-13T10:18:54.346Z,81
2023-01-13T10:20:03.527Z,81.5
2023-01-13T10:21:12.662Z,81.5
2023-01-13T10:22:21.832Z,81.5
2023-01-13T10:23:30.995Z,81
2023-01-13T10:24:40.390Z,81
2023-01-13T10:25:49.604Z,81.5
2023-01-13T10:26:57.793Z,81.5
2023-01-13T10:28:07.075Z,81.5
2023-01-13T10:29:16.111Z,81
2023-01-13T10:31:34.462Z,77.5
2023-01-13T10:32:42.648Z,76.5
2023-01-13T10:33:50.825Z,77
2023-01-13T10:35:00.025Z,78
2023-01-13T10:36:09.254Z,79
2023-01-13T10:37:18.362Z,78
2023-01-13T10:38:27.512Z,78.5
2023-01-13T10:39:36.681Z,78.5
2023-01-13T10:40:44.891Z,77.5
2023-01-13T10:41:53.065Z,79.5
2023-01-13T10:43:02.342Z,80.5
2023-01-13T10:44:11.470Z,79
2023-01-13T10:45:20.599Z,79
2023-01-13T10:46:29.776Z,79.5
2023-01-13T10:47:38.971Z,79
2023-01-13T10:48:48.114Z,79
2023-01-13T10:49:57.280Z,79
2023-01-13T10:51:06.463Z,79.5
2023-01-13T10:52:15.624Z,78
2023-01-13T10:53:24.795Z,79.5
2023-01-13T10:54:34.033Z,79
2023-01-13T10:55:43.144Z,79.5
2023-01-13T10:56:51.413Z,79
2023-01-13T10:58:00.547Z,79
2023-01-13T10:59:09.695Z,79.5
2023-01-13T11:00:18.992Z,79.5
2023-01-13T11:01:28.027Z,79
2023-01-13T11:02:37.355Z,79.5
2023-01-13T11:03:46.395Z,80
2023-01-13T11:04:55.546Z,80
2023-01-13T11:06:04.718Z,79.5
2023-01-13T11:07:13.880Z,79
2023-01-13T11:08:23.061Z,79.5
2023-01-13T11:09:32.297Z,80
2023-01-13T11:10:41.400Z,78
2023-01-13T11:11:49.601Z,78.5
2023-01-13T11:12:58.859Z,77.5
2023-01-13T11:14:06.973Z,79
2023-01-13T11:15:15.161Z,79
2023-01-13T11:16:24.338Z,79.5
2023-01-13T11:17:32.534Z,78.5
2023-01-13T11:18:40.720Z,78
2023-01-13T11:19:49.873Z,80
2023-01-13T11:20:59.113Z,81
2023-01-13T11:22:08.221Z,81.5
2023-01-13T11:23:17.406Z,80
2023-01-13T11:24:26.566Z,80.5
2023-01-13T11:25:35.740Z,81.5
2023-01-13T11:26:44.919Z,82
2023-01-13T11:27:54.095Z,82.5
2023-01-13T11:29:03.511Z,83
2023-01-13T11:30:12.554Z,83.5
2023-01-13T11:31:21.606Z,83
2023-01-13T11:32:30.823Z,83.5
2023-01-13T11:33:39.957Z,82.5
2023-01-13T11:34:48.143Z,83
2023-01-13T11:35:57.310Z,84
2023-01-13T11:37:06.487Z,82.5
2023-01-13T11:38:15.660Z,83
2023-01-13T11:40:33.993Z,83
2023-01-13T11:41:43.179Z,82
2023-01-13T11:42:51.368Z,83.5
2023-01-13T11:43:59.549Z,83
2023-01-13T11:45:07.746Z,83
2023-01-13T11:46:15.929Z,83
2023-01-13T11:47:25.106Z,83
2023-01-13T11:48:34.294Z,83.5
2023-01-13T11:49:43.502Z,83
2023-01-13T11:50:52.629Z,84
2023-01-13T11:52:01.803Z,84
2023-01-13T11:53:10.977Z,84
2023-01-13T11:54:20.153Z,86
2023-01-13T11:55:29.386Z,87.5
2023-01-13T11:56:38.505Z,89.5
2023-01-13T11:57:47.655Z,88.5
2023-01-13T11:58:56.841Z,89
2023-01-13T12:00:06.012Z,89.5
2023-01-13T12:01:14.224Z,88.5
2023-01-13T12:02:22.409Z,90
2023-01-13T12:03:31.588Z,90.5
2023-01-13T12:04:40.738Z,92.5
2023-01-13T12:06:59.077Z,93.5
2023-01-13T12:08:08.255Z,94.5
2023-01-13T12:09:17.439Z,94
2023-01-13T12:10:25.634Z,91.5
2023-01-13T12:11:33.833Z,90
2023-01-13T12:12:42.999Z,88
2023-01-13T12:13:51.179Z,86.5
2023-01-13T12:16:08.582Z,86.5
2023-01-13T12:17:17.766Z,86.5
2023-01-13T12:18:26.902Z,85.5
2023-01-13T12:19:36.061Z,86.5
2023-01-13T12:20:45.304Z,88
2023-01-13T12:21:54.395Z,87
2023-01-13T12:23:03.581Z,87
2023-01-13T12:24:12.804Z,86.5
2023-01-13T12:25:21.941Z,87
2023-01-13T12:26:31.088Z,87
2023-01-13T12:27:40.268Z,86.5
2023-01-13T12:28:49.503Z,86
2023-01-13T12:29:57.683Z,86.5
2023-01-13T12:32:15.966Z,88
2023-01-13T12:33:25.159Z,88
2023-01-13T12:34:34.307Z,87
2023-01-13T12:36:52.652Z,86
2023-01-13T12:38:00.846Z,86.5
2023-01-13T12:40:18.206Z,86.5
2023-01-13T12:41:27.403Z,86
2023-01-13T12:42:36.619Z,86
2023-01-13T12:43:45.732Z,86
2023-01-13T12:44:54.895Z,86
2023-01-13T12:46:04.085Z,85
2023-01-13T12:47:13.256Z,84.5
2023-01-13T12:48:22.421Z,85
2023-01-13T12:49:31.598Z,84.5
2023-01-13T12:50:40.798Z,85
2023-01-13T12:51:48.954Z,85.5
2023-01-13T12:52:57.139Z,85.5
2023-01-13T12:54:06.329Z,87
2023-01-13T12:55:15.507Z,85.5
2023-01-13T12:56:24.654Z,85.5
2023-01-13T12:57:33.840Z,85.5
2023-01-13T12:58:43.019Z,86
2023-01-13T12:59:52.187Z,85.5
2023-01-13T13:01:01.361Z,86
2023-01-13T13:02:10.545Z,85.5
2023-01-13T13:03:19.700Z,85.5
2023-01-13T13:04:28.873Z,85
2023-01-13T13:05:38.047Z,85
2023-01-13T13:06:47.211Z,86
2023-01-13T13:07:55.400Z,86
2023-01-13T13:09:04.585Z,86.5
2023-01-13T13:10:13.740Z,86.5
2023-01-13T13:11:22.929Z,86.5
2023-01-13T13:12:32.094Z,85.5
2023-01-13T13:13:41.282Z,86.5
2023-01-13T13:14:50.434Z,86
2023-01-13T13:15:58.631Z,85.5
2023-01-13T13:17:06.826Z,85.5
2023-01-13T13:20:33.350Z,86
2023-01-13T13:21:41.578Z,85.5
2023-01-13T13:22:49.742Z,86
2023-01-13T13:23:58.933Z,85.5
2023-01-13T13:25:08.077Z,84.5
2023-01-13T13:26:17.262Z,84
2023-01-13T13:27:26.485Z,84.5
2023-01-13T13:28:35.596Z,84
2023-01-13T13:29:44.869Z,85
2023-01-13T13:30:53.953Z,84.5
2023-01-13T13:32:03.123Z,84
2023-01-13T13:33:12.394Z,83
2023-01-13T13:34:21.475Z,84
2023-01-13T13:35:30.630Z,82.5
2023-01-13T13:36:39.809Z,82
2023-01-13T13:37:48.013Z,81.5
2023-01-13T13:38:57.174Z,83
2023-01-13T13:40:06.358Z,82
2023-01-13T13:41:15.573Z,82.5
2023-01-13T13:42:24.692Z,83.5
2023-01-13T13:43:33.871Z,84
2023-01-13T13:44:43.042Z,83
2023-01-13T13:45:51.235Z,83.5
2023-01-13T13:46:59.466Z,83.5
2023-01-13T13:48:07.684Z,83.5
2023-01-13T13:49:15.802Z,85
2023-01-13T13:50:24.972Z,86
2023-01-13T13:51:34.242Z,87
2023-01-13T13:52:43.313Z,87.5
2023-01-13T13:53:52.489Z,88.5
2023-01-13T13:55:01.740Z,90.5
2023-01-13T13:56:10.907Z,90.5
2023-01-13T13:57:20.025Z,90
2023-01-13T13:58:29.179Z,91.5
2023-01-13T13:59:38.394Z,91
2023-01-13T14:00:47.552Z,91
2023-01-13T14:01:56.694Z,91.5
2023-01-13T14:03:05.868Z,91.5
2023-01-13T14:04:14.055Z,91.5
2023-01-13T14:05:23.246Z,92.5
2023-01-13T14:06:32.420Z,90.5
2023-01-13T14:07:41.577Z,91
2023-01-13T14:08:50.713Z,92.5
2023-01-13T14:09:59.909Z,93.5
2023-01-13T14:11:09.049Z,94.5
2023-01-13T14:12:17.247Z,96
2023-01-13T14:13:25.444Z,96
2023-01-13T14:14:34.637Z,95.5
2023-01-13T14:15:42.822Z,96
2023-01-13T14:16:50.987Z,97.5
2023-01-13T14:18:00.156Z,96.5
2023-01-13T14:20:18.501Z,97.5
2023-01-13T14:21:27.707Z,96.5
2023-01-13T14:22:36.848Z,98.5
2023-01-13T14:23:46.014Z,97
2023-01-13T14:24:55.200Z,97.5
2023-01-13T14:26:04.360Z,96.5
2023-01-13T14:27:13.532Z,97.5
2023-01-13T14:28:22.716Z,98.5
2023-01-13T14:29:31.867Z,97.5
2023-01-13T14:30:41.031Z,97
2023-01-13T14:31:49.237Z,97
2023-01-13T14:32:58.406Z,95
2023-01-13T14:34:07.570Z,95
2023-01-13T14:35:16.742Z,94.5
2023-01-13T14:36:25.914Z,93
2023-01-13T14:37:35.100Z,93
2023-01-13T14:38:44.271Z,95
2023-01-13T14:39:53.432Z,94.5
2023-01-13T14:41:01.628Z,95.5
2023-01-13T14:42:09.865Z,94.5
2023-01-13T14:43:18.991Z,92
2023-01-13T14:44:27.211Z,92.5
2023-01-13T14:45:36.367Z,92
2023-01-13T14:46:44.662Z,92
2023-01-13T14:47:53.714Z,92
2023-01-13T14:49:02.944Z,92
2023-01-13T14:50:12.068Z,93.5
2023-01-13T14:51:21.235Z,93
2023-01-13T14:52:30.400Z,93.5
2023-01-13T14:53:39.607Z,94
2023-01-13T14:54:48.816Z,94
2023-01-13T14:55:57.919Z,94
2023-01-13T14:57:07.086Z,93.5
2023-01-13T14:58:16.263Z,94
2023-01-13T14:59:25.429Z,94.5
2023-01-13T15:00:34.611Z,93.5
2023-01-13T15:01:42.800Z,93
2023-01-13T15:02:51.966Z,94.5
2023-01-13T15:04:01.171Z,93
2023-01-13T15:05:10.327Z,92.5
2023-01-13T15:06:19.488Z,93
2023-01-13T15:08:37.825Z,93
2023-01-13T15:09:46.044Z,94
2023-01-13T15:12:03.496Z,93.5
2023-01-13T15:13:11.590Z,94
2023-01-13T15:14:19.771Z,94
2023-01-13T15:15:28.943Z,94.5
2023-01-13T15:16:38.119Z,94
2023-01-13T15:17:47.289Z,94.5
2023-01-13T15:18:56.451Z,95
2023-01-13T15:20:05.637Z,94.5
2023-01-13T15:21:14.813Z,94.5
2023-01-13T15:22:24.000Z,95
2023-01-13T15:23:33.153Z,95
2023-01-13T15:24:42.312Z,94.5
2023-01-13T15:25:51.505Z,93.5
2023-01-13T15:27:00.660Z,93.5
2023-01-13T15:28:09.865Z,94
2023-01-13T15:29:18.027Z,93.5
2023-01-13T15:30:27.190Z,94.5
2023-01-13T15:31:36.369Z,93.5
2023-01-13T15:32:45.561Z,95
2023-01-13T15:33:54.713Z,93.5
2023-01-13T15:35:03.897Z,95.5
2023-01-13T15:36:13.065Z,93.5
2023-01-13T15:38:31.412Z,95
2023-01-13T15:39:39.620Z,93.5
2023-01-13T15:40:47.818Z,93.5
2023-01-13T15:41:55.988Z,94
2023-01-13T15:43:04.199Z,93.5
2023-01-13T15:44:13.344Z,94
2023-01-13T15:45:22.519Z,94
2023-01-13T15:46:31.794Z,94
2023-01-13T15:47:40.872Z,94
2023-01-13T15:48:50.044Z,93.5
2023-01-13T15:49:59.213Z,93.5
2023-01-13T15:52:17.553Z,93.5
2023-01-13T15:53:25.788Z,93.5
2023-01-13T15:54:34.920Z,93
2023-01-13T15:55:44.093Z,92.5
2023-01-13T15:56:53.272Z,92.5
2023-01-13T15:58:02.477Z,93
2023-01-13T15:59:11.737Z,92.5
2023-01-13T16:00:20.816Z,92.5
2023-01-13T16:01:29.980Z,93
2023-01-13T16:02:39.160Z,93
2023-01-13T16:03:48.311Z,92.5
2023-01-13T16:04:57.486Z,93.5
2023-01-13T16:06:06.665Z,93.5
2023-01-13T16:07:14.862Z,93.5
2023-01-13T16:08:23.046Z,92.5
2023-01-13T16:09:32.204Z,92.5
2023-01-13T16:10:41.386Z,93
2023-01-13T16:11:50.646Z,92.5
2023-01-13T16:12:59.729Z,92.5
2023-01-13T16:14:07.939Z,92.5
2023-01-13T16:15:16.121Z,93.5
2023-01-13T16:16:25.303Z,92.5
2023-01-13T16:17:34.464Z,93.5
2023-01-13T16:18:43.641Z,92.5
2023-01-13T16:19:52.817Z,92.5
2023-01-13T16:21:02.005Z,93
2023-01-13T16:23:20.350Z,92
2023-01-13T16:24:29.509Z,92.5
2023-01-13T16:25:38.729Z,93
2023-01-13T16:26:47.879Z,91.5