createdAt,value
2022-12-31T00:00:08.327Z,99698.03
2022-12-31T00:02:35.316Z,99699.81
2022-12-31T00:05:02.275Z,99678.88
2022-12-31T00:07:28.876Z,99686.78
2022-12-31T00:09:55.420Z,99680.78
2022-12-31T00:12:21.949Z,99682.66
2022-12-31T00:14:48.457Z,99678.41
2022-12-31T00:17:15.073Z,99672.44
2022-12-31T00:19:41.606Z,99679.47
2022-12-31T00:22:08.121Z,99669.97
2022-12-31T00:24:36.011Z,99681.38
2022-12-31T00:27:02.823Z,99671.94
2022-12-31T00:29:29.425Z,99678.22
2022-12-31T00:31:56.235Z,99664.50
2022-12-31T00:34:22.760Z,99678.69
2022-12-31T00:36:49.481Z,99679.66
2022-12-31T00:39:16.026Z,99670.13
2022-12-31T00:41:44.310Z,99666.66
2022-12-31T00:44:14.279Z,99680.69
2022-12-31T00:49:06.880Z,99687.78
2022-12-31T00:51:33.421Z,99682.59
2022-12-31T00:53:59.982Z,99688.78
2022-12-31T00:56:29.306Z,99687.97
2022-12-31T00:58:56.543Z,99691.50
2022-12-31T01:01:28.909Z,99694.16
2022-12-31T01:03:59.519Z,99699.50
2022-12-31T01:06:26.730Z,99695.22
2022-12-31T01:08:55.794Z,99700.50
2022-12-31T01:11:23.556Z,99704.91
2022-12-31T01:14:02.068Z,99694.47
2022-12-31T01:16:48.109Z,99705.03
2022-12-31T01:19:26.491Z,99691.94
2022-12-31T01:21:53.601Z,99696.38
2022-12-31T01:24:20.495Z,99690.34
2022-12-31T01:26:47.457Z,99679.03
2022-12-31T01:29:14.781Z,99679.09
2022-12-31T01:31:41.503Z,99678.25
2022-12-31T01:34:08.690Z,99679.13
2022-12-31T01:36:36.861Z,99680.06
2022-12-31T01:39:05.799Z,99680.06
2022-12-31T01:41:34.998Z,99695.78
2022-12-31T01:44:13.546Z,99698.44
2022-12-31T01:46:47.476Z,99694.09
2022-12-31T01:49:26.526Z,99696.72
2022-12-31T01:52:01.899Z,99708.97
2022-12-31T01:54:31.211Z,99711.63
2022-12-31T01:56:58.428Z,99719.50
2022-12-31T01:59:28.388Z,99721.28
2022-12-31T02:01:55.654Z,99725.69
2022-12-31T02:04:25.361Z,99730.97
2022-12-31T02:07:18.037Z,99731.00
2022-12-31T02:09:44.810Z,99736.28
2022-12-31T02:12:11.870Z,99739.81
2022-12-31T02:14:43.182Z,99747.72
2022-12-31T02:17:31.177Z,99741.63
2022-12-31T02:20:27.876Z,99744.25
2022-12-31T02:22:54.330Z,99741.69
2022-12-31T02:25:56.344Z,99732.97
2022-12-31T02:28:53.970Z,99728.59
2022-12-31T02:31:35.905Z,99736.50
2022-12-31T02:34:11.738Z,99738.22
2022-12-31T02:36:43.730Z,99732.09
2022-12-31T02:39:12.469Z,99726.84
2022-12-31T02:41:51.293Z,99725.97
2022-12-31T02:44:35.403Z,99740.00
2022-12-31T02:47:07.885Z,99747.88
2022-12-31T02:49:50.717Z,99754.88
2022-12-31T02:52:32.193Z,99752.25
2022-12-31T02:55:25.206Z,99750.50
2022-12-31T02:58:01.197Z,99745.25
2022-12-31T03:00:49.526Z,99747.88
2022-12-31T03:03:17.157Z,99738.25
2022-12-31T03:05:46.788Z,99744.38
2022-12-31T03:08:21.297Z,99755.75
2022-12-31T03:10:48.125Z,99751.38
2022-12-31T03:13:18.506Z,99748.75
2022-12-31T03:15:55.209Z,99749.63
2022-12-31T03:18:41.715Z,99760.13
2022-12-31T03:21:31.689Z,99765.38
2022-12-31T03:24:16.531Z,99754.91
2022-12-31T03:26:43.034Z,99758.41
2022-12-31T03:29:09.529Z,99761.03
2022-12-31T03:31:36.062Z,99755.75
2022-12-31T03:34:02.613Z,99758.38
2022-12-31T03:36:29.124Z,99776.75
2022-12-31T03:38:55.691Z,99774.13
2022-12-31T03:41:22.256Z,99779.41
2022-12-31T03:43:48.731Z,99789.88
2022-12-31T03:46:15.303Z,99797.78
2022-12-31T03:48:41.850Z,99789.88
2022-12-31T03:51:08.785Z,99799.53
2022-12-31T03:53:35.777Z,99779.41
2022-12-31T03:56:03.446Z,99780.25
2022-12-31T03:58:30.083Z,99784.66
2022-12-31T04:00:56.791Z,99778.50
2022-12-31T04:03:23.530Z,99779.41
2022-12-31T04:05:55.142Z,99771.50
2022-12-31T04:08:21.674Z,99767.16
2022-12-31T04:10:48.214Z,99769.78
2022-12-31T04:13:14.718Z,99772.41
2022-12-31T04:15:41.252Z,99768.91
2022-12-31T04:18:07.886Z,99764.53
2022-12-31T04:20:34.383Z,99760.13
2022-12-31T04:23:00.913Z,99756.66
2022-12-31T04:25:27.489Z,99743.50
2022-12-31T04:27:54.065Z,99747.03
2022-12-31T04:30:20.609Z,99745.25
2022-12-31T04:32:47.170Z,99737.38
2022-12-31T04:35:13.738Z,99742.66
2022-12-31T04:37:40.341Z,99748.75
2022-12-31T04:40:08.438Z,99743.50
2022-12-31T04:42:35.905Z,99764.50
2022-12-31T04:45:02.700Z,99766.25
2022-12-31T04:47:29.252Z,99768.91
2022-12-31T04:49:55.779Z,99768.91
2022-12-31T04:52:22.784Z,99774.19
2022-12-31T04:54:49.334Z,99762.78
2022-12-31T04:57:15.902Z,99759.28
2022-12-31T04:59:42.397Z,99758.41
2022-12-31T05:02:09.789Z,99766.28
2022-12-31T05:04:36.428Z,99759.25
2022-12-31T05:07:03.179Z,99760.16
2022-12-31T05:09:29.873Z,99755.78
2022-12-31T05:11:56.499Z,99749.66
2022-12-31T05:14:23.034Z,99747.88
2022-12-31T05:16:49.631Z,99754.91
2022-12-31T05:19:16.219Z,99754.03
2022-12-31T05:21:42.794Z,99754.00
2022-12-31T05:24:09.423Z,99754.88
2022-12-31T05:26:35.893Z,99745.25
2022-12-31T05:29:02.458Z,99757.50
2022-12-31T05:31:29.030Z,99760.16
2022-12-31T05:33:55.626Z,99765.38
2022-12-31T05:36:22.273Z,99754.91
2022-12-31T05:38:48.824Z,99763.63
2022-12-31T05:41:15.365Z,99770.63
2022-12-31T05:43:41.885Z,99770.66
2022-12-31T05:46:08.696Z,99765.41
2022-12-31T05:48:35.324Z,99749.63
2022-12-31T05:51:01.817Z,99749.63
2022-12-31T05:53:28.375Z,99754.03
2022-12-31T05:55:54.954Z,99762.75
2022-12-31T05:58:21.445Z,99768.91
2022-12-31T06:00:47.995Z,99768.91
2022-12-31T06:03:14.695Z,99773.28
2022-12-31T06:05:44.432Z,99766.28
2022-12-31T06:08:12.190Z,99754.91
2022-12-31T06:10:39.833Z,99757.53
2022-12-31T06:13:07.130Z,99761.00
2022-12-31T06:15:33.694Z,99759.28
2022-12-31T06:18:00.243Z,99764.53
2022-12-31T06:20:26.759Z,99758.41
2022-12-31T06:22:53.242Z,99763.63
2022-12-31T06:25:19.761Z,99768.91
2022-12-31T06:27:46.345Z,99768.88
2022-12-31T06:30:13.602Z,99768.00
2022-12-31T06:32:40.837Z,99776.78
2022-12-31T06:35:08.323Z,99782.00
2022-12-31T06:37:34.927Z,99782.00
2022-12-31T06:40:01.620Z,99783.78
2022-12-31T06:42:31.150Z,99786.41
2022-12-31T06:45:00.518Z,99773.31
2022-12-31T06:47:27.084Z,99766.31
2022-12-31T06:49:53.915Z,99782.91
2022-12-31T06:52:21.069Z,99772.41
2022-12-31T06:54:48.362Z,99774.19
2022-12-31T06:57:15.190Z,99765.41
2022-12-31T06:59:42.073Z,99769.78
2022-12-31T07:02:27.111Z,99775.94
2022-12-31T07:05:05.117Z,99784.66
2022-12-31T07:07:55.447Z,99788.19
2022-12-31T07:10:52.647Z,99789.03
2022-12-31T07:13:35.870Z,99797.81
2022-12-31T07:16:14.100Z,99805.69
2022-12-31T07:19:01.891Z,99799.53
2022-12-31T07:21:35.886Z,99797.78
2022-12-31T07:24:03.313Z,99806.53
2022-12-31T07:26:49.937Z,99805.63
2022-12-31T07:29:40.392Z,99802.97
2022-12-31T07:32:56.150Z,99800.28
2022-12-31T07:35:54.070Z,99813.38
2022-12-31T07:38:26.308Z,99807.22
2022-12-31T07:41:16.283Z,99818.56
2022-12-31T07:43:53.628Z,99817.66
2022-12-31T07:46:50.738Z,99818.53
2022-12-31T07:49:17.378Z,99806.19
2022-12-31T07:51:43.996Z,99803.50
2022-12-31T07:54:14.286Z,99811.34
2022-12-31T07:56:41.723Z,99805.16
2022-12-31T07:59:32.039Z,99799.84
2022-12-31T08:02:23.183Z,99805.94
2022-12-31T08:05:20.497Z,99829.50
2022-12-31T08:08:21.097Z,99823.31
2022-12-31T08:11:31.073Z,99816.31
2022-12-31T08:14:01.199Z,99825.06
2022-12-31T08:16:28.125Z,99827.66
2022-12-31T08:18:55.000Z,99830.25
2022-12-31T08:21:53.186Z,99810.91
2022-12-31T08:24:35.894Z,99823.19
2022-12-31T08:27:12.088Z,99838.16
2022-12-31T08:29:51.895Z,99833.75
2022-12-31T08:32:26.160Z,99825.81
2022-12-31T08:35:23.396Z,99828.41
2022-12-31T08:38:13.136Z,99837.97
2022-12-31T08:40:59.415Z,99837.91
2022-12-31T08:43:37.730Z,99841.38
2022-12-31T08:46:07.769Z,99830.84
2022-12-31T08:48:40.766Z,99825.47
2022-12-31T08:51:15.207Z,99822.72
2022-12-31T08:53:41.936Z,99819.94
2022-12-31T08:56:21.280Z,99824.19
2022-12-31T08:58:58.009Z,99834.97
2022-12-31T09:01:28.769Z,99817.09
2022-12-31T09:04:30.117Z,99805.56
2022-12-31T09:07:01.239Z,99809.22
2022-12-31T09:09:51.097Z,99800.28
2022-12-31T09:12:28.419Z,99803.72
2022-12-31T09:15:07.125Z,99807.28
2022-12-31T09:17:45.759Z,99814.44
2022-12-31T09:20:42.304Z,99803.94
2022-12-31T09:23:10.537Z,99803.16
2022-12-31T09:25:49.553Z,99812.69
2022-12-31T09:28:39.474Z,99808.06
2022-12-31T09:31:11.511Z,99822.34
2022-12-31T09:34:12.642Z,99821.72
2022-12-31T09:36:48.459Z,99821.59
2022-12-31T09:39:42.502Z,99823.06
2022-12-31T09:42:18.358Z,99817.00
2022-12-31T09:45:18.577Z,99820.84
2022-12-31T09:48:43.205Z,99815.19
2022-12-31T09:51:40.240Z,99814.78
2022-12-31T09:54:15.559Z,99813.97
2022-12-31T09:57:17.753Z,99804.94
2022-12-31T09:59:54.407Z,99803.88
2022-12-31T10:02:48.862Z,99811.25
2022-12-31T10:05:59.566Z,99822.16
2022-12-31T10:08:37.556Z,99819.75
2022-12-31T10:11:45.872Z,99812.69
2022-12-31T10:14:27.214Z,99798.31
2022-12-31T10:17:38.707Z,99807.97
2022-12-31T10:20:24.409Z,99809.72
2022-12-31T10:23:02.917Z,99807.25
2022-12-31T10:26:10.811Z,99797.00
2022-12-31T10:28:56.289Z,99787.50
2022-12-31T10:32:01.681Z,99799.75
2022-12-31T10:35:01.134Z,99788.28
2022-12-31T10:37:29.994Z,99794.28
2022-12-31T10:39:59.802Z,99771.25
2022-12-31T10:43:10.135Z,99793.13
2022-12-31T10:46:22.653Z,99785.09
2022-12-31T10:49:12.561Z,99770.88
2022-12-31T10:52:25.997Z,99775.72
2022-12-31T10:55:17.667Z,99777.94
2022-12-31T10:58:10.267Z,99769.69
2022-12-31T11:01:07.457Z,99770.59
2022-12-31T11:04:11.836Z,99769.81
2022-12-31T11:06:56.700Z,99784.28
2022-12-31T11:09:36.202Z,99776.59
2022-12-31T11:12:28.983Z,99780.47
2022-12-31T11:15:18.403Z,99778.38
2022-12-31T11:18:13.729Z,99778.03
2022-12-31T11:20:56.344Z,99770.41
2022-12-31T11:23:50.571Z,99768.53
2022-12-31T11:26:27.657Z,99761.38
2022-12-31T11:29:07.771Z,99755.91
2022-12-31T11:32:03.309Z,99766.16
2022-12-31T11:34:38.720Z,99763.34
2022-12-31T11:37:23.864Z,99766.09
2022-12-31T11:40:04.947Z,99756.44
2022-12-31T11:42:46.319Z,99752.81
2022-12-31T11:45:28.042Z,99759.91
2022-12-31T11:48:29.778Z,99751.31
2022-12-31T11:50:54.382Z,99749.28
2022-12-31T11:53:47.282Z,99750.13
2022-12-31T11:56:19.329Z,99734.00
2022-12-31T11:58:49.824Z,99736.03
2022-12-31T12:01:32.817Z,99741.44
2022-12-31T12:03:59.982Z,99746.44
2022-12-31T12:06:32.613Z,99750.97
2022-12-31T12:09:04.566Z,99741.66
2022-12-31T12:11:35.392Z,99741.03
2022-12-31T12:14:18.135Z,99742.16
2022-12-31T12:16:44.720Z,99748.63
2022-12-31T12:19:18.546Z,99752.09
2022-12-31T12:21:48.033Z,99742.50
2022-12-31T12:24:21.354Z,99753.09
2022-12-31T12:26:48.266Z,99762.91
2022-12-31T12:29:14.734Z,99754.16
2022-12-31T12:31:41.391Z,99762.84
2022-12-31T12:34:26.258Z,99762.03
2022-12-31T12:36:52.909Z,99768.25
2022-12-31T12:39:23.898Z,99765.59
2022-12-31T12:42:14.313Z,99776.34
2022-12-31T12:44:42.093Z,99771.78
2022-12-31T12:47:15.523Z,99769.19
2022-12-31T12:49:46.145Z,99774.56
2022-12-31T12:52:56.405Z,99780.78
2022-12-31T12:55:30.970Z,99772.03
2022-12-31T12:58:25.155Z,99766.81
2022-12-31T13:01:04.360Z,99765.97
2022-12-31T13:04:00.022Z,99770.69
2022-12-31T13:06:49.828Z,99762.72
2022-12-31T13:09:33.301Z,99768.28
2022-12-31T13:12:22.009Z,99766.56
2022-12-31T13:15:06.804Z,99770.97
2022-12-31T13:18:01.483Z,99771.94
2022-12-31T13:20:38.283Z,99788.88
2022-12-31T13:23:19.269Z,99782.03
2022-12-31T13:26:07.733Z,99777.63
2022-12-31T13:28:37.404Z,99786.56
2022-12-31T13:31:09.317Z,99793.81
2022-12-31T13:33:44.591Z,99786.78
2022-12-31T13:36:17.551Z,99790.13
2022-12-31T13:38:52.966Z,99802.53
2022-12-31T13:41:26.545Z,99799.03
2022-12-31T13:44:14.923Z,99800.66
2022-12-31T13:47:00.709Z,99799.88
2022-12-31T13:49:34.207Z,99802.56
2022-12-31T13:52:16.738Z,99811.50
2022-12-31T13:55:03.587Z,99810.78
2022-12-31T13:57:45.430Z,99797.50
2022-12-31T14:00:30.083Z,99804.53
2022-12-31T14:03:19.636Z,99802.69
2022-12-31T14:05:56.406Z,99802.66
2022-12-31T14:08:22.955Z,99792.81
2022-12-31T14:11:20.973Z,99810.53
2022-12-31T14:14:01.749Z,99808.91
2022-12-31T14:16:55.940Z,99812.56
2022-12-31T14:19:41.535Z,99800.94
2022-12-31T14:22:29.881Z,99808.84
2022-12-31T14:25:00.148Z,99808.78
2022-12-31T14:27:42.791Z,99809.75
2022-12-31T14:30:16.845Z,99808.84
2022-12-31T14:33:12.005Z,99808.84
2022-12-31T14:35:54.699Z,99816.91
2022-12-31T14:38:47.468Z,99811.78
2022-12-31T14:41:34.973Z,99817.72
2022-12-31T14:44:20.166Z,99816.84
2022-12-31T14:47:08.496Z,99813.50
2022-12-31T14:49:57.649Z,99814.44
2022-12-31T14:52:29.902Z,99814.28
2022-12-31T14:55:02.234Z,99818.75
2022-12-31T14:58:01.737Z,99808.84
2022-12-31T15:00:32.047Z,99810.75
2022-12-31T15:03:01.500Z,99822.44
2022-12-31T15:05:33.302Z,99824.09
2022-12-31T15:08:31.596Z,99825.03
2022-12-31T15:10:58.048Z,99810.22
2022-12-31T15:13:40.716Z,99808.53
2022-12-31T15:16:35.357Z,99814.78
2022-12-31T15:19:42.501Z,99825.22
2022-12-31T15:22:24.118Z,99824.25
2022-12-31T15:24:50.816Z,99822.50
2022-12-31T15:27:46.473Z,99827.81
2022-12-31T15:30:34.050Z,99835.75
2022-12-31T15:33:08.806Z,99841.13
2022-12-31T15:35:53.297Z,99841.03
2022-12-31T15:38:40.066Z,99840.00
2022-12-31T15:41:15.511Z,99841.81
2022-12-31T15:44:08.248Z,99846.91
2022-12-31T15:46:40.067Z,99841.44
2022-12-31T15:49:18.792Z,99852.19
2022-12-31T15:51:50.417Z,99853.81
2022-12-31T15:54:30.581Z,99864.19
2022-12-31T15:56:57.894Z,99858.03
2022-12-31T15:59:26.843Z,99864.97
2022-12-31T16:01:56.397Z,99878.09
2022-12-31T16:04:28.642Z,99873.53
2022-12-31T16:07:00.305Z,99879.66
2022-12-31T16:09:35.963Z,99878.00
2022-12-31T16:12:08.912Z,99879.31
2022-12-31T16:14:50.728Z,99876.81
2022-12-31T16:17:35.019Z,99890.78
2022-12-31T16:20:20.918Z,99881.19
2022-12-31T16:22:53.376Z,99890.78
2022-12-31T16:25:36.798Z,99885.69
2022-12-31T16:28:03.953Z,99885.63
2022-12-31T16:30:33.173Z,99887.38
2022-12-31T16:33:03.004Z,99902.41
2022-12-31T16:35:34.986Z,99903.44
2022-12-31T16:38:01.436Z,99914.88
2022-12-31T16:40:28.355Z,99904.31
2022-12-31T16:42:54.889Z,99904.28
2022-12-31T16:45:31.049Z,99912.16
2022-12-31T16:48:16.573Z,99909.75
2022-12-31T16:50:46.935Z,99915.94
2022-12-31T16:53:18.328Z,99910.56
2022-12-31T16:55:52.252Z,99921.22
2022-12-31T16:58:29.553Z,99919.56
2022-12-31T17:01:07.485Z,99921.25
2022-12-31T17:03:44.489Z,99924.59
2022-12-31T17:06:18.928Z,99922.81
2022-12-31T17:08:59.576Z,99921.91
2022-12-31T17:11:42.202Z,99906.13
2022-12-31T17:14:08.673Z,99926.59
2022-12-31T17:16:45.641Z,99929.19
2022-12-31T17:19:43.200Z,99924.78
2022-12-31T17:22:37.241Z,99931.78
2022-12-31T17:25:07.558Z,99938.81
2022-12-31T17:27:35.851Z,99933.69
2022-12-31T17:30:36.456Z,99937.19
2022-12-31T17:33:09.008Z,99943.56
2022-12-31T17:35:42.100Z,99934.66
2022-12-31T17:38:17.882Z,99941.72
2022-12-31T17:40:51.378Z,99939.97
2022-12-31T17:43:21.282Z,99932.91
2022-12-31T17:45:50.209Z,99946.13
2022-12-31T17:48:18.433Z,99938.81
2022-12-31T17:50:50.345Z,99937.84
2022-12-31T17:53:17.566Z,99941.28
2022-12-31T17:55:46.853Z,99939.59
2022-12-31T17:58:36.046Z,99953.84
2022-12-31T18:01:06.608Z,99953.88
2022-12-31T18:03:33.311Z,99961.78
2022-12-31T18:06:00.348Z,99964.56
2022-12-31T18:08:27.012Z,99964.47
2022-12-31T18:10:54.465Z,99959.22
2022-12-31T18:13:24.431Z,99966.38
2022-12-31T18:15:51.822Z,99969.16
2022-12-31T18:18:30.308Z,99973.69
2022-12-31T18:21:00.041Z,99974.53
2022-12-31T18:23:31.129Z,99971.78
2022-12-31T18:25:57.737Z,99976.09
2022-12-31T18:28:24.258Z,99969.91
2022-12-31T18:30:51.179Z,99973.44
2022-12-31T18:33:22.383Z,99969.91
2022-12-31T18:36:10.055Z,99964.72
2022-12-31T18:38:37.069Z,99969.09
2022-12-31T18:41:04.407Z,99972.63
2022-12-31T18:43:31.356Z,99975.34
2022-12-31T18:45:58.674Z,99969.03
2022-12-31T18:48:25.323Z,99968.06
2022-12-31T18:50:51.895Z,99977.69
2022-12-31T18:53:21.236Z,99972.31
2022-12-31T18:55:57.348Z,99960.88
2022-12-31T18:58:24.749Z,99956.22
2022-12-31T19:00:52.119Z,99966.84
2022-12-31T19:03:27.517Z,99964.13
2022-12-31T19:05:54.261Z,99955.28
2022-12-31T19:08:22.364Z,99956.25
2022-12-31T19:10:51.079Z,99966.88
2022-12-31T19:13:19.271Z,99973.19
2022-12-31T19:15:53.312Z,99968.81
2022-12-31T19:18:19.986Z,99968.81
2022-12-31T19:20:46.993Z,99966.91
2022-12-31T19:23:16.556Z,99960.72
2022-12-31T19:25:43.152Z,99969.38
2022-12-31T19:28:16.961Z,99970.13
2022-12-31T19:30:43.887Z,99970.03
2022-12-31T19:33:10.679Z,99966.47
2022-12-31T19:35:37.444Z,99963.91
2022-12-31T19:38:06.689Z,99973.81
2022-12-31T19:40:33.343Z,99974.72
2022-12-31T19:42:59.921Z,99970.38
2022-12-31T19:45:28.489Z,99968.59
2022-12-31T19:47:56.659Z,99970.47
2022-12-31T19:50:26.820Z,99973.97
2022-12-31T19:52:56.655Z,99973.19
2022-12-31T19:55:26.321Z,99987.41
2022-12-31T19:57:52.944Z,99979.50
2022-12-31T20:00:20.868Z,99986.38
2022-12-31T20:02:48.464Z,99983.63
2022-12-31T20:05:16.356Z,99988.00
2022-12-31T20:07:43.147Z,99981.84
2022-12-31T20:10:10.986Z,99982.69
2022-12-31T20:12:44.182Z,99988.75
2022-12-31T20:15:11.801Z,99984.38
2022-12-31T20:17:38.400Z,99980.88
2022-12-31T20:20:06.886Z,99986.38
2022-12-31T20:22:33.643Z,99974.03
2022-12-31T20:25:00.429Z,99981.19
2022-12-31T20:27:27.020Z,99984.78
2022-12-31T20:29:53.530Z,99990.16
2022-12-31T20:32:20.202Z,99989.34
2022-12-31T20:34:47.147Z,99989.47
2022-12-31T20:37:13.741Z,99999.16
2022-12-31T20:39:40.273Z,100002.63
2022-12-31T20:42:07.089Z,100001.00
2022-12-31T20:44:33.907Z,99990.44
2022-12-31T20:47:00.986Z,99996.75
2022-12-31T20:50:00.962Z,99991.66
2022-12-31T20:52:13.941Z,99990.91
2022-12-31T20:54:40.471Z,99984.69
2022-12-31T20:57:06.999Z,99983.81
2022-12-31T20:59:33.507Z,99990.84
2022-12-31T21:04:47.117Z,99972.31
2022-12-31T21:07:13.819Z,99981.88
2022-12-31T21:09:40.340Z,99980.06
2022-12-31T21:12:25.917Z,99974.81
2022-12-31T21:14:52.423Z,99979.28
2022-12-31T21:17:19.043Z,99981.09
2022-12-31T21:19:45.666Z,99970.47
2022-12-31T21:22:12.428Z,99965.06
2022-12-31T21:24:39.255Z,99965.25
2022-12-31T21:27:06.195Z,99968.88
2022-12-31T21:29:34.888Z,99974.97
2022-12-31T21:32:02.490Z,99956.47
2022-12-31T21:34:29.066Z,99958.25
2022-12-31T21:36:55.593Z,99977.50
2022-12-31T21:41:53.559Z,99971.34
2022-12-31T21:44:25.597Z,99967.88
2022-12-31T21:47:34.853Z,99973.97
2022-12-31T21:50:02.881Z,99977.63
2022-12-31T21:52:34.138Z,99982.03
2022-12-31T21:55:20.591Z,99980.19
2022-12-31T21:58:24.173Z,99985.53
2022-12-31T22:00:54.445Z,99990.13
2022-12-31T22:03:25.804Z,99985.75
2022-12-31T22:06:14.192Z,99997.34
2022-12-31T22:08:42.736Z,99989.50
2022-12-31T22:11:10.953Z,99987.00
2022-12-31T22:13:38.832Z,99981.75
2022-12-31T22:16:07.082Z,99978.25
2022-12-31T22:18:35.835Z,99972.91
2022-12-31T22:21:20.798Z,99976.22
2022-12-31T22:23:58.820Z,99969.22
2022-12-31T22:26:29.011Z,99977.03
2022-12-31T22:28:59.341Z,99977.91
2022-12-31T22:31:30.049Z,99987.69
2022-12-31T22:33:57.989Z,99971.69
2022-12-31T22:36:24.906Z,99992.97
2022-12-31T22:38:55.969Z,99981.72
2022-12-31T22:41:22.968Z,99981.06
2022-12-31T22:43:58.485Z,99982.09
2022-12-31T22:46:29.163Z,99986.56
2022-12-31T22:48:58.116Z,99978.69
2022-12-31T22:51:24.644Z,99986.66
2022-12-31T22:53:51.228Z,99992.03
2022-12-31T22:56:19.439Z,99982.41
2022-12-31T22:58:46.405Z,99979.84
2022-12-31T23:01:24.567Z,99984.16
2022-12-31T23:03:53.077Z,99983.25
2022-12-31T23:06:21.340Z,99992.84
2022-12-31T23:09:06.597Z,99992.97
2022-12-31T23:11:34.831Z,99992.09
2022-12-31T23:14:21.219Z,99991.31
2022-12-31T23:17:31.077Z,99990.44
2022-12-31T23:20:11.553Z,99983.47
2022-12-31T23:22:56.438Z,99987.97
2022-12-31T23:25:24.458Z,99986.31
2022-12-31T23:27:51.012Z,99977.56
2022-12-31T23:30:17.585Z,99973.09
2022-12-31T23:32:44.097Z,99968.56
2022-12-31T23:35:10.591Z,99968.69
2022-12-31T23:37:37.068Z,99966.09
2022-12-31T23:40:04.116Z,99962.56
2022-12-31T23:42:30.666Z,99966.16
2022-12-31T23:44:57.286Z,99971.44
2022-12-31T23:47:23.866Z,99971.47
2022-12-31T23:49:50.380Z,99971.50
2022-12-31T23:52:16.957Z,99972.41
2022-12-31T23:54:43.709Z,99978.44
2022-12-31T23:57:10.641Z,99985.53
2022-12-31T23:59:37.153Z,99985.41
