createdAt,value
2022-09-01T00:02:16.484Z,15.7
2022-09-01T00:04:41.604Z,15.7
2022-09-01T00:07:07.683Z,15.6
2022-09-01T00:09:33.806Z,15.6
2022-09-01T00:11:59.868Z,15.6
2022-09-01T00:14:25.979Z,15.6
2022-09-01T00:16:52.059Z,15.6
2022-09-01T00:19:18.169Z,15.6
2022-09-01T00:21:43.291Z,15.6
2022-09-01T00:24:08.396Z,15.5
2022-09-01T00:26:34.480Z,15.5
2022-09-01T00:29:00.590Z,15.5
2022-09-01T00:31:26.666Z,15.5
2022-09-01T00:33:52.770Z,15.5
2022-09-01T00:36:18.866Z,15.5
2022-09-01T00:38:44.971Z,15.5
2022-09-01T00:41:11.053Z,15.5
2022-09-01T00:43:37.149Z,15.5
2022-09-01T00:46:03.246Z,15.5
2022-09-01T00:48:29.344Z,15.5
2022-09-01T00:50:55.439Z,15.5
2022-09-01T00:53:21.542Z,15.4
2022-09-01T00:55:46.631Z,15.4
2022-09-01T00:58:12.731Z,15.4
2022-09-01T01:00:38.818Z,15.4
2022-09-01T01:03:04.928Z,15.4
2022-09-01T01:05:31.007Z,15.4
2022-09-01T01:07:57.104Z,15.4
2022-09-01T01:10:23.221Z,15.3
2022-09-01T01:12:48.323Z,15.3
2022-09-01T01:15:13.447Z,15.3
2022-09-01T01:17:39.532Z,15.3
2022-09-01T01:20:05.630Z,15.3
2022-09-01T01:22:31.731Z,15.3
2022-09-01T01:24:57.816Z,15.3
2022-09-01T01:27:23.912Z,15.2
2022-09-01T01:29:50.004Z,15.2
2022-09-01T01:32:16.092Z,15.2
2022-09-01T01:34:42.189Z,15.2
2022-09-01T01:37:08.279Z,15.1
2022-09-01T01:39:34.376Z,15.1
2022-09-01T01:42:00.472Z,15.1
2022-09-01T01:44:26.573Z,15
2022-09-01T01:46:51.693Z,15
2022-09-01T01:49:17.781Z,15
2022-09-01T01:51:43.874Z,15
2022-09-01T01:54:09.994Z,15
2022-09-01T01:56:36.059Z,15
2022-09-01T01:59:02.156Z,15
2022-09-01T02:01:28.268Z,15
2022-09-01T02:03:53.376Z,15
2022-09-01T02:06:18.486Z,14.9
2022-09-01T02:08:43.605Z,14.9
2022-09-01T02:11:08.731Z,14.9
2022-09-01T02:13:33.845Z,14.9
2022-09-01T02:15:58.967Z,14.9
2022-09-01T02:18:25.053Z,14.8
2022-09-01T02:20:51.161Z,14.8
2022-09-01T02:23:16.266Z,14.8
2022-09-01T02:25:41.391Z,14.8
2022-09-01T02:28:07.491Z,14.8
2022-09-01T02:30:33.584Z,14.7
2022-09-01T02:32:59.672Z,14.7
2022-09-01T02:35:25.798Z,14.7
2022-09-01T02:37:51.861Z,14.7
2022-09-01T02:40:17.966Z,14.7
2022-09-01T02:42:44.080Z,14.7
2022-09-01T02:45:10.166Z,14.7
2022-09-01T02:47:36.243Z,14.6
2022-09-01T02:50:02.620Z,14.6
2022-09-01T02:52:28.440Z,14.6
2022-09-01T02:54:54.536Z,14.6
2022-09-01T02:57:19.656Z,14.6
2022-09-01T02:59:45.754Z,14.5
2022-09-01T03:02:11.852Z,14.5
2022-09-01T03:04:37.952Z,14.5
2022-09-01T03:07:04.041Z,14.5
2022-09-01T03:09:30.134Z,14.5
2022-09-01T03:11:56.237Z,14.4
2022-09-01T03:14:21.345Z,14.4
2022-09-01T03:16:46.470Z,14.4
2022-09-01T03:19:12.569Z,14.4
2022-09-01T03:21:37.689Z,14.3
2022-09-01T03:24:02.809Z,14.3
2022-09-01T03:26:28.889Z,14.3
2022-09-01T03:28:54.994Z,14.3
2022-09-01T03:31:21.076Z,14.3
2022-09-01T03:33:47.174Z,14.2
2022-09-01T03:36:13.270Z,14.2
2022-09-01T03:38:39.378Z,14.2
2022-09-01T03:41:05.463Z,14.2
2022-09-01T03:43:31.571Z,14.1
2022-09-01T03:45:57.660Z,14.1
2022-09-01T03:48:23.761Z,14.1
2022-09-01T03:50:49.854Z,14.1
2022-09-01T03:53:15.943Z,14.1
2022-09-01T03:55:41.067Z,14.1
2022-09-01T03:58:07.149Z,14.1
2022-09-01T04:00:33.253Z,14.1
2022-09-01T04:02:59.344Z,14
2022-09-01T04:05:25.464Z,14
2022-09-01T04:07:51.543Z,14
2022-09-01T04:12:43.723Z,14.1
2022-09-01T04:15:08.848Z,14.1
2022-09-01T04:17:33.965Z,14.1
2022-09-01T04:20:00.077Z,14.1
2022-09-01T04:22:26.162Z,14.2
2022-09-01T04:24:52.253Z,14.2
2022-09-01T04:27:18.359Z,14.2
2022-09-01T04:29:44.449Z,14.3
2022-09-01T04:32:10.540Z,14.3
2022-09-01T04:34:36.634Z,14.3
2022-09-01T04:37:02.732Z,14.3
2022-09-01T04:39:28.820Z,14.3
2022-09-01T04:41:54.911Z,14.4
2022-09-01T04:44:21.022Z,14.4
2022-09-01T04:46:47.376Z,14.4
2022-09-01T04:51:38.344Z,14.5
2022-09-01T04:54:03.444Z,14.6
2022-09-01T04:56:29.541Z,14.7
2022-09-01T04:58:55.619Z,14.7
2022-09-01T05:01:21.718Z,14.8
2022-09-01T05:03:47.817Z,14.8
2022-09-01T05:06:13.916Z,14.9
2022-09-01T05:08:39.047Z,15
2022-09-01T05:11:04.180Z,15
2022-09-01T05:13:29.286Z,15.1
2022-09-01T05:15:54.408Z,15.1
2022-09-01T05:18:20.483Z,15.2
2022-09-01T05:20:46.577Z,15.2
2022-09-01T05:23:12.666Z,15.3
2022-09-01T05:25:38.777Z,15.3
2022-09-01T05:28:04.880Z,15.4
2022-09-01T05:30:30.962Z,15.4
2022-09-01T05:32:57.068Z,15.5
2022-09-01T05:35:23.177Z,15.6
2022-09-01T05:37:49.247Z,15.6
2022-09-01T05:40:15.355Z,15.7
2022-09-01T05:42:41.428Z,15.7
2022-09-01T05:45:07.526Z,15.8
2022-09-01T05:47:32.628Z,15.8
2022-09-01T05:49:58.738Z,15.9
2022-09-01T05:52:24.832Z,16
2022-09-01T05:54:50.926Z,16
2022-09-01T05:57:17.017Z,16.1
2022-09-01T05:59:43.112Z,16.2
2022-09-01T06:02:09.220Z,16.2
2022-09-01T06:04:34.332Z,16.3
2022-09-01T06:06:59.445Z,16.3
2022-09-01T06:09:25.539Z,16.4
2022-09-01T06:11:51.643Z,16.4
2022-09-01T06:14:17.720Z,16.5
2022-09-01T06:16:43.825Z,16.5
2022-09-01T06:19:09.936Z,16.6
2022-09-01T06:21:36.017Z,16.6
2022-09-01T06:24:02.096Z,16.6
2022-09-01T06:26:28.247Z,16.6
2022-09-01T06:28:54.293Z,16.6
2022-09-01T06:31:20.394Z,16.6
2022-09-01T06:33:46.494Z,16.6
2022-09-01T06:36:12.584Z,16.5
2022-09-01T06:38:37.679Z,16.5
2022-09-01T06:41:03.782Z,16.6
2022-09-01T06:43:29.882Z,16.6
2022-09-01T06:48:22.060Z,16.6
2022-09-01T06:50:48.169Z,16.6
2022-09-01T06:53:14.350Z,16.6
2022-09-01T06:55:40.355Z,16.7
2022-09-01T06:58:05.522Z,16.7
2022-09-01T07:00:30.599Z,16.7
2022-09-01T07:02:55.703Z,16.8
2022-09-01T07:05:20.845Z,16.8
2022-09-01T07:07:45.979Z,16.9
2022-09-01T07:10:11.055Z,17
2022-09-01T07:12:36.206Z,17.1
2022-09-01T07:15:01.306Z,17.2
2022-09-01T07:17:27.390Z,17.2
2022-09-01T07:19:53.465Z,17.3
2022-09-01T07:22:19.586Z,17.4
2022-09-01T07:24:45.661Z,17.5
2022-09-01T07:27:11.773Z,17.6
2022-09-01T07:29:37.855Z,17.7
2022-09-01T07:32:03.964Z,17.8
2022-09-01T07:34:30.059Z,17.9
2022-09-01T07:36:56.136Z,18
2022-09-01T07:39:22.236Z,18.2
2022-09-01T07:41:48.332Z,18.3
2022-09-01T07:44:14.436Z,18.5
2022-09-01T07:46:39.553Z,18.6
2022-09-01T07:49:05.645Z,18.8
2022-09-01T07:51:31.725Z,18.9
2022-09-01T07:53:57.848Z,19.1
2022-09-01T07:56:23.919Z,19.2
2022-09-01T07:58:50.024Z,19.3
2022-09-01T08:01:16.115Z,19.4
2022-09-01T08:03:41.228Z,19.5
2022-09-01T08:06:06.365Z,19.6
2022-09-01T08:08:31.471Z,19.7
2022-09-01T08:10:56.593Z,19.8
2022-09-01T08:13:22.688Z,19.9
2022-09-01T08:15:48.770Z,20.1
2022-09-01T08:18:14.855Z,20.2
2022-09-01T08:20:40.957Z,20.3
2022-09-01T08:23:07.047Z,20.5
2022-09-01T08:25:33.152Z,20.6
2022-09-01T08:27:59.254Z,20.7
2022-09-01T08:30:25.334Z,20.9
2022-09-01T08:32:51.430Z,21
2022-09-01T08:35:17.532Z,21.1
2022-09-01T08:37:43.628Z,21.1
2022-09-01T08:40:09.730Z,21.2
2022-09-01T08:42:34.839Z,21.3
2022-09-01T08:45:00.927Z,21.4
2022-09-01T08:47:27.036Z,21.5
2022-09-01T08:49:53.133Z,21.6
2022-09-01T08:52:19.211Z,21.7
2022-09-01T08:54:45.300Z,21.8
2022-09-01T08:57:11.399Z,21.8
2022-09-01T08:59:36.529Z,21.9
2022-09-01T09:02:01.633Z,21.9
2022-09-01T09:04:26.771Z,21.9
2022-09-01T09:06:51.869Z,22
2022-09-01T09:09:17.963Z,22
2022-09-01T09:11:44.061Z,22.1
2022-09-01T09:14:10.154Z,22.2
2022-09-01T09:16:36.261Z,22.3
2022-09-01T09:19:02.346Z,22.4
2022-09-01T09:21:28.455Z,22.5
2022-09-01T09:23:54.539Z,22.6
2022-09-01T09:26:20.626Z,22.7
2022-09-01T09:28:46.732Z,22.9
2022-09-01T09:31:12.831Z,23
2022-09-01T09:33:38.917Z,23
2022-09-01T09:36:05.017Z,23
2022-09-01T09:38:30.139Z,23
2022-09-01T09:40:56.218Z,23
2022-09-01T09:43:22.304Z,23
2022-09-01T09:45:48.422Z,23.1
2022-09-01T09:48:14.500Z,23.1
2022-09-01T09:50:40.600Z,23.1
2022-09-01T09:53:06.681Z,23
2022-09-01T09:55:31.814Z,23
2022-09-01T09:57:56.930Z,23.1
2022-09-01T10:00:23.047Z,23.2
2022-09-01T10:02:48.180Z,23.3
2022-09-01T10:05:13.260Z,23.3
2022-09-01T10:07:39.332Z,23.4
2022-09-01T10:10:05.440Z,23.4
2022-09-01T10:12:31.526Z,23.4
2022-09-01T10:14:57.623Z,23.4
2022-09-01T10:17:23.710Z,23.3
2022-09-01T10:19:49.867Z,23.2
2022-09-01T10:22:15.903Z,23.2
2022-09-01T10:24:42.023Z,23.2
2022-09-01T10:27:08.144Z,23.2
2022-09-01T10:29:34.249Z,23.3
2022-09-01T10:32:00.360Z,23.4
2022-09-01T10:34:26.450Z,23.5
2022-09-01T10:36:51.573Z,23.6
2022-09-01T10:39:17.659Z,23.7
2022-09-01T10:41:43.769Z,23.7
2022-09-01T10:44:09.851Z,23.8
2022-09-01T10:46:35.934Z,23.9
2022-09-01T10:49:02.051Z,23.9
2022-09-01T10:51:28.137Z,24
2022-09-01T10:53:53.252Z,24.1
2022-09-01T10:56:18.343Z,24.2
2022-09-01T10:58:43.445Z,24.4
2022-09-01T11:01:08.551Z,24.4
2022-09-01T11:03:34.725Z,24.5
2022-09-01T11:06:00.797Z,24.4
2022-09-01T11:08:26.864Z,24.4
2022-09-01T11:10:53.001Z,24.4
2022-09-01T11:13:19.054Z,24.3
2022-09-01T11:15:45.201Z,24.2
2022-09-01T11:18:11.251Z,24.2
2022-09-01T11:20:37.307Z,24.1
2022-09-01T11:23:03.463Z,24
2022-09-01T11:25:29.555Z,24
2022-09-01T11:27:55.691Z,24.1
2022-09-01T11:30:21.712Z,24.1
2022-09-01T11:32:46.877Z,24.3
2022-09-01T11:35:12.978Z,24.4
2022-09-01T11:37:39.042Z,24.5
2022-09-01T11:40:05.138Z,24.7
2022-09-01T11:42:31.252Z,24.8
2022-09-01T11:44:57.342Z,24.9
2022-09-01T11:47:23.450Z,24.9
2022-09-01T11:49:48.533Z,25
2022-09-01T11:52:13.647Z,25
2022-09-01T11:54:38.800Z,25
2022-09-01T11:57:03.864Z,24.9
2022-09-01T11:59:29.931Z,24.8
2022-09-01T12:01:56.030Z,24.7
2022-09-01T12:04:22.130Z,24.6
2022-09-01T12:06:48.220Z,24.5
2022-09-01T12:09:14.317Z,24.4
2022-09-01T12:11:40.418Z,24.3
2022-09-01T12:14:06.515Z,24.2
2022-09-01T12:16:32.595Z,24.1
2022-09-01T12:18:58.696Z,24.1
2022-09-01T12:21:24.837Z,24
2022-09-01T12:23:50.955Z,23.9
2022-09-01T12:26:17.014Z,23.9
2022-09-01T12:28:42.102Z,23.8
2022-09-01T12:31:08.199Z,23.8
2022-09-01T12:33:34.285Z,23.8
2022-09-01T12:36:00.353Z,23.9
2022-09-01T12:38:26.492Z,23.9
2022-09-01T12:40:52.577Z,24
2022-09-01T12:43:18.658Z,24.1
2022-09-01T12:45:43.817Z,24.2
2022-09-01T12:48:08.889Z,24.4
2022-09-01T12:50:34.079Z,24.5
2022-09-01T12:52:59.131Z,24.6
2022-09-01T12:55:25.219Z,24.7
2022-09-01T12:57:51.311Z,24.8
2022-09-01T13:00:17.408Z,24.9
2022-09-01T13:02:42.543Z,25
2022-09-01T13:05:08.625Z,25
2022-09-01T13:07:34.726Z,25.1
2022-09-01T13:10:00.838Z,25.1
2022-09-01T13:12:26.942Z,25.1
2022-09-01T13:14:53.005Z,25
2022-09-01T13:17:19.097Z,24.9
2022-09-01T13:19:45.197Z,24.8
2022-09-01T13:22:11.288Z,24.7
2022-09-01T13:24:37.388Z,24.6
2022-09-01T13:27:03.508Z,24.6
2022-09-01T13:29:29.852Z,24.5
2022-09-01T13:31:55.668Z,24.5
2022-09-01T13:34:20.787Z,24.5
2022-09-01T13:36:46.860Z,24.5
2022-09-01T13:39:12.967Z,24.6
2022-09-01T13:41:38.082Z,24.7
2022-09-01T13:44:03.188Z,24.8
2022-09-01T13:46:29.289Z,24.9
2022-09-01T13:48:54.423Z,25.1
2022-09-01T13:51:19.529Z,25.3
2022-09-01T13:53:45.663Z,25.5
2022-09-01T13:56:11.718Z,25.9
2022-09-01T13:58:37.818Z,26.5
2022-09-01T14:01:03.907Z,27.2
2022-09-01T14:03:30.016Z,28
2022-09-01T14:05:56.156Z,28.8
2022-09-01T14:08:22.184Z,29.4
2022-09-01T14:10:48.286Z,30.1
2022-09-01T14:13:14.392Z,30.7
2022-09-01T14:15:40.476Z,31.3
2022-09-01T14:18:06.577Z,31.8
2022-09-01T14:20:32.658Z,32.3
2022-09-01T14:25:23.902Z,32.9
2022-09-01T14:27:50.015Z,33.3
2022-09-01T14:30:16.063Z,33.6
2022-09-01T14:32:42.154Z,33.9
2022-09-01T14:35:08.278Z,34.1
2022-09-01T14:37:34.359Z,34.4
2022-09-01T14:40:00.479Z,34.7
2022-09-01T14:42:25.568Z,34.9
2022-09-01T14:44:50.691Z,35.2
2022-09-01T14:47:15.820Z,35.2
2022-09-01T14:49:40.931Z,34.9
2022-09-01T14:52:07.021Z,34.5
2022-09-01T14:54:33.158Z,34.4
2022-09-01T14:56:59.203Z,34.4
2022-09-01T14:59:25.311Z,34.5
2022-09-01T15:01:51.392Z,34.7
2022-09-01T15:04:17.499Z,34.9
2022-09-01T15:06:43.594Z,35.2
2022-09-01T15:09:09.680Z,35.4
2022-09-01T15:11:35.785Z,35.6
2022-09-01T15:14:01.874Z,35.9
2022-09-01T15:16:27.981Z,36.2
2022-09-01T15:18:54.102Z,36.4
2022-09-01T15:21:19.197Z,36.7
2022-09-01T15:23:45.284Z,36.9
2022-09-01T15:26:11.380Z,37.2
2022-09-01T15:28:37.522Z,37.3
2022-09-01T15:31:03.577Z,37.5
2022-09-01T15:33:29.690Z,37.6
2022-09-01T15:35:55.763Z,37.7
2022-09-01T15:38:20.891Z,37.8
2022-09-01T15:40:45.997Z,37.9
2022-09-01T15:43:12.143Z,37.9
2022-09-01T15:45:37.220Z,38.1
2022-09-01T15:48:02.336Z,38.1
2022-09-01T15:50:28.423Z,38.1
2022-09-01T15:52:54.562Z,38.1
2022-09-01T15:55:20.626Z,38.2
2022-09-01T15:57:46.801Z,38.4
2022-09-01T16:00:12.823Z,38.4
2022-09-01T16:05:05.015Z,38.5
2022-09-01T16:07:31.107Z,38.5
2022-09-01T16:09:57.189Z,38.4
2022-09-01T16:12:23.303Z,38.2
2022-09-01T16:14:49.425Z,37.9
2022-09-01T16:17:15.532Z,37.6
2022-09-01T16:19:40.595Z,37.3
2022-09-01T16:22:06.707Z,36.9
2022-09-01T16:24:32.800Z,36.6
2022-09-01T16:26:58.890Z,36.4
2022-09-01T16:29:24.992Z,36.2
2022-09-01T16:31:51.086Z,36
2022-09-01T16:34:17.197Z,35.7
2022-09-01T16:36:43.283Z,35.5
2022-09-01T16:39:08.442Z,35.1
2022-09-01T16:41:33.512Z,34.5
2022-09-01T16:43:58.710Z,34
2022-09-01T16:46:23.769Z,33.5
2022-09-01T16:48:49.837Z,33
2022-09-01T16:51:16.032Z,32.6
2022-09-01T16:53:42.044Z,32.2
2022-09-01T16:56:08.135Z,31.8
2022-09-01T16:58:34.241Z,31.3
2022-09-01T17:01:00.349Z,30.8
2022-09-01T17:03:26.430Z,30.4
2022-09-01T17:05:52.608Z,29.8
2022-09-01T17:08:18.614Z,29.3
2022-09-01T17:10:44.754Z,28.8
2022-09-01T17:13:10.855Z,28.4
2022-09-01T17:15:36.899Z,28
2022-09-01T17:18:02.080Z,27.6
2022-09-01T17:20:28.090Z,27.2
2022-09-01T17:22:54.193Z,26.9
2022-09-01T17:25:20.301Z,26.6
2022-09-01T17:27:46.394Z,26.3
2022-09-01T17:30:12.479Z,26.1
2022-09-01T17:32:38.585Z,25.8
2022-09-01T17:35:03.710Z,25.6
2022-09-01T17:37:28.810Z,25.4
2022-09-01T17:39:54.911Z,25.2
2022-09-01T17:42:20.990Z,25
2022-09-01T17:44:46.141Z,24.8
2022-09-01T17:47:11.226Z,24.6
2022-09-01T17:49:37.336Z,24.4
2022-09-01T17:52:03.429Z,24.2
2022-09-01T17:54:29.514Z,24.1
2022-09-01T17:56:55.613Z,23.9
2022-09-01T17:59:21.703Z,23.7
2022-09-01T18:01:47.821Z,23.5
2022-09-01T18:04:13.910Z,23.4
2022-09-01T18:06:39.997Z,23.2
2022-09-01T18:09:06.081Z,23.1
2022-09-01T18:11:32.192Z,22.9
2022-09-01T18:13:58.286Z,22.7
2022-09-01T18:16:24.382Z,22.6
2022-09-01T18:18:49.482Z,22.4
2022-09-01T18:21:15.587Z,22.3
2022-09-01T18:23:41.675Z,22.1
2022-09-01T18:26:07.775Z,22
2022-09-01T18:28:33.866Z,21.9
2022-09-01T18:30:59.977Z,21.7
2022-09-01T18:33:26.066Z,21.6
2022-09-01T18:35:51.182Z,21.4
2022-09-01T18:38:16.304Z,21.3
2022-09-01T18:40:41.420Z,21.2
2022-09-01T18:43:06.521Z,21
2022-09-01T18:45:32.626Z,20.9
2022-09-01T18:47:58.715Z,20.8
2022-09-01T18:50:24.813Z,20.6
2022-09-01T18:52:50.898Z,20.5
2022-09-01T18:55:17.014Z,20.4
2022-09-01T18:57:43.106Z,20.3
2022-09-01T19:00:09.201Z,20.2
2022-09-01T19:02:35.305Z,20.2
2022-09-01T19:05:01.381Z,20.1
2022-09-01T19:07:27.486Z,20
2022-09-01T19:09:53.610Z,19.9
2022-09-01T19:12:19.696Z,19.8
2022-09-01T19:14:44.788Z,19.7
2022-09-01T19:17:10.884Z,19.6
2022-09-01T19:19:37.011Z,19.5
2022-09-01T19:22:03.104Z,19.4
2022-09-01T19:24:29.155Z,19.3
2022-09-01T19:29:21.356Z,19.2
2022-09-01T19:31:47.474Z,19.1
2022-09-01T19:34:12.573Z,19
2022-09-01T19:36:37.686Z,19
2022-09-01T19:39:02.817Z,18.9
2022-09-01T19:41:27.918Z,18.9
2022-09-01T19:43:54.020Z,18.8
2022-09-01T19:46:20.110Z,18.7
2022-09-01T19:48:46.210Z,18.7
2022-09-01T19:51:12.299Z,18.6
2022-09-01T19:53:38.377Z,18.6
2022-09-01T19:56:04.492Z,18.5
2022-09-01T19:58:30.586Z,18.5
2022-09-01T20:00:56.695Z,18.4
2022-09-01T20:03:22.801Z,18.3
2022-09-01T20:05:48.911Z,18.2
2022-09-01T20:08:14.960Z,18.2
2022-09-01T20:10:41.073Z,18.1
2022-09-01T20:13:06.174Z,18.1
2022-09-01T20:15:32.259Z,18
2022-09-01T20:17:58.394Z,18
2022-09-01T20:20:24.484Z,17.9
2022-09-01T20:22:50.559Z,17.8
2022-09-01T20:25:16.655Z,17.8
2022-09-01T20:27:42.743Z,17.7
2022-09-01T20:30:07.884Z,17.7
2022-09-01T20:32:33.024Z,17.6
2022-09-01T20:34:59.103Z,17.6
2022-09-01T20:37:25.150Z,17.5
2022-09-01T20:39:51.262Z,17.5
2022-09-01T20:42:17.409Z,17.4
2022-09-01T20:44:43.523Z,17.4
2022-09-01T20:47:09.531Z,17.4
2022-09-01T20:49:35.636Z,17.3
2022-09-01T20:52:01.753Z,17.3
2022-09-01T20:54:27.849Z,17.2
2022-09-01T20:56:53.933Z,17.2
2022-09-01T20:59:20.062Z,17.1
2022-09-01T21:01:46.123Z,17.1
2022-09-01T21:04:11.219Z,17
2022-09-01T21:06:37.356Z,17
2022-09-01T21:09:03.428Z,16.9
2022-09-01T21:11:28.561Z,16.9
2022-09-01T21:13:54.636Z,16.8
2022-09-01T21:16:20.730Z,16.8
2022-09-01T21:18:46.839Z,16.7
2022-09-01T21:21:11.957Z,16.7
2022-09-01T21:23:37.068Z,16.7
2022-09-01T21:26:03.149Z,16.6
2022-09-01T21:28:29.249Z,16.6
2022-09-01T21:30:55.371Z,16.5
2022-09-01T21:33:21.527Z,16.5
2022-09-01T21:35:47.545Z,16.4
2022-09-01T21:38:13.621Z,16.4
2022-09-01T21:40:39.726Z,16.3
2022-09-01T21:43:05.843Z,16.3
2022-09-01T21:45:31.929Z,16.3
2022-09-01T21:47:58.027Z,16.3
2022-09-01T21:50:24.129Z,16.2
2022-09-01T21:52:50.200Z,16.2
2022-09-01T21:55:15.333Z,16.2
2022-09-01T21:57:41.406Z,16.1
2022-09-01T22:00:07.502Z,16.1
2022-09-01T22:02:33.598Z,16
2022-09-01T22:04:59.720Z,16
2022-09-01T22:07:25.784Z,15.9
2022-09-01T22:09:51.897Z,15.9
2022-09-01T22:12:17.001Z,15.8
2022-09-01T22:14:42.161Z,15.8
2022-09-01T22:17:07.271Z,15.8
2022-09-01T22:19:32.349Z,15.7
2022-09-01T22:21:58.467Z,15.7
2022-09-01T22:24:24.546Z,15.6
2022-09-01T22:26:50.646Z,15.6
2022-09-01T22:29:16.759Z,15.6
2022-09-01T22:31:42.838Z,15.5
2022-09-01T22:34:08.929Z,15.5
2022-09-01T22:36:35.018Z,15.5
2022-09-01T22:41:27.222Z,15.4
2022-09-01T22:43:53.350Z,15.4
2022-09-01T22:46:19.397Z,15.3
2022-09-01T22:48:45.497Z,15.3
2022-09-01T22:51:10.603Z,15.3
2022-09-01T22:53:36.700Z,15.3
2022-09-01T22:56:02.786Z,15.2
2022-09-01T22:58:28.933Z,15.2
2022-09-01T23:00:54.983Z,15.2
2022-09-01T23:03:21.087Z,15.2
2022-09-01T23:05:47.236Z,15.1
2022-09-01T23:08:13.271Z,15.1
2022-09-01T23:10:38.426Z,15.1
2022-09-01T23:13:03.525Z,15.1
2022-09-01T23:15:28.627Z,15.1
2022-09-01T23:17:53.738Z,15
2022-09-01T23:20:19.831Z,15
2022-09-01T23:22:45.926Z,15
2022-09-01T23:25:12.023Z,14.9
2022-09-01T23:27:38.122Z,14.9
2022-09-01T23:30:04.214Z,14.9
2022-09-01T23:32:30.292Z,14.8
2022-09-01T23:34:56.411Z,14.8
2022-09-01T23:37:22.495Z,14.7
2022-09-01T23:39:48.586Z,14.7
2022-09-01T23:42:14.757Z,14.7
2022-09-01T23:44:40.767Z,14.6
2022-09-01T23:47:06.862Z,14.6
2022-09-01T23:49:31.990Z,14.6
2022-09-01T23:51:58.088Z,14.6
2022-09-01T23:54:24.167Z,14.6
2022-09-01T23:56:50.286Z,14.5
2022-09-01T23:59:16.380Z,14.5
