createdAt,value
2018-02-27T00:00:10.503Z,95.20
2018-02-27T00:02:38.843Z,95.50
2018-02-27T00:05:07.387Z,95.40
2018-02-27T00:07:36.649Z,95.60
2018-02-27T00:10:04.205Z,95.60
2018-02-27T00:12:31.774Z,95.50
2018-02-27T00:15:00.603Z,95.40
2018-02-27T00:17:28.176Z,95.30
2018-02-27T00:20:06.768Z,95.30
2018-02-27T00:22:50.864Z,95.30
2018-02-27T00:25:28.134Z,95.50
2018-02-27T00:27:55.751Z,95.60
2018-02-27T00:30:23.292Z,95.50
2018-02-27T00:32:50.899Z,95.70
2018-02-27T00:35:18.464Z,95.20
2018-02-27T00:38:03.650Z,95.10
2018-02-27T00:40:32.849Z,95.00
2018-02-27T00:43:00.391Z,95.00
2018-02-27T00:45:29.828Z,94.90
2018-02-27T00:48:09.985Z,95.00
2018-02-27T00:50:57.085Z,94.90
2018-02-27T00:53:27.644Z,94.70
2018-02-27T00:55:56.155Z,94.70
2018-02-27T00:58:24.784Z,94.60
2018-02-27T01:00:52.364Z,94.60
2018-02-27T01:03:19.914Z,94.40
2018-02-27T01:05:47.480Z,94.40
2018-02-27T01:08:15.053Z,94.40
2018-02-27T01:10:42.648Z,94.40
2018-02-27T01:13:10.197Z,94.40
2018-02-27T01:15:37.746Z,94.50
2018-02-27T01:18:05.364Z,94.40
2018-02-27T01:20:34.903Z,94.40
2018-02-27T01:23:02.477Z,93.90
2018-02-27T01:25:32.651Z,94.30
2018-02-27T01:28:00.281Z,94.20
2018-02-27T01:30:29.873Z,94.50
2018-02-27T01:33:00.524Z,94.40
2018-02-27T01:35:28.248Z,94.50
2018-02-27T01:38:01.483Z,94.90
2018-02-27T01:40:29.018Z,95.20
2018-02-27T01:42:56.583Z,95.00
2018-02-27T01:45:26.716Z,94.80
2018-02-27T01:47:55.048Z,94.70
2018-02-27T01:50:24.369Z,94.70
2018-02-27T01:52:55.457Z,94.90
2018-02-27T01:55:23.039Z,94.90
2018-02-27T01:57:50.602Z,95.00
2018-02-27T02:00:35.164Z,94.90
2018-02-27T02:03:02.910Z,94.60
2018-02-27T02:05:30.460Z,94.20
2018-02-27T02:08:03.930Z,94.00
2018-02-27T02:10:31.476Z,94.10
2018-02-27T02:13:00.440Z,93.90
2018-02-27T02:15:28.004Z,93.80
2018-02-27T02:18:02.558Z,93.60
2018-02-27T02:20:30.132Z,93.50
2018-02-27T02:22:57.697Z,93.50
2018-02-27T02:28:20.999Z,93.60
2018-02-27T02:30:48.625Z,93.40
2018-02-27T02:33:16.205Z,93.30
2018-02-27T02:35:43.812Z,93.30
2018-02-27T02:38:11.393Z,93.30
2018-02-27T02:40:39.480Z,93.30
2018-02-27T02:46:18.960Z,93.40
2018-02-27T02:48:46.551Z,93.30
2018-02-27T02:51:14.104Z,93.20
2018-02-27T02:53:42.990Z,93.20
2018-02-27T02:56:10.544Z,93.20
2018-02-27T02:58:38.107Z,93.20
2018-02-27T03:01:05.647Z,93.00
2018-02-27T03:03:33.240Z,93.70
2018-02-27T03:06:00.784Z,94.40
2018-02-27T03:08:28.332Z,94.30
2018-02-27T03:10:57.666Z,94.20
2018-02-27T03:13:26.452Z,93.80
2018-02-27T03:15:54.836Z,93.80
2018-02-27T03:18:22.422Z,94.10
2018-02-27T03:20:50.000Z,94.10
2018-02-27T03:23:17.552Z,94.30
2018-02-27T03:25:45.144Z,93.80
2018-02-27T03:28:12.708Z,93.60
2018-02-27T03:30:40.602Z,93.50
2018-02-27T03:33:09.313Z,93.20
2018-02-27T03:35:36.952Z,93.00
2018-02-27T03:38:04.682Z,93.00
2018-02-27T03:40:33.784Z,93.10
2018-02-27T03:43:01.348Z,92.90
2018-02-27T03:45:28.887Z,92.80
2018-02-27T03:47:56.449Z,92.60
2018-02-27T03:50:26.195Z,92.40
2018-02-27T03:52:54.428Z,92.40
2018-02-27T03:55:21.979Z,92.60
2018-02-27T03:57:51.088Z,92.80
2018-02-27T04:00:18.668Z,92.70
2018-02-27T04:02:46.207Z,92.60
2018-02-27T04:05:13.771Z,92.50
2018-02-27T04:07:42.709Z,92.60
2018-02-27T04:10:10.268Z,92.70
2018-02-27T04:12:39.657Z,92.50
2018-02-27T04:15:07.218Z,92.60
2018-02-27T04:17:34.765Z,92.70
2018-02-27T04:20:03.565Z,92.70
2018-02-27T04:22:31.899Z,92.50
2018-02-27T04:25:00.724Z,92.50
2018-02-27T04:27:28.296Z,92.50
2018-02-27T04:29:55.850Z,92.70
2018-02-27T04:32:29.376Z,92.80
2018-02-27T04:35:25.646Z,93.00
2018-02-27T04:37:54.212Z,93.20
2018-02-27T04:40:47.288Z,93.30
2018-02-27T04:43:29.407Z,93.30
2018-02-27T04:45:56.995Z,93.20
2018-02-27T04:48:30.162Z,93.10
2018-02-27T04:50:57.791Z,93.40
2018-02-27T04:55:58.141Z,93.10
2018-02-27T04:58:39.411Z,93.20
2018-02-27T05:01:08.067Z,93.30
2018-02-27T05:03:35.661Z,93.30
2018-02-27T05:06:03.275Z,93.60
2018-02-27T05:08:30.838Z,93.60
2018-02-27T05:10:58.398Z,93.50
2018-02-27T05:13:25.992Z,93.50
2018-02-27T05:15:53.551Z,93.60
2018-02-27T05:18:21.136Z,93.60
2018-02-27T05:20:48.675Z,93.60
2018-02-27T05:23:17.561Z,93.70
2018-02-27T05:25:46.258Z,93.80
2018-02-27T05:28:26.082Z,93.90
2018-02-27T05:30:53.961Z,94.00
2018-02-27T05:33:21.532Z,93.90
2018-02-27T05:35:49.070Z,93.70
2018-02-27T05:38:17.448Z,93.50
2018-02-27T05:40:44.988Z,92.80
2018-02-27T05:43:13.295Z,92.30
2018-02-27T05:45:40.859Z,92.30
2018-02-27T05:48:08.417Z,92.50
2018-02-27T05:50:35.992Z,92.80
2018-02-27T05:53:03.552Z,93.00
2018-02-27T05:55:31.891Z,92.60
2018-02-27T05:57:59.444Z,92.60
2018-02-27T06:00:27.021Z,92.60
2018-02-27T06:02:54.577Z,92.70
2018-02-27T06:05:22.157Z,92.70
2018-02-27T06:07:50.530Z,92.70
2018-02-27T06:10:18.112Z,92.70
2018-02-27T06:12:45.667Z,92.80
2018-02-27T06:15:13.248Z,92.90
2018-02-27T06:17:40.799Z,93.00
2018-02-27T06:20:08.371Z,93.10
2018-02-27T06:22:48.448Z,93.30
2018-02-27T06:25:16.008Z,93.00
2018-02-27T06:27:43.547Z,92.90
2018-02-27T06:30:11.112Z,93.50
2018-02-27T06:32:38.660Z,92.90
2018-02-27T06:35:06.224Z,92.90
2018-02-27T06:37:33.780Z,92.50
2018-02-27T06:40:01.345Z,91.80
2018-02-27T06:42:28.892Z,90.80
2018-02-27T06:44:57.236Z,87.50
2018-02-27T06:47:24.805Z,87.50
2018-02-27T06:49:52.379Z,85.60
2018-02-27T06:52:19.940Z,82.90
2018-02-27T06:54:47.504Z,78.40
2018-02-27T06:57:15.043Z,76.50
2018-02-27T06:59:43.371Z,73.60
2018-02-27T07:02:10.907Z,73.60
2018-02-27T07:04:39.236Z,68.00
2018-02-27T07:07:06.787Z,68.00
2018-02-27T07:09:34.360Z,66.20
2018-02-27T07:12:01.898Z,67.70
2018-02-27T07:14:29.434Z,65.60
2018-02-27T07:16:57.003Z,66.40
2018-02-27T07:19:24.568Z,66.40
2018-02-27T07:21:54.988Z,68.30
2018-02-27T07:24:22.534Z,67.40
2018-02-27T07:26:50.862Z,73.10
2018-02-27T07:29:18.421Z,73.10
2018-02-27T07:31:46.013Z,74.90
2018-02-27T07:34:13.560Z,75.00
2018-02-27T07:36:41.127Z,74.00
2018-02-27T07:39:08.671Z,76.00
2018-02-27T07:41:37.004Z,74.60
2018-02-27T07:44:04.560Z,74.60
2018-02-27T07:46:32.159Z,73.10
2018-02-27T07:48:59.716Z,75.30
2018-02-27T07:51:27.260Z,74.90
2018-02-27T07:53:54.827Z,75.30
2018-02-27T07:56:23.167Z,73.40
2018-02-27T07:58:50.724Z,73.40
2018-02-27T08:01:18.271Z,73.90
2018-02-27T08:03:45.835Z,73.50
2018-02-27T08:06:14.013Z,75.20
2018-02-27T08:08:42.370Z,75.70
2018-02-27T08:11:09.940Z,75.70
2018-02-27T08:13:37.531Z,74.20
2018-02-27T08:16:05.063Z,75.30
2018-02-27T08:18:32.643Z,76.50
2018-02-27T08:21:00.210Z,75.20
2018-02-27T08:23:27.762Z,76.80
2018-02-27T08:25:55.324Z,76.70
2018-02-27T08:28:22.895Z,75.80
2018-02-27T08:30:50.457Z,74.60
2018-02-27T08:33:18.756Z,73.60
2018-02-27T08:35:46.320Z,73.60
2018-02-27T08:38:14.630Z,74.50
2018-02-27T08:40:42.205Z,74.50
2018-02-27T08:43:09.748Z,74.70
2018-02-27T08:45:38.083Z,75.90
2018-02-27T08:48:05.622Z,76.00
2018-02-27T08:50:33.213Z,74.50
2018-02-27T08:53:00.751Z,72.50
2018-02-27T08:55:29.071Z,69.40
2018-02-27T08:57:56.612Z,69.40
2018-02-27T09:00:24.955Z,70.10
2018-02-27T09:02:52.543Z,70.10
2018-02-27T09:05:20.084Z,70.80
2018-02-27T09:07:47.644Z,69.70
2018-02-27T09:10:15.184Z,68.50
2018-02-27T09:12:43.499Z,68.90
2018-02-27T09:15:11.041Z,69.60
2018-02-27T09:17:39.367Z,65.00
2018-02-27T09:20:06.912Z,65.00
2018-02-27T09:22:35.240Z,67.30
2018-02-27T09:25:02.775Z,67.30
2018-02-27T09:27:31.100Z,65.20
2018-02-27T09:29:58.636Z,65.10
2018-02-27T09:32:26.987Z,65.60
2018-02-27T09:34:54.529Z,65.50
2018-02-27T09:37:22.094Z,65.20
2018-02-27T09:39:49.652Z,65.60
2018-02-27T09:42:17.192Z,65.30
2018-02-27T09:44:44.761Z,64.70
2018-02-27T09:47:12.307Z,65.00
2018-02-27T09:49:39.887Z,63.60
2018-02-27T09:52:07.466Z,64.30
2018-02-27T09:54:35.000Z,63.90
2018-02-27T09:57:02.540Z,64.00
2018-02-27T09:59:30.860Z,63.00
2018-02-27T10:01:58.429Z,63.00
2018-02-27T10:04:25.985Z,63.60
2018-02-27T10:06:53.520Z,62.50
2018-02-27T10:09:21.103Z,64.60
2018-02-27T10:11:49.403Z,62.90
2018-02-27T10:14:17.711Z,63.20
2018-02-27T10:16:45.271Z,63.20
2018-02-27T10:19:13.576Z,61.70
2018-02-27T10:21:41.131Z,61.70
2018-02-27T10:24:08.679Z,61.80
2018-02-27T10:26:36.240Z,59.00
2018-02-27T10:29:03.783Z,59.90
2018-02-27T10:31:31.344Z,57.40
2018-02-27T10:33:58.881Z,57.20
2018-02-27T10:36:27.200Z,58.50
2018-02-27T10:38:54.740Z,58.50
2018-02-27T10:41:23.083Z,59.10
2018-02-27T10:43:50.616Z,59.10
2018-02-27T10:46:18.215Z,58.30
2018-02-27T10:48:45.752Z,58.70
2018-02-27T10:51:14.050Z,57.40
2018-02-27T10:53:41.599Z,57.40
2018-02-27T10:56:09.917Z,57.40
2018-02-27T10:58:37.475Z,57.20
2018-02-27T11:01:11.327Z,60.60
2018-02-27T11:03:38.883Z,60.50
2018-02-27T11:06:06.419Z,59.80
2018-02-27T11:08:33.987Z,59.20
2018-02-27T11:11:01.519Z,60.10
2018-02-27T11:13:29.066Z,61.10
2018-02-27T11:15:56.597Z,59.10
2018-02-27T11:18:24.148Z,60.40
2018-02-27T11:20:51.687Z,60.60
2018-02-27T11:23:19.264Z,61.20
2018-02-27T11:25:46.799Z,62.00
2018-02-27T11:28:15.098Z,63.00
2018-02-27T11:30:43.414Z,64.50
2018-02-27T11:33:10.960Z,64.50
2018-02-27T11:35:38.518Z,63.70
2018-02-27T11:38:06.814Z,62.70
2018-02-27T11:40:35.147Z,63.10
2018-02-27T11:43:02.693Z,63.20
2018-02-27T11:45:30.246Z,63.40
2018-02-27T11:47:58.554Z,63.70
2018-02-27T11:50:26.109Z,63.70
2018-02-27T11:52:54.407Z,62.30
2018-02-27T11:55:21.958Z,62.20
2018-02-27T11:57:50.254Z,64.30
2018-02-27T12:00:18.604Z,63.40
2018-02-27T12:02:46.139Z,63.40
2018-02-27T12:05:13.692Z,63.60
2018-02-27T12:07:42.033Z,67.30
2018-02-27T12:10:09.570Z,66.60
2018-02-27T12:12:37.135Z,65.00
2018-02-27T12:15:04.672Z,64.80
2018-02-27T12:17:32.236Z,66.10
2018-02-27T12:19:59.775Z,65.60
2018-02-27T12:22:27.328Z,64.70
2018-02-27T12:24:54.866Z,66.50
2018-02-27T12:27:22.419Z,68.70
2018-02-27T12:29:49.959Z,69.20
2018-02-27T12:32:17.534Z,68.40
2018-02-27T12:34:45.067Z,69.70
2018-02-27T12:37:13.374Z,70.20
2018-02-27T12:39:40.934Z,70.80
2018-02-27T12:42:08.474Z,68.50
2018-02-27T12:44:36.030Z,66.60
2018-02-27T12:47:03.560Z,66.10
2018-02-27T12:49:31.135Z,65.70
2018-02-27T12:51:58.685Z,65.50
2018-02-27T12:54:27.000Z,66.10
2018-02-27T12:56:54.543Z,66.10
2018-02-27T12:59:22.895Z,65.40
2018-02-27T13:01:50.427Z,65.30
2018-02-27T13:04:17.996Z,64.80
2018-02-27T13:06:45.538Z,65.20
2018-02-27T13:09:13.859Z,65.50
2018-02-27T13:11:41.395Z,65.40
2018-02-27T13:14:08.926Z,63.90
2018-02-27T13:16:36.482Z,65.30
2018-02-27T13:19:04.029Z,62.00
2018-02-27T13:21:32.347Z,65.10
2018-02-27T13:23:59.887Z,65.10
2018-02-27T13:26:28.229Z,64.40
2018-02-27T13:28:55.766Z,64.50
2018-02-27T13:31:23.324Z,54.90
2018-02-27T13:33:51.627Z,54.20
2018-02-27T13:36:19.187Z,54.20
2018-02-27T13:38:47.492Z,54.40
2018-02-27T13:41:15.054Z,54.30
2018-02-27T13:43:42.595Z,56.20
2018-02-27T13:46:10.129Z,57.70
2018-02-27T13:48:45.759Z,56.10
2018-02-27T13:51:05.246Z,56.90
2018-02-27T13:53:32.799Z,58.30
2018-02-27T13:56:01.126Z,63.10
2018-02-27T13:58:29.583Z,63.00
2018-02-27T14:00:57.919Z,64.40
2018-02-27T14:03:25.474Z,64.40
2018-02-27T14:05:53.011Z,64.80
2018-02-27T14:08:21.340Z,65.20
2018-02-27T14:10:48.889Z,65.10
2018-02-27T14:13:16.458Z,65.20
2018-02-27T14:15:44.008Z,64.70
2018-02-27T14:18:12.327Z,65.70
2018-02-27T14:20:39.863Z,65.70
2018-02-27T14:23:08.196Z,67.50
2018-02-27T14:25:35.739Z,67.40
2018-02-27T14:28:04.078Z,68.70
2018-02-27T14:30:31.618Z,68.60
2018-02-27T14:32:59.151Z,70.40
2018-02-27T14:35:26.720Z,72.00
2018-02-27T14:37:54.256Z,72.10
2018-02-27T14:40:21.823Z,73.80
2018-02-27T14:42:49.367Z,73.50
2018-02-27T14:45:16.927Z,74.10
2018-02-27T14:47:45.232Z,73.70
2018-02-27T14:50:12.808Z,73.70
2018-02-27T14:52:40.355Z,74.00
2018-02-27T14:55:08.686Z,72.40
2018-02-27T14:57:36.233Z,72.40
2018-02-27T15:00:03.835Z,72.20
2018-02-27T15:02:31.367Z,71.80
2018-02-27T15:04:59.691Z,72.70
2018-02-27T15:07:27.223Z,72.70
2018-02-27T15:09:55.551Z,72.40
2018-02-27T15:12:23.107Z,72.40
2018-02-27T15:14:50.707Z,73.80
2018-02-27T15:17:18.237Z,74.20
2018-02-27T15:19:45.796Z,74.10
2018-02-27T15:22:14.103Z,74.10
2018-02-27T15:24:41.663Z,74.10
2018-02-27T15:27:09.964Z,75.50
2018-02-27T15:29:37.552Z,75.50
2018-02-27T15:32:05.092Z,76.30
2018-02-27T15:34:33.404Z,76.10
2018-02-27T15:37:00.970Z,76.10
2018-02-27T15:39:28.508Z,75.90
2018-02-27T15:41:56.407Z,77.10
2018-02-27T15:44:24.713Z,78.00
2018-02-27T15:46:52.273Z,78.00
2018-02-27T15:49:19.815Z,78.60
2018-02-27T15:51:47.380Z,79.70
2018-02-27T15:54:14.915Z,80.80
2018-02-27T15:56:42.472Z,81.00
2018-02-27T15:59:10.024Z,80.30
2018-02-27T16:01:38.363Z,82.40
2018-02-27T16:04:05.904Z,82.40
2018-02-27T16:06:33.471Z,83.10
2018-02-27T16:09:01.016Z,84.20
2018-02-27T16:11:29.346Z,82.40
2018-02-27T16:13:56.892Z,82.30
2018-02-27T16:16:25.215Z,78.70
2018-02-27T16:18:52.963Z,78.70
2018-02-27T16:21:20.529Z,78.10
2018-02-27T16:23:48.828Z,82.50
2018-02-27T16:26:17.244Z,82.50
2018-02-27T16:28:44.784Z,87.50
2018-02-27T16:31:12.760Z,90.90
2018-02-27T16:33:40.320Z,91.80
2018-02-27T16:36:08.619Z,91.80
2018-02-27T16:38:36.943Z,91.30
2018-02-27T16:41:05.813Z,91.30
2018-02-27T16:43:34.134Z,89.00
2018-02-27T16:46:01.677Z,89.00
2018-02-27T16:48:29.243Z,87.30
2018-02-27T16:50:57.543Z,86.30
2018-02-27T16:53:25.112Z,86.30
2018-02-27T16:55:52.652Z,86.10
2018-02-27T16:58:20.241Z,85.80
2018-02-27T17:00:48.560Z,85.00
2018-02-27T17:03:16.100Z,85.00
2018-02-27T17:05:44.472Z,84.60
2018-02-27T17:08:12.825Z,84.40
2018-02-27T17:10:40.390Z,84.40
2018-02-27T17:13:07.955Z,84.30
2018-02-27T17:15:35.518Z,84.40
2018-02-27T17:18:03.053Z,84.80
2018-02-27T17:20:30.612Z,84.80
2018-02-27T17:22:58.155Z,84.40
2018-02-27T17:25:25.715Z,84.90
2018-02-27T17:27:53.271Z,84.80
2018-02-27T17:30:20.848Z,85.50
2018-02-27T17:32:48.385Z,85.60
2018-02-27T17:35:15.959Z,85.80
2018-02-27T17:37:44.272Z,87.00
2018-02-27T17:40:11.810Z,87.00
2018-02-27T17:42:40.165Z,87.70
2018-02-27T17:45:07.704Z,89.00
2018-02-27T17:47:35.281Z,90.00
2018-02-27T17:50:02.824Z,90.30
2018-02-27T17:52:30.385Z,90.70
2018-02-27T17:54:57.947Z,91.40
2018-02-27T17:57:25.526Z,91.20
2018-02-27T17:59:53.081Z,90.90
2018-02-27T18:02:20.655Z,91.10
2018-02-27T18:04:48.199Z,89.70
2018-02-27T18:07:15.815Z,87.60
2018-02-27T18:09:44.140Z,87.90
2018-02-27T18:12:11.727Z,87.90
2018-02-27T18:14:39.264Z,87.90
2018-02-27T18:17:07.562Z,87.20
2018-02-27T18:19:35.893Z,85.40
2018-02-27T18:22:03.440Z,85.40
2018-02-27T18:24:31.000Z,81.80
2018-02-27T18:26:59.308Z,75.90
2018-02-27T18:29:26.867Z,76.80
2018-02-27T18:31:54.412Z,68.20
2018-02-27T18:34:21.963Z,66.40
2018-02-27T18:36:49.499Z,65.40
2018-02-27T18:39:17.060Z,63.30
2018-02-27T18:41:44.599Z,60.70
2018-02-27T18:44:12.199Z,59.80
2018-02-27T18:46:39.698Z,58.60
2018-02-27T18:49:07.308Z,59.20
2018-02-27T18:51:34.844Z,58.90
2018-02-27T18:54:02.384Z,58.10
2018-02-27T18:56:29.953Z,57.00
2018-02-27T18:58:57.496Z,57.50
2018-02-27T19:01:25.054Z,54.00
2018-02-27T19:03:52.607Z,53.70
2018-02-27T19:06:20.159Z,52.40
2018-02-27T19:08:47.697Z,51.60
2018-02-27T19:11:16.020Z,49.70
2018-02-27T19:13:43.615Z,49.80
2018-02-27T19:16:11.131Z,49.90
2018-02-27T19:18:39.439Z,50.40
2018-02-27T19:21:06.994Z,50.40
2018-02-27T19:23:35.303Z,50.70
2018-02-27T19:26:02.900Z,50.70
2018-02-27T19:28:30.441Z,52.10
2018-02-27T19:30:58.012Z,51.80
2018-02-27T19:33:25.568Z,52.30
2018-02-27T19:35:53.881Z,51.10
2018-02-27T19:38:21.440Z,51.10
2018-02-27T19:40:48.980Z,51.30
2018-02-27T19:43:16.550Z,52.90
2018-02-27T19:45:44.094Z,53.20
2018-02-27T19:48:11.655Z,53.30
2018-02-27T19:50:39.197Z,51.60
2018-02-27T19:53:06.760Z,52.30
2018-02-27T19:55:35.060Z,52.60
2018-02-27T19:58:02.622Z,52.50
2018-02-27T20:00:30.182Z,53.80
2018-02-27T20:02:58.629Z,55.20
2018-02-27T20:05:26.176Z,55.10
2018-02-27T20:07:53.775Z,55.40
2018-02-27T20:10:21.371Z,55.80
2018-02-27T20:12:49.725Z,56.40
2018-02-27T20:15:17.335Z,56.40
2018-02-27T20:17:50.765Z,57.10
2018-02-27T20:20:18.440Z,58.20
2018-02-27T20:22:51.570Z,58.70
2018-02-27T20:25:19.144Z,58.30
2018-02-27T20:27:46.686Z,58.10
2018-02-27T20:30:15.007Z,58.10
2018-02-27T20:32:42.601Z,58.00
2018-02-27T20:35:10.168Z,58.20
2018-02-27T20:37:37.823Z,58.30
2018-02-27T20:40:06.224Z,59.30
2018-02-27T20:42:33.772Z,59.20
2018-02-27T20:45:01.341Z,60.00
2018-02-27T20:47:28.887Z,60.50
2018-02-27T20:49:56.474Z,61.10
2018-02-27T20:52:24.788Z,62.60
2018-02-27T20:54:52.382Z,62.50
2018-02-27T20:57:19.907Z,62.70
2018-02-27T20:59:48.212Z,63.30
2018-02-27T21:02:15.781Z,63.30
2018-02-27T21:04:43.333Z,62.70
2018-02-27T21:07:11.671Z,64.30
2018-02-27T21:09:39.279Z,64.30
2018-02-27T21:12:06.837Z,64.20
2018-02-27T21:14:34.375Z,64.90
2018-02-27T21:17:01.931Z,65.00
2018-02-27T21:19:29.475Z,64.90
2018-02-27T21:21:57.803Z,65.60
2018-02-27T21:24:25.360Z,65.60
2018-02-27T21:26:52.931Z,65.90
2018-02-27T21:29:20.479Z,66.20
2018-02-27T21:31:48.056Z,66.20
2018-02-27T21:34:15.617Z,66.30
2018-02-27T21:36:43.212Z,66.40
2018-02-27T21:39:13.840Z,67.10
2018-02-27T21:41:41.502Z,67.10
2018-02-27T21:44:09.064Z,67.20
2018-02-27T21:46:36.611Z,67.70
2018-02-27T21:49:04.179Z,68.10
2018-02-27T21:51:31.718Z,68.00
2018-02-27T21:54:00.044Z,68.70
2018-02-27T21:56:27.583Z,68.70
2018-02-27T21:58:55.144Z,68.80
2018-02-27T22:01:23.451Z,69.30
2018-02-27T22:03:51.006Z,69.30
2018-02-27T22:06:19.319Z,69.30
2018-02-27T22:08:46.879Z,69.30
2018-02-27T22:11:14.419Z,69.60
2018-02-27T22:13:42.087Z,69.90
2018-02-27T22:16:09.635Z,70.30
2018-02-27T22:18:37.178Z,70.50
2018-02-27T22:21:04.750Z,70.70
2018-02-27T22:23:32.291Z,70.00
2018-02-27T22:26:00.623Z,70.30
2018-02-27T22:28:28.163Z,70.20
2018-02-27T22:30:55.732Z,70.70
2018-02-27T22:33:24.044Z,70.80
2018-02-27T22:35:51.603Z,70.80
2018-02-27T22:38:19.146Z,70.90
2018-02-27T22:40:46.714Z,70.90
2018-02-27T22:43:14.263Z,71.30
2018-02-27T22:45:41.835Z,71.40
2018-02-27T22:48:09.370Z,71.60
2018-02-27T22:50:36.911Z,71.70
2018-02-27T22:53:05.244Z,71.60
2018-02-27T22:55:32.792Z,71.50
2018-02-27T22:58:00.369Z,71.50
2018-02-27T23:00:43.421Z,71.20
2018-02-27T23:03:10.984Z,71.40
2018-02-27T23:05:38.538Z,71.50
2018-02-27T23:08:06.859Z,71.60
2018-02-27T23:10:34.400Z,71.60
2018-02-27T23:13:02.733Z,71.50
2018-02-27T23:15:30.277Z,71.40
2018-02-27T23:17:57.841Z,71.80
2018-02-27T23:20:25.411Z,71.80
2018-02-27T23:22:52.991Z,72.40
2018-02-27T23:25:20.695Z,72.10
2018-02-27T23:27:49.488Z,72.60
2018-02-27T23:30:17.112Z,73.20
2018-02-27T23:32:44.714Z,73.70
2018-02-27T23:35:12.336Z,74.60
2018-02-27T23:37:39.882Z,74.80
2018-02-27T23:40:07.447Z,75.40
2018-02-27T23:42:34.999Z,75.60
2018-02-27T23:45:02.564Z,75.90
2018-02-27T23:47:30.104Z,76.40
2018-02-27T23:49:57.675Z,76.80
2018-02-27T23:52:25.304Z,77.10
2018-02-27T23:54:52.988Z,77.00
2018-02-27T23:57:20.563Z,76.80
2018-02-27T23:59:48.127Z,76.80
