createdAt,value
2022-09-20T00:00:53.876Z,9.418238
2022-09-20T00:01:53.798Z,9.418205
2022-09-20T00:02:53.797Z,9.418149
2022-09-20T00:03:53.774Z,9.418067
2022-09-20T00:04:53.808Z,9.418303
2022-09-20T00:05:53.769Z,9.418347
2022-09-20T00:06:53.762Z,9.418269
2022-09-20T00:07:53.746Z,9.418209
2022-09-20T00:08:53.769Z,9.418240
2022-09-20T00:09:53.753Z,9.418206
2022-09-20T00:10:53.736Z,9.418239
2022-09-20T00:11:53.728Z,9.418348
2022-09-20T00:12:53.717Z,9.418250
2022-09-20T00:13:53.831Z,9.418262
2022-09-20T00:14:53.717Z,9.418083
2022-09-20T00:15:53.694Z,9.418143
2022-09-20T00:16:53.808Z,9.418146
2022-09-20T00:17:53.673Z,9.418164
2022-09-20T00:18:54.682Z,9.418094
2022-09-20T00:19:53.660Z,9.418097
2022-09-20T00:20:53.655Z,9.418090
2022-09-20T00:21:53.679Z,9.418208
2022-09-20T00:22:53.638Z,9.418286
2022-09-20T00:23:53.729Z,9.418286
2022-09-20T00:24:53.635Z,9.418331
2022-09-20T00:25:53.635Z,9.418223
2022-09-20T00:26:53.637Z,9.418239
2022-09-20T00:27:53.619Z,9.418308
2022-09-20T00:28:53.724Z,9.418341
2022-09-20T00:29:53.604Z,9.418328
2022-09-20T00:30:53.608Z,9.418257
2022-09-20T00:31:53.646Z,9.418291
2022-09-20T00:32:53.596Z,9.418309
2022-09-20T00:33:53.583Z,9.418285
2022-09-20T00:34:53.571Z,9.418306
2022-09-20T00:35:53.562Z,9.418324
2022-09-20T00:36:53.559Z,9.418242
2022-09-20T00:37:53.573Z,9.418282
2022-09-20T00:38:53.543Z,9.418283
2022-09-20T00:39:53.546Z,9.418268
2022-09-20T00:40:53.534Z,9.418279
2022-09-20T00:41:53.524Z,9.418321
2022-09-20T00:42:53.531Z,9.418290
2022-09-20T00:43:53.518Z,9.418239
2022-09-20T00:44:53.502Z,9.418225
2022-09-20T00:45:53.527Z,9.418225
2022-09-20T00:46:53.495Z,9.418247
2022-09-20T00:47:53.479Z,9.418244
2022-09-20T00:48:53.495Z,9.418284
2022-09-20T00:49:53.482Z,9.418273
2022-09-20T00:50:53.470Z,9.418271
2022-09-20T00:51:53.459Z,9.418224
2022-09-20T00:52:53.459Z,9.418246
2022-09-20T00:53:53.466Z,9.418299
2022-09-20T00:54:53.443Z,9.418278
2022-09-20T00:55:53.443Z,9.418307
2022-09-20T00:56:53.430Z,9.418290
2022-09-20T00:57:53.428Z,9.418321
2022-09-20T00:58:53.418Z,9.418296
2022-09-20T00:59:53.427Z,9.418304
2022-09-20T01:00:53.424Z,9.418300
2022-09-20T01:01:53.426Z,9.418314
2022-09-20T01:02:53.394Z,9.418280
2022-09-20T01:03:53.383Z,9.418284
2022-09-20T01:04:53.379Z,9.418348
2022-09-20T01:05:53.375Z,9.418272
2022-09-20T01:06:53.379Z,9.418262
2022-09-20T01:07:53.359Z,9.418276
2022-09-20T01:08:53.356Z,9.418288
2022-09-20T01:09:53.342Z,9.418203
2022-09-20T01:10:53.850Z,9.418201
2022-09-20T01:11:53.342Z,9.418241
2022-09-20T01:12:53.338Z,9.418266
2022-09-20T01:13:53.322Z,9.418274
2022-09-20T01:14:53.306Z,9.418351
2022-09-20T01:15:53.309Z,9.418299
2022-09-20T01:16:53.371Z,9.418276
2022-09-20T01:17:53.310Z,9.418272
2022-09-20T01:18:53.282Z,9.418210
2022-09-20T01:19:54.286Z,9.418231
2022-09-20T01:20:53.279Z,9.418262
2022-09-20T01:21:53.274Z,9.418204
2022-09-20T01:22:53.262Z,9.418226
2022-09-20T01:23:53.271Z,9.418224
2022-09-20T01:24:53.248Z,9.418249
2022-09-20T01:25:53.234Z,9.418296
2022-09-20T01:26:53.237Z,9.418374
2022-09-20T01:27:53.249Z,9.418470
2022-09-20T01:28:53.279Z,9.418408
2022-09-20T01:29:53.210Z,9.418300
2022-09-20T01:30:53.208Z,9.418312
2022-09-20T01:31:53.263Z,9.418329
2022-09-20T01:32:53.207Z,9.418312
2022-09-20T01:33:53.182Z,9.418375
2022-09-20T01:34:53.183Z,9.418445
2022-09-20T01:35:53.170Z,9.418522
2022-09-20T01:36:53.174Z,9.418369
2022-09-20T01:37:53.158Z,9.418331
2022-09-20T01:38:53.166Z,9.418320
2022-09-20T01:39:53.144Z,9.418352
2022-09-20T01:40:53.146Z,9.418252
2022-09-20T01:41:53.170Z,9.418201
2022-09-20T01:42:53.124Z,9.418260
2022-09-20T01:43:53.217Z,9.418373
2022-09-20T01:44:53.112Z,9.418427
2022-09-20T01:45:53.173Z,9.418209
2022-09-20T01:46:53.096Z,9.418210
2022-09-20T01:47:53.090Z,9.418277
2022-09-20T01:48:53.082Z,9.418170
2022-09-20T01:49:53.068Z,9.418247
2022-09-20T01:50:53.074Z,9.418172
2022-09-20T01:51:53.054Z,9.418192
2022-09-20T01:52:53.057Z,9.418406
2022-09-20T01:53:53.046Z,9.418308
2022-09-20T01:54:53.046Z,9.418242
2022-09-20T01:55:53.050Z,9.418101
2022-09-20T01:56:53.035Z,9.418100
2022-09-20T01:57:53.030Z,9.417966
2022-09-20T01:59:07.235Z,9.417931
2022-09-20T01:59:55.006Z,9.417967
2022-09-20T02:00:53.066Z,9.418002
2022-09-20T02:01:53.090Z,9.418125
2022-09-20T02:02:53.005Z,9.418350
2022-09-20T02:03:52.978Z,9.418283
2022-09-20T02:04:52.974Z,9.418226
2022-09-20T02:05:52.966Z,9.418303
2022-09-20T02:06:52.974Z,9.418200
2022-09-20T02:07:52.963Z,9.418235
2022-09-20T02:08:53.060Z,9.418220
2022-09-20T02:09:52.946Z,9.418264
2022-09-20T02:10:52.936Z,9.418242
2022-09-20T02:11:52.946Z,9.418235
2022-09-20T02:12:52.924Z,9.418173
2022-09-20T02:13:52.910Z,9.418277
2022-09-20T02:14:52.925Z,9.418210
2022-09-20T02:15:52.902Z,9.418201
2022-09-20T02:16:52.981Z,9.418275
2022-09-20T02:17:53.894Z,9.418186
2022-09-20T02:18:52.886Z,9.418312
2022-09-20T02:19:52.877Z,9.418288
2022-09-20T02:20:52.866Z,9.418277
2022-09-20T02:21:52.862Z,9.417896
2022-09-20T02:22:52.889Z,9.418292
2022-09-20T02:23:52.895Z,9.418181
2022-09-20T02:24:52.845Z,9.418235
2022-09-20T02:25:52.842Z,9.418157
2022-09-20T02:26:52.830Z,9.418164
2022-09-20T02:27:52.834Z,9.417881
2022-09-20T02:28:52.821Z,9.418127
2022-09-20T02:29:52.815Z,9.418289
2022-09-20T02:30:52.810Z,9.418186
2022-09-20T02:31:52.854Z,9.418216
2022-09-20T02:32:52.807Z,9.418104
2022-09-20T02:33:52.789Z,9.418329
2022-09-20T02:34:52.786Z,9.418407
2022-09-20T02:35:52.776Z,9.418535
2022-09-20T02:36:52.766Z,9.418593
2022-09-20T02:37:52.773Z,9.418487
2022-09-20T02:38:52.808Z,9.418165
2022-09-20T02:39:52.752Z,9.418246
2022-09-20T02:40:52.750Z,9.418448
2022-09-20T02:41:52.741Z,9.418419
2022-09-20T02:42:52.762Z,9.418376
2022-09-20T02:43:52.717Z,9.418935
2022-09-20T02:44:52.722Z,9.418685
2022-09-20T02:45:52.814Z,9.418826
2022-09-20T02:46:52.697Z,9.418671
2022-09-20T02:47:52.701Z,9.418430
2022-09-20T02:48:52.710Z,9.418072
2022-09-20T02:49:52.678Z,9.418151
2022-09-20T02:50:52.673Z,9.418408
2022-09-20T02:51:52.669Z,9.418246
2022-09-20T02:52:52.658Z,9.418202
2022-09-20T02:53:52.745Z,9.418224
2022-09-20T02:54:52.658Z,9.418367
2022-09-20T02:55:52.645Z,9.418453
2022-09-20T02:56:52.633Z,9.418409
2022-09-20T02:57:52.634Z,9.418118
2022-09-20T02:58:52.632Z,9.418413
2022-09-20T02:59:52.618Z,9.418472
2022-09-20T03:00:52.649Z,9.418346
2022-09-20T03:01:52.634Z,9.418312
2022-09-20T03:02:52.589Z,9.418388
2022-09-20T03:03:52.593Z,9.418371
2022-09-20T03:04:52.597Z,9.418707
2022-09-20T03:05:52.638Z,9.418398
2022-09-20T03:06:52.573Z,9.418413
2022-09-20T03:07:52.565Z,9.418247
2022-09-20T03:08:52.598Z,9.418177
2022-09-20T03:09:52.549Z,9.418295
2022-09-20T03:10:52.562Z,9.418549
2022-09-20T03:11:52.537Z,9.418277
2022-09-20T03:12:52.525Z,9.418287
2022-09-20T03:13:52.525Z,9.418267
2022-09-20T03:14:52.521Z,9.418335
2022-09-20T03:15:52.510Z,9.418278
2022-09-20T03:16:52.785Z,9.418279
2022-09-20T03:17:52.493Z,9.418303
2022-09-20T03:18:52.485Z,9.418247
2022-09-20T03:19:52.484Z,9.418222
2022-09-20T03:20:52.486Z,9.418277
2022-09-20T03:21:52.481Z,9.418301
2022-09-20T03:22:52.477Z,9.418261
2022-09-20T03:23:52.490Z,9.418267
2022-09-20T03:24:52.456Z,9.418306
2022-09-20T03:25:52.445Z,9.418322
2022-09-20T03:26:52.445Z,9.418260
2022-09-20T03:27:52.441Z,9.418239
2022-09-20T03:28:52.437Z,9.418301
2022-09-20T03:29:52.414Z,9.418356
2022-09-20T03:30:52.403Z,9.418333
2022-09-20T03:31:52.487Z,9.418330
2022-09-20T03:32:52.397Z,9.418516
2022-09-20T03:33:52.413Z,9.418606
2022-09-20T03:34:52.389Z,9.418540
2022-09-20T03:35:52.382Z,9.418451
2022-09-20T03:36:52.377Z,9.418285
2022-09-20T03:37:52.369Z,9.418369
2022-09-20T03:38:52.463Z,9.418523
2022-09-20T03:39:52.353Z,9.418401
2022-09-20T03:40:53.323Z,9.418292
2022-09-20T03:41:52.346Z,9.418353
2022-09-20T03:42:52.325Z,9.418289
2022-09-20T03:43:52.335Z,9.418204
2022-09-20T03:44:52.342Z,9.418289
2022-09-20T03:45:52.369Z,9.418253
2022-09-20T03:46:52.299Z,9.418277
2022-09-20T03:47:52.305Z,9.418291
2022-09-20T03:48:52.284Z,9.418271
2022-09-20T03:49:53.294Z,9.418280
2022-09-20T03:50:52.282Z,9.418267
2022-09-20T03:51:52.282Z,9.418251
2022-09-20T03:52:52.273Z,9.418282
2022-09-20T03:53:52.262Z,9.418301
2022-09-20T03:54:52.258Z,9.418344
2022-09-20T03:55:52.270Z,9.418279
2022-09-20T03:56:52.239Z,9.418279
2022-09-20T03:57:52.233Z,9.418290
2022-09-20T03:58:52.233Z,9.418328
2022-09-20T03:59:52.229Z,9.418378
2022-09-20T04:00:52.281Z,9.418626
2022-09-20T04:01:52.268Z,9.418550
2022-09-20T04:02:52.205Z,9.418376
2022-09-20T04:03:52.273Z,9.418297
2022-09-20T04:04:52.193Z,9.418465
2022-09-20T04:05:52.191Z,9.418500
2022-09-20T04:06:52.767Z,9.418450
2022-09-20T04:07:52.173Z,9.418320
2022-09-20T04:08:52.197Z,9.418431
2022-09-20T04:09:52.163Z,9.418519
2022-09-20T04:10:52.145Z,9.418434
2022-09-20T04:11:52.154Z,9.418276
2022-09-20T04:12:52.141Z,9.418408
2022-09-20T04:13:52.129Z,9.418368
2022-09-20T04:14:52.176Z,9.418399
2022-09-20T04:15:52.116Z,9.418447
2022-09-20T04:16:52.157Z,9.418354
2022-09-20T04:17:52.115Z,9.418307
2022-09-20T04:18:52.124Z,9.418255
2022-09-20T04:19:52.089Z,9.418304
2022-09-20T04:20:52.078Z,9.418244
2022-09-20T04:21:52.073Z,9.418342
2022-09-20T04:22:52.070Z,9.418330
2022-09-20T04:23:52.074Z,9.418305
2022-09-20T04:24:52.063Z,9.418262
2022-09-20T04:25:52.054Z,9.418140
2022-09-20T04:26:52.041Z,9.418345
2022-09-20T04:27:52.035Z,9.418432
2022-09-20T04:28:52.028Z,9.418365
2022-09-20T04:29:52.031Z,9.418245
2022-09-20T04:30:51.998Z,9.418201
2022-09-20T04:31:54.057Z,9.418262
2022-09-20T04:32:52.995Z,9.418322
2022-09-20T04:33:51.986Z,9.418340
2022-09-20T04:34:51.994Z,9.418326
2022-09-20T04:35:51.976Z,9.418357
2022-09-20T04:36:51.974Z,9.418227
2022-09-20T04:37:51.960Z,9.418273
2022-09-20T04:38:51.961Z,9.418326
2022-09-20T04:39:51.967Z,9.418238
2022-09-20T04:40:51.947Z,9.418337
2022-09-20T04:41:51.939Z,9.418321
2022-09-20T04:42:51.931Z,9.418283
2022-09-20T04:43:51.926Z,9.418254
2022-09-20T04:44:51.947Z,9.418332
2022-09-20T04:45:51.956Z,9.418254
2022-09-20T04:46:55.883Z,9.418300
2022-09-20T04:47:52.895Z,9.418348
2022-09-20T04:48:51.914Z,9.418464
2022-09-20T04:49:51.903Z,9.418401
2022-09-20T04:50:51.888Z,9.418322
2022-09-20T04:51:51.867Z,9.418358
2022-09-20T04:52:51.863Z,9.418317
2022-09-20T04:53:51.856Z,9.418324
2022-09-20T04:54:51.843Z,9.418378
2022-09-20T04:55:51.855Z,9.418389
2022-09-20T04:56:51.860Z,9.418322
2022-09-20T04:57:51.819Z,9.418215
2022-09-20T04:58:52.823Z,9.418246
2022-09-20T04:59:51.822Z,9.418246
2022-09-20T05:00:51.863Z,9.418177
2022-09-20T05:01:51.839Z,9.418244
2022-09-20T05:02:51.794Z,9.418268
2022-09-20T05:03:51.785Z,9.418270
2022-09-20T05:04:51.882Z,9.418213
2022-09-20T05:05:51.818Z,9.418233
2022-09-20T05:06:51.765Z,9.418255
2022-09-20T05:07:51.750Z,9.418308
2022-09-20T05:08:54.230Z,9.418278
2022-09-20T05:09:52.748Z,9.418311
2022-09-20T05:10:51.741Z,9.418275
2022-09-20T05:11:51.738Z,9.418308
2022-09-20T05:12:52.729Z,9.418274
2022-09-20T05:13:51.727Z,9.418266
2022-09-20T05:14:51.718Z,9.418262
2022-09-20T05:15:51.708Z,9.418276
2022-09-20T05:16:51.747Z,9.418276
2022-09-20T05:17:51.704Z,9.418283
2022-09-20T05:18:51.694Z,9.418339
2022-09-20T05:19:51.683Z,9.418322
2022-09-20T05:20:51.683Z,9.418282
2022-09-20T05:21:51.687Z,9.418257
2022-09-20T05:22:51.664Z,9.418269
2022-09-20T05:23:51.658Z,9.418251
2022-09-20T05:24:51.655Z,9.418293
2022-09-20T05:25:51.642Z,9.418370
2022-09-20T05:26:51.659Z,9.418311
2022-09-20T05:27:51.634Z,9.418301
2022-09-20T05:28:51.610Z,9.418316
2022-09-20T05:29:51.623Z,9.418227
2022-09-20T05:30:51.614Z,9.418217
2022-09-20T05:31:51.704Z,9.418255
2022-09-20T05:32:51.602Z,9.418223
2022-09-20T05:33:51.590Z,9.418213
2022-09-20T05:34:51.590Z,9.418133
2022-09-20T05:35:51.591Z,9.418230
2022-09-20T05:36:51.590Z,9.418252
2022-09-20T05:37:51.570Z,9.418283
2022-09-20T05:38:51.559Z,9.418269
2022-09-20T05:39:51.554Z,9.418285
2022-09-20T05:40:51.583Z,9.418215
2022-09-20T05:41:51.547Z,9.418118
2022-09-20T05:42:51.554Z,9.418161
2022-09-20T05:43:51.530Z,9.418199
2022-09-20T05:44:51.521Z,9.418289
2022-09-20T05:45:51.538Z,9.418211
2022-09-20T05:46:51.514Z,9.418208
2022-09-20T05:47:51.513Z,9.418237
2022-09-20T05:48:51.495Z,9.418211
2022-09-20T05:49:51.482Z,9.418207
2022-09-20T05:50:53.847Z,9.418314
2022-09-20T05:51:51.478Z,9.418067
2022-09-20T05:52:51.494Z,9.418066
2022-09-20T05:53:51.462Z,9.418067
2022-09-20T05:54:51.454Z,9.418105
2022-09-20T05:55:51.454Z,9.418163
2022-09-20T05:56:51.442Z,9.418151
2022-09-20T05:57:51.450Z,9.418172
2022-09-20T05:58:51.429Z,9.418315
2022-09-20T05:59:51.427Z,9.418249
2022-09-20T06:00:51.449Z,9.418199
2022-09-20T06:01:51.406Z,9.418215
2022-09-20T06:02:51.415Z,9.418074
2022-09-20T06:03:51.390Z,9.418188
2022-09-20T06:04:52.392Z,9.418161
2022-09-20T06:05:51.383Z,9.418304
2022-09-20T06:06:51.375Z,9.418202
2022-09-20T06:07:51.393Z,9.418087
2022-09-20T06:08:51.365Z,9.418168
2022-09-20T06:09:51.360Z,9.418243
2022-09-20T06:10:51.347Z,9.418266
2022-09-20T06:11:51.347Z,9.418235
2022-09-20T06:12:51.322Z,9.418188
2022-09-20T06:13:51.353Z,9.418049
2022-09-20T06:14:51.326Z,9.418085
2022-09-20T06:15:51.313Z,9.418185
2022-09-20T06:16:51.344Z,9.418217
2022-09-20T06:17:51.346Z,9.418145
2022-09-20T06:18:51.305Z,9.418236
2022-09-20T06:19:51.290Z,9.418340
2022-09-20T06:20:51.282Z,9.418384
2022-09-20T06:21:51.266Z,9.418365
2022-09-20T06:22:51.261Z,9.418307
2022-09-20T06:23:51.266Z,9.418354
2022-09-20T06:24:51.270Z,9.418285
2022-09-20T06:25:51.252Z,9.418254
2022-09-20T06:26:51.243Z,9.418229
2022-09-20T06:27:51.230Z,9.418233
2022-09-20T06:28:54.143Z,9.418240
2022-09-20T06:29:52.238Z,9.418203
2022-09-20T06:30:51.245Z,9.418240
2022-09-20T06:31:51.218Z,9.418262
2022-09-20T06:32:51.202Z,9.418246
2022-09-20T06:33:51.186Z,9.418293
2022-09-20T06:34:51.198Z,9.418283
2022-09-20T06:35:52.386Z,9.418288
2022-09-20T06:36:51.170Z,9.418226
2022-09-20T06:37:51.850Z,9.418318
2022-09-20T06:38:51.159Z,9.418428
2022-09-20T06:39:51.150Z,9.418354
2022-09-20T06:40:51.151Z,9.418250
2022-09-20T06:41:51.139Z,9.418315
2022-09-20T06:42:51.134Z,9.418338
2022-09-20T06:43:51.122Z,9.418352
2022-09-20T06:44:51.133Z,9.418360
2022-09-20T06:45:51.178Z,9.418364
2022-09-20T06:46:51.101Z,9.418393
2022-09-20T06:47:51.095Z,9.418313
2022-09-20T06:48:51.087Z,9.418213
2022-09-20T06:49:51.150Z,9.418233
2022-09-20T06:50:51.094Z,9.418302
2022-09-20T06:51:51.076Z,9.418237
2022-09-20T06:52:51.061Z,9.418229
2022-09-20T06:53:51.053Z,9.418300
2022-09-20T06:54:51.056Z,9.418323
2022-09-20T06:55:51.068Z,9.418283
2022-09-20T06:56:51.049Z,9.418215
2022-09-20T06:57:51.031Z,9.418223
2022-09-20T06:58:51.022Z,9.418181
2022-09-20T06:59:51.017Z,9.418078
2022-09-20T07:00:51.049Z,9.418197
2022-09-20T07:01:51.078Z,9.418116
2022-09-20T07:02:50.999Z,9.418290
2022-09-20T07:03:50.993Z,9.418181
2022-09-20T07:04:50.989Z,9.418253
2022-09-20T07:05:50.977Z,9.418214
2022-09-20T07:06:50.986Z,9.418235
2022-09-20T07:07:50.962Z,9.418207
2022-09-20T07:08:50.962Z,9.418288
2022-09-20T07:09:50.957Z,9.418258
2022-09-20T07:10:50.943Z,9.418266
2022-09-20T07:11:50.946Z,9.418221
2022-09-20T07:12:50.937Z,9.418210
2022-09-20T07:13:50.921Z,9.418219
2022-09-20T07:14:50.917Z,9.418230
2022-09-20T07:15:50.919Z,9.418330
2022-09-20T07:16:50.940Z,9.418305
2022-09-20T07:17:50.902Z,9.418310
2022-09-20T07:18:50.901Z,9.418246
2022-09-20T07:19:51.885Z,9.418246
2022-09-20T07:20:50.877Z,9.418303
2022-09-20T07:21:50.885Z,9.418293
2022-09-20T07:22:50.896Z,9.418274
2022-09-20T07:23:50.862Z,9.418244
2022-09-20T07:24:50.857Z,9.418261
2022-09-20T07:25:50.849Z,9.418276
2022-09-20T07:26:50.846Z,9.418303
2022-09-20T07:27:50.862Z,9.418314
2022-09-20T07:28:50.837Z,9.418282
2022-09-20T07:29:50.837Z,9.418167
2022-09-20T07:30:50.821Z,9.418251
2022-09-20T07:31:50.905Z,9.418245
2022-09-20T07:32:50.818Z,9.418251
2022-09-20T07:33:50.818Z,9.418179
2022-09-20T07:34:50.806Z,9.418137
2022-09-20T07:35:50.785Z,9.418177
2022-09-20T07:36:50.781Z,9.418172
2022-09-20T07:37:50.789Z,9.418237
2022-09-20T07:38:50.769Z,9.418183
2022-09-20T07:39:50.777Z,9.418159
2022-09-20T07:40:50.774Z,9.418158
2022-09-20T07:41:50.768Z,9.418119
2022-09-20T07:42:55.985Z,9.418240
2022-09-20T07:43:51.737Z,9.418248
2022-09-20T07:44:50.738Z,9.418324
2022-09-20T07:45:50.754Z,9.418255
2022-09-20T07:46:50.725Z,9.418253
2022-09-20T07:47:50.740Z,9.418140
2022-09-20T07:48:50.709Z,9.418262
2022-09-20T07:49:50.705Z,9.418278
2022-09-20T07:50:50.673Z,9.418208
2022-09-20T07:51:50.696Z,9.418179
2022-09-20T07:52:50.700Z,9.418178
2022-09-20T07:53:50.673Z,9.418137
2022-09-20T07:54:50.669Z,9.418221
2022-09-20T07:55:50.665Z,9.418253
2022-09-20T07:56:50.653Z,9.418283
2022-09-20T07:57:50.654Z,9.418268
2022-09-20T07:58:52.577Z,9.418273
2022-09-20T07:59:50.647Z,9.418625
2022-09-20T08:00:50.700Z,9.418221
2022-09-20T08:01:50.664Z,9.418291
2022-09-20T08:02:50.625Z,9.418344
2022-09-20T08:03:50.643Z,9.418492
2022-09-20T08:04:50.610Z,9.418389
2022-09-20T08:05:50.609Z,9.418408
2022-09-20T08:06:50.599Z,9.418401
2022-09-20T08:07:50.589Z,9.418465
2022-09-20T08:08:50.589Z,9.418336
2022-09-20T08:09:50.566Z,9.418114
2022-09-20T08:10:50.577Z,9.418068
2022-09-20T08:11:50.565Z,9.418165
2022-09-20T08:14:08.864Z,9.418220
2022-09-20T08:14:52.557Z,9.418208
2022-09-20T08:15:50.528Z,9.418164
2022-09-20T08:16:50.621Z,9.418322
2022-09-20T08:17:50.537Z,9.418382
2022-09-20T08:18:50.532Z,9.418290
2022-09-20T08:19:50.528Z,9.418328
2022-09-20T08:20:50.504Z,9.418344
2022-09-20T08:21:50.500Z,9.418287
2022-09-20T08:23:12.734Z,9.418344
2022-09-20T08:23:51.512Z,9.418275
2022-09-20T08:24:50.477Z,9.418315
2022-09-20T08:25:50.462Z,9.418291
2022-09-20T08:26:50.472Z,9.418337
2022-09-20T08:27:50.451Z,9.418453
2022-09-20T08:28:50.453Z,9.418338
2022-09-20T08:29:50.477Z,9.418407
2022-09-20T08:30:50.433Z,9.418381
2022-09-20T08:31:50.464Z,9.418326
2022-09-20T08:32:50.433Z,9.418404
2022-09-20T08:33:50.427Z,9.418287
2022-09-20T08:34:50.536Z,9.418374
2022-09-20T08:35:50.409Z,9.418259
2022-09-20T08:36:50.404Z,9.418288
2022-09-20T08:37:50.684Z,9.418297
2022-09-20T08:39:59.697Z,9.418270
2022-09-20T08:40:52.377Z,9.418300
2022-09-20T08:41:50.373Z,9.418265
2022-09-20T08:42:50.364Z,9.418270
2022-09-20T08:43:50.362Z,9.418282
2022-09-20T08:44:57.738Z,9.418258
2022-09-20T08:45:52.418Z,9.418217
2022-09-20T08:46:50.336Z,9.418259
2022-09-20T08:47:50.329Z,9.418255
2022-09-20T08:48:50.328Z,9.418261
2022-09-20T08:49:56.395Z,9.418253
2022-09-20T08:50:51.300Z,9.418227
2022-09-20T08:51:50.302Z,9.418296
2022-09-20T08:52:50.296Z,9.418210
2022-09-20T08:53:50.284Z,9.418259
2022-09-20T08:54:50.296Z,9.418298
2022-09-20T08:55:50.265Z,9.418292
2022-09-20T08:56:50.273Z,9.418282
2022-09-20T08:57:50.264Z,9.418304
2022-09-20T08:58:50.237Z,9.418277
2022-09-20T08:59:50.244Z,9.418318
2022-09-20T09:00:50.268Z,9.418387
2022-09-20T09:01:50.228Z,9.418349
2022-09-20T09:02:50.224Z,9.418317
2022-09-20T09:03:50.221Z,9.418284
2022-09-20T09:04:50.218Z,9.418233
2022-09-20T09:05:50.214Z,9.418246
2022-09-20T09:06:50.200Z,9.418236
2022-09-20T09:07:50.216Z,9.418273
2022-09-20T09:08:50.184Z,9.418342
2022-09-20T09:09:50.180Z,9.418398
2022-09-20T09:10:50.171Z,9.418462
2022-09-20T09:11:50.156Z,9.418333
2022-09-20T09:12:50.173Z,9.418384
2022-09-20T09:13:50.149Z,9.418372
2022-09-20T09:14:50.148Z,9.418284
2022-09-20T09:15:50.191Z,9.418269
2022-09-20T09:16:50.145Z,9.418257
2022-09-20T09:17:50.128Z,9.418144
2022-09-20T09:18:50.125Z,9.418161
2022-09-20T09:19:50.112Z,9.418245
2022-09-20T09:20:50.092Z,9.418291
2022-09-20T09:21:50.097Z,9.418304
2022-09-20T09:22:50.092Z,9.418200
2022-09-20T09:23:50.084Z,9.418267
2022-09-20T09:24:50.081Z,9.418285
2022-09-20T09:25:50.072Z,9.418170
2022-09-20T09:26:50.071Z,9.418284
2022-09-20T09:27:50.052Z,9.418215
2022-09-20T09:28:50.063Z,9.418247
2022-09-20T09:29:50.044Z,9.418244
2022-09-20T09:30:50.029Z,9.418237
2022-09-20T09:31:50.155Z,9.418224
2022-09-20T09:32:50.032Z,9.418265
2022-09-20T09:33:50.032Z,9.418207
2022-09-20T09:34:50.036Z,9.418224
2022-09-20T09:35:50.011Z,9.418313
2022-09-20T09:36:50.004Z,9.418305
2022-09-20T09:37:49.995Z,9.418219
2022-09-20T09:38:51.015Z,9.418162
2022-09-20T09:39:49.994Z,9.418186
2022-09-20T09:40:49.988Z,9.418251
2022-09-20T09:41:49.982Z,9.418283
2022-09-20T09:42:49.967Z,9.418328
2022-09-20T09:43:49.961Z,9.418405
2022-09-20T09:44:49.977Z,9.418377
2022-09-20T09:45:50.043Z,9.418300
2022-09-20T09:46:49.946Z,9.418168
2022-09-20T09:47:49.944Z,9.418284
2022-09-20T09:48:50.011Z,9.418266
2022-09-20T09:49:49.943Z,9.418225
2022-09-20T09:50:49.920Z,9.418309
2022-09-20T09:51:49.921Z,9.418311
2022-09-20T09:52:49.904Z,9.418262
2022-09-20T09:53:49.898Z,9.418264
2022-09-20T09:54:49.902Z,9.418309
2022-09-20T09:55:49.882Z,9.418290
2022-09-20T09:56:49.880Z,9.418221
2022-09-20T09:57:49.876Z,9.418227
2022-09-20T09:58:49.863Z,9.418210
2022-09-20T09:59:49.854Z,9.418276
2022-09-20T10:00:49.909Z,9.418335
2022-09-20T10:01:49.958Z,9.418312
2022-09-20T10:02:49.864Z,9.418388
2022-09-20T10:03:49.827Z,9.418363
2022-09-20T10:04:49.826Z,9.418271
2022-09-20T10:05:49.827Z,9.418361
2022-09-20T10:06:52.330Z,9.418331
2022-09-20T10:07:50.800Z,9.418296
2022-09-20T10:08:49.782Z,9.418310
2022-09-20T10:09:49.790Z,9.418394
2022-09-20T10:10:49.774Z,9.418383
2022-09-20T10:11:49.794Z,9.418364
2022-09-20T10:12:49.762Z,9.418325
2022-09-20T10:13:49.758Z,9.418384
2022-09-20T10:14:49.759Z,9.418404
2022-09-20T10:15:49.766Z,9.418397
2022-09-20T10:16:49.798Z,9.418360
2022-09-20T10:17:49.732Z,9.418330
2022-09-20T10:18:49.726Z,9.418385
2022-09-20T10:19:49.707Z,9.418329
2022-09-20T10:20:50.754Z,9.418220
2022-09-20T10:21:49.703Z,9.418230
2022-09-20T10:23:14.729Z,9.418223
2022-09-20T10:24:03.146Z,9.418227
2022-09-20T10:24:51.828Z,9.418281
2022-09-20T10:25:50.783Z,9.418284
2022-09-20T10:26:50.702Z,9.418370
2022-09-20T10:27:49.702Z,9.418300
2022-09-20T10:28:49.663Z,9.418296
2022-09-20T10:29:49.658Z,9.418326
2022-09-20T10:30:49.692Z,9.418258
2022-09-20T10:31:49.642Z,9.418324
2022-09-20T10:32:49.659Z,9.418303
2022-09-20T10:33:49.626Z,9.418356
2022-09-20T10:34:49.634Z,9.418316
2022-09-20T10:35:49.610Z,9.418347
2022-09-20T10:36:50.610Z,9.418297
2022-09-20T10:37:49.697Z,9.418387
2022-09-20T10:38:49.642Z,9.418413
2022-09-20T10:39:49.599Z,9.418345
2022-09-20T10:40:49.595Z,9.418377
2022-09-20T10:41:49.578Z,9.418287
2022-09-20T10:42:49.570Z,9.418302
2022-09-20T10:43:49.591Z,9.418388
2022-09-20T10:44:49.554Z,9.418464
2022-09-20T10:46:27.915Z,9.418348
2022-09-20T10:46:51.646Z,9.418371
2022-09-20T10:47:49.547Z,9.418344
2022-09-20T10:48:49.543Z,9.418397
2022-09-20T10:49:50.872Z,9.418282
2022-09-20T10:50:49.523Z,9.418272
2022-09-20T10:51:49.511Z,9.418235
2022-09-20T10:52:49.504Z,9.418335
2022-09-20T10:53:49.518Z,9.418433
2022-09-20T10:54:49.494Z,9.418393
2022-09-20T10:55:49.488Z,9.418314
2022-09-20T10:56:49.487Z,9.418403
2022-09-20T10:57:49.474Z,9.418419
2022-09-20T10:58:49.487Z,9.418320
2022-09-20T10:59:49.467Z,9.418238
2022-09-20T11:00:49.487Z,9.418362
2022-09-20T11:01:49.518Z,9.418318
2022-09-20T11:02:49.434Z,9.418415
2022-09-20T11:03:49.438Z,9.418209
2022-09-20T11:04:49.451Z,9.418367
2022-09-20T11:05:49.426Z,9.418252
2022-09-20T11:06:49.418Z,9.418266
2022-09-20T11:07:49.487Z,9.418310
2022-09-20T11:08:49.394Z,9.418256
2022-09-20T11:09:49.410Z,9.418232
2022-09-20T11:10:49.385Z,9.418325
2022-09-20T11:11:49.382Z,9.418381
2022-09-20T11:12:49.374Z,9.418294
2022-09-20T11:13:49.375Z,9.418339
2022-09-20T11:14:49.378Z,9.418262
2022-09-20T11:15:49.370Z,9.418307
2022-09-20T11:16:49.411Z,9.418303
2022-09-20T11:17:49.350Z,9.418347
2022-09-20T11:18:49.341Z,9.418533
2022-09-20T11:19:49.341Z,9.418319
2022-09-20T11:20:49.339Z,9.418116
2022-09-20T11:21:49.321Z,9.418253
2022-09-20T11:22:49.308Z,9.418412
2022-09-20T11:23:49.301Z,9.418267
2022-09-20T11:24:49.297Z,9.418229
2022-09-20T11:25:49.302Z,9.418386
2022-09-20T11:26:49.329Z,9.418659
2022-09-20T11:27:49.281Z,9.418456
2022-09-20T11:28:49.274Z,9.418572
2022-09-20T11:29:49.271Z,9.418291
2022-09-20T11:30:49.273Z,9.418300
2022-09-20T11:31:49.287Z,9.418240
2022-09-20T11:32:49.253Z,9.418459
2022-09-20T11:33:49.242Z,9.418484
2022-09-20T11:34:49.233Z,9.418351
2022-09-20T11:35:49.237Z,9.418223
2022-09-20T11:36:49.226Z,9.418172
2022-09-20T11:37:49.221Z,9.418127
2022-09-20T11:38:53.010Z,9.418201
2022-09-20T11:39:50.202Z,9.418361
2022-09-20T11:40:49.210Z,9.418344
2022-09-20T11:41:49.218Z,9.418370
2022-09-20T11:42:49.181Z,9.418339
2022-09-20T11:43:49.177Z,9.418274
2022-09-20T11:44:49.165Z,9.418197
2022-09-20T11:45:49.297Z,9.418356
2022-09-20T11:46:49.170Z,9.418309