createdAt,value
2022-12-18T00:02:58.323Z,-1
2022-12-18T00:23:14.362Z,-0.9
2022-12-18T00:42:52.942Z,-1.2
2022-12-18T01:02:54.028Z,-0.8
2022-12-18T01:22:52.124Z,-0.4
2022-12-18T01:42:52.227Z,-0.5
2022-12-18T02:02:53.833Z,-0.6
2022-12-18T02:23:37.386Z,-0.8
2022-12-18T02:42:52.582Z,-1
2022-12-18T03:02:53.485Z,-1
2022-12-18T03:23:15.740Z,-0.9
2022-12-18T03:43:15.941Z,-0.4
2022-12-18T04:03:15.659Z,-0.4
2022-12-18T04:22:52.382Z,-0.4
2022-12-18T04:42:53.715Z,-0.1
2022-12-18T05:03:14.242Z,-0.2
2022-12-18T05:22:52.776Z,0.1
2022-12-18T05:42:52.373Z,0
2022-12-18T06:03:13.391Z,0.1
2022-12-18T06:22:06.406Z,0.1
2022-12-18T06:43:15.149Z,0
2022-12-18T07:03:15.928Z,-0.4
2022-12-18T07:22:56.089Z,-0.8
2022-12-18T07:42:52.419Z,-0.8
2022-12-18T08:02:53.002Z,-0.6
2022-12-18T08:23:57.769Z,0.2
2022-12-18T08:42:52.836Z,0.2
2022-12-18T09:03:14.961Z,0.5
2022-12-18T09:23:14.555Z,0.3
2022-12-18T09:42:52.176Z,0.9
2022-12-18T10:02:53.561Z,1
2022-12-18T10:22:53.232Z,0.7
2022-12-18T10:42:52.970Z,1
2022-12-18T11:02:53.295Z,1.2
2022-12-18T11:22:52.624Z,1.7
2022-12-18T11:43:19.457Z,0.6
2022-12-18T12:02:52.866Z,0.7
2022-12-18T12:22:53.081Z,1.6
2022-12-18T12:43:42.306Z,1.4
2022-12-18T13:02:53.440Z,-0.3
2022-12-18T13:22:53.913Z,0.5
2022-12-18T13:42:52.529Z,0.8
2022-12-18T14:03:18.894Z,1.6
2022-12-18T14:22:53.513Z,1.8
2022-12-18T14:43:36.187Z,1.9
2022-12-18T15:02:53.726Z,1.6
2022-12-18T15:22:53.844Z,0.5
2022-12-18T15:42:53.002Z,0.4
2022-12-18T16:02:54.199Z,0.6
2022-12-18T16:23:15.151Z,0.2
2022-12-18T16:43:14.655Z,0.6
2022-12-18T17:03:37.184Z,0
2022-12-18T17:23:37.709Z,0.4
2022-12-18T17:43:23.657Z,0.8
2022-12-18T18:03:15.276Z,1.3
2022-12-18T18:22:53.349Z,0.7
2022-12-18T18:42:53.573Z,0.8
2022-12-18T19:03:15.016Z,0.4
2022-12-18T19:22:55.451Z,0.2
2022-12-18T19:43:14.757Z,0.6
2022-12-18T20:02:56.725Z,0.3
2022-12-18T20:22:53.219Z,0
2022-12-18T20:43:37.003Z,0.8
2022-12-18T21:03:37.590Z,0.9
2022-12-18T21:23:16.177Z,1.3
2022-12-18T21:43:17.316Z,1.6
2022-12-18T22:03:04.913Z,1.2
2022-12-18T22:23:13.555Z,2.1
2022-12-18T22:42:52.719Z,1.4
2022-12-18T23:12:16.301Z,2
2022-12-18T23:29:31.424Z,2.4
2022-12-18T23:47:16.020Z,2.3
