createdAt,value
2022-09-06T00:00:57.730Z,18.65
2022-09-06T00:01:57.731Z,18.56
2022-09-06T00:02:57.749Z,18.65
2022-09-06T00:03:57.888Z,18.65
2022-09-06T00:04:57.452Z,18.51
2022-09-06T00:05:57.695Z,18.61
2022-09-06T00:06:57.435Z,18.63
2022-09-06T00:07:57.697Z,18.56
2022-09-06T00:08:57.689Z,18.56
2022-09-06T00:09:57.678Z,18.54
2022-09-06T00:11:02.868Z,18.53
2022-09-06T00:11:57.411Z,18.51
2022-09-06T00:12:57.406Z,18.51
2022-09-06T00:13:57.401Z,18.53
2022-09-06T00:14:57.656Z,18.53
2022-09-06T00:15:57.867Z,18.59
2022-09-06T00:16:57.143Z,18.49
2022-09-06T00:17:57.631Z,18.56
2022-09-06T00:18:57.637Z,18.54
2022-09-06T00:19:57.368Z,18.57
2022-09-06T00:20:57.381Z,18.53
2022-09-06T00:21:57.613Z,18.54
2022-09-06T00:22:57.625Z,18.5
2022-09-06T00:23:57.613Z,18.54
2022-09-06T00:24:57.349Z,18.59
2022-09-06T00:25:57.593Z,18.54
2022-09-06T00:26:57.590Z,18.56
2022-09-06T00:27:57.579Z,18.54
2022-09-06T00:28:57.414Z,18.57
2022-09-06T00:29:57.067Z,18.45
2022-09-06T00:30:57.695Z,18.54
2022-09-06T00:31:57.311Z,18.54
2022-09-06T00:32:57.308Z,18.5
2022-09-06T00:33:57.567Z,18.47
2022-09-06T00:34:57.294Z,18.49
2022-09-06T00:35:57.293Z,18.47
2022-09-06T00:36:57.039Z,18.42
2022-09-06T00:37:57.023Z,18.36
2022-09-06T00:38:57.280Z,18.44
2022-09-06T00:39:57.703Z,18.42
2022-09-06T00:40:57.270Z,18.44
2022-09-06T00:41:57.513Z,18.51
2022-09-06T00:42:57.510Z,18.5
2022-09-06T00:43:57.241Z,18.47
2022-09-06T00:44:57.505Z,18.53
2022-09-06T00:45:57.673Z,18.54
2022-09-06T00:46:57.495Z,18.53
2022-09-06T00:47:57.495Z,18.53
2022-09-06T00:48:57.482Z,18.51
2022-09-06T00:49:56.976Z,18.49
2022-09-06T00:50:57.482Z,18.56
2022-09-06T00:51:56.958Z,18.54
2022-09-06T00:52:57.209Z,18.47
2022-09-06T00:53:57.214Z,18.54
2022-09-06T00:54:57.477Z,18.53
2022-09-06T00:55:57.449Z,18.5
2022-09-06T00:56:57.443Z,18.57
2022-09-06T00:57:57.194Z,18.51
2022-09-06T00:58:57.430Z,18.57
2022-09-06T00:59:57.427Z,18.5
2022-09-06T01:00:57.173Z,18.54
2022-09-06T01:01:57.918Z,18.56
2022-09-06T01:02:57.381Z,18.56
2022-09-06T01:03:57.157Z,18.53
2022-09-06T01:04:57.147Z,18.5
2022-09-06T01:05:59.246Z,18.54
2022-09-06T01:06:57.138Z,18.53
2022-09-06T01:07:57.413Z,18.5
2022-09-06T01:08:57.375Z,18.51
2022-09-06T01:09:57.121Z,18.47
2022-09-06T01:10:56.873Z,18.47
2022-09-06T01:11:57.364Z,18.38
2022-09-06T01:12:57.389Z,18.42
2022-09-06T01:13:57.099Z,18.38
2022-09-06T01:14:57.094Z,18.36
2022-09-06T01:15:57.266Z,18.38
2022-09-06T01:16:57.078Z,18.34
2022-09-06T01:17:57.343Z,18.41
2022-09-06T01:18:57.084Z,18.36
2022-09-06T01:19:57.115Z,18.39
2022-09-06T01:20:57.063Z,18.34
2022-09-06T01:21:57.312Z,18.34
2022-09-06T01:22:57.049Z,18.31
2022-09-06T01:23:56.869Z,18.23
2022-09-06T01:24:57.305Z,18.31
2022-09-06T01:25:57.032Z,18.21
2022-09-06T01:26:56.776Z,18.23
2022-09-06T01:27:57.031Z,18.23
2022-09-06T01:28:57.293Z,18.2
2022-09-06T01:29:57.019Z,18.16
2022-09-06T01:30:57.499Z,18.16
2022-09-06T01:31:57.255Z,18.2
2022-09-06T01:32:57.000Z,18.08
2022-09-06T01:33:57.256Z,18.17
2022-09-06T01:34:56.990Z,18.17
2022-09-06T01:35:56.732Z,18.06
2022-09-06T01:37:14.181Z,18.06
2022-09-06T01:37:56.976Z,18.03
2022-09-06T01:38:56.976Z,18.11
2022-09-06T01:39:57.155Z,18.08
2022-09-06T01:40:56.957Z,18.1
2022-09-06T01:41:56.970Z,18.01
2022-09-06T01:42:57.218Z,18.02
2022-09-06T01:43:57.199Z,18.05
2022-09-06T01:44:56.942Z,18.01
2022-09-06T01:45:57.372Z,17.94
2022-09-06T01:46:57.180Z,17.98
2022-09-06T01:47:56.669Z,17.95
2022-09-06T01:48:57.183Z,17.94
2022-09-06T01:49:56.907Z,17.86
2022-09-06T01:50:56.900Z,17.88
2022-09-06T01:51:56.902Z,17.87
2022-09-06T01:52:57.162Z,17.87
2022-09-06T01:53:57.163Z,17.88
2022-09-06T01:54:56.879Z,17.88
2022-09-06T01:55:57.155Z,17.84
2022-09-06T01:56:56.879Z,17.84
2022-09-06T01:57:57.123Z,17.79
2022-09-06T01:58:57.127Z,17.81
2022-09-06T01:59:57.115Z,17.83
2022-09-06T02:00:57.119Z,17.87
2022-09-06T02:01:56.838Z,17.8
2022-09-06T02:02:57.305Z,17.76
2022-09-06T02:03:56.828Z,17.74
2022-09-06T02:04:56.828Z,17.76
2022-09-06T02:05:56.821Z,17.74
2022-09-06T02:06:56.820Z,17.68
2022-09-06T02:07:56.580Z,17.73
2022-09-06T02:08:56.556Z,17.65
2022-09-06T02:09:57.051Z,17.69
2022-09-06T02:10:56.802Z,17.66
2022-09-06T02:11:56.793Z,17.65
2022-09-06T02:12:56.777Z,17.63
2022-09-06T02:13:56.778Z,17.63
2022-09-06T02:14:57.046Z,17.66
2022-09-06T02:15:56.770Z,17.68
2022-09-06T02:16:56.690Z,17.58
2022-09-06T02:17:56.506Z,17.6
2022-09-06T02:18:56.745Z,17.55
2022-09-06T02:19:56.748Z,17.62
2022-09-06T02:20:56.991Z,17.54
2022-09-06T02:21:56.730Z,17.57
2022-09-06T02:22:56.988Z,17.45
2022-09-06T02:23:56.985Z,17.47
2022-09-06T02:24:56.967Z,17.52
2022-09-06T02:25:56.714Z,17.5
2022-09-06T02:26:56.958Z,17.57
2022-09-06T02:27:56.707Z,17.52
2022-09-06T02:28:56.700Z,17.55
2022-09-06T02:29:56.695Z,17.47
2022-09-06T02:30:57.195Z,17.47
2022-09-06T02:31:56.695Z,17.47
2022-09-06T02:32:56.920Z,17.49
2022-09-06T02:33:56.662Z,17.46
2022-09-06T02:34:56.657Z,17.4
2022-09-06T02:35:56.650Z,17.3
2022-09-06T02:36:56.647Z,17.4
2022-09-06T02:37:56.394Z,17.36
2022-09-06T02:38:56.631Z,17.35
2022-09-06T02:39:56.806Z,17.25
2022-09-06T02:40:56.630Z,17.27
2022-09-06T02:41:56.626Z,17.27
2022-09-06T02:42:56.883Z,17.28
2022-09-06T02:43:56.600Z,17.25
2022-09-06T02:44:56.341Z,17.24
2022-09-06T02:45:56.803Z,17.24
2022-09-06T02:47:01.510Z,17.18
2022-09-06T02:47:56.587Z,17.24
2022-09-06T02:48:56.580Z,17.21
2022-09-06T02:49:56.577Z,17.18
2022-09-06T02:50:56.562Z,17.17
2022-09-06T02:51:56.814Z,17.25
2022-09-06T02:52:56.560Z,17.21
2022-09-06T02:53:56.299Z,17.12
2022-09-06T02:54:56.539Z,17.07
2022-09-06T02:55:56.287Z,17.09
2022-09-06T02:56:57.448Z,17.07
2022-09-06T02:57:56.525Z,17.05
2022-09-06T02:58:56.768Z,17.09
2022-09-06T02:59:56.774Z,17.05
2022-09-06T03:00:56.434Z,17.05
2022-09-06T03:01:56.788Z,17
2022-09-06T03:02:56.600Z,16.95
2022-09-06T03:03:56.490Z,16.95
2022-09-06T03:04:56.734Z,16.91
2022-09-06T03:05:56.740Z,16.88
2022-09-06T03:06:56.478Z,16.85
2022-09-06T03:07:56.721Z,16.81
2022-09-06T03:08:56.709Z,16.72
2022-09-06T03:09:56.709Z,16.73
2022-09-06T03:10:56.447Z,16.7
2022-09-06T03:11:56.698Z,16.67
2022-09-06T03:12:56.687Z,16.66
2022-09-06T03:13:56.684Z,16.57
2022-09-06T03:14:59.262Z,16.59
2022-09-06T03:15:56.421Z,16.47
2022-09-06T03:16:56.560Z,16.45
2022-09-06T03:17:56.659Z,16.48
2022-09-06T03:18:56.139Z,16.42
2022-09-06T03:19:56.654Z,16.4
2022-09-06T03:20:56.379Z,16.37
2022-09-06T03:21:56.637Z,16.3
2022-09-06T03:22:56.374Z,16.26
2022-09-06T03:23:56.617Z,16.36
2022-09-06T03:24:56.356Z,16.21
2022-09-06T03:25:56.601Z,16.26
2022-09-06T03:26:56.361Z,16.29
2022-09-06T03:27:56.605Z,16.22
2022-09-06T03:28:56.333Z,16.21
2022-09-06T03:29:56.586Z,16.22
2022-09-06T03:30:56.685Z,16.18
2022-09-06T03:31:56.566Z,16.08
2022-09-06T03:32:56.629Z,16.06
2022-09-06T03:50:02.992Z,15.37
2022-09-06T03:51:03.515Z,15.18
2022-09-06T03:52:03.235Z,15.23
2022-09-06T03:53:03.219Z,15.22
2022-09-06T03:54:03.206Z,15.2
2022-09-06T03:55:03.207Z,15.13
2022-09-06T03:56:03.202Z,15.12
2022-09-06T03:57:03.184Z,15.07
2022-09-06T03:58:03.185Z,15.02
2022-09-06T03:59:03.163Z,15.05
2022-09-06T04:00:03.409Z,14.98
2022-09-06T04:01:03.709Z,15.02
2022-09-06T04:02:03.637Z,15.01
2022-09-06T04:03:06.534Z,14.94
2022-09-06T04:04:02.869Z,14.87
2022-09-06T04:05:03.112Z,14.87
2022-09-06T04:06:02.861Z,14.9
2022-09-06T04:07:02.834Z,14.8
2022-09-06T04:08:03.089Z,14.79
2022-09-06T04:09:03.074Z,14.8
2022-09-06T04:10:02.820Z,14.75
2022-09-06T04:11:03.058Z,14.69
2022-09-06T04:12:03.055Z,14.71
2022-09-06T04:13:03.054Z,14.6
2022-09-06T04:14:03.044Z,14.64
2022-09-06T04:15:03.023Z,14.63
2022-09-06T04:16:03.028Z,14.67
2022-09-06T04:17:03.488Z,14.64
2022-09-06T04:18:06.044Z,14.69
2022-09-06T04:19:03.000Z,14.64
2022-09-06T04:20:03.249Z,14.63
2022-09-06T04:21:03.239Z,14.66
2022-09-06T04:22:02.987Z,14.67
2022-09-06T04:23:02.971Z,14.69
2022-09-06T04:24:03.213Z,14.66
2022-09-06T04:25:03.203Z,14.63
2022-09-06T04:26:02.949Z,14.67
2022-09-06T04:27:02.933Z,14.59
2022-09-06T04:28:02.932Z,14.6
2022-09-06T04:29:02.920Z,14.46
2022-09-06T04:30:02.910Z,14.61
2022-09-06T04:31:08.783Z,14.63
2022-09-06T04:32:03.182Z,14.61
2022-09-06T04:33:02.639Z,14.51
2022-09-06T04:34:02.630Z,14.63
2022-09-06T04:35:03.132Z,14.69
2022-09-06T04:36:03.130Z,14.61
2022-09-06T04:37:02.871Z,14.63
2022-09-06T04:38:03.106Z,14.63
2022-09-06T04:39:02.840Z,14.66
2022-09-06T04:40:02.875Z,14.66
2022-09-06T04:41:02.831Z,14.63
2022-09-06T04:42:03.087Z,14.71
2022-09-06T04:43:03.088Z,14.66
2022-09-06T04:44:03.058Z,14.64
2022-09-06T04:45:02.795Z,14.6
2022-09-06T04:46:03.031Z,14.66
2022-09-06T04:47:05.249Z,14.61
2022-09-06T04:48:02.773Z,14.67
2022-09-06T04:49:03.033Z,14.67
2022-09-06T04:50:02.758Z,14.67
2022-09-06T04:51:03.021Z,14.67
2022-09-06T04:52:02.489Z,14.69
2022-09-06T04:53:02.734Z,14.69
2022-09-06T04:54:02.741Z,14.66
2022-09-06T04:55:02.723Z,14.67
2022-09-06T04:56:02.707Z,14.71
2022-09-06T04:57:02.703Z,14.82
2022-09-06T04:58:02.691Z,14.85
2022-09-06T04:59:02.683Z,14.87
2022-09-06T05:00:02.670Z,14.98
2022-09-06T05:01:02.677Z,15
2022-09-06T05:02:02.673Z,14.97
2022-09-06T05:03:02.910Z,14.98
2022-09-06T05:04:02.897Z,15
2022-09-06T05:05:02.887Z,15.02
2022-09-06T05:06:02.663Z,15.15
2022-09-06T05:07:02.880Z,15.19
2022-09-06T05:08:02.624Z,15.27
2022-09-06T05:09:02.875Z,15.2
2022-09-06T05:10:02.873Z,15.23
2022-09-06T05:11:02.595Z,15.25
2022-09-06T05:12:02.586Z,15.3
2022-09-06T05:13:02.580Z,15.35
2022-09-06T05:14:02.572Z,15.27
2022-09-06T05:15:02.819Z,15.4
2022-09-06T05:16:02.688Z,15.41
2022-09-06T05:17:02.697Z,15.43
2022-09-06T05:18:02.285Z,15.41
2022-09-06T05:19:02.789Z,15.51
2022-09-06T05:20:02.521Z,15.45
2022-09-06T05:21:02.514Z,15.51
2022-09-06T05:22:02.757Z,15.58
2022-09-06T05:23:02.767Z,15.59
2022-09-06T05:24:03.699Z,15.68
2022-09-06T05:25:02.484Z,15.68
2022-09-06T05:26:02.237Z,15.74
2022-09-06T05:27:02.504Z,15.67
2022-09-06T05:28:02.720Z,15.71
2022-09-06T05:29:02.463Z,15.78
2022-09-06T05:30:02.456Z,15.74
2022-09-06T05:31:02.720Z,15.84
2022-09-06T05:32:02.720Z,15.86
2022-09-06T05:33:02.453Z,15.83
2022-09-06T05:34:02.442Z,15.88
2022-09-06T05:35:02.422Z,15.95
2022-09-06T05:36:02.663Z,15.99
2022-09-06T05:37:02.659Z,15.96
2022-09-06T05:38:02.400Z,16
2022-09-06T05:39:02.146Z,16.04
2022-09-06T05:40:02.771Z,16.08
2022-09-06T05:41:02.371Z,16.07
2022-09-06T05:42:02.621Z,16.13
2022-09-06T05:43:02.362Z,16.25
2022-09-06T05:44:02.600Z,16.16
2022-09-06T05:45:02.346Z,16.32
2022-09-06T05:46:02.949Z,16.29
2022-09-06T05:47:02.576Z,16.33
2022-09-06T05:48:02.571Z,16.32
2022-09-06T05:49:02.054Z,16.27
2022-09-06T05:50:02.727Z,16.27
2022-09-06T05:51:02.293Z,16.33
2022-09-06T05:52:02.550Z,16.4
2022-09-06T05:53:02.536Z,16.4
2022-09-06T05:54:02.276Z,16.44
2022-09-06T05:55:02.279Z,16.59
2022-09-06T05:56:02.013Z,16.57
2022-09-06T05:57:02.510Z,16.69
2022-09-06T05:58:02.001Z,16.73
2022-09-06T05:59:02.514Z,16.81
2022-09-06T06:00:02.254Z,16.88
2022-09-06T06:01:02.427Z,16.94
2022-09-06T06:02:07.288Z,16.94
2022-09-06T06:03:02.216Z,17
2022-09-06T06:04:02.214Z,16.97
2022-09-06T06:05:02.210Z,17.07
2022-09-06T06:06:02.456Z,17.09
2022-09-06T06:07:02.186Z,17.17
2022-09-06T06:08:02.443Z,17.2
2022-09-06T06:09:02.173Z,17.24
2022-09-06T06:10:01.912Z,17.28
2022-09-06T06:11:02.420Z,17.31
2022-09-06T06:12:02.161Z,17.4
2022-09-06T06:13:02.155Z,17.47
2022-09-06T06:14:02.397Z,17.36
2022-09-06T06:15:02.152Z,17.46
2022-09-06T06:16:02.166Z,17.49
2022-09-06T06:17:02.308Z,17.46
2022-09-06T06:18:02.373Z,17.52
2022-09-06T06:19:02.116Z,17.58
2022-09-06T06:20:02.362Z,17.58
2022-09-06T06:21:02.358Z,17.63
2022-09-06T06:22:02.359Z,17.71
2022-09-06T06:23:02.355Z,17.68
2022-09-06T06:24:02.346Z,17.65
2022-09-06T06:25:02.085Z,17.81
2022-09-06T06:26:02.069Z,17.81
2022-09-06T06:27:01.808Z,17.9
2022-09-06T06:28:02.317Z,17.83
2022-09-06T06:29:02.304Z,18.03
2022-09-06T06:30:02.332Z,18.03
2022-09-06T06:31:01.783Z,18.03
2022-09-06T06:32:01.940Z,18.21
2022-09-06T06:33:02.035Z,18.23
2022-09-06T06:34:01.772Z,18.24
2022-09-06T06:35:02.020Z,18.21
2022-09-06T06:36:02.007Z,18.24
2022-09-06T06:37:02.013Z,18.32
2022-09-06T06:38:01.753Z,18.41
2022-09-06T06:39:02.002Z,18.45
2022-09-06T06:40:02.426Z,18.54
2022-09-06T06:41:09.572Z,18.6
2022-09-06T06:42:02.238Z,18.56
2022-09-06T06:43:01.971Z,18.53
2022-09-06T06:44:02.037Z,18.63
2022-09-06T06:45:02.224Z,18.66
2022-09-06T06:46:02.217Z,18.6
2022-09-06T06:47:02.212Z,18.65
2022-09-06T06:48:01.947Z,18.69
2022-09-06T06:49:01.678Z,18.59
2022-09-06T06:50:01.677Z,18.61
2022-09-06T06:51:01.939Z,18.65
2022-09-06T06:52:02.180Z,18.6
2022-09-06T06:53:01.918Z,18.74
2022-09-06T06:54:01.915Z,18.69
2022-09-06T06:55:01.908Z,18.78
2022-09-06T06:56:01.901Z,18.82
2022-09-06T06:57:02.158Z,18.93
2022-09-06T06:58:01.898Z,18.99
2022-09-06T06:59:01.631Z,19.05
2022-09-06T07:00:01.883Z,19.13
2022-09-06T07:01:02.496Z,19.23
2022-09-06T07:02:02.587Z,19.25
2022-09-06T07:03:02.146Z,19.31
2022-09-06T07:04:01.621Z,19.38
2022-09-06T07:05:02.234Z,19.37
2022-09-06T07:06:15.308Z,19.38
2022-09-06T07:07:44.722Z,19.4
2022-09-06T07:08:14.981Z,19.4
2022-09-06T07:09:14.734Z,19.55
2022-09-06T07:10:44.858Z,19.56
2022-09-06T07:11:14.459Z,19.63
2022-09-06T07:12:14.704Z,19.7
2022-09-06T07:13:14.704Z,19.64
2022-09-06T07:14:14.695Z,19.7
2022-09-06T07:15:14.945Z,19.67
2022-09-06T07:16:14.845Z,19.68
2022-09-06T07:17:14.935Z,19.7
2022-09-06T07:18:14.686Z,19.82
2022-09-06T07:20:14.552Z,19.75
2022-09-06T07:20:24.730Z,19.82
2022-09-06T07:21:54.644Z,19.87
2022-09-06T07:22:24.922Z,19.87
2022-09-06T07:24:11.076Z,19.95
2022-09-06T07:24:24.375Z,19.92
2022-09-06T07:25:26.172Z,19.9
2022-09-06T07:26:24.883Z,19.98
2022-09-06T07:27:54.360Z,20.01
2022-09-06T07:28:24.738Z,20.01
2022-09-06T07:29:24.883Z,20.01
2022-09-06T07:30:24.853Z,20.07
2022-09-06T07:32:24.332Z,20.18
2022-09-06T07:32:34.086Z,20.2
2022-09-06T07:33:33.706Z,20.15
2022-09-06T07:34:33.550Z,20.27
2022-09-06T07:35:33.808Z,20.46
2022-09-06T07:36:34.057Z,20.51
2022-09-06T07:37:34.066Z,20.68
2022-09-06T07:38:33.797Z,20.76
2022-09-06T07:39:34.027Z,20.85
2022-09-06T07:40:34.044Z,20.86
2022-09-06T07:41:34.031Z,21.09
2022-09-06T07:42:39.871Z,21.12
2022-09-06T07:43:33.945Z,21.25
2022-09-06T07:44:33.767Z,21.28
2022-09-06T07:45:33.508Z,21.33
2022-09-06T07:46:34.043Z,21.43
2022-09-06T07:48:04.057Z,21.49
2022-09-06T07:48:33.756Z,21.48
2022-09-06T07:49:40.201Z,21.61
2022-09-06T07:50:53.658Z,21.68
2022-09-06T07:51:50.613Z,21.77
2022-09-06T07:53:32.600Z,22
2022-09-06T07:53:54.801Z,21.96
2022-09-06T07:54:50.623Z,22.11
2022-09-06T07:55:50.878Z,21.96
2022-09-06T07:56:50.854Z,22.14
2022-09-06T07:57:50.595Z,22.2
2022-09-06T07:58:50.589Z,22.34
2022-09-06T07:59:50.856Z,22.45
2022-09-06T08:00:50.753Z,22.55
2022-09-06T08:01:50.594Z,22.57
2022-09-06T08:02:50.342Z,22.63
2022-09-06T08:03:50.588Z,22.51
2022-09-06T08:04:55.370Z,22.52
2022-09-06T08:06:20.572Z,22.45
2022-09-06T08:09:05.056Z,22.31
2022-09-06T08:10:04.529Z,22.29
2022-09-06T08:11:04.720Z,22.14
2022-09-06T08:12:04.679Z,21.96
2022-09-06T08:13:04.942Z,22.05
2022-09-06T08:14:04.685Z,22.07
2022-09-06T08:15:04.680Z,22
2022-09-06T08:16:04.878Z,22.14
2022-09-06T08:17:04.670Z,22.24
2022-09-06T08:18:04.671Z,22.23
2022-09-06T08:19:04.676Z,22.42
2022-09-06T08:20:04.697Z,22.42
2022-09-06T08:21:05.140Z,22.52
2022-09-06T08:22:04.406Z,22.67
2022-09-06T08:23:04.690Z,22.78
2022-09-06T08:24:04.420Z,22.84
2022-09-06T08:25:04.670Z,23.04
2022-09-06T08:26:04.911Z,23.14
2022-09-06T08:27:04.393Z,23.25
2022-09-06T08:28:04.653Z,23.35
2022-09-06T08:29:04.926Z,23.42
2022-09-06T08:30:04.921Z,23.35
2022-09-06T08:31:04.947Z,23.4
2022-09-06T08:32:04.924Z,23.42
2022-09-06T08:33:04.384Z,23.5
2022-09-06T08:34:04.385Z,23.47
2022-09-06T08:35:04.892Z,23.62
2022-09-06T08:36:04.882Z,23.66
2022-09-06T08:37:04.635Z,23.75
2022-09-06T08:38:04.626Z,23.89
2022-09-06T08:39:04.381Z,24
2022-09-06T08:40:05.309Z,24.02
2022-09-06T08:41:04.631Z,24.12
2022-09-06T08:42:04.619Z,24.12
2022-09-06T08:43:04.399Z,24.24
2022-09-06T08:45:04.348Z,24.37
2022-09-06T08:45:13.842Z,24.49
2022-09-06T08:46:13.985Z,24.52
2022-09-06T08:47:13.829Z,24.58
2022-09-06T08:48:14.088Z,24.64
2022-09-06T08:49:13.828Z,24.97
2022-09-06T08:50:14.098Z,25.24
2022-09-06T08:51:14.085Z,25.44
2022-09-06T08:52:13.824Z,25.51
2022-09-06T08:53:22.230Z,25.6
2022-09-06T08:54:13.596Z,25.66
2022-09-06T08:55:14.093Z,25.67
2022-09-06T08:56:14.090Z,25.63
2022-09-06T08:57:14.102Z,25.59
2022-09-06T08:58:13.583Z,25.6
2022-09-06T08:59:13.829Z,25.44
2022-09-06T09:00:15.709Z,25.45
2022-09-06T09:01:13.829Z,25.41
2022-09-06T09:02:14.098Z,25.41
2022-09-06T09:03:19.700Z,25.3
2022-09-06T09:04:13.826Z,25.27
2022-09-06T09:05:14.085Z,25.33
2022-09-06T09:06:13.578Z,25.37
2022-09-06T09:07:13.571Z,25.38
2022-09-06T09:08:14.555Z,25.48
2022-09-06T09:09:13.576Z,25.39
2022-09-06T09:10:13.832Z,25.34
2022-09-06T09:11:13.824Z,25.45
2022-09-06T09:12:13.572Z,25.47
2022-09-06T09:13:14.099Z,25.33
2022-09-06T09:14:14.096Z,25.42
2022-09-06T09:15:13.829Z,25.37
2022-09-06T09:16:14.100Z,25.29
2022-09-06T09:17:14.090Z,25.37
2022-09-06T09:18:13.570Z,25.32
2022-09-06T09:19:13.828Z,25.39
2022-09-06T09:20:13.831Z,25.39
2022-09-06T09:21:14.088Z,25.26
2022-09-06T09:22:13.830Z,25.24
2022-09-06T09:23:14.095Z,25.2
2022-09-06T09:24:13.866Z,25.11
2022-09-06T09:25:13.581Z,25.05
2022-09-06T09:26:13.588Z,25.08
2022-09-06T09:27:13.833Z,25.02
2022-09-06T09:28:14.089Z,25.09
2022-09-06T09:29:13.638Z,25
2022-09-06T09:31:14.013Z,25.14
2022-09-06T09:32:14.091Z,25.22
2022-09-06T09:33:13.839Z,25.22
2022-09-06T09:34:13.843Z,25.19
2022-09-06T09:35:13.833Z,25.27
2022-09-06T09:36:14.100Z,25.29
2022-09-06T09:37:46.835Z,25.33
2022-09-06T09:38:16.613Z,25.32
2022-09-06T09:39:13.844Z,25.37
2022-09-06T09:40:13.777Z,25.37
2022-09-06T09:41:13.874Z,25.33
2022-09-06T09:42:13.848Z,25.24
2022-09-06T09:43:13.857Z,25.33
2022-09-06T09:44:13.867Z,25.37
2022-09-06T09:45:13.611Z,25.48
2022-09-06T09:46:13.786Z,25.52
2022-09-06T09:47:13.867Z,25.57
2022-09-06T09:48:13.873Z,25.57
2022-09-06T09:49:13.845Z,25.66
2022-09-06T09:50:14.176Z,25.69
2022-09-06T09:51:26.488Z,25.74
2022-09-06T09:52:13.851Z,25.78
2022-09-06T09:53:14.108Z,25.91
2022-09-06T09:54:13.861Z,26.04
2022-09-06T09:55:14.115Z,26.11
2022-09-06T09:56:13.859Z,26.2
2022-09-06T09:57:16.297Z,26.09
2022-09-06T09:58:13.867Z,26.19
2022-09-06T09:59:13.624Z,26.06
2022-09-06T10:00:14.162Z,25.91
2022-09-06T10:01:14.033Z,25.84
2022-09-06T10:02:13.874Z,25.82
2022-09-06T10:03:14.289Z,25.7
2022-09-06T10:04:43.833Z,25.81
2022-09-06T10:05:13.622Z,25.74
2022-09-06T10:07:10.125Z,25.84
2022-09-06T10:07:20.569Z,25.85
2022-09-06T10:08:20.319Z,25.85
2022-09-06T10:09:23.805Z,25.82
2022-09-06T10:10:20.052Z,25.94
2022-09-06T10:11:20.560Z,25.89
2022-09-06T10:12:20.550Z,26.03
2022-09-06T10:13:20.551Z,26.16
2022-09-06T10:14:20.305Z,26.06
2022-09-06T10:15:20.053Z,26.06
2022-09-06T10:16:20.781Z,26.06
2022-09-06T10:17:20.565Z,26.03
2022-09-06T10:18:20.303Z,25.93
2022-09-06T10:19:20.563Z,25.88
2022-09-06T10:20:20.563Z,25.85
2022-09-06T10:21:20.558Z,25.75
2022-09-06T10:22:20.055Z,25.67
2022-09-06T10:24:33.275Z,25.47
2022-09-06T10:25:33.183Z,25.33
2022-09-06T10:26:33.203Z,25.29
2022-09-06T10:27:33.449Z,25.22
2022-09-06T10:28:33.164Z,25.12
2022-09-06T10:29:33.185Z,25.05
2022-09-06T10:30:33.447Z,24.9
2022-09-06T10:31:33.265Z,24.87
2022-09-06T10:32:35.415Z,24.7
2022-09-06T10:33:33.443Z,24.49
2022-09-06T10:34:33.449Z,24.34
2022-09-06T10:35:32.932Z,24.19
2022-09-06T10:36:33.195Z,24.02
2022-09-06T10:37:33.447Z,23.85
2022-09-06T10:38:33.331Z,23.74
2022-09-06T10:39:33.366Z,23.59
2022-09-06T10:40:32.934Z,23.38
2022-09-06T10:41:33.439Z,23.37
2022-09-06T10:42:32.929Z,23.37
2022-09-06T10:43:33.440Z,23.25
2022-09-06T10:44:33.442Z,23.12
2022-09-06T10:45:33.193Z,23.01
2022-09-06T10:46:33.392Z,23.01
2022-09-06T10:47:33.437Z,22.91
2022-09-06T10:48:34.070Z,22.79
2022-09-06T10:49:33.203Z,22.71
2022-09-06T10:50:32.925Z,22.67
2022-09-06T10:51:33.182Z,22.6
2022-09-06T10:52:33.180Z,22.49
2022-09-06T10:53:33.166Z,22.44
2022-09-06T10:54:33.174Z,22.49
2022-09-06T10:55:33.174Z,22.33
2022-09-06T10:56:32.916Z,22.36
2022-09-06T10:58:19.275Z,22.3
2022-09-06T10:59:46.848Z,22.26
2022-09-06T11:00:45.481Z,22.36
2022-09-06T11:01:46.183Z,22.39
2022-09-06T11:02:46.988Z,22.42
2022-09-06T11:04:04.593Z,22.45
2022-09-06T11:05:42.978Z,22.38
2022-09-06T11:05:57.906Z,22.38
2022-09-06T11:06:58.148Z,22.36
2022-09-06T11:08:58.390Z,22.31
2022-09-06T11:09:07.874Z,22.3
2022-09-06T11:10:07.877Z,22.24
2022-09-06T11:11:08.120Z,22.24
2022-09-06T11:12:07.600Z,22.18
2022-09-06T11:13:08.117Z,22.23
2022-09-06T11:14:10.332Z,22.22
2022-09-06T11:15:07.842Z,22.22
2022-09-06T11:16:08.171Z,22.23
2022-09-06T11:17:08.122Z,22.2
2022-09-06T11:18:07.581Z,22.15
2022-09-06T11:19:07.588Z,22.07
2022-09-06T11:20:07.847Z,22.16
2022-09-06T11:21:07.578Z,22.12
2022-09-06T11:22:07.834Z,22.05
2022-09-06T11:23:08.088Z,22.16
2022-09-06T11:24:07.833Z,21.97
2022-09-06T11:25:07.828Z,22.02
2022-09-06T11:26:08.079Z,21.93
2022-09-06T11:27:07.820Z,21.94
2022-09-06T11:28:08.083Z,21.97
2022-09-06T11:29:08.079Z,21.89
2022-09-06T11:30:07.829Z,21.89
2022-09-06T11:31:08.385Z,21.85
2022-09-06T11:32:20.608Z,21.62
2022-09-06T11:33:19.985Z,21.62
2022-09-06T11:34:20.243Z,21.46
2022-09-06T11:35:19.990Z,21.41
2022-09-06T11:36:19.981Z,21.28
2022-09-06T11:37:19.964Z,21.25
2022-09-06T11:38:20.225Z,21.25
2022-09-06T11:39:20.168Z,21.15
2022-09-06T11:40:31.228Z,21.15
2022-09-06T11:41:29.773Z,21.15
2022-09-06T11:42:30.268Z,21.04
2022-09-06T11:43:30.511Z,20.88
2022-09-06T11:44:29.760Z,20.79
2022-09-06T11:45:30.008Z,20.79
2022-09-06T11:46:30.196Z,20.63
2022-09-06T11:47:29.752Z,20.58
2022-09-06T11:48:29.745Z,20.48
2022-09-06T11:49:29.991Z,20.48
2022-09-06T11:50:30.252Z,20.42
2022-09-06T11:51:30.247Z,20.34
2022-09-06T11:52:30.243Z,20.3
2022-09-06T11:53:29.954Z,20.27
2022-09-06T11:54:30.244Z,20.22
2022-09-06T11:55:29.980Z,20.02
2022-09-06T11:56:29.724Z,20.02
2022-09-06T11:57:30.001Z,20.01
2022-09-06T11:58:29.969Z,20.1
2022-09-06T11:59:29.975Z,20.05
2022-09-06T12:00:29.973Z,20.04
2022-09-06T12:01:30.246Z,20
2022-09-06T12:02:30.392Z,19.98
2022-09-06T12:04:10.083Z,19.83
2022-09-06T12:04:30.203Z,19.87
2022-09-06T12:05:29.940Z,19.82
2022-09-06T12:06:29.940Z,19.68
2022-09-06T12:07:30.207Z,19.68
2022-09-06T12:08:29.949Z,19.56
2022-09-06T12:09:29.939Z,19.65
2022-09-06T12:10:29.934Z,19.61
2022-09-06T12:11:34.871Z,19.57
2022-09-06T12:12:30.177Z,19.5
2022-09-06T12:13:29.914Z,19.5
2022-09-06T12:14:29.665Z,19.52
2022-09-06T12:15:30.175Z,19.5
2022-09-06T12:16:30.418Z,19.67
2022-09-06T12:17:29.652Z,19.55
2022-09-06T12:18:29.749Z,19.56
2022-09-06T12:19:29.896Z,19.6
2022-09-06T12:20:29.905Z,19.56
2022-09-06T12:21:29.884Z,19.5
2022-09-06T12:22:30.143Z,19.52
2022-09-06T12:23:29.883Z,19.57
2022-09-06T12:24:29.617Z,19.6
2022-09-06T12:25:29.882Z,19.67
2022-09-06T12:26:29.608Z,19.5
2022-09-06T12:27:29.862Z,19.57
2022-09-06T12:28:30.041Z,19.49
2022-09-06T12:29:29.609Z,19.56
2022-09-06T12:30:29.614Z,19.45
2022-09-06T12:31:30.116Z,19.43
2022-09-06T12:32:32.609Z,19.34
2022-09-06T12:33:29.606Z,19.28
2022-09-06T12:34:29.843Z,19.23
2022-09-06T12:36:00.610Z,19.13
2022-09-06T12:36:29.937Z,19.07
2022-09-06T12:37:29.838Z,18.99
2022-09-06T12:38:30.745Z,19.09
2022-09-06T12:39:29.815Z,19.02
2022-09-06T12:40:29.819Z,19.02
2022-09-06T12:41:30.065Z,19
2022-09-06T12:42:30.079Z,19.09
2022-09-06T12:43:29.545Z,19.2
2022-09-06T12:44:30.048Z,19.23
2022-09-06T12:45:32.515Z,19.2
2022-09-06T12:46:29.730Z,19.24
2022-09-06T12:47:29.786Z,19.28
2022-09-06T12:48:30.249Z,19.16
2022-09-06T12:49:29.786Z,19.25
2022-09-06T12:50:29.788Z,19.19
2022-09-06T12:51:29.768Z,19.17
2022-09-06T12:52:29.767Z,19.23
2022-09-06T12:53:30.028Z,19.27
2022-09-06T12:54:30.017Z,19.38
2022-09-06T12:55:30.026Z,19.53
2022-09-06T12:56:29.753Z,19.46
2022-09-06T12:57:29.764Z,19.67
2022-09-06T12:58:30.199Z,19.79
2022-09-06T12:59:29.566Z,19.95
2022-09-06T13:00:29.479Z,20.07
2022-09-06T13:01:30.490Z,20.3
2022-09-06T13:02:30.384Z,20.41
2022-09-06T13:03:29.726Z,20.68
2022-09-06T13:04:29.979Z,20.97
2022-09-06T13:05:29.737Z,21.23
2022-09-06T13:06:31.895Z,21.56
2022-09-06T13:07:29.965Z,21.78
2022-09-06T13:08:30.156Z,22.09
2022-09-06T13:09:29.718Z,22.34
2022-09-06T13:10:29.440Z,22.42
2022-09-06T13:11:29.438Z,22.55
2022-09-06T13:12:29.947Z,22.49
2022-09-06T13:13:29.946Z,22.51
2022-09-06T13:14:29.950Z,22.49
2022-09-06T13:15:29.713Z,22.38
2022-09-06T13:16:29.863Z,22.38
2022-09-06T13:17:29.683Z,22.33
2022-09-06T13:18:29.706Z,22.34
2022-09-06T13:19:29.674Z,22.34
2022-09-06T13:20:29.668Z,22.3