createdAt,value
2023-02-21T00:00:28.725Z,6.50
2023-02-21T00:05:44.370Z,5.07
2023-02-21T00:10:59.264Z,7.05
2023-02-21T00:16:14.730Z,5.15
2023-02-21T00:21:30.237Z,5.32
2023-02-21T00:26:45.123Z,4.88
2023-02-21T00:31:59.955Z,4.80
2023-02-21T00:37:14.865Z,3.80
2023-02-21T00:42:29.674Z,4.40
2023-02-21T00:47:44.681Z,3.65
2023-02-21T00:53:00.293Z,2.70
2023-02-21T00:58:15.223Z,3.15
2023-02-21T01:03:42.141Z,3.90
2023-02-21T01:09:01.943Z,3.03
2023-02-21T01:14:17.002Z,2.55
2023-02-21T01:19:32.229Z,4.50
2023-02-21T01:24:47.361Z,5.07
2023-02-21T01:30:02.467Z,2.85
2023-02-21T01:35:17.500Z,3.10
2023-02-21T01:40:34.285Z,2.13
2023-02-21T01:45:55.497Z,2.47
2023-02-21T01:51:11.195Z,2.47
2023-02-21T01:56:27.626Z,3.17
2023-02-21T02:01:52.695Z,3.50
2023-02-21T02:07:07.985Z,2.30
2023-02-21T02:12:23.349Z,2.38
2023-02-21T02:17:44.010Z,4.65
2023-02-21T02:22:52.039Z,2.53
2023-02-21T02:27:55.843Z,1.90
2023-02-21T02:33:17.096Z,4.07
2023-02-21T02:38:27.182Z,2.95
2023-02-21T02:43:50.181Z,2.75
2023-02-21T02:48:50.995Z,3.63
2023-02-21T02:53:47.497Z,2.90
2023-02-21T02:58:51.865Z,2.83
2023-02-21T03:04:17.418Z,2.22
2023-02-21T03:09:32.676Z,2.67
2023-02-21T03:15:09.074Z,2.70
2023-02-21T03:20:08.046Z,3.28
2023-02-21T03:25:05.135Z,2.75
2023-02-21T03:30:03.972Z,2.13
2023-02-21T03:35:00.498Z,3.97
2023-02-21T03:39:57.504Z,1.95
2023-02-21T03:44:54.056Z,4.25
2023-02-21T03:49:50.889Z,4.22
2023-02-21T03:59:44.082Z,4.53
2023-02-21T04:09:43.067Z,3.55
2023-02-21T04:14:44.356Z,4.38
2023-02-21T04:19:41.029Z,3.90
2023-02-21T04:24:37.551Z,5.07
2023-02-21T04:29:34.090Z,5.50
2023-02-21T04:34:31.657Z,5.45
2023-02-21T04:39:28.160Z,5.03
2023-02-21T04:44:33.050Z,9.98
2023-02-21T04:49:29.983Z,8.75
2023-02-21T04:54:29.826Z,12.45
2023-02-21T04:59:32.302Z,15.52
2023-02-21T05:10:45.470Z,14.30
2023-02-21T05:16:01.353Z,12.15
2023-02-21T05:21:20.919Z,13.15
2023-02-21T05:26:17.653Z,14.13
2023-02-21T05:31:17.200Z,13.45
2023-02-21T05:41:25.992Z,14.70
2023-02-21T05:58:58.635Z,20.00
2023-02-21T06:34:57.798Z,15.63
2023-02-21T07:56:21.485Z,14.52
2023-02-21T14:29:00.627Z,12.80
2023-02-21T14:34:04.798Z,10.57
2023-02-21T14:39:02.241Z,13.20
2023-02-21T14:44:45.049Z,10.95
2023-02-21T15:27:21.118Z,6.10
2023-02-21T15:32:21.066Z,9.88
2023-02-21T15:37:21.671Z,7.28
2023-02-21T15:48:39.545Z,8.48
2023-02-21T16:36:54.873Z,7.82
2023-02-21T17:01:04.907Z,10.13
2023-02-21T17:06:07.558Z,13.27
2023-02-21T17:11:41.710Z,11.95
2023-02-21T17:34:18.768Z,8.20
2023-02-21T17:45:14.035Z,8.90
2023-02-21T18:26:38.967Z,6.27
2023-02-21T18:38:06.411Z,7.38
2023-02-21T18:43:24.490Z,6.05
2023-02-21T18:54:31.550Z,8.77
2023-02-21T19:06:18.730Z,9.68
2023-02-21T19:23:26.189Z,11.40
2023-02-21T19:29:16.661Z,12.95
2023-02-21T19:35:22.313Z,11.85
2023-02-21T19:52:49.502Z,15.98
2023-02-21T19:58:56.646Z,16.33
2023-02-21T20:04:53.180Z,18.48
2023-02-21T20:28:09.844Z,19.90
2023-02-21T20:58:04.617Z,24.88
2023-02-21T21:09:43.804Z,24.53
2023-02-21T21:20:24.594Z,19.03
2023-02-21T21:25:22.621Z,22.90
2023-02-21T21:30:25.313Z,18.55
2023-02-21T21:35:39.646Z,18.42
2023-02-21T21:51:58.758Z,18.75
2023-02-21T21:56:55.678Z,18.17
2023-02-21T22:02:00.785Z,19.52
2023-02-21T22:06:57.790Z,18.10
2023-02-21T22:12:06.148Z,21.25
2023-02-21T22:17:05.369Z,18.98
2023-02-21T22:22:08.035Z,18.65
2023-02-21T22:27:06.934Z,18.60
2023-02-21T22:32:03.635Z,18.92
2023-02-21T22:42:08.745Z,17.00
2023-02-21T22:47:05.716Z,18.23
2023-02-21T22:52:04.095Z,18.52
2023-02-21T22:57:01.665Z,18.73
2023-02-21T23:02:01.407Z,19.00
2023-02-21T23:06:59.012Z,15.60
2023-02-21T23:11:58.911Z,18.58
2023-02-21T23:16:57.625Z,16.38
2023-02-21T23:21:57.703Z,18.38
2023-02-21T23:26:54.875Z,18.17
2023-02-21T23:31:54.302Z,17.23
2023-02-21T23:36:52.068Z,18.13
2023-02-21T23:41:49.429Z,17.70
2023-02-21T23:46:46.229Z,17.10
2023-02-21T23:56:42.146Z,19.08
