createdAt,value
2023-03-12T00:01:30.743Z,99.90
2023-03-12T00:03:57.905Z,99.90
2023-03-12T00:06:25.145Z,99.90
2023-03-12T00:08:52.490Z,99.90
2023-03-12T00:11:21.100Z,99.90
2023-03-12T00:13:53.476Z,99.90
2023-03-12T00:16:21.182Z,99.90
2023-03-12T00:18:49.784Z,99.90
2023-03-12T00:21:16.744Z,99.90
2023-03-12T00:23:43.887Z,99.90
2023-03-12T00:26:13.376Z,99.90
2023-03-12T00:28:40.559Z,99.90
2023-03-12T00:31:33.879Z,99.90
2023-03-12T00:34:02.166Z,99.90
2023-03-12T00:36:31.289Z,99.90
2023-03-12T00:38:59.441Z,99.90
2023-03-12T00:41:27.340Z,99.90
2023-03-12T00:43:54.240Z,99.90
2023-03-12T00:46:21.644Z,99.90
2023-03-12T00:48:48.447Z,99.90
2023-03-12T00:51:15.279Z,99.90
2023-03-12T00:53:42.253Z,99.90
2023-03-12T00:56:09.300Z,99.90
2023-03-12T00:58:36.114Z,99.90
2023-03-12T01:01:03.274Z,99.90
2023-03-12T01:03:30.151Z,99.90
2023-03-12T01:05:58.320Z,99.90
2023-03-12T01:08:25.708Z,99.90
2023-03-12T01:10:52.887Z,99.90
2023-03-12T01:13:20.137Z,99.90
2023-03-12T01:15:46.959Z,99.90
2023-03-12T01:18:14.237Z,99.90
2023-03-12T01:20:41.624Z,99.90
2023-03-12T01:23:12.536Z,99.90
2023-03-12T01:25:41.146Z,99.90
2023-03-12T01:28:07.987Z,99.90
2023-03-12T01:30:34.811Z,99.90
2023-03-12T01:33:01.705Z,99.90
2023-03-12T01:35:28.553Z,99.90
2023-03-12T01:37:56.148Z,99.90
2023-03-12T01:40:29.035Z,99.90
2023-03-12T01:42:57.752Z,99.90
2023-03-12T01:45:55.586Z,99.90
2023-03-12T01:48:23.497Z,99.90
2023-03-12T01:50:50.517Z,99.90
2023-03-12T01:53:17.854Z,99.90
2023-03-12T01:55:44.844Z,99.90
2023-03-12T01:58:11.820Z,99.90
2023-03-12T02:00:38.711Z,99.90
2023-03-12T02:03:08.829Z,99.90
2023-03-12T02:05:43.743Z,99.90
2023-03-12T02:08:16.318Z,99.90
2023-03-12T02:10:43.255Z,99.90
2023-03-12T02:13:11.303Z,99.90
2023-03-12T02:15:38.906Z,99.90
2023-03-12T02:18:09.374Z,99.90
2023-03-12T02:20:48.348Z,99.90
2023-03-12T02:23:25.477Z,99.90
2023-03-12T02:25:53.354Z,99.90
2023-03-12T02:28:23.678Z,99.90
2023-03-12T02:30:52.833Z,99.90
2023-03-12T02:33:19.856Z,99.90
2023-03-12T02:35:48.158Z,99.90
2023-03-12T02:38:42.937Z,99.90
2023-03-12T02:41:20.796Z,99.90
2023-03-12T02:43:51.770Z,99.90
2023-03-12T02:46:18.717Z,99.90
2023-03-12T02:48:45.626Z,99.90
2023-03-12T02:51:12.509Z,99.90
2023-03-12T02:53:39.622Z,99.90
2023-03-12T02:56:07.203Z,99.90
2023-03-12T02:58:34.043Z,99.90
2023-03-12T03:01:01.062Z,99.90
2023-03-12T03:03:27.943Z,99.90
2023-03-12T03:05:54.766Z,99.90
2023-03-12T03:08:21.595Z,99.90
2023-03-12T03:10:51.914Z,99.90
2023-03-12T03:13:18.905Z,99.90
2023-03-12T03:15:45.771Z,99.90
2023-03-12T03:18:12.681Z,99.90
2023-03-12T03:20:39.505Z,99.90
2023-03-12T03:23:06.283Z,99.90
2023-03-12T03:25:34.073Z,99.90
2023-03-12T03:28:00.862Z,99.90
2023-03-12T03:30:27.723Z,99.90
2023-03-12T03:32:54.661Z,99.90
2023-03-12T03:35:22.615Z,99.90
2023-03-12T03:37:49.477Z,99.90
2023-03-12T03:40:16.385Z,99.90
2023-03-12T03:42:44.276Z,99.90
2023-03-12T03:45:11.212Z,99.90
2023-03-12T03:47:38.113Z,99.90
2023-03-12T03:50:06.443Z,99.90
2023-03-12T03:52:33.572Z,99.90
2023-03-12T03:55:00.449Z,99.90
2023-03-12T03:57:28.131Z,99.90
2023-03-12T03:59:55.051Z,99.90
2023-03-12T04:02:22.294Z,99.90
2023-03-12T04:04:49.242Z,99.90
2023-03-12T04:07:16.523Z,99.90
2023-03-12T04:09:43.500Z,99.90
2023-03-12T04:12:10.648Z,99.90
2023-03-12T04:14:40.948Z,99.90
2023-03-12T04:17:08.470Z,99.90
2023-03-12T04:19:35.587Z,99.90
2023-03-12T04:22:02.475Z,99.90
2023-03-12T04:24:29.315Z,99.90
2023-03-12T04:26:57.307Z,99.90
2023-03-12T04:29:24.102Z,99.90
2023-03-12T04:31:50.903Z,99.90
2023-03-12T04:34:17.807Z,99.90
2023-03-12T04:36:45.314Z,99.90
2023-03-12T04:39:12.371Z,99.90
2023-03-12T04:41:39.441Z,99.90
2023-03-12T04:44:06.306Z,99.90
2023-03-12T04:46:33.119Z,99.90
2023-03-12T04:49:02.613Z,99.90
2023-03-12T04:51:29.894Z,99.90
2023-03-12T04:53:56.724Z,99.90
2023-03-12T04:56:23.613Z,99.90
2023-03-12T04:58:51.282Z,99.90
2023-03-12T05:01:30.581Z,99.90
2023-03-12T05:03:57.923Z,99.90
2023-03-12T05:06:26.111Z,99.90
2023-03-12T05:08:53.235Z,99.90
2023-03-12T05:11:20.748Z,99.90
2023-03-12T05:13:48.555Z,99.90
2023-03-12T05:16:15.856Z,99.90
2023-03-12T05:18:43.642Z,99.90
2023-03-12T05:21:16.687Z,99.90
2023-03-12T05:23:44.004Z,99.90
2023-03-12T05:26:23.132Z,99.90
2023-03-12T05:28:50.481Z,99.90
2023-03-12T05:31:18.176Z,99.90
2023-03-12T05:33:45.088Z,99.90
2023-03-12T05:36:12.845Z,99.90
2023-03-12T05:38:40.242Z,99.90
2023-03-12T05:41:07.304Z,99.90
2023-03-12T05:43:34.593Z,99.90
2023-03-12T05:46:08.923Z,99.90
2023-03-12T05:48:35.998Z,99.90
2023-03-12T05:51:02.815Z,99.90
2023-03-12T05:53:29.617Z,99.90
2023-03-12T05:56:07.017Z,99.90
2023-03-12T05:58:35.397Z,99.90
2023-03-12T06:01:02.770Z,99.90
2023-03-12T06:03:29.683Z,99.90
2023-03-12T06:05:57.134Z,99.90
2023-03-12T06:08:24.795Z,99.90
2023-03-12T06:10:53.288Z,99.90
2023-03-12T06:13:21.023Z,99.90
2023-03-12T06:15:48.318Z,99.90
2023-03-12T06:18:15.440Z,99.90
2023-03-12T06:20:42.701Z,99.90
2023-03-12T06:23:09.519Z,99.90
2023-03-12T06:25:36.390Z,99.90
2023-03-12T06:28:03.403Z,99.90
2023-03-12T06:30:30.204Z,99.90
2023-03-12T06:32:57.021Z,99.90
2023-03-12T06:35:23.935Z,99.90
2023-03-12T06:37:50.733Z,99.90
2023-03-12T06:40:17.869Z,99.90
2023-03-12T06:42:44.658Z,99.90
2023-03-12T06:45:11.731Z,99.90
2023-03-12T06:47:38.555Z,99.90
2023-03-12T06:50:05.658Z,99.90
2023-03-12T06:52:32.967Z,99.90
2023-03-12T06:54:59.746Z,99.90
2023-03-12T06:57:26.585Z,99.90
2023-03-12T06:59:53.416Z,99.90
2023-03-12T07:02:20.319Z,99.90
2023-03-12T07:04:47.203Z,99.90
2023-03-12T07:07:14.023Z,99.90
2023-03-12T07:09:40.965Z,99.90
2023-03-12T07:12:08.405Z,99.90
2023-03-12T07:14:35.174Z,99.90
2023-03-12T07:17:02.383Z,99.90
2023-03-12T07:19:32.994Z,99.90
2023-03-12T07:21:59.837Z,99.90
2023-03-12T07:24:26.625Z,99.90
2023-03-12T07:26:53.423Z,99.90
2023-03-12T07:29:20.336Z,99.90
2023-03-12T07:31:47.190Z,99.90
2023-03-12T07:34:14.183Z,99.90
2023-03-12T07:36:41.471Z,99.90
2023-03-12T07:39:09.046Z,99.90
2023-03-12T07:41:37.438Z,99.90
2023-03-12T07:44:04.381Z,99.90
2023-03-12T07:46:31.447Z,99.90
2023-03-12T07:48:58.476Z,99.90
2023-03-12T07:51:25.327Z,99.90
2023-03-12T07:53:52.145Z,99.90
2023-03-12T07:56:19.192Z,99.90
2023-03-12T07:58:46.657Z,99.90
2023-03-12T08:01:13.994Z,99.90
2023-03-12T08:03:41.003Z,99.90
2023-03-12T08:06:12.469Z,99.90
2023-03-12T08:08:41.865Z,99.90
2023-03-12T08:11:12.780Z,99.90
2023-03-12T08:13:39.570Z,99.90
2023-03-12T08:16:09.225Z,99.90
2023-03-12T08:18:36.468Z,99.90
2023-03-12T08:21:03.821Z,99.90
2023-03-12T08:23:30.749Z,99.90
2023-03-12T08:25:58.902Z,99.90
2023-03-12T08:28:25.866Z,99.90
2023-03-12T08:30:55.410Z,99.90
2023-03-12T08:33:23.845Z,99.90
2023-03-12T08:35:51.135Z,99.90
2023-03-12T08:38:18.710Z,99.90
2023-03-12T08:40:47.979Z,99.90
2023-03-12T08:43:14.796Z,99.90
2023-03-12T08:45:41.618Z,99.90
2023-03-12T08:48:08.613Z,99.90
2023-03-12T08:50:35.488Z,99.90
2023-03-12T08:53:05.777Z,99.90
2023-03-12T08:55:32.651Z,99.90
2023-03-12T08:57:59.428Z,99.90
2023-03-12T09:00:26.271Z,99.90
2023-03-12T09:02:54.273Z,99.90
2023-03-12T09:05:21.111Z,99.90
2023-03-12T09:07:49.998Z,99.90
2023-03-12T09:10:17.303Z,99.90
2023-03-12T09:12:45.064Z,99.90
2023-03-12T09:15:13.406Z,99.90
2023-03-12T09:17:40.668Z,99.90
2023-03-12T09:20:09.478Z,99.90
2023-03-12T09:22:37.184Z,99.90
2023-03-12T09:25:05.725Z,99.90
2023-03-12T09:27:39.425Z,99.90
2023-03-12T09:30:08.410Z,99.90
2023-03-12T09:32:36.806Z,99.90
2023-03-12T09:35:04.313Z,99.90
2023-03-12T09:37:32.357Z,99.90
2023-03-12T09:39:59.248Z,99.90
2023-03-12T09:42:36.091Z,99.90
2023-03-12T09:45:07.434Z,99.90
2023-03-12T09:47:38.579Z,99.90
2023-03-12T09:50:30.196Z,99.90
2023-03-12T09:53:11.099Z,99.90
2023-03-12T09:55:42.722Z,99.90
2023-03-12T09:58:32.207Z,99.90
2023-03-12T10:01:19.728Z,99.90
2023-03-12T10:04:15.371Z,99.90
2023-03-12T10:06:59.497Z,99.90
2023-03-12T10:09:37.784Z,99.90
2023-03-12T10:12:23.443Z,99.90
2023-03-12T10:15:00.694Z,99.90
2023-03-12T10:17:44.477Z,99.90
2023-03-12T10:20:26.451Z,99.90
2023-03-12T10:23:31.720Z,99.90
2023-03-12T10:29:23.236Z,99.90
2023-03-12T10:32:08.822Z,99.90
2023-03-12T10:34:44.009Z,99.90
2023-03-12T10:37:29.349Z,99.90
2023-03-12T10:39:57.155Z,99.90
2023-03-12T10:42:27.259Z,99.90
2023-03-12T10:45:36.026Z,99.90
2023-03-12T10:48:07.177Z,99.90
2023-03-12T10:50:36.794Z,99.90
2023-03-12T10:53:14.398Z,99.90
2023-03-12T10:55:41.200Z,99.90
2023-03-12T10:58:23.132Z,99.90
2023-03-12T11:00:57.993Z,99.90
2023-03-12T11:03:26.042Z,99.90
2023-03-12T11:06:00.166Z,99.90
2023-03-12T11:08:36.753Z,99.90
2023-03-12T11:11:10.597Z,99.90
2023-03-12T11:13:39.936Z,99.90
2023-03-12T11:16:19.590Z,99.90
2023-03-12T11:19:14.467Z,99.90
2023-03-12T11:22:11.946Z,99.90
2023-03-12T11:24:56.888Z,99.90
2023-03-12T11:27:45.141Z,99.90
2023-03-12T11:30:15.617Z,99.90
2023-03-12T11:32:46.814Z,99.90
2023-03-12T11:35:17.179Z,99.90
2023-03-12T11:38:06.364Z,99.90
2023-03-12T11:40:42.745Z,99.90
2023-03-12T11:43:43.604Z,99.90
2023-03-12T11:46:20.030Z,99.90
2023-03-12T11:49:04.227Z,99.90
2023-03-12T11:51:52.454Z,99.90
2023-03-12T11:54:30.789Z,99.90
2023-03-12T11:57:21.294Z,99.90
2023-03-12T12:00:02.605Z,99.90
2023-03-12T12:03:07.350Z,99.90
2023-03-12T12:05:52.743Z,99.90
2023-03-12T12:08:33.026Z,99.90
2023-03-12T12:11:23.171Z,99.90
2023-03-12T12:14:07.707Z,99.90
2023-03-12T12:17:09.812Z,99.90
2023-03-12T12:20:13.615Z,99.90
2023-03-12T12:22:46.656Z,99.90
2023-03-12T12:25:46.951Z,99.90
2023-03-12T12:28:34.705Z,99.90
2023-03-12T12:31:09.401Z,99.90
2023-03-12T12:34:08.347Z,99.90
2023-03-12T12:36:36.761Z,98.80
2023-03-12T12:39:30.264Z,99.70
2023-03-12T12:42:03.696Z,99.90
2023-03-12T12:44:41.917Z,99.90
2023-03-12T12:47:17.366Z,99.90
2023-03-12T12:49:48.927Z,98.80
2023-03-12T12:52:22.067Z,95.00
2023-03-12T12:55:12.931Z,94.30
2023-03-12T12:57:46.615Z,92.30
2023-03-12T13:00:28.866Z,93.20
2023-03-12T13:03:03.106Z,95.40
2023-03-12T13:05:36.132Z,96.00
2023-03-12T13:08:04.815Z,99.10
2023-03-12T13:10:34.619Z,99.70
2023-03-12T13:13:13.520Z,94.70
2023-03-12T13:15:43.904Z,92.10
2023-03-12T13:18:27.035Z,91.70
2023-03-12T13:20:53.788Z,94.90
2023-03-12T13:23:32.674Z,96.60
2023-03-12T13:26:20.480Z,98.40
2023-03-12T13:28:56.711Z,99.90
2023-03-12T13:31:29.576Z,98.90
2023-03-12T13:34:47.567Z,97.40
2023-03-12T13:37:49.870Z,95.60
2023-03-12T13:40:30.147Z,97.00
2023-03-12T13:43:15.313Z,97.90
2023-03-12T13:46:01.266Z,99.00
2023-03-12T13:48:28.661Z,99.60
2023-03-12T13:51:15.337Z,99.90
2023-03-12T13:53:47.117Z,99.90
2023-03-12T13:56:17.880Z,99.90
2023-03-12T13:58:56.172Z,99.90
2023-03-12T14:01:32.377Z,99.90
2023-03-12T14:04:04.099Z,99.40
2023-03-12T14:06:47.741Z,96.00
2023-03-12T14:09:58.585Z,97.60
2023-03-12T14:12:46.505Z,95.80
2023-03-12T14:15:39.842Z,94.10
2023-03-12T14:18:17.874Z,94.20
2023-03-12T14:20:53.752Z,95.20
2023-03-12T14:23:25.322Z,94.80
2023-03-12T14:25:56.957Z,94.90
2023-03-12T14:28:25.454Z,92.70
2023-03-12T14:31:14.723Z,88.60
2023-03-12T14:33:56.449Z,90.10
2023-03-12T14:36:32.143Z,90.10
2023-03-12T14:39:10.514Z,91.20
2023-03-12T14:41:44.716Z,91.60
2023-03-12T14:44:26.318Z,92.80
2023-03-12T14:47:01.840Z,94.30
2023-03-12T14:49:30.340Z,94.90
2023-03-12T14:51:57.716Z,96.70
2023-03-12T14:54:31.012Z,98.40
2023-03-12T14:56:57.964Z,98.70
2023-03-12T14:59:28.611Z,99.30
2023-03-12T15:02:00.952Z,99.90
2023-03-12T15:04:30.033Z,99.90
2023-03-12T15:07:04.736Z,99.90
2023-03-12T15:09:38.123Z,99.90
2023-03-12T15:12:25.014Z,99.90
2023-03-12T15:15:01.868Z,99.90
2023-03-12T15:17:32.364Z,99.90
2023-03-12T15:20:01.641Z,99.90
2023-03-12T15:22:29.101Z,99.90
2023-03-12T15:25:20.772Z,99.90
2023-03-12T15:27:47.675Z,99.90
2023-03-12T15:30:28.414Z,99.90
2023-03-12T15:33:18.220Z,99.90
2023-03-12T15:36:19.400Z,99.90
2023-03-12T15:38:50.215Z,99.90
2023-03-12T15:41:36.001Z,99.90
2023-03-12T15:44:03.391Z,99.90
2023-03-12T15:46:30.439Z,99.90
2023-03-12T15:49:00.467Z,99.90
2023-03-12T15:51:36.549Z,99.90
2023-03-12T15:54:24.516Z,99.90
2023-03-12T15:56:51.518Z,99.90
2023-03-12T15:59:28.717Z,99.90
2023-03-12T16:01:56.726Z,99.90
2023-03-12T16:04:36.663Z,99.90
2023-03-12T16:07:03.623Z,99.90
2023-03-12T16:09:34.048Z,99.90
2023-03-12T16:12:01.264Z,99.90
2023-03-12T16:14:31.998Z,99.90
2023-03-12T16:16:59.384Z,99.90
2023-03-12T16:19:29.915Z,99.90
2023-03-12T16:21:58.240Z,99.90
2023-03-12T16:24:25.346Z,99.90
2023-03-12T16:26:58.185Z,99.90
2023-03-12T16:29:36.984Z,99.90
2023-03-12T16:32:12.562Z,99.90
2023-03-12T16:34:42.541Z,99.90
2023-03-12T16:37:11.611Z,99.90
2023-03-12T16:39:38.880Z,99.90
2023-03-12T16:42:22.882Z,99.90
2023-03-12T16:45:08.288Z,99.90
2023-03-12T16:47:35.320Z,99.90
2023-03-12T16:50:02.384Z,99.90
2023-03-12T16:52:30.953Z,99.90
2023-03-12T16:54:58.257Z,99.90
2023-03-12T16:57:32.888Z,99.90
2023-03-12T17:00:01.328Z,99.90
2023-03-12T17:02:31.027Z,99.90
2023-03-12T17:05:04.321Z,99.90
2023-03-12T17:07:31.383Z,99.90
2023-03-12T17:09:58.472Z,99.90
2023-03-12T17:12:36.424Z,99.90
2023-03-12T17:15:19.752Z,99.90
2023-03-12T17:17:47.475Z,99.90
2023-03-12T17:20:16.282Z,99.90
2023-03-12T17:22:43.628Z,99.90
2023-03-12T17:25:28.352Z,99.90
2023-03-12T17:28:01.170Z,99.90
2023-03-12T17:30:30.643Z,99.90
2023-03-12T17:33:06.999Z,99.90
2023-03-12T17:35:34.559Z,99.90
2023-03-12T17:38:01.601Z,99.90
2023-03-12T17:40:28.609Z,99.90
2023-03-12T17:42:55.836Z,99.90
2023-03-12T17:45:23.519Z,99.90
2023-03-12T17:47:50.953Z,99.90
2023-03-12T17:50:18.470Z,99.90
2023-03-12T17:52:45.497Z,99.90
2023-03-12T17:55:12.712Z,99.90
2023-03-12T17:57:40.949Z,99.90
2023-03-12T18:00:12.674Z,99.90
2023-03-12T18:02:41.558Z,99.90
2023-03-12T18:05:12.518Z,99.90
2023-03-12T18:07:40.053Z,99.90
2023-03-12T18:10:11.080Z,99.90
2023-03-12T18:12:42.116Z,99.90
2023-03-12T18:15:12.464Z,99.90
2023-03-12T18:17:40.783Z,99.90
2023-03-12T18:20:16.675Z,99.90
2023-03-12T18:22:46.514Z,99.90
2023-03-12T18:25:13.817Z,99.90
2023-03-12T18:27:40.668Z,99.90
2023-03-12T18:30:11.898Z,99.90
2023-03-12T18:32:39.699Z,99.90
2023-03-12T18:35:08.057Z,99.90
2023-03-12T18:37:34.924Z,99.90
2023-03-12T18:40:01.846Z,99.90
2023-03-12T18:42:28.780Z,99.90
2023-03-12T18:44:55.630Z,99.90
2023-03-12T18:47:22.801Z,99.90
2023-03-12T18:49:58.078Z,99.90
2023-03-12T18:52:24.946Z,99.90
2023-03-12T18:54:51.730Z,99.90
2023-03-12T18:57:18.576Z,99.90
2023-03-12T18:59:46.147Z,99.90
2023-03-12T19:02:14.007Z,99.90
2023-03-12T19:04:40.886Z,99.90
2023-03-12T19:07:08.957Z,99.90
2023-03-12T19:09:35.822Z,99.90
2023-03-12T19:12:03.914Z,99.90
2023-03-12T19:14:31.491Z,99.90
2023-03-12T19:16:58.361Z,99.90
2023-03-12T19:19:25.298Z,99.90
2023-03-12T19:21:52.165Z,99.90
2023-03-12T19:24:19.020Z,99.90
2023-03-12T19:26:49.546Z,99.90
2023-03-12T19:29:16.650Z,99.90
2023-03-12T19:31:44.601Z,99.90
2023-03-12T19:34:11.567Z,99.90
2023-03-12T19:36:38.392Z,99.90
2023-03-12T19:39:15.282Z,99.90
2023-03-12T19:41:47.683Z,99.90
2023-03-12T19:44:17.554Z,99.90
2023-03-12T19:46:44.486Z,99.90
2023-03-12T19:49:11.310Z,99.90
2023-03-12T19:51:40.232Z,99.90
2023-03-12T19:54:20.151Z,99.90
2023-03-12T19:56:47.345Z,99.90
2023-03-12T19:59:14.193Z,99.90
2023-03-12T20:01:42.765Z,99.90
2023-03-12T20:04:11.496Z,99.90
2023-03-12T20:06:39.221Z,99.90
2023-03-12T20:09:06.195Z,99.90
2023-03-12T20:11:35.394Z,99.90
2023-03-12T20:14:03.316Z,99.90
2023-03-12T20:16:30.459Z,99.90
2023-03-12T20:18:57.690Z,99.90
2023-03-12T20:21:29.498Z,99.90
2023-03-12T20:23:57.110Z,99.90
2023-03-12T20:26:24.235Z,99.90
2023-03-12T20:28:51.064Z,99.90
2023-03-12T20:31:22.836Z,99.90
2023-03-12T20:33:49.963Z,99.90
2023-03-12T20:36:17.581Z,99.90
2023-03-12T20:38:44.653Z,99.90
2023-03-12T20:41:15.543Z,99.90
2023-03-12T20:43:43.476Z,99.90
2023-03-12T20:46:11.150Z,99.90
2023-03-12T20:48:38.617Z,99.90
2023-03-12T20:51:05.803Z,99.90
2023-03-12T20:53:32.641Z,99.90
2023-03-12T20:55:59.691Z,99.90
2023-03-12T20:58:26.664Z,99.90
2023-03-12T21:00:53.559Z,99.90
2023-03-12T21:03:20.900Z,99.90
2023-03-12T21:06:01.191Z,99.90
2023-03-12T21:08:28.779Z,99.90
2023-03-12T21:10:56.038Z,99.90
2023-03-12T21:13:23.772Z,99.90
2023-03-12T21:15:51.159Z,99.90
2023-03-12T21:18:18.376Z,99.90
2023-03-12T21:20:45.503Z,99.90
2023-03-12T21:23:12.605Z,99.90
2023-03-12T21:25:40.887Z,99.90
2023-03-12T21:28:09.461Z,99.90
2023-03-12T21:30:37.450Z,99.90
2023-03-12T21:33:05.017Z,99.90
2023-03-12T21:35:31.876Z,99.90
2023-03-12T21:37:59.077Z,99.90
2023-03-12T21:40:26.006Z,99.90
2023-03-12T21:42:52.919Z,99.90
2023-03-12T21:45:19.878Z,99.90
2023-03-12T21:47:46.698Z,99.90
2023-03-12T21:50:13.538Z,99.90
2023-03-12T21:52:43.340Z,99.90
2023-03-12T21:57:41.619Z,99.90
2023-03-12T22:00:14.376Z,99.90
2023-03-12T22:02:42.598Z,99.90
2023-03-12T22:05:13.426Z,99.90
2023-03-12T22:07:40.373Z,99.90
2023-03-12T22:10:11.695Z,99.90
2023-03-12T22:12:39.908Z,99.90
2023-03-12T22:15:09.047Z,99.90
2023-03-12T22:17:36.188Z,99.90
2023-03-12T22:20:03.935Z,99.90
2023-03-12T22:22:31.064Z,99.90
2023-03-12T22:24:57.890Z,99.90
2023-03-12T22:27:24.793Z,99.90
2023-03-12T22:29:53.456Z,99.90
2023-03-12T22:32:25.786Z,99.90
2023-03-12T22:34:52.612Z,99.90
2023-03-12T22:37:19.433Z,99.90
2023-03-12T22:39:46.322Z,99.90
2023-03-12T22:42:13.163Z,99.90
2023-03-12T22:44:43.114Z,99.90
2023-03-12T22:47:09.940Z,99.90
2023-03-12T22:49:36.759Z,99.90
2023-03-12T22:52:04.892Z,99.90
2023-03-12T22:54:32.052Z,99.90
2023-03-12T22:56:58.930Z,99.90
2023-03-12T22:59:25.712Z,99.90
2023-03-12T23:01:52.615Z,99.90
2023-03-12T23:04:19.573Z,99.90
2023-03-12T23:06:46.450Z,99.90
2023-03-12T23:09:13.287Z,99.90
2023-03-12T23:11:44.136Z,99.90
2023-03-12T23:14:11.576Z,99.90
2023-03-12T23:16:38.393Z,99.90
2023-03-12T23:19:05.266Z,99.90
2023-03-12T23:21:32.021Z,99.90
2023-03-12T23:23:59.071Z,99.90
2023-03-12T23:26:27.436Z,99.90
2023-03-12T23:28:59.036Z,99.90
2023-03-12T23:31:27.802Z,99.90
2023-03-12T23:33:55.312Z,99.90
2023-03-12T23:36:23.911Z,99.90
2023-03-12T23:38:51.280Z,99.90
2023-03-12T23:41:20.540Z,99.90
2023-03-12T23:43:47.676Z,99.90
2023-03-12T23:46:17.121Z,99.90
2023-03-12T23:48:45.482Z,99.90
2023-03-12T23:51:15.174Z,99.90
2023-03-12T23:53:43.609Z,99.90
2023-03-12T23:56:14.728Z,99.90
2023-03-12T23:58:41.789Z,99.90
