createdAt,value
2022-10-31T00:00:28.973Z,15.70
2022-10-31T00:02:55.428Z,19.52
2022-10-31T00:05:21.764Z,18.25
2022-10-31T00:07:48.160Z,16.95
2022-10-31T00:10:14.631Z,17.45
2022-10-31T00:12:41.070Z,21.15
2022-10-31T00:15:07.729Z,16.75
2022-10-31T00:17:36.159Z,17.70
2022-10-31T00:20:02.659Z,18.85
2022-10-31T00:22:28.992Z,18.13
2022-10-31T00:24:55.326Z,18.75
2022-10-31T00:27:21.821Z,17.00
2022-10-31T00:29:48.160Z,15.35
2022-10-31T00:32:14.480Z,17.35
2022-10-31T00:34:41.188Z,19.70
2022-10-31T00:37:07.600Z,22.17
2022-10-31T00:39:33.973Z,19.30
2022-10-31T00:42:00.442Z,15.07
2022-10-31T00:44:26.854Z,14.93
2022-10-31T00:46:53.177Z,19.42
2022-10-31T00:49:19.518Z,15.30
2022-10-31T00:51:45.837Z,19.85
2022-10-31T00:54:12.200Z,19.25
2022-10-31T00:56:38.550Z,16.73
2022-10-31T00:59:04.911Z,14.80
2022-10-31T01:01:31.432Z,15.38
2022-10-31T01:03:57.821Z,19.90
2022-10-31T01:06:24.158Z,18.92
2022-10-31T01:08:50.561Z,14.02
2022-10-31T01:11:22.326Z,21.17
2022-10-31T01:13:51.410Z,16.83
2022-10-31T01:16:20.570Z,18.42
2022-10-31T01:18:47.318Z,20.55
2022-10-31T01:21:22.637Z,19.60
2022-10-31T01:23:49.242Z,19.63
2022-10-31T01:26:27.177Z,18.48
2022-10-31T01:29:00.637Z,18.60
2022-10-31T01:31:30.247Z,14.98
2022-10-31T01:33:57.348Z,16.15
2022-10-31T01:36:28.662Z,17.70
2022-10-31T01:38:58.966Z,23.67
2022-10-31T01:41:31.078Z,15.00
2022-10-31T01:44:04.340Z,18.27
2022-10-31T01:46:37.824Z,19.08
2022-10-31T01:49:12.819Z,15.93
2022-10-31T01:51:46.233Z,21.67
2022-10-31T01:54:16.729Z,17.13
2022-10-31T01:56:49.403Z,22.88
2022-10-31T01:59:20.433Z,20.90
2022-10-31T02:01:48.665Z,22.05
2022-10-31T02:04:16.315Z,25.67
2022-10-31T02:06:50.533Z,20.63
2022-10-31T02:09:18.014Z,19.38
2022-10-31T02:11:45.265Z,18.80
2022-10-31T02:14:12.245Z,23.35
2022-10-31T02:16:38.624Z,28.52
2022-10-31T02:19:09.850Z,22.52
2022-10-31T02:21:50.790Z,23.88
2022-10-31T02:24:29.058Z,18.05
2022-10-31T02:27:09.565Z,20.42
2022-10-31T02:30:06.278Z,24.65
2022-10-31T02:32:54.136Z,20.40
2022-10-31T02:35:48.572Z,17.65
2022-10-31T02:38:47.107Z,22.73
2022-10-31T02:41:28.179Z,21.30
2022-10-31T02:44:03.656Z,18.42
2022-10-31T02:46:39.705Z,18.33
2022-10-31T02:49:17.281Z,17.30
2022-10-31T02:51:44.729Z,23.83
2022-10-31T02:54:23.880Z,23.45
2022-10-31T02:56:53.810Z,24.13
2022-10-31T02:59:20.909Z,20.75
2022-10-31T03:02:11.691Z,19.75
2022-10-31T03:05:07.083Z,17.30
2022-10-31T03:07:48.131Z,20.17
2022-10-31T03:10:25.082Z,21.10
2022-10-31T03:16:11.260Z,19.48
2022-10-31T03:18:58.230Z,21.15
2022-10-31T03:21:43.838Z,24.27
2022-10-31T03:24:12.409Z,21.52
2022-10-31T03:26:42.331Z,24.90
2022-10-31T03:29:11.703Z,24.25
2022-10-31T03:31:44.521Z,22.90
2022-10-31T03:34:13.685Z,22.77
2022-10-31T03:36:42.120Z,24.35
2022-10-31T03:39:14.970Z,28.70
2022-10-31T03:41:47.762Z,28.55
2022-10-31T03:44:18.696Z,25.00
2022-10-31T03:46:45.781Z,24.13
2022-10-31T03:49:13.366Z,25.42
2022-10-31T03:52:16.536Z,29.52
2022-10-31T03:54:45.098Z,29.25
2022-10-31T03:57:22.200Z,27.75
2022-10-31T03:59:54.124Z,24.48
2022-10-31T04:02:26.923Z,25.48
2022-10-31T04:04:54.017Z,32.88
2022-10-31T04:07:22.810Z,22.70
2022-10-31T04:09:52.366Z,28.73
2022-10-31T04:12:19.668Z,24.58
2022-10-31T04:14:48.794Z,23.85
2022-10-31T04:17:18.785Z,25.00
2022-10-31T04:19:45.320Z,25.58
2022-10-31T04:22:12.046Z,19.15
2022-10-31T04:24:40.299Z,24.25
2022-10-31T04:27:07.517Z,23.77
2022-10-31T04:29:34.008Z,26.30
2022-10-31T04:32:00.320Z,26.50
2022-10-31T04:34:26.638Z,26.17
2022-10-31T04:36:52.973Z,25.00
2022-10-31T04:39:22.796Z,22.92
2022-10-31T04:41:53.222Z,31.70
2022-10-31T04:44:19.609Z,27.20
2022-10-31T04:46:45.961Z,28.80
2022-10-31T04:49:12.563Z,26.75
2022-10-31T04:51:38.946Z,26.17
2022-10-31T04:54:05.445Z,29.17
2022-10-31T04:56:31.913Z,25.02
2022-10-31T04:58:58.246Z,28.40
2022-10-31T05:01:24.731Z,23.15
2022-10-31T05:03:51.170Z,21.33
2022-10-31T05:06:17.545Z,25.45
2022-10-31T05:08:43.898Z,25.67
2022-10-31T05:11:10.217Z,24.52
2022-10-31T05:13:36.614Z,24.65
2022-10-31T05:16:04.123Z,27.15
2022-10-31T05:18:30.518Z,20.80
2022-10-31T05:20:56.860Z,28.73
2022-10-31T05:23:23.177Z,20.40
2022-10-31T05:25:49.808Z,22.25
2022-10-31T05:28:16.168Z,23.60
2022-10-31T05:30:42.485Z,22.20
2022-10-31T05:33:08.883Z,28.08
2022-10-31T05:35:35.234Z,23.70
2022-10-31T05:38:02.057Z,21.08
2022-10-31T05:40:29.179Z,26.38
2022-10-31T05:42:57.253Z,26.63
2022-10-31T05:45:24.225Z,28.20
2022-10-31T05:48:01.583Z,24.15
2022-10-31T05:50:31.128Z,24.05
2022-10-31T05:52:59.907Z,25.27
2022-10-31T05:55:26.897Z,24.25
2022-10-31T05:57:54.844Z,23.40
2022-10-31T06:00:22.065Z,25.08
2022-10-31T06:02:49.081Z,19.30
2022-10-31T06:05:16.047Z,21.63
2022-10-31T06:07:42.376Z,19.65
2022-10-31T06:10:09.523Z,23.67
2022-10-31T06:12:41.468Z,24.02
2022-10-31T06:15:09.545Z,24.40
2022-10-31T06:17:36.661Z,26.73
2022-10-31T06:20:04.410Z,21.33
2022-10-31T06:22:30.856Z,23.13
2022-10-31T06:24:57.313Z,21.80
2022-10-31T06:27:24.779Z,25.45
2022-10-31T06:29:51.489Z,26.38
2022-10-31T06:32:17.978Z,40.85
2022-10-31T06:34:44.987Z,37.00
2022-10-31T06:37:12.960Z,37.88
2022-10-31T06:39:39.290Z,32.85
2022-10-31T06:42:05.916Z,31.73
2022-10-31T06:44:32.273Z,32.22
2022-10-31T06:46:58.613Z,32.08
2022-10-31T06:49:24.949Z,45.00
2022-10-31T06:51:51.919Z,40.15
2022-10-31T06:54:18.559Z,31.10
2022-10-31T06:56:48.062Z,29.67
2022-10-31T06:59:15.323Z,28.98
2022-10-31T07:01:41.833Z,29.50
2022-10-31T07:04:12.504Z,28.35
2022-10-31T07:06:39.242Z,26.85
2022-10-31T07:09:05.872Z,27.15
2022-10-31T07:11:32.388Z,21.35
2022-10-31T07:13:58.800Z,23.40
2022-10-31T07:16:25.374Z,22.33
2022-10-31T07:18:51.812Z,23.58
2022-10-31T07:21:18.198Z,21.10
2022-10-31T07:23:44.551Z,20.17
2022-10-31T07:26:11.280Z,20.52
2022-10-31T07:28:37.977Z,23.30
2022-10-31T07:31:04.341Z,19.15
2022-10-31T07:33:30.693Z,21.25
2022-10-31T07:35:57.050Z,19.30
2022-10-31T07:38:23.552Z,22.52
2022-10-31T07:40:53.461Z,24.42
2022-10-31T07:43:20.152Z,26.40
2022-10-31T07:45:53.305Z,26.25
2022-10-31T07:48:20.350Z,25.88
2022-10-31T07:50:47.174Z,28.77
2022-10-31T07:53:15.386Z,27.75
2022-10-31T07:55:42.313Z,24.00
2022-10-31T07:58:14.100Z,27.00
2022-10-31T08:00:43.404Z,24.02
2022-10-31T08:03:17.862Z,24.50
2022-10-31T08:05:46.766Z,25.98
2022-10-31T08:08:14.547Z,27.52
2022-10-31T08:10:41.548Z,24.05
2022-10-31T08:13:13.767Z,29.42
2022-10-31T08:15:42.386Z,33.33
2022-10-31T08:18:15.963Z,31.27
2022-10-31T08:20:43.801Z,28.17
2022-10-31T08:23:11.885Z,25.20
2022-10-31T08:25:39.255Z,27.75
2022-10-31T08:28:07.519Z,30.27
2022-10-31T08:30:36.657Z,31.98
2022-10-31T08:33:16.348Z,32.00
2022-10-31T08:35:43.438Z,35.65
2022-10-31T08:38:11.676Z,36.17
2022-10-31T08:40:38.637Z,37.10
2022-10-31T08:43:13.776Z,34.95
2022-10-31T08:45:40.489Z,33.10
2022-10-31T08:48:10.585Z,33.60
2022-10-31T08:50:37.714Z,35.35
2022-10-31T08:53:06.501Z,35.03
2022-10-31T08:55:36.864Z,36.67
2022-10-31T08:58:04.920Z,45.58
2022-10-31T09:00:31.842Z,36.10
2022-10-31T09:02:59.749Z,33.00
2022-10-31T09:05:27.087Z,32.33
2022-10-31T09:08:01.292Z,34.97
2022-10-31T09:10:29.036Z,39.25
2022-10-31T09:13:11.013Z,32.55
2022-10-31T09:15:40.857Z,35.88
2022-10-31T09:18:08.521Z,36.05
2022-10-31T09:20:36.646Z,32.20
2022-10-31T09:23:09.768Z,35.85
2022-10-31T09:25:36.645Z,34.58
2022-10-31T09:28:05.365Z,31.48
2022-10-31T09:30:33.892Z,32.03
2022-10-31T09:33:02.309Z,36.00
2022-10-31T09:35:29.563Z,35.03
2022-10-31T09:38:00.367Z,36.83
2022-10-31T09:40:35.033Z,35.15
2022-10-31T09:43:40.038Z,49.65
2022-10-31T09:46:22.936Z,34.88
2022-10-31T09:49:22.928Z,45.13
2022-10-31T09:51:59.043Z,37.85
2022-10-31T09:54:36.552Z,42.38
2022-10-31T09:57:03.726Z,40.30
2022-10-31T09:59:40.327Z,35.33
2022-10-31T10:02:13.767Z,41.40
2022-10-31T10:04:56.038Z,36.47
2022-10-31T10:08:00.863Z,36.72
2022-10-31T10:10:39.895Z,33.10
2022-10-31T10:13:44.041Z,32.80
2022-10-31T10:16:39.918Z,33.58
2022-10-31T10:19:26.717Z,33.90
2022-10-31T10:22:05.221Z,30.10
2022-10-31T10:25:09.196Z,34.45
2022-10-31T10:27:54.401Z,32.47
2022-10-31T10:30:33.682Z,31.40
2022-10-31T10:33:24.721Z,35.97
2022-10-31T10:36:01.470Z,31.98
2022-10-31T10:38:33.717Z,31.50
2022-10-31T10:41:03.156Z,28.58
2022-10-31T10:43:39.572Z,27.83
2022-10-31T10:46:30.678Z,29.88
2022-10-31T10:49:15.541Z,30.45
2022-10-31T10:55:23.288Z,29.05
2022-10-31T10:57:58.179Z,29.20
2022-10-31T11:00:28.530Z,29.77
2022-10-31T11:02:54.982Z,24.48
2022-10-31T11:05:35.482Z,30.40
2022-10-31T11:08:01.967Z,23.90
2022-10-31T11:10:28.808Z,25.75
2022-10-31T11:13:24.464Z,29.35
2022-10-31T11:15:59.970Z,21.00
2022-10-31T11:18:29.868Z,24.88
2022-10-31T11:20:59.396Z,23.08
2022-10-31T11:23:27.857Z,24.33
2022-10-31T11:25:58.261Z,19.92
2022-10-31T11:28:25.844Z,23.02
2022-10-31T11:30:59.756Z,17.02
2022-10-31T11:33:48.714Z,23.15
2022-10-31T11:36:27.953Z,17.95
2022-10-31T11:38:55.505Z,18.10
2022-10-31T11:41:29.531Z,18.92
2022-10-31T11:44:19.689Z,17.77
2022-10-31T11:46:49.862Z,16.92
2022-10-31T11:49:38.636Z,15.27
2022-10-31T11:52:15.674Z,13.50
2022-10-31T11:54:56.701Z,18.10
2022-10-31T11:57:31.933Z,16.98
2022-10-31T12:00:00.819Z,12.07
2022-10-31T12:02:27.847Z,11.02
2022-10-31T12:05:17.816Z,14.43
2022-10-31T12:07:44.526Z,16.02
2022-10-31T12:10:12.576Z,13.05
2022-10-31T12:12:53.389Z,15.82
2022-10-31T12:15:37.340Z,15.85
2022-10-31T12:18:15.642Z,12.27
2022-10-31T12:20:42.120Z,17.58
2022-10-31T12:23:23.454Z,15.32
2022-10-31T12:25:49.731Z,15.82
2022-10-31T12:28:22.192Z,15.10
2022-10-31T12:31:24.703Z,16.95
2022-10-31T12:34:15.762Z,16.80
2022-10-31T12:36:59.642Z,18.17
2022-10-31T12:39:48.150Z,19.35
2022-10-31T12:42:30.034Z,14.68
2022-10-31T12:45:18.988Z,18.77
2022-10-31T12:47:56.941Z,17.70
2022-10-31T12:50:41.961Z,17.52
2022-10-31T12:53:48.789Z,20.90
2022-10-31T12:56:30.587Z,16.50
2022-10-31T12:59:09.062Z,20.83
2022-10-31T13:01:38.083Z,19.95
2022-10-31T13:04:15.286Z,17.58
2022-10-31T13:06:45.337Z,18.83
2022-10-31T13:09:18.727Z,18.33
2022-10-31T13:12:02.766Z,15.48
2022-10-31T13:14:40.016Z,15.55
2022-10-31T13:17:07.745Z,17.08
2022-10-31T13:19:39.412Z,18.65
2022-10-31T13:22:08.541Z,15.63
2022-10-31T13:24:51.513Z,19.50
2022-10-31T13:27:39.797Z,20.85
2022-10-31T13:30:23.611Z,13.95
2022-10-31T13:32:55.986Z,20.50
2022-10-31T13:36:07.496Z,16.33
2022-10-31T13:38:40.372Z,15.68
2022-10-31T13:41:20.228Z,16.38
2022-10-31T13:44:00.761Z,17.08
2022-10-31T13:46:33.298Z,20.95
2022-10-31T13:48:59.934Z,16.98
2022-10-31T13:51:32.055Z,22.23
2022-10-31T13:54:06.742Z,15.70
2022-10-31T13:56:35.487Z,12.13
2022-10-31T13:59:15.843Z,16.23
2022-10-31T14:01:50.793Z,14.73
2022-10-31T14:04:39.659Z,13.47
2022-10-31T14:07:12.081Z,17.58
2022-10-31T14:10:01.623Z,18.20
2022-10-31T14:12:37.526Z,20.23
2022-10-31T14:18:03.576Z,18.48
2022-10-31T14:20:45.246Z,16.65
2022-10-31T14:23:33.071Z,17.73
2022-10-31T14:26:31.302Z,20.42
2022-10-31T14:29:03.490Z,20.00
2022-10-31T14:31:40.672Z,19.80
2022-10-31T14:34:10.088Z,20.17
2022-10-31T14:37:14.214Z,21.45
2022-10-31T14:40:14.539Z,17.33
2022-10-31T14:42:50.100Z,19.20
2022-10-31T14:45:38.197Z,19.80
2022-10-31T14:48:12.581Z,17.50
2022-10-31T14:50:46.754Z,20.60
2022-10-31T14:53:20.116Z,19.30
2022-10-31T14:55:50.359Z,21.70
2022-10-31T14:58:22.485Z,22.02
2022-10-31T15:00:51.696Z,20.13
2022-10-31T15:03:34.066Z,20.67
2022-10-31T15:06:05.499Z,18.65
2022-10-31T15:08:36.007Z,20.20
2022-10-31T15:11:18.749Z,22.17
2022-10-31T15:13:54.449Z,18.80
2022-10-31T15:16:22.354Z,20.73
2022-10-31T15:18:52.979Z,20.75
2022-10-31T15:21:21.408Z,18.25
2022-10-31T15:23:48.657Z,17.02
2022-10-31T15:26:23.653Z,17.23
2022-10-31T15:29:00.937Z,15.27
2022-10-31T15:31:27.438Z,17.40
2022-10-31T15:33:56.153Z,16.38
2022-10-31T15:36:29.241Z,20.42
2022-10-31T15:39:00.720Z,15.93
2022-10-31T15:41:38.647Z,17.50
2022-10-31T15:44:26.277Z,21.45
2022-10-31T15:46:56.175Z,19.23
2022-10-31T15:49:38.477Z,17.13
2022-10-31T15:52:23.206Z,16.35
2022-10-31T15:54:53.326Z,17.40
2022-10-31T15:57:20.002Z,13.57
2022-10-31T15:59:48.947Z,21.95
2022-10-31T16:02:20.349Z,16.00
2022-10-31T16:04:56.295Z,18.35
2022-10-31T16:07:23.963Z,14.93
2022-10-31T16:09:52.850Z,17.25
2022-10-31T16:12:22.569Z,12.80
2022-10-31T16:14:51.077Z,14.63
2022-10-31T16:17:21.933Z,17.00
2022-10-31T16:19:50.995Z,16.48
2022-10-31T16:22:33.718Z,16.45
2022-10-31T16:25:13.470Z,19.10
2022-10-31T16:27:40.710Z,14.77
2022-10-31T16:30:26.275Z,17.50
2022-10-31T16:32:58.988Z,16.90
2022-10-31T16:35:27.825Z,14.70
2022-10-31T16:37:55.096Z,18.20
2022-10-31T16:40:21.730Z,21.42
2022-10-31T16:42:49.792Z,22.95
2022-10-31T16:45:20.283Z,14.63
2022-10-31T16:47:47.453Z,12.98
2022-10-31T16:50:20.568Z,14.85
2022-10-31T16:53:17.864Z,20.73
2022-10-31T16:55:37.230Z,14.43
2022-10-31T16:58:04.007Z,14.38
2022-10-31T17:00:31.622Z,20.58
2022-10-31T17:02:57.953Z,17.60
2022-10-31T17:05:30.294Z,24.50
2022-10-31T17:08:00.809Z,14.32
2022-10-31T17:10:27.877Z,18.27
2022-10-31T17:12:55.030Z,15.02
2022-10-31T17:15:27.537Z,14.13
2022-10-31T17:17:55.124Z,14.73
2022-10-31T17:20:26.288Z,12.50
2022-10-31T17:22:53.445Z,15.13
2022-10-31T17:25:25.292Z,13.43
2022-10-31T17:27:52.229Z,15.88
2022-10-31T17:30:20.298Z,17.02
2022-10-31T17:32:47.546Z,13.63
2022-10-31T17:35:15.554Z,16.58
2022-10-31T17:37:42.961Z,17.48
2022-10-31T17:40:11.195Z,20.00
2022-10-31T17:42:37.644Z,14.15
2022-10-31T17:45:06.296Z,16.50
2022-10-31T17:47:33.607Z,14.93
2022-10-31T17:49:59.932Z,13.32
2022-10-31T17:52:26.506Z,17.25
2022-10-31T17:54:52.874Z,14.23
2022-10-31T17:57:19.833Z,15.65
2022-10-31T17:59:46.145Z,15.18
2022-10-31T18:02:12.862Z,19.15
2022-10-31T18:04:40.948Z,16.13
2022-10-31T18:07:07.862Z,20.08
2022-10-31T18:09:34.277Z,15.80
2022-10-31T18:12:00.613Z,13.93
2022-10-31T18:14:28.575Z,14.18
2022-10-31T18:16:55.120Z,16.15
2022-10-31T18:19:21.580Z,16.50
2022-10-31T18:21:47.964Z,19.83
2022-10-31T18:24:14.447Z,15.57
2022-10-31T18:26:40.965Z,17.90
2022-10-31T18:29:07.324Z,17.58
2022-10-31T18:31:33.673Z,16.60
2022-10-31T18:34:00.000Z,16.05
2022-10-31T18:36:26.364Z,18.77
2022-10-31T18:38:52.860Z,23.33
2022-10-31T18:41:19.852Z,17.73
2022-10-31T18:43:46.200Z,20.70
2022-10-31T18:46:16.137Z,16.10
2022-10-31T18:48:44.206Z,16.92
2022-10-31T18:51:14.434Z,16.58
2022-10-31T18:53:40.915Z,13.57
2022-10-31T18:56:09.707Z,14.27
2022-10-31T18:58:36.861Z,17.20
2022-10-31T19:01:11.542Z,16.30
2022-10-31T19:03:39.184Z,17.30
2022-10-31T19:06:06.841Z,17.80
2022-10-31T19:08:34.023Z,15.05
2022-10-31T19:11:11.693Z,17.38
2022-10-31T19:13:39.170Z,16.00
2022-10-31T19:16:09.641Z,16.80
2022-10-31T19:18:36.642Z,18.38
2022-10-31T19:21:15.287Z,18.17
2022-10-31T19:23:44.652Z,17.13
2022-10-31T19:26:11.640Z,15.88
2022-10-31T19:28:40.144Z,14.98
2022-10-31T19:31:07.608Z,15.82
2022-10-31T19:33:36.121Z,13.90
2022-10-31T19:36:11.932Z,15.18
2022-10-31T19:38:41.104Z,16.58
2022-10-31T19:41:10.067Z,16.25
2022-10-31T19:43:36.753Z,14.93
2022-10-31T19:46:04.265Z,15.10
2022-10-31T19:48:31.171Z,15.02
2022-10-31T19:51:03.047Z,14.95
2022-10-31T19:53:30.925Z,16.35
2022-10-31T19:55:58.900Z,14.45
2022-10-31T19:58:25.648Z,17.48
2022-10-31T20:00:52.334Z,18.08
2022-10-31T20:03:21.603Z,17.08
2022-10-31T20:05:50.187Z,18.10
2022-10-31T20:08:20.936Z,17.33
2022-10-31T20:10:59.583Z,15.75
2022-10-31T20:13:26.139Z,14.13
2022-10-31T20:15:52.861Z,18.95
2022-10-31T20:18:19.236Z,18.65
2022-10-31T20:20:45.929Z,15.75
2022-10-31T20:23:12.322Z,15.15
2022-10-31T20:25:46.830Z,17.45
2022-10-31T20:28:13.211Z,17.73
2022-10-31T20:30:39.532Z,16.30
2022-10-31T20:33:06.137Z,17.17
2022-10-31T20:35:36.537Z,17.70
2022-10-31T20:38:04.886Z,17.33
2022-10-31T20:40:32.014Z,15.20
2022-10-31T20:42:58.568Z,16.98
2022-10-31T20:45:25.122Z,18.88
2022-10-31T20:47:51.461Z,13.55
2022-10-31T20:50:17.798Z,19.00
2022-10-31T20:52:44.174Z,15.18
2022-10-31T20:55:10.748Z,20.65
2022-10-31T20:57:37.289Z,16.73
2022-10-31T21:00:04.675Z,16.75
2022-10-31T21:02:31.357Z,13.38
2022-10-31T21:04:58.081Z,16.08
2022-10-31T21:07:24.432Z,16.17
2022-10-31T21:09:50.781Z,18.15
2022-10-31T21:12:17.231Z,14.60
2022-10-31T21:14:43.618Z,17.00
2022-10-31T21:17:10.030Z,14.48
2022-10-31T21:19:36.512Z,14.50
2022-10-31T21:22:03.750Z,15.57
2022-10-31T21:24:30.174Z,13.60
2022-10-31T21:26:56.726Z,15.05
2022-10-31T21:29:23.128Z,16.50
2022-10-31T21:31:49.878Z,16.40
2022-10-31T21:34:16.544Z,15.98
2022-10-31T21:36:42.910Z,16.50
2022-10-31T21:39:09.942Z,17.38
2022-10-31T21:41:36.571Z,16.77
2022-10-31T21:44:03.026Z,19.08
2022-10-31T21:46:31.687Z,19.08
2022-10-31T21:48:58.621Z,20.85
2022-10-31T21:51:30.346Z,20.80
2022-10-31T21:54:15.801Z,15.57
2022-10-31T21:56:42.553Z,14.85
2022-10-31T21:59:09.480Z,14.70
2022-10-31T22:01:36.642Z,16.23
2022-10-31T22:04:03.787Z,20.92
2022-10-31T22:06:30.906Z,14.88
2022-10-31T22:09:03.912Z,15.13
2022-10-31T22:11:30.323Z,15.32
2022-10-31T22:13:59.751Z,15.35
2022-10-31T22:16:29.096Z,22.92
2022-10-31T22:18:57.809Z,16.25
2022-10-31T22:21:26.413Z,18.70
2022-10-31T22:24:01.919Z,14.52
2022-10-31T22:26:31.898Z,18.25
2022-10-31T22:29:02.038Z,20.83
2022-10-31T22:31:30.016Z,17.60
2022-10-31T22:33:57.011Z,16.95
2022-10-31T22:36:26.262Z,13.98
2022-10-31T22:38:52.700Z,16.80
2022-10-31T22:41:24.783Z,14.80
2022-10-31T22:43:51.269Z,13.98
2022-10-31T22:46:20.247Z,17.30
2022-10-31T22:48:49.420Z,15.88
2022-10-31T22:51:22.478Z,14.32
2022-10-31T22:53:49.592Z,17.92
2022-10-31T22:56:21.039Z,15.27
2022-10-31T22:58:48.296Z,19.77
2022-10-31T23:01:17.662Z,11.98
2022-10-31T23:03:44.605Z,20.13
2022-10-31T23:06:25.848Z,19.00
2022-10-31T23:08:53.166Z,15.30
2022-10-31T23:11:23.975Z,14.77
2022-10-31T23:14:16.115Z,15.73
2022-10-31T23:16:46.886Z,15.60
2022-10-31T23:19:19.330Z,15.93
2022-10-31T23:21:56.661Z,16.98
2022-10-31T23:24:43.856Z,16.75
2022-10-31T23:27:11.990Z,14.38
2022-10-31T23:29:43.515Z,15.07
2022-10-31T23:32:22.574Z,15.65
2022-10-31T23:34:51.297Z,15.88
2022-10-31T23:37:20.676Z,16.40
2022-10-31T23:39:47.574Z,17.58
2022-10-31T23:42:15.410Z,11.90
2022-10-31T23:44:42.329Z,12.02
2022-10-31T23:47:08.896Z,17.23
2022-10-31T23:49:35.277Z,18.40
2022-10-31T23:52:01.924Z,15.27
2022-10-31T23:54:28.669Z,17.63
2022-10-31T23:56:55.318Z,12.35
2022-10-31T23:59:22.814Z,14.90
