createdAt,value
2023-03-25T00:00:16.955Z,99.90
2023-03-25T00:05:10.768Z,99.90
2023-03-25T00:10:02.907Z,99.90
2023-03-25T00:14:55.404Z,99.90
2023-03-25T00:19:50.445Z,99.90
2023-03-25T00:24:45.560Z,99.90
2023-03-25T00:29:37.585Z,99.90
2023-03-25T00:34:29.671Z,99.90
2023-03-25T00:39:28.984Z,99.90
2023-03-25T00:44:22.435Z,99.90
2023-03-25T00:49:14.512Z,99.90
2023-03-25T00:54:07.688Z,99.90
2023-03-25T00:58:59.957Z,99.90
2023-03-25T01:03:58.165Z,99.90
2023-03-25T01:08:52.721Z,99.90
2023-03-25T01:13:44.721Z,99.90
2023-03-25T01:18:38.800Z,99.90
2023-03-25T01:23:30.788Z,99.90
2023-03-25T01:28:23.361Z,99.90
2023-03-25T01:33:15.441Z,99.90
2023-03-25T01:38:07.755Z,99.90
2023-03-25T01:43:03.196Z,99.90
2023-03-25T01:48:18.005Z,99.90
2023-03-25T01:53:11.035Z,99.90
2023-03-25T01:58:07.707Z,99.90
2023-03-25T02:03:02.084Z,99.90
2023-03-25T02:13:25.006Z,99.90
2023-03-25T02:18:26.416Z,99.90
2023-03-25T02:23:28.465Z,99.90
2023-03-25T02:28:47.393Z,99.90
2023-03-25T02:33:42.475Z,99.90
2023-03-25T02:38:58.697Z,99.90
2023-03-25T02:44:00.053Z,99.90
2023-03-25T02:49:15.420Z,99.90
2023-03-25T02:54:12.742Z,99.90
2023-03-25T02:59:06.158Z,99.90
2023-03-25T03:03:58.145Z,99.90
2023-03-25T03:09:17.509Z,99.90
2023-03-25T03:14:27.479Z,99.90
2023-03-25T03:19:48.833Z,99.90
2023-03-25T03:24:49.360Z,99.90
2023-03-25T03:29:52.579Z,99.90
2023-03-25T03:34:49.350Z,99.90
2023-03-25T03:39:43.755Z,99.90
2023-03-25T03:44:40.087Z,99.90
2023-03-25T03:50:00.179Z,99.90
2023-03-25T03:54:58.280Z,99.90
2023-03-25T04:00:08.132Z,99.90
2023-03-25T04:05:13.179Z,99.90
2023-03-25T04:10:18.728Z,99.90
2023-03-25T04:15:11.362Z,99.90
2023-03-25T04:20:10.191Z,99.90
2023-03-25T04:25:02.224Z,99.90
2023-03-25T04:29:57.711Z,99.90
2023-03-25T04:34:49.802Z,99.90
2023-03-25T04:39:41.834Z,99.90
2023-03-25T04:44:38.940Z,99.90
2023-03-25T04:49:31.072Z,99.90
2023-03-25T04:54:23.820Z,99.90
2023-03-25T04:59:17.256Z,99.90
2023-03-25T05:04:12.620Z,99.90
2023-03-25T05:09:06.450Z,99.90
2023-03-25T05:13:58.971Z,99.90
2023-03-25T05:18:51.304Z,99.90
2023-03-25T05:23:43.304Z,99.90
2023-03-25T05:28:35.909Z,99.90
2023-03-25T05:33:27.892Z,99.90
2023-03-25T05:38:20.042Z,99.90
2023-03-25T05:43:13.075Z,99.90
2023-03-25T05:48:05.508Z,99.90
2023-03-25T05:52:59.952Z,99.90
2023-03-25T05:57:52.376Z,99.90
2023-03-25T06:02:44.594Z,99.90
2023-03-25T06:07:37.555Z,99.90
2023-03-25T06:12:32.698Z,99.90
2023-03-25T06:17:24.999Z,99.90
2023-03-25T06:22:20.345Z,99.90
2023-03-25T06:27:18.079Z,99.90
2023-03-25T06:32:13.294Z,99.90
2023-03-25T06:37:06.370Z,99.90
2023-03-25T06:41:59.796Z,99.90
2023-03-25T06:47:02.534Z,99.90
2023-03-25T06:52:14.494Z,99.20
2023-03-25T06:57:06.823Z,86.20
2023-03-25T07:02:00.725Z,70.30
2023-03-25T07:06:54.351Z,69.60
2023-03-25T07:11:47.464Z,72.80
2023-03-25T07:16:39.450Z,70.30
2023-03-25T07:21:31.582Z,72.80
2023-03-25T07:26:23.536Z,73.50
2023-03-25T07:31:16.945Z,71.90
2023-03-25T07:36:11.905Z,66.70
2023-03-25T07:41:08.161Z,68.40
2023-03-25T07:46:00.671Z,76.40
2023-03-25T07:50:55.981Z,81.40
2023-03-25T07:55:50.986Z,86.90
2023-03-25T08:00:43.205Z,90.80
2023-03-25T08:05:35.770Z,93.40
2023-03-25T08:10:27.875Z,96.00
2023-03-25T08:15:20.852Z,98.50
2023-03-25T08:20:14.771Z,99.90
2023-03-25T08:25:08.085Z,99.90
2023-03-25T08:30:00.846Z,99.90
2023-03-25T08:34:53.037Z,99.90
2023-03-25T08:39:45.636Z,99.90
2023-03-25T08:44:37.618Z,99.90
2023-03-25T08:49:29.742Z,99.90
2023-03-25T08:54:21.738Z,99.90
2023-03-25T08:59:14.138Z,99.90
2023-03-25T09:04:06.308Z,99.90
2023-03-25T09:08:58.620Z,99.90
2023-03-25T09:13:50.700Z,99.90
2023-03-25T09:18:42.632Z,99.90
2023-03-25T09:23:34.759Z,99.90
2023-03-25T09:28:26.756Z,99.90
2023-03-25T09:33:19.330Z,99.90
2023-03-25T09:38:11.279Z,99.90
2023-03-25T09:43:06.415Z,99.90
2023-03-25T09:48:08.544Z,99.90
2023-03-25T09:53:24.210Z,99.90
2023-03-25T09:58:22.263Z,99.90
2023-03-25T10:03:30.968Z,99.90
2023-03-25T10:08:59.942Z,99.90
2023-03-25T10:13:58.004Z,99.90
2023-03-25T10:19:21.922Z,99.90
2023-03-25T10:24:20.900Z,99.90
2023-03-25T10:29:33.671Z,93.60
2023-03-25T10:34:43.028Z,90.10
2023-03-25T10:39:38.217Z,91.40
2023-03-25T10:44:31.117Z,85.20
2023-03-25T10:49:29.570Z,86.40
2023-03-25T10:54:25.838Z,86.60
2023-03-25T10:59:39.369Z,91.30
2023-03-25T11:04:38.937Z,99.90
2023-03-25T11:09:32.620Z,99.90
2023-03-25T11:14:27.476Z,99.90
2023-03-25T11:19:42.245Z,99.90
2023-03-25T11:24:42.542Z,99.90
2023-03-25T11:29:37.116Z,99.90
2023-03-25T11:34:31.054Z,99.90
2023-03-25T11:39:23.095Z,99.90
2023-03-25T11:44:26.102Z,99.90
2023-03-25T11:49:22.922Z,99.90
2023-03-25T11:54:18.137Z,99.90
2023-03-25T11:59:21.588Z,99.90
2023-03-25T12:04:23.309Z,99.90
2023-03-25T12:09:15.298Z,99.90
2023-03-25T12:14:26.325Z,99.90
2023-03-25T12:19:36.962Z,99.90
2023-03-25T12:24:43.327Z,99.90
2023-03-25T12:30:00.442Z,99.90
2023-03-25T12:35:20.189Z,99.90
2023-03-25T12:40:38.052Z,99.90
2023-03-25T12:45:39.860Z,99.90
2023-03-25T12:50:45.419Z,99.90
2023-03-25T12:55:42.906Z,99.90
2023-03-25T13:01:12.462Z,99.90
2023-03-25T13:06:30.447Z,99.90
2023-03-25T13:11:42.662Z,99.90
2023-03-25T13:16:37.555Z,99.90
2023-03-25T13:21:31.708Z,99.90
2023-03-25T13:26:26.198Z,99.90
2023-03-25T13:31:22.587Z,99.90
2023-03-25T13:36:35.770Z,99.90
2023-03-25T13:41:44.150Z,99.90
2023-03-25T13:47:18.150Z,99.90
2023-03-25T13:52:11.304Z,99.90
2023-03-25T13:57:06.566Z,99.90
2023-03-25T14:02:15.148Z,99.90
2023-03-25T14:07:16.554Z,99.90
2023-03-25T14:12:16.267Z,99.90
2023-03-25T14:17:09.697Z,99.90
2023-03-25T14:22:18.677Z,99.90
2023-03-25T14:27:29.834Z,99.90
2023-03-25T14:32:21.784Z,99.90
2023-03-25T14:37:26.087Z,99.90
2023-03-25T14:42:29.962Z,99.90
2023-03-25T14:47:34.068Z,99.90
2023-03-25T14:52:38.034Z,99.90
2023-03-25T14:57:38.988Z,99.90
2023-03-25T15:02:33.376Z,99.90
2023-03-25T15:08:02.106Z,99.90
2023-03-25T15:13:03.981Z,99.90
2023-03-25T15:17:57.368Z,99.90
2023-03-25T15:23:18.821Z,99.90
2023-03-25T15:28:39.313Z,99.90
2023-03-25T15:33:31.204Z,99.90
2023-03-25T15:38:50.484Z,99.90
2023-03-25T15:44:07.221Z,99.90
2023-03-25T15:49:08.011Z,99.90
2023-03-25T15:54:11.988Z,99.90
2023-03-25T15:59:13.118Z,99.90
2023-03-25T16:04:21.278Z,99.90
2023-03-25T16:14:19.012Z,99.90
2023-03-25T16:19:17.163Z,99.90
2023-03-25T16:24:12.992Z,99.90
2023-03-25T16:29:20.925Z,99.90
2023-03-25T16:34:15.671Z,99.90
2023-03-25T16:39:13.205Z,99.90
2023-03-25T16:44:07.268Z,99.90
2023-03-25T16:49:00.429Z,99.90
2023-03-25T16:54:03.643Z,99.90
2023-03-25T16:59:18.809Z,99.90
2023-03-25T17:04:18.807Z,99.90
2023-03-25T17:09:17.220Z,99.90
2023-03-25T17:14:17.930Z,99.90
2023-03-25T17:19:14.394Z,99.90
2023-03-25T17:24:22.247Z,99.90
2023-03-25T17:29:15.794Z,99.90
2023-03-25T17:34:13.324Z,99.90
2023-03-25T17:39:15.747Z,99.90
2023-03-25T17:44:08.056Z,99.90
2023-03-25T17:49:00.703Z,99.90
2023-03-25T17:53:53.210Z,99.90
2023-03-25T17:58:45.604Z,99.90
2023-03-25T18:03:37.666Z,99.90
2023-03-25T18:08:29.830Z,99.90
2023-03-25T18:13:26.776Z,99.90
2023-03-25T18:18:26.516Z,99.90
2023-03-25T18:23:18.838Z,99.90
2023-03-25T18:28:13.413Z,99.90
2023-03-25T18:33:05.475Z,99.90
2023-03-25T18:37:57.464Z,99.90
2023-03-25T18:42:53.535Z,99.90
2023-03-25T18:47:45.862Z,99.90
2023-03-25T18:52:38.257Z,99.90
2023-03-25T18:57:30.601Z,99.90
2023-03-25T19:02:22.607Z,99.90
2023-03-25T19:07:15.345Z,99.90
2023-03-25T19:12:07.673Z,99.90
2023-03-25T19:17:04.100Z,99.90
2023-03-25T19:21:56.430Z,99.90
2023-03-25T19:26:48.927Z,99.90
2023-03-25T19:31:42.387Z,99.90
2023-03-25T19:36:35.088Z,99.90
2023-03-25T19:41:27.076Z,99.90
2023-03-25T19:46:19.409Z,99.90
2023-03-25T19:51:11.540Z,99.90
2023-03-25T19:56:05.418Z,99.90
2023-03-25T20:00:57.625Z,99.90
2023-03-25T20:05:56.051Z,99.90
2023-03-25T20:10:48.721Z,99.90
2023-03-25T20:15:40.733Z,99.90
2023-03-25T20:20:32.863Z,99.90
2023-03-25T20:25:24.928Z,99.90
2023-03-25T20:30:19.271Z,99.90
2023-03-25T20:35:13.464Z,99.90
2023-03-25T20:40:11.213Z,99.90
2023-03-25T20:45:03.503Z,99.90
2023-03-25T20:49:57.540Z,99.90
2023-03-25T20:54:49.622Z,99.90
2023-03-25T20:59:41.663Z,99.90
2023-03-25T21:04:33.600Z,99.90
2023-03-25T21:09:25.699Z,99.90
2023-03-25T21:14:18.805Z,99.90
2023-03-25T21:19:10.880Z,99.90
2023-03-25T21:24:04.046Z,99.90
2023-03-25T21:28:56.873Z,99.90
2023-03-25T21:33:51.534Z,99.90
2023-03-25T21:38:43.952Z,99.90
2023-03-25T21:43:39.742Z,99.90
2023-03-25T21:48:32.497Z,99.90
2023-03-25T21:53:31.061Z,99.90
2023-03-25T21:58:23.348Z,99.90
2023-03-25T22:03:18.953Z,99.90
2023-03-25T22:08:11.101Z,99.90
2023-03-25T22:13:03.080Z,99.90
2023-03-25T22:17:55.057Z,99.90
2023-03-25T22:22:47.442Z,99.90
2023-03-25T22:27:39.454Z,99.90
2023-03-25T22:32:34.709Z,99.90
2023-03-25T22:37:26.703Z,99.90
2023-03-25T22:42:18.691Z,99.90
2023-03-25T22:47:10.904Z,99.90
2023-03-25T22:52:03.007Z,99.90
2023-03-25T22:56:55.118Z,99.90
2023-03-25T23:01:47.198Z,99.90
2023-03-25T23:06:39.470Z,99.90
2023-03-25T23:11:31.820Z,99.90
2023-03-25T23:16:26.233Z,99.90
2023-03-25T23:21:21.263Z,99.90
2023-03-25T23:26:16.702Z,99.90
2023-03-25T23:31:20.484Z,99.90
2023-03-25T23:36:15.284Z,99.90
2023-03-25T23:41:12.818Z,99.90
2023-03-25T23:46:06.492Z,99.90
2023-03-25T23:50:59.353Z,99.90
2023-03-25T23:55:54.176Z,99.90
