createdAt,value
2017-08-28T00:01:26.897Z,94495.78
2017-08-28T00:03:54.699Z,94495.60
2017-08-28T00:06:22.387Z,94498.66
2017-08-28T00:08:50.140Z,94494.10
2017-08-28T00:11:17.902Z,94504.20
2017-08-28T00:13:45.726Z,94498.93
2017-08-28T00:16:13.440Z,94496.16
2017-08-28T00:18:41.124Z,94506.85
2017-08-28T00:21:08.916Z,94504.59
2017-08-28T00:23:37.562Z,94503.69
2017-08-28T00:26:05.376Z,94505.44
2017-08-28T00:28:33.136Z,94516.71
2017-08-28T00:31:00.912Z,94515.52
2017-08-28T00:33:28.626Z,94515.09
2017-08-28T00:35:56.385Z,94523.20
2017-08-28T00:38:24.089Z,94518.59
2017-08-28T00:40:51.855Z,94515.76
2017-08-28T00:43:19.599Z,94516.45
2017-08-28T00:45:47.343Z,94522.11
2017-08-28T00:48:15.040Z,94518.06
2017-08-28T00:50:42.793Z,94524.48
2017-08-28T00:53:10.509Z,94523.95
2017-08-28T00:55:38.210Z,94514.75
2017-08-28T00:58:05.958Z,94519.09
2017-08-28T01:00:33.664Z,94521.02
2017-08-28T01:03:01.384Z,94517.87
2017-08-28T01:05:29.172Z,94518.98
2017-08-28T01:07:56.891Z,94524.14
2017-08-28T01:10:24.604Z,94526.18
2017-08-28T01:12:53.180Z,94524.33
2017-08-28T01:15:20.923Z,94521.93
2017-08-28T01:17:48.690Z,94517.15
2017-08-28T01:20:16.401Z,94525.27
2017-08-28T01:22:44.262Z,94520.62
2017-08-28T01:25:11.984Z,94522.75
2017-08-28T01:27:39.701Z,94526.27
2017-08-28T01:30:07.606Z,94522.64
2017-08-28T01:32:35.388Z,94519.84
2017-08-28T01:35:03.090Z,94526.03
2017-08-28T01:37:30.796Z,94520.51
2017-08-28T01:39:58.564Z,94516.62
2017-08-28T01:42:26.325Z,94522.90
2017-08-28T01:44:54.093Z,94519.75
2017-08-28T01:47:21.767Z,94518.80
2017-08-28T01:49:49.556Z,94513.87
2017-08-28T01:52:17.229Z,94517.75
2017-08-28T01:54:44.989Z,94517.75
2017-08-28T01:57:12.684Z,94513.02
2017-08-28T01:59:40.418Z,94518.27
2017-08-28T02:02:08.156Z,94524.24
2017-08-28T02:04:35.867Z,94521.81
2017-08-28T02:07:03.619Z,94520.94
2017-08-28T02:09:31.329Z,94522.88
2017-08-28T02:11:59.155Z,94520.81
2017-08-28T02:14:26.956Z,94521.42
2017-08-28T02:16:54.683Z,94521.70
2017-08-28T02:19:22.449Z,94514.98
2017-08-28T02:21:50.187Z,94519.42
2017-08-28T02:24:17.917Z,94521.91
2017-08-28T02:26:45.603Z,94520.09
2017-08-28T02:29:13.355Z,94513.28
2017-08-28T02:31:41.200Z,94512.88
2017-08-28T02:34:08.925Z,94512.75
2017-08-28T02:36:36.661Z,94509.62
2017-08-28T02:39:04.511Z,94502.92
2017-08-28T02:41:32.273Z,94504.22
2017-08-28T02:44:00.098Z,94509.12
2017-08-28T02:46:27.834Z,94508.63
2017-08-28T02:48:55.573Z,94510.73
2017-08-28T02:51:23.583Z,94508.82
2017-08-28T02:53:51.268Z,94499.22
2017-08-28T02:56:19.016Z,94503.56
2017-08-28T02:58:46.689Z,94507.44
2017-08-28T03:01:15.418Z,94507.30
2017-08-28T03:03:43.095Z,94504.47
2017-08-28T03:06:11.035Z,94493.47
2017-08-28T03:08:38.881Z,94490.47
2017-08-28T03:11:06.586Z,94482.98
2017-08-28T03:13:34.310Z,94483.04
2017-08-28T03:16:02.056Z,94469.86
2017-08-28T03:18:29.973Z,94472.98
2017-08-28T03:20:57.730Z,94472.45
2017-08-28T03:23:25.489Z,94467.09
2017-08-28T03:25:53.230Z,94462.99
2017-08-28T03:28:20.947Z,94463.75
2017-08-28T03:30:48.632Z,94469.56
2017-08-28T03:33:16.361Z,94463.74
2017-08-28T03:35:44.122Z,94469.89
2017-08-28T03:38:11.923Z,94464.47
2017-08-28T03:40:39.820Z,94469.93
2017-08-28T03:43:07.586Z,94467.99
2017-08-28T03:45:35.353Z,94462.59
2017-08-28T03:48:03.119Z,94459.72
2017-08-28T03:50:30.887Z,94467.87
2017-08-28T03:52:58.787Z,94465.91
2017-08-28T03:55:26.634Z,94458.51
2017-08-28T03:57:54.447Z,94461.01
2017-08-28T04:00:22.362Z,94456.91
2017-08-28T04:02:50.239Z,94465.08
2017-08-28T04:05:18.011Z,94465.83
2017-08-28T04:07:45.733Z,94464.27
2017-08-28T04:10:13.516Z,94460.74
2017-08-28T04:12:41.201Z,94467.95
2017-08-28T04:15:09.045Z,94466.66
2017-08-28T04:17:36.790Z,94461.00
2017-08-28T04:20:04.533Z,94459.96
2017-08-28T04:22:32.304Z,94468.50
2017-08-28T04:25:00.081Z,94472.44
2017-08-28T04:27:27.861Z,94469.30
2017-08-28T04:29:55.705Z,94471.84
2017-08-28T04:32:23.472Z,94469.02
2017-08-28T04:34:51.466Z,94476.13
2017-08-28T04:37:19.181Z,94478.92
2017-08-28T04:39:46.866Z,94479.79
2017-08-28T04:42:14.868Z,94485.75
2017-08-28T04:44:42.640Z,94486.65
2017-08-28T04:47:10.366Z,94487.26
2017-08-28T04:49:39.024Z,94492.62
2017-08-28T04:52:06.795Z,94497.28
2017-08-28T04:54:34.518Z,94504.38
2017-08-28T04:57:02.194Z,94507.58
2017-08-28T04:59:30.313Z,94506.34
2017-08-28T05:01:58.084Z,94511.17
2017-08-28T05:04:25.794Z,94511.44
2017-08-28T05:06:53.573Z,94517.09
2017-08-28T05:09:21.357Z,94514.57
2017-08-28T05:11:49.197Z,94518.27
2017-08-28T05:14:16.943Z,94516.77
2017-08-28T05:16:44.673Z,94513.05
2017-08-28T05:19:12.363Z,94521.44
2017-08-28T05:21:40.158Z,94523.13
2017-08-28T05:24:07.874Z,94525.01
2017-08-28T05:26:35.843Z,94520.63
2017-08-28T05:29:04.983Z,94526.99
2017-08-28T05:31:32.759Z,94526.99
2017-08-28T05:34:00.469Z,94530.39
2017-08-28T05:36:28.239Z,94525.09
2017-08-28T05:38:56.027Z,94529.67
2017-08-28T05:41:23.873Z,94529.37
2017-08-28T05:43:51.594Z,94527.68
2017-08-28T05:46:19.308Z,94525.88
2017-08-28T05:48:47.081Z,94524.80
2017-08-28T05:51:14.860Z,94520.62
2017-08-28T05:53:42.753Z,94526.41
2017-08-28T05:56:10.525Z,94519.02
2017-08-28T05:58:38.300Z,94522.46
2017-08-28T06:01:06.122Z,94514.10
2017-08-28T06:03:35.307Z,94514.63
2017-08-28T06:06:03.062Z,94516.54
2017-08-28T06:08:30.813Z,94512.93
2017-08-28T06:10:58.636Z,94513.47
2017-08-28T06:13:26.376Z,94511.64
2017-08-28T06:15:54.118Z,94505.59
2017-08-28T06:18:21.889Z,94500.97
2017-08-28T06:20:49.581Z,94499.79
2017-08-28T06:23:17.403Z,94504.80
2017-08-28T06:25:45.107Z,94510.72
2017-08-28T06:28:12.890Z,94508.64
2017-08-28T06:30:40.593Z,94513.24
2017-08-28T06:33:09.501Z,94510.73
2017-08-28T06:35:37.317Z,94501.77
2017-08-28T06:38:05.687Z,94507.44
2017-08-28T06:40:33.524Z,94505.73
2017-08-28T06:43:02.290Z,94503.61
2017-08-28T06:45:30.044Z,94508.10
2017-08-28T06:47:58.742Z,94511.13
2017-08-28T06:50:26.542Z,94509.69
2017-08-28T06:52:54.414Z,94504.67
2017-08-28T06:55:22.340Z,94513.23
2017-08-28T06:57:50.268Z,94512.98
2017-08-28T07:00:18.000Z,94514.94
2017-08-28T07:02:45.872Z,94512.84
2017-08-28T07:05:13.737Z,94507.72
2017-08-28T07:07:41.569Z,94509.27
2017-08-28T07:10:09.348Z,94512.82
2017-08-28T07:12:37.045Z,94511.14
2017-08-28T07:15:04.843Z,94512.84
2017-08-28T07:17:32.632Z,94503.11
2017-08-28T07:20:00.493Z,94506.27
2017-08-28T07:22:28.289Z,94501.92
2017-08-28T07:24:56.232Z,94497.81
2017-08-28T07:27:23.995Z,94498.73
2017-08-28T07:29:51.730Z,94499.52
2017-08-28T07:32:20.244Z,94497.68
2017-08-28T07:34:48.058Z,94493.33
2017-08-28T07:37:15.782Z,94501.50
2017-08-28T07:39:43.576Z,94498.34
2017-08-28T07:42:11.717Z,94489.51
2017-08-28T07:44:39.511Z,94491.88
2017-08-28T07:47:07.653Z,94496.89
2017-08-28T07:49:35.602Z,94497.55
2017-08-28T07:52:03.328Z,94494.08
2017-08-28T07:54:31.036Z,94485.64
2017-08-28T07:56:58.851Z,94481.59
2017-08-28T07:59:26.608Z,94475.36
2017-08-28T08:01:54.415Z,94475.00
2017-08-28T08:04:22.557Z,94479.48
2017-08-28T08:06:50.336Z,94488.05
2017-08-28T08:09:18.063Z,94479.78
2017-08-28T08:11:45.857Z,94476.95
2017-08-28T08:14:13.562Z,94474.41
2017-08-28T08:16:41.365Z,94474.00
2017-08-28T08:19:10.217Z,94477.28
2017-08-28T08:21:37.965Z,94484.95
2017-08-28T08:24:05.699Z,94488.17
2017-08-28T08:26:33.571Z,94491.50
2017-08-28T08:29:02.485Z,94486.72
2017-08-28T08:31:30.327Z,94489.31
2017-08-28T08:34:03.487Z,94485.67
2017-08-28T08:36:31.247Z,94490.03
2017-08-28T08:38:59.052Z,94475.69
2017-08-28T08:41:26.913Z,94479.27
2017-08-28T08:43:54.729Z,94494.62
2017-08-28T08:46:22.452Z,94494.89
2017-08-28T08:48:50.210Z,94496.71
2017-08-28T08:51:18.006Z,94494.73
2017-08-28T08:53:45.839Z,94498.52
2017-08-28T08:56:13.619Z,94492.00
2017-08-28T08:58:41.356Z,94490.77
2017-08-28T09:01:09.181Z,94498.06
2017-08-28T09:03:36.976Z,94505.02
2017-08-28T09:06:04.849Z,94496.70
2017-08-28T09:08:33.056Z,94496.56
2017-08-28T09:11:00.866Z,94504.57
2017-08-28T09:13:28.694Z,94506.12
2017-08-28T09:15:56.425Z,94499.73
2017-08-28T09:18:24.239Z,94502.13
2017-08-28T09:20:52.022Z,94507.86
2017-08-28T09:23:19.763Z,94502.80
2017-08-28T09:25:47.617Z,94496.30
2017-08-28T09:28:15.342Z,94497.70
2017-08-28T09:30:43.178Z,94493.53
2017-08-28T09:33:10.995Z,94497.42
2017-08-28T09:35:39.911Z,94497.30
2017-08-28T09:38:07.735Z,94488.70
2017-08-28T09:40:35.578Z,94486.98
2017-08-28T09:43:03.448Z,94482.59
2017-08-28T09:45:31.231Z,94477.10
2017-08-28T09:47:59.063Z,94469.13
2017-08-28T09:50:26.841Z,94460.41
2017-08-28T09:52:54.657Z,94463.67
2017-08-28T09:55:22.518Z,94467.54
2017-08-28T09:57:51.261Z,94463.78
2017-08-28T10:00:19.164Z,94457.30
2017-08-28T10:02:46.913Z,94457.86
2017-08-28T10:05:14.690Z,94453.34
2017-08-28T10:07:42.517Z,94448.23
2017-08-28T10:10:10.484Z,94437.22
2017-08-28T10:12:38.249Z,94425.73
2017-08-28T10:15:07.438Z,94418.84
2017-08-28T10:17:35.240Z,94410.86
2017-08-28T10:20:03.028Z,94410.98
2017-08-28T10:22:30.747Z,94412.16
2017-08-28T10:24:58.577Z,94413.76
2017-08-28T10:27:25.789Z,94403.34
2017-08-28T10:29:53.574Z,94403.70
2017-08-28T10:32:21.392Z,94402.86
2017-08-28T10:34:49.169Z,94398.85
2017-08-28T10:37:16.937Z,94401.30
2017-08-28T10:39:44.735Z,94396.52
2017-08-28T10:42:12.469Z,94397.35
2017-08-28T10:44:40.319Z,94393.09
2017-08-28T10:47:08.080Z,94405.05
2017-08-28T10:49:35.796Z,94402.41
2017-08-28T10:52:04.457Z,94409.32
2017-08-28T10:54:32.390Z,94411.47
2017-08-28T10:57:00.118Z,94413.95
2017-08-28T10:59:27.887Z,94406.50
2017-08-28T11:01:56.062Z,94403.08
2017-08-28T11:04:24.557Z,94408.78
2017-08-28T11:06:53.142Z,94407.45
2017-08-28T11:09:20.908Z,94401.19
2017-08-28T11:11:48.709Z,94418.84
2017-08-28T11:14:16.439Z,94429.49
2017-08-28T11:16:44.213Z,94441.50
2017-08-28T11:19:11.992Z,94432.33
2017-08-28T11:21:39.822Z,94424.82
2017-08-28T11:24:07.613Z,94408.25
2017-08-28T11:26:35.319Z,94399.59
2017-08-28T11:29:03.027Z,94412.17
2017-08-28T11:31:30.794Z,94421.81
2017-08-28T11:33:58.617Z,94424.36
2017-08-28T11:36:26.415Z,94427.43
2017-08-28T11:38:54.194Z,94436.31
2017-08-28T11:41:21.923Z,94433.58
2017-08-28T11:43:49.649Z,94429.60
2017-08-28T11:46:17.446Z,94437.70
2017-08-28T11:48:45.186Z,94439.51
2017-08-28T11:51:12.964Z,94453.56
2017-08-28T11:53:40.702Z,94446.41
2017-08-28T11:56:08.546Z,94440.30
2017-08-28T11:58:36.297Z,94439.13
2017-08-28T12:01:04.082Z,94448.32
2017-08-28T12:03:31.889Z,94449.41
2017-08-28T12:05:59.701Z,94447.09
2017-08-28T12:08:27.718Z,94448.29
2017-08-28T12:10:55.831Z,94447.27
2017-08-28T12:13:23.574Z,94450.63
2017-08-28T12:15:51.355Z,94445.81
2017-08-28T12:18:20.344Z,94428.53
2017-08-28T12:20:48.181Z,94412.23
2017-08-28T12:23:15.952Z,94407.88
2017-08-28T12:25:43.725Z,94420.95
2017-08-28T12:28:13.104Z,94436.09
2017-08-28T12:30:41.821Z,94445.45
2017-08-28T12:33:10.918Z,94470.79
2017-08-28T12:35:38.729Z,94486.21
2017-08-28T12:38:07.344Z,94486.87
2017-08-28T12:40:35.154Z,94482.52
2017-08-28T12:43:03.740Z,94485.28
2017-08-28T12:45:31.766Z,94499.66
2017-08-28T12:47:59.684Z,94507.17
2017-08-28T12:50:27.429Z,94529.44
2017-08-28T12:52:55.169Z,94526.93
2017-08-28T12:55:22.916Z,94534.70
2017-08-28T12:57:50.882Z,94546.12
2017-08-28T13:00:18.665Z,94539.02
2017-08-28T13:02:46.676Z,94524.28
2017-08-28T13:05:14.569Z,94517.70
2017-08-28T13:07:42.586Z,94517.59
2017-08-28T13:10:10.988Z,94522.28
2017-08-28T13:12:38.841Z,94526.89
2017-08-28T13:15:06.804Z,94527.45
2017-08-28T13:17:35.536Z,94527.81
2017-08-28T13:20:03.368Z,94505.06
2017-08-28T13:22:31.275Z,94485.95
2017-08-28T13:24:59.408Z,94484.86
2017-08-28T13:27:27.202Z,94489.38
2017-08-28T13:29:55.482Z,94492.44
2017-08-28T13:32:23.298Z,94484.97
2017-08-28T13:34:51.283Z,94492.73
2017-08-28T13:37:19.547Z,94498.76
2017-08-28T13:39:47.288Z,94506.16
2017-08-28T13:42:15.126Z,94510.03
2017-08-28T13:44:43.880Z,94500.80
2017-08-28T13:47:12.595Z,94501.54
2017-08-28T13:49:40.409Z,94501.89
2017-08-28T13:52:08.256Z,94511.24
2017-08-28T13:54:36.094Z,94518.77
2017-08-28T13:57:04.094Z,94509.11
2017-08-28T13:59:33.224Z,94506.07
2017-08-28T14:02:01.172Z,94510.23
2017-08-28T14:04:30.192Z,94498.83
2017-08-28T14:06:58.040Z,94496.23
2017-08-28T14:09:25.887Z,94490.17
2017-08-28T14:11:53.607Z,94480.75
2017-08-28T14:14:21.508Z,94468.44
2017-08-28T14:16:49.319Z,94461.87
2017-08-28T14:19:17.065Z,94453.55
2017-08-28T14:21:44.987Z,94452.36
2017-08-28T14:24:12.790Z,94448.28
2017-08-28T14:26:41.341Z,94447.09
2017-08-28T14:29:09.662Z,94455.66
2017-08-28T14:31:37.919Z,94450.67
2017-08-28T14:34:05.893Z,94452.63
2017-08-28T14:36:36.131Z,94459.61
2017-08-28T14:39:04.106Z,94464.62
2017-08-28T14:41:32.480Z,94462.77
2017-08-28T14:44:00.313Z,94464.89
2017-08-28T14:46:29.036Z,94472.38
2017-08-28T14:48:56.869Z,94463.85
2017-08-28T14:51:24.749Z,94466.58
2017-08-28T14:53:52.497Z,94468.70
2017-08-28T14:56:21.665Z,94463.05
2017-08-28T14:58:49.599Z,94456.98
2017-08-28T15:01:18.146Z,94453.68
2017-08-28T15:03:45.862Z,94460.02
2017-08-28T15:06:13.749Z,94447.77
2017-08-28T15:08:42.623Z,94444.98
2017-08-28T15:11:10.380Z,94448.43
2017-08-28T15:13:38.172Z,94449.48
2017-08-28T15:16:06.112Z,94460.55
2017-08-28T15:18:33.853Z,94452.11
2017-08-28T15:21:01.624Z,94456.98
2017-08-28T15:23:29.455Z,94450.13
2017-08-28T15:25:57.587Z,94455.02
2017-08-28T15:28:25.417Z,94464.62
2017-08-28T15:30:53.167Z,94456.72
2017-08-28T15:33:20.920Z,94454.21
2017-08-28T15:35:49.725Z,94459.22
2017-08-28T15:38:17.624Z,94465.28
2017-08-28T15:40:45.507Z,94468.31
2017-08-28T15:43:13.403Z,94466.59
2017-08-28T15:45:41.159Z,94458.80
2017-08-28T15:48:08.971Z,94455.13
2017-08-28T15:50:36.809Z,94455.14
2017-08-28T15:53:04.716Z,94455.41
2017-08-28T15:55:32.457Z,94456.34
2017-08-28T15:58:00.281Z,94455.53
2017-08-28T16:00:28.077Z,94452.37
2017-08-28T16:02:55.854Z,94459.87
2017-08-28T16:05:24.447Z,94454.23
2017-08-28T16:07:52.196Z,94457.00
2017-08-28T16:10:19.924Z,94452.78
2017-08-28T16:12:47.764Z,94461.06
2017-08-28T16:15:16.709Z,94469.38
2017-08-28T16:17:45.142Z,94461.34
2017-08-28T16:20:14.605Z,94457.12
2017-08-28T16:22:42.372Z,94467.13
2017-08-28T16:25:11.414Z,94459.88
2017-08-28T16:27:40.101Z,94461.33
2017-08-28T16:30:07.903Z,94462.25
2017-08-28T16:32:35.686Z,94457.33
2017-08-28T16:35:03.445Z,94454.16
2017-08-28T16:37:31.784Z,94449.00
2017-08-28T16:39:59.916Z,94444.97
2017-08-28T16:42:30.028Z,94441.41
2017-08-28T16:44:57.785Z,94440.75
2017-08-28T16:47:26.733Z,94432.46
2017-08-28T16:49:54.534Z,94434.14
2017-08-28T16:52:22.274Z,94439.23
2017-08-28T16:54:49.996Z,94438.06
2017-08-28T16:57:19.442Z,94430.81
2017-08-28T16:59:47.427Z,94427.94
2017-08-28T17:02:18.661Z,94429.84
2017-08-28T17:04:46.419Z,94432.62
2017-08-28T17:07:14.259Z,94431.83
2017-08-28T17:09:45.928Z,94437.05
2017-08-28T17:12:13.660Z,94438.47
2017-08-28T17:14:41.483Z,94440.56
2017-08-28T17:17:09.300Z,94438.31
2017-08-28T17:19:37.107Z,94438.70
2017-08-28T17:22:04.947Z,94433.59
2017-08-28T17:24:32.656Z,94428.16
2017-08-28T17:27:00.373Z,94434.12
2017-08-28T17:29:28.146Z,94435.97
2017-08-28T17:31:55.902Z,94441.64
2017-08-28T17:34:24.265Z,94442.20
2017-08-28T17:36:52.029Z,94445.61
2017-08-28T17:39:19.749Z,94450.34
2017-08-28T17:41:47.960Z,94444.69
2017-08-28T17:44:17.194Z,94454.70
2017-08-28T17:46:46.459Z,94448.92
2017-08-28T17:49:14.554Z,94460.22
2017-08-28T17:51:42.375Z,94460.09
2017-08-28T17:54:10.211Z,94460.37
2017-08-28T17:56:41.466Z,94475.20
2017-08-28T17:59:10.690Z,94481.27
2017-08-28T18:01:38.740Z,94483.86
2017-08-28T18:04:07.380Z,94489.49
2017-08-28T18:06:36.253Z,94486.55
2017-08-28T18:09:05.691Z,94491.50
2017-08-28T18:11:37.161Z,94498.23
2017-08-28T18:14:05.364Z,94493.92
2017-08-28T18:16:34.411Z,94503.73
2017-08-28T18:19:04.361Z,94507.20
2017-08-28T18:21:33.010Z,94512.48
2017-08-28T18:24:00.826Z,94517.88
2017-08-28T18:26:29.562Z,94518.42
2017-08-28T18:28:58.455Z,94526.30
2017-08-28T18:31:27.551Z,94524.47
2017-08-28T18:33:55.537Z,94528.63
2017-08-28T18:36:25.187Z,94531.00
2017-08-28T18:38:56.084Z,94539.42
2017-08-28T18:41:24.135Z,94548.47
2017-08-28T18:43:52.128Z,94550.86
2017-08-28T18:46:19.972Z,94556.32
2017-08-28T18:48:48.304Z,94554.52
2017-08-28T18:51:16.177Z,94554.42
2017-08-28T18:53:44.920Z,94557.17
2017-08-28T18:56:12.932Z,94559.56
2017-08-28T18:58:43.510Z,94559.95
2017-08-28T19:01:12.472Z,94559.33
2017-08-28T19:03:40.878Z,94557.83
2017-08-28T19:06:09.771Z,94561.94
2017-08-28T19:08:38.614Z,94554.62
2017-08-28T19:11:07.130Z,94552.36
2017-08-28T19:13:35.107Z,94561.92
2017-08-28T19:16:04.072Z,94562.50
2017-08-28T19:18:35.177Z,94568.75
2017-08-28T19:21:03.367Z,94574.41
2017-08-28T19:23:32.205Z,94577.80
2017-08-28T19:26:00.423Z,94569.94
2017-08-28T19:28:29.729Z,94572.27
2017-08-28T19:31:02.441Z,94578.23
2017-08-28T19:33:39.311Z,94583.67
2017-08-28T19:36:07.366Z,94577.96
2017-08-28T19:38:36.549Z,94577.09
2017-08-28T19:41:04.490Z,94578.99
2017-08-28T19:43:32.356Z,94581.65
2017-08-28T19:46:00.464Z,94582.13
2017-08-28T19:48:28.214Z,94584.58
2017-08-28T19:50:56.016Z,94583.23
2017-08-28T19:53:24.890Z,94582.91
2017-08-28T19:55:53.256Z,94586.27
2017-08-28T19:58:21.585Z,94587.61
2017-08-28T20:00:49.524Z,94591.94
2017-08-28T20:03:17.548Z,94595.03
2017-08-28T20:05:45.418Z,94591.97
2017-08-28T20:08:14.019Z,94600.62
2017-08-28T20:10:41.871Z,94594.84
2017-08-28T20:13:10.043Z,94597.80
2017-08-28T20:15:39.367Z,94596.97
2017-08-28T20:18:08.191Z,94596.48
2017-08-28T20:20:36.228Z,94597.56
2017-08-28T20:23:05.888Z,94593.08
2017-08-28T20:25:33.850Z,94599.16
2017-08-28T20:28:05.507Z,94605.02
2017-08-28T20:30:33.442Z,94604.71
2017-08-28T20:33:01.388Z,94606.03
2017-08-28T20:35:29.275Z,94611.84
2017-08-28T20:38:01.615Z,94611.61
2017-08-28T20:40:30.521Z,94608.74
2017-08-28T20:42:58.482Z,94611.04
2017-08-28T20:45:27.071Z,94611.67
2017-08-28T20:47:56.776Z,94612.00
2017-08-28T20:50:26.065Z,94614.89
2017-08-28T20:52:55.665Z,94614.37
2017-08-28T20:55:24.386Z,94613.22
2017-08-28T20:57:53.224Z,94615.80
2017-08-28T21:00:23.070Z,94615.97
2017-08-28T21:02:51.104Z,94616.78
2017-08-28T21:05:18.908Z,94609.59
2017-08-28T21:07:47.841Z,94608.38
2017-08-28T21:10:15.613Z,94601.89
2017-08-28T21:12:44.020Z,94607.34
2017-08-28T21:15:12.451Z,94598.17
2017-08-28T21:17:40.321Z,94597.33
2017-08-28T21:20:08.046Z,94598.22
2017-08-28T21:22:35.786Z,94595.83
2017-08-28T21:25:03.662Z,94599.09
2017-08-28T21:27:31.347Z,94605.02
2017-08-28T21:29:59.133Z,94606.66
2017-08-28T21:32:26.850Z,94606.07
2017-08-28T21:34:55.563Z,94605.36
2017-08-28T21:37:23.426Z,94610.69
2017-08-28T21:39:51.221Z,94611.84
2017-08-28T21:42:19.000Z,94605.72
2017-08-28T21:44:46.741Z,94612.63
2017-08-28T21:47:15.795Z,94606.61
2017-08-28T21:49:43.599Z,94605.84
2017-08-28T21:52:15.757Z,94608.78
2017-08-28T21:54:43.752Z,94615.94
2017-08-28T21:57:16.050Z,94617.07
2017-08-28T21:59:43.842Z,94622.41
2017-08-28T22:02:12.442Z,94619.44
2017-08-28T22:04:41.343Z,94614.34
2017-08-28T22:07:09.122Z,94620.89
2017-08-28T22:09:37.618Z,94621.84
2017-08-28T22:12:09.224Z,94615.59
2017-08-28T22:14:38.311Z,94616.26
2017-08-28T22:17:07.401Z,94610.66
2017-08-28T22:19:35.200Z,94613.91
2017-08-28T22:22:03.063Z,94619.77
2017-08-28T22:24:31.582Z,94621.94
2017-08-28T22:27:00.607Z,94628.31
2017-08-28T22:29:29.445Z,94630.17
2017-08-28T22:31:58.089Z,94632.20
2017-08-28T22:34:25.810Z,94625.80
2017-08-28T22:36:53.824Z,94624.95
2017-08-28T22:39:21.621Z,94625.00
2017-08-28T22:41:49.443Z,94626.98
2017-08-28T22:44:17.260Z,94622.67
2017-08-28T22:46:45.915Z,94620.21
2017-08-28T22:49:13.721Z,94626.30
2017-08-28T22:51:41.463Z,94617.90
2017-08-28T22:54:10.205Z,94627.13
2017-08-28T22:56:37.990Z,94622.88
2017-08-28T22:59:05.865Z,94620.64
2017-08-28T23:01:33.619Z,94611.26
2017-08-28T23:04:02.304Z,94612.87
2017-08-28T23:06:30.927Z,94611.16
2017-08-28T23:08:58.762Z,94611.55
2017-08-28T23:11:26.616Z,94602.08
2017-08-28T23:13:55.248Z,94603.61
2017-08-28T23:16:23.007Z,94602.88
2017-08-28T23:18:50.733Z,94599.53
2017-08-28T23:21:18.487Z,94597.98
2017-08-28T23:23:46.293Z,94604.53
2017-08-28T23:26:14.135Z,94607.43
2017-08-28T23:28:42.837Z,94600.94
2017-08-28T23:31:10.537Z,94603.38
2017-08-28T23:33:38.327Z,94595.70
2017-08-28T23:36:06.040Z,94599.45
2017-08-28T23:38:33.911Z,94596.31
2017-08-28T23:41:01.668Z,94600.52
2017-08-28T23:43:29.406Z,94602.06
2017-08-28T23:45:58.021Z,94596.98
2017-08-28T23:48:28.372Z,94591.70
2017-08-28T23:50:56.403Z,94590.28
2017-08-28T23:53:24.491Z,94596.62
2017-08-28T23:55:52.180Z,94595.78
2017-08-28T23:58:19.959Z,94598.66
