createdAt,value
2018-07-06T00:03:21.754Z,99.90
2018-07-06T00:09:25.931Z,99.90
2018-07-06T00:21:39.549Z,99.90
2018-07-06T00:24:38.125Z,99.90
2018-07-06T00:33:51.541Z,99.90
2018-07-06T00:36:52.425Z,99.90
2018-07-06T00:42:51.508Z,99.90
2018-07-06T00:48:51.587Z,99.90
2018-07-06T00:54:53.492Z,99.90
2018-07-06T00:58:07.526Z,99.90
2018-07-06T01:09:35.664Z,99.90
2018-07-06T01:15:36.805Z,99.90
2018-07-06T01:18:34.806Z,99.90
2018-07-06T01:31:07.267Z,99.90
2018-07-06T01:58:25.316Z,99.90
2018-07-06T02:01:23.869Z,99.90
2018-07-06T02:07:39.765Z,99.90
2018-07-06T02:10:50.231Z,99.90
2018-07-06T02:13:50.249Z,99.90
2018-07-06T08:30:56.325Z,99.90
2018-07-06T08:33:41.240Z,99.90
2018-07-06T08:38:48.376Z,99.90
2018-07-06T08:41:24.547Z,99.90
2018-07-06T08:43:54.704Z,99.90
2018-07-06T08:46:32.422Z,99.90
2018-07-06T08:49:09.215Z,99.30
2018-07-06T08:51:45.932Z,99.40
2018-07-06T08:54:20.806Z,99.20
2018-07-06T08:56:50.933Z,99.10
2018-07-06T08:59:21.456Z,99.40
2018-07-06T09:01:52.263Z,99.40
2018-07-06T09:04:24.049Z,98.90
2018-07-06T09:06:59.128Z,98.80
2018-07-06T09:09:38.503Z,98.60
2018-07-06T09:12:18.516Z,98.60
2018-07-06T09:15:01.782Z,97.70
2018-07-06T09:20:34.673Z,98.10
2018-07-06T09:23:39.226Z,97.80
2018-07-06T09:39:51.199Z,95.70
2018-07-06T09:57:16.681Z,94.30
2018-07-06T10:18:46.385Z,93.20
2018-07-06T10:28:01.368Z,93.40
2018-07-06T10:37:00.024Z,92.60
2018-07-06T10:42:10.236Z,92.30
2018-07-06T11:00:12.288Z,90.50
2018-07-06T11:02:44.157Z,89.00
2018-07-06T11:13:48.749Z,88.20
2018-07-06T11:16:19.562Z,88.50
2018-07-06T11:18:49.720Z,87.10
2018-07-06T11:21:19.696Z,88.10
2018-07-06T11:23:49.564Z,87.90
2018-07-06T11:29:48.481Z,86.40
2018-07-06T14:11:34.177Z,86.50
2018-07-06T14:14:07.941Z,77.40
2018-07-06T14:20:14.814Z,77.10
2018-07-06T14:22:53.297Z,78.60
2018-07-06T14:25:24.423Z,77.80
2018-07-06T14:27:54.979Z,77.60
2018-07-06T14:30:29.430Z,77.00
2018-07-06T14:33:02.196Z,76.50
2018-07-06T14:35:32.423Z,76.70
2018-07-06T14:38:08.746Z,77.30
2018-07-06T14:41:17.949Z,77.60
2018-07-06T14:43:57.285Z,76.90
2018-07-06T14:46:29.280Z,76.60
2018-07-06T14:49:01.237Z,74.80
2018-07-06T14:51:32.801Z,75.50
2018-07-06T14:54:02.771Z,74.90
2018-07-06T14:56:33.771Z,74.60
2018-07-06T14:59:03.834Z,74.40
2018-07-06T15:01:34.006Z,73.90
2018-07-06T15:04:05.994Z,75.60
2018-07-06T15:06:36.982Z,74.10
2018-07-06T15:09:09.912Z,75.40
2018-07-06T15:11:43.138Z,74.50
2018-07-06T15:14:17.308Z,73.70
2018-07-06T15:16:52.317Z,72.70
2018-07-06T15:19:31.355Z,74.70
2018-07-06T15:22:01.907Z,74.40
2018-07-06T15:24:33.792Z,73.80
2018-07-06T15:27:06.280Z,74.40
2018-07-06T15:29:39.214Z,72.80
2018-07-06T15:32:10.230Z,73.80
2018-07-06T15:34:44.772Z,73.50
2018-07-06T15:37:17.614Z,74.70
2018-07-06T15:39:54.730Z,74.20
2018-07-06T15:42:25.774Z,74.20
2018-07-06T15:47:33.766Z,73.90
2018-07-06T15:50:03.689Z,73.90
2018-07-06T15:52:34.428Z,73.80
2018-07-06T15:55:05.682Z,73.70
2018-07-06T15:57:38.058Z,73.50
2018-07-06T16:00:10.635Z,73.60
2018-07-06T16:02:42.359Z,74.10
2018-07-06T16:05:14.177Z,74.40
2018-07-06T16:07:46.828Z,74.60
2018-07-06T16:10:17.335Z,73.40
2018-07-06T16:12:47.732Z,74.70
2018-07-06T16:15:18.390Z,74.50
2018-07-06T16:17:48.929Z,74.80
2018-07-06T16:20:21.022Z,75.30
2018-07-06T16:22:51.473Z,74.60
2018-07-06T16:25:24.693Z,74.20
2018-07-06T16:27:56.344Z,74.70
2018-07-06T16:30:28.418Z,75.60
2018-07-06T16:33:00.266Z,75.70
2018-07-06T16:35:30.097Z,75.30
2018-07-06T16:38:01.643Z,75.00
2018-07-06T16:40:32.149Z,75.70
2018-07-06T16:45:32.356Z,74.60
2018-07-06T16:48:02.515Z,75.50
2018-07-06T16:50:32.694Z,75.60
2018-07-06T16:53:02.793Z,76.10
2018-07-06T16:55:32.924Z,75.60
2018-07-06T16:58:03.265Z,76.80
2018-07-06T17:00:33.595Z,75.60
2018-07-06T17:03:03.523Z,75.50
2018-07-06T17:05:33.562Z,75.80
2018-07-06T17:08:03.623Z,76.10
2018-07-06T17:13:03.266Z,75.80
2018-07-06T17:15:33.385Z,75.10
2018-07-06T17:18:03.283Z,75.30
2018-07-06T17:20:33.372Z,75.10
2018-07-06T17:23:03.593Z,75.80
2018-07-06T17:25:33.655Z,76.10
2018-07-06T17:28:03.999Z,75.40
2018-07-06T17:30:34.049Z,75.80
2018-07-06T17:33:04.111Z,75.40
2018-07-06T17:35:34.092Z,76.80
2018-07-06T17:38:04.213Z,76.70
2018-07-06T17:40:34.447Z,77.30
2018-07-06T17:43:04.407Z,77.80
2018-07-06T17:45:34.459Z,76.60
2018-07-06T17:48:04.271Z,77.70
2018-07-06T17:50:34.251Z,77.10
2018-07-06T17:53:04.239Z,77.40
2018-07-06T17:55:34.199Z,77.50
2018-07-06T17:58:04.531Z,77.70
2018-07-06T18:00:34.632Z,76.90
2018-07-06T18:03:04.796Z,76.90
2018-07-06T18:05:34.599Z,77.70
2018-07-06T18:08:04.439Z,78.30
2018-07-06T18:10:34.475Z,77.70
2018-07-06T18:15:34.087Z,78.70
2018-07-06T18:18:04.049Z,78.20
2018-07-06T18:20:34.590Z,78.60
2018-07-06T18:25:36.326Z,79.60
2018-07-06T18:28:07.270Z,79.80
2018-07-06T18:30:37.945Z,79.10
2018-07-06T18:33:09.792Z,79.70
2018-07-06T18:38:10.590Z,80.10
2018-07-06T18:40:41.684Z,81.00
2018-07-06T18:43:11.734Z,80.90
2018-07-06T18:45:41.721Z,80.70
2018-07-06T18:48:11.902Z,80.50
2018-07-06T18:50:41.813Z,81.50
2018-07-06T18:53:12.056Z,81.40
2018-07-06T18:55:42.447Z,80.90
2018-07-06T18:58:13.321Z,81.70
2018-07-06T19:00:43.144Z,82.10
2018-07-06T19:03:12.996Z,82.40
2018-07-06T19:05:42.928Z,82.50
2018-07-06T19:08:12.894Z,82.40
2018-07-06T19:10:42.770Z,83.00
2018-07-06T19:13:12.586Z,83.60
2018-07-06T19:15:42.466Z,84.10
2018-07-06T19:18:12.617Z,83.90
2018-07-06T19:20:42.601Z,83.50
2018-07-06T19:23:12.828Z,84.20
2018-07-06T19:25:44.339Z,85.80
2018-07-06T19:28:15.823Z,86.30
2018-07-06T19:30:47.478Z,86.20
2018-07-06T19:33:18.292Z,87.50
2018-07-06T19:35:48.793Z,88.10
2018-07-06T19:38:20.400Z,88.20
2018-07-06T19:40:51.688Z,88.90
2018-07-06T19:43:23.152Z,88.90
2018-07-06T19:45:54.148Z,87.80
2018-07-06T19:48:25.323Z,89.10
2018-07-06T19:50:55.751Z,87.70
2018-07-06T19:53:25.964Z,87.50
2018-07-06T19:55:56.220Z,87.90
2018-07-06T19:58:27.266Z,88.70
2018-07-06T20:00:57.529Z,88.20
2018-07-06T20:03:28.209Z,88.70
2018-07-06T20:05:59.064Z,90.00
2018-07-06T20:08:29.718Z,90.20
2018-07-06T20:11:00.331Z,90.00
2018-07-06T20:13:31.127Z,89.50
2018-07-06T20:16:01.952Z,90.60
2018-07-06T20:18:33.568Z,90.00
2018-07-06T20:21:05.004Z,89.70
2018-07-06T20:23:35.927Z,90.90
2018-07-06T20:26:07.400Z,91.00
2018-07-06T20:28:38.405Z,91.90
2018-07-06T20:33:38.482Z,92.30
2018-07-06T20:36:08.682Z,92.80
2018-07-06T20:38:39.133Z,93.30
2018-07-06T20:41:09.266Z,93.30
2018-07-06T20:43:39.819Z,92.50
2018-07-06T20:46:09.960Z,92.90
2018-07-06T20:48:40.007Z,93.00
2018-07-06T20:51:11.495Z,93.50
2018-07-06T20:53:41.372Z,93.40
2018-07-06T20:56:11.212Z,93.30
2018-07-06T20:58:41.091Z,93.80
2018-07-06T21:01:10.921Z,94.20
2018-07-06T21:03:41.315Z,94.50
2018-07-06T21:06:11.545Z,94.30
2018-07-06T21:08:43.008Z,94.90
2018-07-06T21:11:14.911Z,95.00
2018-07-06T21:16:19.362Z,94.10
2018-07-06T21:18:53.001Z,93.20
2018-07-06T21:21:26.180Z,93.60
2018-07-06T21:23:59.630Z,93.60
2018-07-06T21:26:32.008Z,94.30
2018-07-06T21:29:03.663Z,94.30
2018-07-06T21:31:37.300Z,94.40
2018-07-06T21:34:08.707Z,95.10
2018-07-06T21:36:39.988Z,95.00
2018-07-06T21:39:10.815Z,95.30
2018-07-06T21:41:40.706Z,95.60
2018-07-06T21:44:11.524Z,95.90
2018-07-06T21:46:41.739Z,96.00
2018-07-06T21:49:11.712Z,95.40
2018-07-06T21:51:41.702Z,95.80
2018-07-06T21:54:11.592Z,96.50
2018-07-06T21:56:41.499Z,97.40
2018-07-06T21:59:11.317Z,98.40
2018-07-06T22:01:41.189Z,97.70
2018-07-06T22:04:11.065Z,97.00
2018-07-06T22:06:41.245Z,97.30
2018-07-06T22:09:11.184Z,98.20
2018-07-06T22:11:41.687Z,97.70
2018-07-06T22:14:11.771Z,98.00
2018-07-06T22:16:41.749Z,98.60
2018-07-06T22:19:11.655Z,98.50
2018-07-06T22:21:42.569Z,98.30
2018-07-06T22:24:18.828Z,97.90
2018-07-06T22:26:53.887Z,97.10
2018-07-06T22:29:24.592Z,97.60
2018-07-06T22:32:07.959Z,97.90
2018-07-06T22:34:38.445Z,98.90
2018-07-06T22:39:53.133Z,97.50
2018-07-06T22:42:24.774Z,99.40
2018-07-06T22:44:55.585Z,99.90
2018-07-06T22:47:36.342Z,99.90
2018-07-06T22:50:10.359Z,99.90
2018-07-06T22:52:48.343Z,99.90
2018-07-06T22:55:27.371Z,99.90
2018-07-06T22:58:06.162Z,99.90
2018-07-06T23:00:38.069Z,99.90
2018-07-06T23:03:08.091Z,99.90
2018-07-06T23:05:39.430Z,99.90
2018-07-06T23:08:15.922Z,99.90
2018-07-06T23:10:56.221Z,99.20
2018-07-06T23:13:34.307Z,99.30
2018-07-06T23:16:07.519Z,99.20
2018-07-06T23:18:38.173Z,98.80
2018-07-06T23:21:09.406Z,98.80
2018-07-06T23:23:42.363Z,98.30
2018-07-06T23:26:25.856Z,98.10
2018-07-06T23:28:58.165Z,98.70
2018-07-06T23:31:34.504Z,99.10
2018-07-06T23:34:07.409Z,99.70
2018-07-06T23:39:07.731Z,99.90
2018-07-06T23:41:37.682Z,99.50
2018-07-06T23:44:09.422Z,99.30
2018-07-06T23:46:43.271Z,98.80
2018-07-06T23:49:21.377Z,98.80
2018-07-06T23:51:55.808Z,98.50
2018-07-06T23:54:27.668Z,98.30
2018-07-06T23:57:05.309Z,98.10
2018-07-06T23:59:36.983Z,97.80
