createdAt,value
2019-05-21T00:02:04.951Z,96979.11
2019-05-21T00:04:35.968Z,96976.67
2019-05-21T00:07:07.192Z,96971.72
2019-05-21T00:09:38.284Z,96959.87
2019-05-21T00:12:09.582Z,96971.72
2019-05-21T00:14:40.884Z,96982.94
2019-05-21T00:17:12.113Z,96988.20
2019-05-21T00:19:43.424Z,96981.30
2019-05-21T00:22:14.413Z,96982.09
2019-05-21T00:24:45.710Z,96982.26
2019-05-21T00:27:17.078Z,96979.99
2019-05-21T00:30:43.051Z,96978.33
2019-05-21T00:34:08.584Z,96976.36
2019-05-21T00:37:33.964Z,96977.67
2019-05-21T00:40:59.461Z,96969.32
2019-05-21T00:43:46.916Z,96964.70
2019-05-21T00:46:18.001Z,96959.29
2019-05-21T00:48:49.371Z,96963.88
2019-05-21T00:51:20.779Z,96962.42
2019-05-21T00:53:51.801Z,96960.76
2019-05-21T00:56:23.327Z,96957.11
2019-05-21T00:58:54.367Z,96960.42
2019-05-21T01:01:25.535Z,96954.34
2019-05-21T01:03:56.633Z,96958.12
2019-05-21T01:06:27.902Z,96958.45
2019-05-21T01:08:58.946Z,96959.77
2019-05-21T01:11:29.859Z,96954.66
2019-05-21T01:14:01.083Z,96953.66
2019-05-21T01:16:32.588Z,96949.41
2019-05-21T01:19:03.558Z,96956.64
2019-05-21T01:21:34.593Z,96945.78
2019-05-21T01:24:06.709Z,96953.53
2019-05-21T01:26:37.806Z,96945.77
2019-05-21T01:29:08.819Z,96947.11
2019-05-21T01:31:39.855Z,96950.39
2019-05-21T01:34:11.571Z,96956.30
2019-05-21T01:36:43.031Z,96954.16
2019-05-21T01:39:13.985Z,96946.11
2019-05-21T01:41:44.871Z,96946.94
2019-05-21T01:44:16.105Z,96940.85
2019-05-21T01:46:47.259Z,96946.78
2019-05-21T01:49:18.457Z,96945.13
2019-05-21T01:51:49.720Z,96943.00
2019-05-21T01:54:20.697Z,96940.38
2019-05-21T01:56:51.992Z,96935.77
2019-05-21T01:59:23.081Z,96930.82
2019-05-21T02:01:54.705Z,96936.25
2019-05-21T02:04:25.875Z,96937.27
2019-05-21T02:06:57.151Z,96943.47
2019-05-21T02:09:28.439Z,96931.47
2019-05-21T02:11:59.431Z,96931.30
2019-05-21T02:14:30.706Z,96934.59
2019-05-21T02:17:01.797Z,96935.56
2019-05-21T02:19:32.889Z,96940.98
2019-05-21T02:22:03.857Z,96943.46
2019-05-21T02:24:34.759Z,96941.66
2019-05-21T02:27:05.917Z,96947.41
2019-05-21T02:29:36.814Z,96948.73
2019-05-21T02:32:07.701Z,96942.78
2019-05-21T02:34:38.675Z,96945.42
2019-05-21T02:37:09.861Z,96941.81
2019-05-21T02:39:40.836Z,96943.45
2019-05-21T02:42:12.239Z,96940.17
2019-05-21T02:44:43.269Z,96934.58
2019-05-21T02:47:14.644Z,96938.01
2019-05-21T02:49:45.698Z,96939.82
2019-05-21T02:52:16.859Z,96939.98
2019-05-21T02:54:47.886Z,96941.80
2019-05-21T02:57:19.129Z,96945.90
2019-05-21T02:59:51.988Z,96949.36
2019-05-21T03:02:36.785Z,96951.33
2019-05-21T03:05:08.926Z,96957.10
2019-05-21T03:07:39.968Z,96955.13
2019-05-21T03:10:11.303Z,96958.91
2019-05-21T03:12:42.311Z,96953.17
2019-05-21T03:15:13.788Z,96952.18
2019-05-21T03:17:44.893Z,96951.67
2019-05-21T03:20:15.880Z,96948.40
2019-05-21T03:22:47.117Z,96952.69
2019-05-21T03:25:18.276Z,96955.67
2019-05-21T03:27:49.371Z,96947.45
2019-05-21T03:30:21.351Z,96946.28
2019-05-21T03:32:52.473Z,96944.81
2019-05-21T03:35:25.318Z,96945.14
2019-05-21T03:37:57.857Z,96937.55
2019-05-21T03:40:29.050Z,96935.91
2019-05-21T03:43:00.321Z,96936.25
2019-05-21T03:45:31.529Z,96946.59
2019-05-21T03:48:02.695Z,96940.02
2019-05-21T03:50:34.177Z,96945.92
2019-05-21T03:53:05.214Z,96940.16
2019-05-21T03:55:36.418Z,96940.98
2019-05-21T03:58:07.323Z,96948.02
2019-05-21T04:00:38.444Z,96946.39
2019-05-21T04:03:09.761Z,96948.67
2019-05-21T04:05:40.915Z,96955.21
2019-05-21T04:08:12.071Z,96957.83
2019-05-21T04:10:43.642Z,96955.49
2019-05-21T04:13:14.718Z,96955.49
2019-05-21T04:15:53.420Z,96958.27
2019-05-21T04:18:28.952Z,96966.33
2019-05-21T04:20:59.931Z,96963.48
2019-05-21T04:23:31.220Z,96963.94
2019-05-21T04:26:02.294Z,96962.19
2019-05-21T04:28:33.634Z,96963.14
2019-05-21T04:31:04.809Z,96965.69
2019-05-21T04:33:36.260Z,96968.27
2019-05-21T04:36:07.358Z,96966.40
2019-05-21T04:38:38.414Z,96966.84
2019-05-21T04:41:09.437Z,96966.77
2019-05-21T04:43:40.396Z,96965.69
2019-05-21T04:46:11.375Z,96962.45
2019-05-21T04:48:42.523Z,96962.22
2019-05-21T04:51:14.292Z,96965.55
2019-05-21T04:53:45.726Z,96961.33
2019-05-21T04:56:16.949Z,96965.02
2019-05-21T04:58:48.220Z,96968.72
2019-05-21T05:01:19.331Z,96965.67
2019-05-21T05:03:50.383Z,96973.36
2019-05-21T05:06:21.491Z,96971.41
2019-05-21T05:08:52.703Z,96973.52
2019-05-21T05:11:23.851Z,96970.73
2019-05-21T05:13:55.209Z,96968.22
2019-05-21T05:16:26.363Z,96955.51
2019-05-21T05:18:57.527Z,96956.72
2019-05-21T05:21:28.491Z,96958.23
2019-05-21T05:23:59.774Z,96962.52
2019-05-21T05:26:30.866Z,96964.93
2019-05-21T05:29:02.034Z,96965.94
2019-05-21T05:31:34.702Z,96972.88
2019-05-21T05:34:05.957Z,96969.60
2019-05-21T05:36:36.973Z,96972.22
2019-05-21T05:39:09.023Z,96974.50
2019-05-21T05:41:39.985Z,96973.73
2019-05-21T05:44:11.180Z,96965.85
2019-05-21T05:46:43.195Z,96961.88
2019-05-21T05:49:15.779Z,96960.42
2019-05-21T05:51:47.203Z,96957.14
2019-05-21T05:54:18.309Z,96966.27
2019-05-21T05:56:49.610Z,96959.63
2019-05-21T05:59:20.713Z,96961.44
2019-05-21T06:01:51.779Z,96963.55
2019-05-21T06:04:22.959Z,96959.34
2019-05-21T06:06:54.114Z,96959.68
2019-05-21T06:09:26.477Z,96959.52
2019-05-21T06:11:57.691Z,96969.41
2019-05-21T06:14:28.770Z,96967.17
2019-05-21T06:16:59.973Z,96965.48
2019-05-21T06:19:31.522Z,96967.56
2019-05-21T06:22:02.649Z,96972.88
2019-05-21T06:24:33.833Z,96977.47
2019-05-21T06:27:05.169Z,96978.33
2019-05-21T06:29:39.569Z,96978.42
2019-05-21T06:32:09.453Z,96976.90
2019-05-21T06:34:40.671Z,96977.56
2019-05-21T06:37:11.691Z,96979.51
2019-05-21T06:39:42.947Z,96973.73
2019-05-21T06:42:14.283Z,96979.91
2019-05-21T06:44:45.371Z,96978.52
2019-05-21T06:47:16.658Z,96976.83
2019-05-21T06:49:49.353Z,96977.01
2019-05-21T06:52:20.812Z,96982.13
2019-05-21T06:54:51.771Z,96976.45
2019-05-21T06:57:22.861Z,96972.10
2019-05-21T06:59:54.097Z,96977.23
2019-05-21T07:02:25.246Z,96972.17
2019-05-21T07:04:56.453Z,96973.88
2019-05-21T07:07:27.562Z,96970.64
2019-05-21T07:09:58.571Z,96970.36
2019-05-21T07:12:29.591Z,96971.97
2019-05-21T07:15:00.909Z,96967.16
2019-05-21T07:20:02.142Z,96965.59
2019-05-21T07:22:33.424Z,96970.62
2019-05-21T07:25:06.435Z,96971.24
2019-05-21T07:27:37.499Z,96971.33
2019-05-21T07:30:10.255Z,96971.52
2019-05-21T07:32:41.303Z,96966.06
2019-05-21T07:35:13.037Z,96970.93
2019-05-21T07:37:44.283Z,96969.06
2019-05-21T07:40:16.073Z,96971.09
2019-05-21T07:42:47.381Z,96964.56
2019-05-21T07:45:18.843Z,96969.34
2019-05-21T07:47:49.894Z,96965.95
2019-05-21T07:50:21.538Z,96972.05
2019-05-21T07:52:52.584Z,96975.56
2019-05-21T07:55:23.555Z,96973.98
2019-05-21T07:57:54.699Z,96974.87
2019-05-21T08:00:26.011Z,96968.61
2019-05-21T08:02:56.982Z,96975.06
2019-05-21T08:05:28.085Z,96971.41
2019-05-21T08:07:59.213Z,96970.61
2019-05-21T08:10:30.514Z,96967.00
2019-05-21T08:13:01.980Z,96964.21
2019-05-21T08:15:33.076Z,96956.94
2019-05-21T08:18:03.992Z,96954.47
2019-05-21T08:20:35.140Z,96956.50
2019-05-21T08:23:06.285Z,96952.15
2019-05-21T08:25:37.646Z,96953.14
2019-05-21T08:28:09.294Z,96957.48
2019-05-21T08:30:40.386Z,96958.86
2019-05-21T08:33:11.521Z,96961.06
2019-05-21T08:35:42.735Z,96959.70
2019-05-21T08:38:13.721Z,96964.53
2019-05-21T08:40:46.427Z,96963.05
2019-05-21T08:43:17.536Z,96956.94
2019-05-21T08:45:48.749Z,96956.71
2019-05-21T08:48:19.869Z,96958.02
2019-05-21T08:50:51.220Z,96953.39
2019-05-21T08:53:22.511Z,96954.16
2019-05-21T08:55:53.856Z,96957.06
2019-05-21T08:58:25.694Z,96952.73
2019-05-21T09:00:56.770Z,96945.85
2019-05-21T09:03:28.109Z,96948.99
2019-05-21T09:05:59.230Z,96945.22
2019-05-21T09:08:30.222Z,96945.00
2019-05-21T09:11:01.400Z,96945.21
2019-05-21T09:13:33.895Z,96948.20
2019-05-21T09:16:06.478Z,96942.70
2019-05-21T09:18:39.769Z,96943.58
2019-05-21T09:21:11.092Z,96945.80
2019-05-21T09:23:42.252Z,96945.16
2019-05-21T09:26:13.632Z,96951.85
2019-05-21T09:28:44.848Z,96943.50
2019-05-21T09:31:15.855Z,96944.16
2019-05-21T09:33:47.311Z,96944.09
2019-05-21T09:36:18.356Z,96944.26
2019-05-21T09:38:49.444Z,96944.50
2019-05-21T09:41:20.459Z,96943.30
2019-05-21T09:43:51.784Z,96939.02
2019-05-21T09:46:24.398Z,96940.91
2019-05-21T09:48:56.163Z,96937.66
2019-05-21T09:51:27.903Z,96942.62
2019-05-21T09:53:58.980Z,96944.35
2019-05-21T09:56:33.421Z,96939.31
2019-05-21T09:59:10.341Z,96939.57
2019-05-21T10:01:48.447Z,96940.13
2019-05-21T10:04:19.723Z,96944.91
2019-05-21T10:06:51.213Z,96943.53
2019-05-21T10:09:22.365Z,96938.58
2019-05-21T10:11:53.559Z,96940.36
2019-05-21T10:14:24.696Z,96937.11
2019-05-21T10:16:55.836Z,96937.28
2019-05-21T10:19:26.988Z,96929.08
2019-05-21T10:21:59.728Z,96918.86
2019-05-21T10:24:30.948Z,96921.23
2019-05-21T10:27:03.519Z,96925.62
2019-05-21T10:29:34.976Z,96925.39
2019-05-21T10:32:06.120Z,96935.29
2019-05-21T10:34:37.578Z,96929.80
2019-05-21T10:37:08.762Z,96929.17
2019-05-21T10:39:40.009Z,96931.61
2019-05-21T10:42:12.254Z,96934.49
2019-05-21T10:44:43.430Z,96924.38
2019-05-21T10:47:16.416Z,96925.74
2019-05-21T10:49:47.541Z,96920.25
2019-05-21T10:52:18.911Z,96914.20
2019-05-21T10:54:50.038Z,96917.86
2019-05-21T10:57:21.289Z,96917.65
2019-05-21T10:59:52.576Z,96922.94
2019-05-21T11:02:28.588Z,96923.88
2019-05-21T11:05:01.486Z,96915.70
2019-05-21T11:07:33.075Z,96904.41
2019-05-21T11:10:07.411Z,96912.39
2019-05-21T11:12:39.088Z,96906.92
2019-05-21T11:15:12.016Z,96913.75
2019-05-21T11:17:53.754Z,96903.82
2019-05-21T11:20:16.484Z,96906.02
2019-05-21T11:22:47.894Z,96897.97
2019-05-21T11:25:19.038Z,96902.16
2019-05-21T11:27:50.381Z,96897.59
2019-05-21T11:30:22.461Z,96892.75
2019-05-21T11:32:54.093Z,96892.48
2019-05-21T11:35:25.326Z,96900.60
2019-05-21T11:37:56.504Z,96892.72
2019-05-21T11:40:28.186Z,96896.22
2019-05-21T11:42:59.283Z,96894.58
2019-05-21T11:45:32.730Z,96896.17
2019-05-21T11:48:03.223Z,96889.22
2019-05-21T11:50:34.810Z,96889.78
2019-05-21T11:53:05.927Z,96898.14
2019-05-21T11:55:37.168Z,96893.25
2019-05-21T11:58:09.717Z,96887.86
2019-05-21T12:00:41.032Z,96888.78
2019-05-21T12:03:12.073Z,96883.03
2019-05-21T12:05:43.436Z,96877.91
2019-05-21T12:08:14.653Z,96887.95
2019-05-21T12:10:46.633Z,96883.78
2019-05-21T12:13:20.475Z,96891.10
2019-05-21T12:15:50.955Z,96889.50
2019-05-21T12:18:22.211Z,96886.05
2019-05-21T12:20:53.543Z,96883.73
2019-05-21T12:23:24.797Z,96891.73
2019-05-21T12:25:55.993Z,96892.56
2019-05-21T12:28:27.108Z,96898.67
2019-05-21T12:30:59.689Z,96900.13
2019-05-21T12:33:34.710Z,96890.63
2019-05-21T12:36:03.785Z,96894.69
2019-05-21T12:38:34.865Z,96894.88
2019-05-21T12:41:05.967Z,96888.41
2019-05-21T12:43:37.229Z,96886.67
2019-05-21T12:46:08.352Z,96889.68
2019-05-21T12:48:39.463Z,96890.38
2019-05-21T12:51:10.652Z,96889.99
2019-05-21T12:53:41.545Z,96887.95
2019-05-21T12:56:12.672Z,96894.19
2019-05-21T12:58:44.008Z,96888.73
2019-05-21T13:01:15.472Z,96883.08
2019-05-21T13:03:47.179Z,96885.96
2019-05-21T13:06:18.761Z,96891.98
2019-05-21T13:08:49.979Z,96881.53
2019-05-21T13:11:21.085Z,96887.89
2019-05-21T13:13:52.952Z,96893.34
2019-05-21T13:16:24.143Z,96885.84
2019-05-21T13:18:57.022Z,96885.33
2019-05-21T13:21:28.331Z,96886.84
2019-05-21T13:23:59.364Z,96887.33
2019-05-21T13:26:30.449Z,96892.16
2019-05-21T13:29:01.833Z,96895.25
2019-05-21T13:31:33.062Z,96885.66
2019-05-21T13:34:04.147Z,96886.81
2019-05-21T13:36:35.218Z,96883.65
2019-05-21T13:39:09.488Z,96870.86
2019-05-21T13:41:40.565Z,96870.64
2019-05-21T13:44:11.726Z,96866.73
2019-05-21T13:46:42.828Z,96865.45
2019-05-21T13:49:14.181Z,96859.09
2019-05-21T13:51:45.308Z,96862.16
2019-05-21T13:54:16.505Z,96859.76
2019-05-21T13:56:47.807Z,96855.56
2019-05-21T13:59:19.719Z,96858.63
2019-05-21T14:01:51.093Z,96851.70
2019-05-21T14:04:22.620Z,96848.88
2019-05-21T14:06:54.028Z,96851.41
2019-05-21T14:09:25.466Z,96851.26
2019-05-21T14:11:56.531Z,96851.33
2019-05-21T14:14:27.678Z,96854.84
2019-05-21T14:16:58.919Z,96854.16
2019-05-21T14:19:30.002Z,96855.19
2019-05-21T14:22:01.223Z,96852.99
2019-05-21T14:24:32.216Z,96853.92
2019-05-21T14:27:03.426Z,96853.49
2019-05-21T14:29:34.674Z,96849.63
2019-05-21T14:32:06.069Z,96857.33
2019-05-21T14:34:37.158Z,96851.45
2019-05-21T14:37:08.709Z,96849.56
2019-05-21T14:39:39.881Z,96834.45
2019-05-21T14:42:10.920Z,96834.53
2019-05-21T14:44:42.069Z,96837.20
2019-05-21T14:47:13.195Z,96833.35
2019-05-21T14:49:44.083Z,96834.56
2019-05-21T14:52:15.057Z,96830.45
2019-05-21T14:54:46.399Z,96827.20
2019-05-21T14:57:17.677Z,96815.11
2019-05-21T14:59:48.878Z,96821.77
2019-05-21T15:02:19.976Z,96819.68
2019-05-21T15:04:51.066Z,96821.72
2019-05-21T15:07:22.339Z,96818.05
2019-05-21T15:09:53.746Z,96816.42
2019-05-21T15:12:25.382Z,96812.97
2019-05-21T15:14:56.552Z,96816.02
2019-05-21T15:17:27.812Z,96812.77
2019-05-21T15:20:00.838Z,96818.27
2019-05-21T15:22:32.292Z,96813.91
2019-05-21T15:25:03.485Z,96818.33
2019-05-21T15:27:34.701Z,96825.39
2019-05-21T15:30:07.490Z,96823.37
2019-05-21T15:32:38.614Z,96825.82
2019-05-21T15:35:09.758Z,96823.80
2019-05-21T15:37:44.821Z,96823.59
2019-05-21T15:40:14.908Z,96820.44
2019-05-21T15:42:46.164Z,96824.42
2019-05-21T15:45:19.245Z,96814.10
2019-05-21T15:47:50.471Z,96815.44
2019-05-21T15:50:22.133Z,96808.88
2019-05-21T15:52:53.327Z,96807.55
2019-05-21T15:55:24.407Z,96804.59
2019-05-21T15:57:55.611Z,96798.77
2019-05-21T16:00:27.164Z,96797.44
2019-05-21T16:02:58.944Z,96799.70
2019-05-21T16:05:30.261Z,96793.99
2019-05-21T16:08:01.557Z,96792.84
2019-05-21T16:10:32.862Z,96804.52
2019-05-21T16:13:04.578Z,96807.98
2019-05-21T16:15:35.656Z,96803.66
2019-05-21T16:18:08.223Z,96798.45
2019-05-21T16:20:42.603Z,96794.98
2019-05-21T16:23:13.527Z,96798.34
2019-05-21T16:25:44.855Z,96804.45
2019-05-21T16:28:16.025Z,96805.16
2019-05-21T16:30:48.635Z,96803.09
2019-05-21T16:33:19.947Z,96798.13
2019-05-21T16:35:51.145Z,96794.73
2019-05-21T16:38:23.083Z,96798.38
2019-05-21T16:40:54.529Z,96788.27
2019-05-21T16:43:25.653Z,96787.14
2019-05-21T16:45:56.978Z,96787.96
2019-05-21T16:48:28.235Z,96787.73
2019-05-21T16:50:59.501Z,96781.55
2019-05-21T16:53:30.633Z,96782.67
2019-05-21T16:56:01.773Z,96786.80
2019-05-21T16:58:33.027Z,96790.43
2019-05-21T17:01:05.967Z,96784.41
2019-05-21T17:03:37.154Z,96779.58
2019-05-21T17:06:08.275Z,96781.79
2019-05-21T17:08:39.537Z,96780.47
2019-05-21T17:11:10.544Z,96777.81
2019-05-21T17:13:41.840Z,96775.94
2019-05-21T17:16:14.419Z,96772.73
2019-05-21T17:18:45.538Z,96777.37
2019-05-21T17:21:17.870Z,96777.52
2019-05-21T17:23:48.806Z,96787.54
2019-05-21T17:26:20.309Z,96785.48
2019-05-21T17:28:51.318Z,96798.02
2019-05-21T17:31:22.673Z,96792.58
2019-05-21T17:33:53.828Z,96788.61
2019-05-21T17:36:24.965Z,96790.25
2019-05-21T17:38:56.271Z,96794.30
2019-05-21T17:41:27.304Z,96796.89
2019-05-21T17:43:58.359Z,96797.91
2019-05-21T17:46:29.823Z,96798.80
2019-05-21T17:49:00.999Z,96803.45
2019-05-21T17:51:32.219Z,96811.05
2019-05-21T17:54:03.635Z,96802.73
2019-05-21T17:56:34.532Z,96800.44
2019-05-21T17:59:05.782Z,96801.89
2019-05-21T18:01:37.022Z,96805.83
2019-05-21T18:04:08.630Z,96801.70
2019-05-21T18:06:40.014Z,96812.16
2019-05-21T18:09:13.721Z,96812.05
2019-05-21T18:11:45.996Z,96816.13
2019-05-21T18:14:17.750Z,96818.50
2019-05-21T18:16:48.904Z,96823.70
2019-05-21T18:19:20.886Z,96822.65
2019-05-21T18:21:51.997Z,96833.52
2019-05-21T18:24:24.183Z,96829.21
2019-05-21T18:26:55.221Z,96837.64
2019-05-21T18:29:26.269Z,96834.28
2019-05-21T18:31:57.411Z,96833.61
2019-05-21T18:34:28.518Z,96822.32
2019-05-21T18:36:59.939Z,96822.03
2019-05-21T18:39:31.237Z,96814.94
2019-05-21T18:42:02.453Z,96833.81
2019-05-21T18:44:33.606Z,96830.11
2019-05-21T18:47:04.665Z,96831.48
2019-05-21T18:49:35.878Z,96831.37
2019-05-21T18:52:07.410Z,96836.20
2019-05-21T18:54:38.846Z,96852.23
2019-05-21T18:57:10.596Z,96855.75
2019-05-21T18:59:42.158Z,96862.53
2019-05-21T19:02:13.996Z,96862.59
2019-05-21T19:04:45.403Z,96861.81
2019-05-21T19:07:16.796Z,96869.06
2019-05-21T19:09:47.953Z,96861.51
2019-05-21T19:12:19.137Z,96871.56
2019-05-21T19:14:50.442Z,96883.84
2019-05-21T19:17:34.787Z,96885.02
2019-05-21T19:19:54.674Z,96882.42
2019-05-21T19:22:27.678Z,96874.70
2019-05-21T19:24:58.817Z,96881.16
2019-05-21T19:27:30.195Z,96861.02
2019-05-21T19:30:02.859Z,96854.34
2019-05-21T19:32:35.546Z,96850.58
2019-05-21T19:35:24.280Z,96856.98
2019-05-21T19:38:13.107Z,96848.44
2019-05-21T19:41:01.832Z,96851.89
2019-05-21T19:43:46.502Z,96851.93
2019-05-21T19:46:35.012Z,96841.89
2019-05-21T19:49:23.451Z,96843.60
2019-05-21T19:52:01.853Z,96831.11
2019-05-21T19:54:50.297Z,96835.41
2019-05-21T19:57:40.361Z,96825.70
2019-05-21T20:00:28.541Z,96829.68
2019-05-21T20:03:17.513Z,96831.00
2019-05-21T20:06:06.888Z,96840.89
2019-05-21T20:08:57.244Z,96827.72
2019-05-21T20:11:36.894Z,96822.09
2019-05-21T20:14:15.674Z,96823.59
2019-05-21T20:16:57.024Z,96808.14
2019-05-21T20:19:47.843Z,96818.33
2019-05-21T20:22:33.178Z,96824.59
2019-05-21T20:25:23.989Z,96826.75
2019-05-21T20:28:13.489Z,96828.22
2019-05-21T20:31:02.669Z,96827.86
2019-05-21T20:33:53.284Z,96814.87
2019-05-21T20:36:42.150Z,96815.69
2019-05-21T20:39:33.745Z,96819.14
2019-05-21T20:42:05.921Z,96826.52
2019-05-21T20:44:39.134Z,96810.25
2019-05-21T20:47:12.345Z,96810.39
2019-05-21T20:49:46.200Z,96815.02
2019-05-21T20:52:20.283Z,96816.97
2019-05-21T20:54:53.064Z,96821.25
2019-05-21T20:57:25.331Z,96821.39
2019-05-21T20:59:56.942Z,96826.88
2019-05-21T21:02:28.656Z,96823.91
2019-05-21T21:04:59.897Z,96836.09
2019-05-21T21:07:30.994Z,96827.58
2019-05-21T21:10:02.137Z,96845.80
2019-05-21T21:12:34.945Z,96823.91
2019-05-21T21:15:08.812Z,96826.20
2019-05-21T21:17:40.164Z,96819.61
2019-05-21T21:20:12.127Z,96818.65
2019-05-21T21:22:43.397Z,96811.42
2019-05-21T21:25:16.795Z,96803.88
2019-05-21T21:27:47.974Z,96805.52
2019-05-21T21:30:19.167Z,96799.92
2019-05-21T21:32:51.983Z,96790.92
2019-05-21T21:35:23.814Z,96791.53
2019-05-21T21:37:55.554Z,96781.99
2019-05-21T21:40:27.101Z,96790.74
2019-05-21T21:42:58.595Z,96778.58
2019-05-21T21:45:29.927Z,96777.72
2019-05-21T21:48:01.692Z,96772.45
2019-05-21T21:50:36.107Z,96762.73
2019-05-21T21:53:07.825Z,96762.10
2019-05-21T21:55:39.198Z,96755.20
2019-05-21T21:58:10.784Z,96754.70
2019-05-21T22:01:04.001Z,96762.77
2019-05-21T22:03:38.214Z,96768.83
2019-05-21T22:06:12.119Z,96764.41
2019-05-21T22:08:43.486Z,96766.22
2019-05-21T22:11:14.772Z,96759.97
2019-05-21T22:13:45.891Z,96754.59
2019-05-21T22:16:17.265Z,96754.59
2019-05-21T22:18:48.969Z,96768.72
2019-05-21T22:21:20.491Z,96772.17
2019-05-21T22:23:51.857Z,96802.77
2019-05-21T22:26:23.133Z,96808.03
2019-05-21T22:28:54.389Z,96788.81
2019-05-21T22:31:25.499Z,96785.36
2019-05-21T22:33:56.843Z,96784.25
2019-05-21T22:36:28.773Z,96760.41
2019-05-21T22:38:59.928Z,96772.91
2019-05-21T22:41:30.940Z,96770.73
2019-05-21T22:44:02.502Z,96777.84
2019-05-21T22:46:33.567Z,96781.94
2019-05-21T22:49:04.862Z,96766.64
2019-05-21T22:51:35.894Z,96773.19
2019-05-21T22:54:07.317Z,96762.55
2019-05-21T22:56:38.631Z,96765.72
2019-05-21T22:59:10.383Z,96751.40
2019-05-21T23:01:42.879Z,96755.02
2019-05-21T23:04:14.454Z,96762.77
2019-05-21T23:06:45.665Z,96744.70
2019-05-21T23:09:17.150Z,96759.99
2019-05-21T23:11:48.706Z,96760.31
2019-05-21T23:14:19.952Z,96740.70
2019-05-21T23:16:51.251Z,96741.38
2019-05-21T23:19:24.393Z,96748.07
2019-05-21T23:21:59.236Z,96738.56
2019-05-21T23:24:30.566Z,96732.13
2019-05-21T23:27:02.571Z,96729.15
2019-05-21T23:29:34.782Z,96742.87
2019-05-21T23:32:07.123Z,96728.72
2019-05-21T23:34:39.905Z,96720.53
2019-05-21T23:37:16.697Z,96730.72
2019-05-21T23:39:49.962Z,96720.69
2019-05-21T23:42:29.641Z,96730.39
2019-05-21T23:44:54.912Z,96734.34
2019-05-21T23:47:27.136Z,96723.15
2019-05-21T23:49:58.760Z,96731.36
2019-05-21T23:52:31.454Z,96727.09
2019-05-21T23:55:02.904Z,96720.84
2019-05-21T23:57:34.281Z,96714.09
