createdAt,value
2018-11-27T00:01:02.103Z,25.23
2018-11-27T00:03:12.345Z,25.20
2018-11-27T00:05:27.247Z,24.57
2018-11-27T00:07:36.109Z,24.43
2018-11-27T00:09:44.918Z,23.27
2018-11-27T00:11:56.524Z,26.10
2018-11-27T00:14:07.625Z,22.70
2018-11-27T00:16:17.367Z,25.07
2018-11-27T00:18:34.790Z,25.63
2018-11-27T00:20:56.291Z,24.23
2018-11-27T00:23:07.585Z,23.53
2018-11-27T00:25:20.737Z,25.17
2018-11-27T00:27:29.526Z,23.97
2018-11-27T00:29:36.910Z,23.37
2018-11-27T00:31:53.044Z,24.53
2018-11-27T00:34:05.339Z,25.93
2018-11-27T00:36:16.665Z,28.23
2018-11-27T00:38:26.177Z,25.00
2018-11-27T00:43:03.475Z,26.10
2018-11-27T00:45:20.993Z,24.13
2018-11-27T00:47:36.457Z,24.70
2018-11-27T00:49:47.544Z,23.23
2018-11-27T00:51:56.992Z,22.70
2018-11-27T00:54:08.899Z,24.80
2018-11-27T00:56:18.485Z,21.57
2018-11-27T00:58:34.213Z,22.93
2018-11-27T01:00:47.286Z,21.57
2018-11-27T01:02:59.499Z,21.33
2018-11-27T01:05:08.671Z,22.63
2018-11-27T01:07:18.374Z,21.20
2018-11-27T01:09:27.200Z,22.63
2018-11-27T01:11:42.020Z,22.13
2018-11-27T01:13:49.086Z,22.17
2018-11-27T01:16:00.026Z,21.83
2018-11-27T01:18:14.009Z,23.57
2018-11-27T01:20:24.359Z,20.27
2018-11-27T01:22:33.958Z,23.87
2018-11-27T01:24:43.541Z,22.07
2018-11-27T01:26:54.470Z,21.67
2018-11-27T01:29:07.403Z,22.10
2018-11-27T01:31:17.009Z,23.10
2018-11-27T01:33:27.608Z,20.83
2018-11-27T01:35:37.675Z,20.60
2018-11-27T01:40:06.369Z,20.57
2018-11-27T01:42:20.186Z,21.77
2018-11-27T01:44:32.743Z,21.23
2018-11-27T01:46:43.418Z,21.47
2018-11-27T01:48:53.370Z,22.93
2018-11-27T01:51:02.160Z,24.10
2018-11-27T01:53:18.532Z,22.53
2018-11-27T01:55:42.178Z,22.77
2018-11-27T01:58:06.852Z,22.53
2018-11-27T02:00:31.896Z,22.23
2018-11-27T02:02:42.707Z,22.17
2018-11-27T02:04:56.865Z,22.07
2018-11-27T02:07:05.875Z,21.10
2018-11-27T02:09:15.288Z,22.53
2018-11-27T02:11:28.965Z,22.93
2018-11-27T02:13:40.605Z,23.67
2018-11-27T02:15:49.978Z,22.37
2018-11-27T02:17:59.454Z,22.83
2018-11-27T02:20:09.116Z,21.47
2018-11-27T02:22:17.273Z,20.53
2018-11-27T02:24:32.193Z,23.93
2018-11-27T02:26:42.380Z,23.40
2018-11-27T02:28:50.198Z,20.17
2018-11-27T02:30:59.641Z,23.47
2018-11-27T02:33:14.391Z,21.37
2018-11-27T02:35:26.960Z,24.17
2018-11-27T02:37:37.153Z,24.90
2018-11-27T02:42:08.789Z,25.47
2018-11-27T02:44:15.351Z,24.53
2018-11-27T02:46:28.819Z,26.40
2018-11-27T02:48:42.587Z,28.47
2018-11-27T02:50:54.654Z,26.27
2018-11-27T02:53:12.026Z,25.17
2018-11-27T02:55:30.811Z,23.87
2018-11-27T02:57:41.722Z,25.20
2018-11-27T02:59:54.299Z,25.00
2018-11-27T03:02:02.967Z,24.93
2018-11-27T03:04:12.603Z,27.03
2018-11-27T03:06:24.615Z,25.47
2018-11-27T03:08:34.338Z,23.83
2018-11-27T03:10:42.167Z,25.70
2018-11-27T03:12:53.555Z,24.20
2018-11-27T03:15:06.669Z,23.83
2018-11-27T03:17:15.660Z,26.43
2018-11-27T03:19:26.512Z,24.27
2018-11-27T03:21:38.905Z,28.87
2018-11-27T03:23:48.120Z,24.77
2018-11-27T03:25:57.617Z,26.37
2018-11-27T03:28:11.380Z,24.47
2018-11-27T03:30:24.669Z,24.53
2018-11-27T03:32:34.229Z,25.77
2018-11-27T03:34:49.958Z,23.70
2018-11-27T03:37:06.141Z,23.43
2018-11-27T03:39:28.328Z,25.80
2018-11-27T03:41:38.549Z,25.03
2018-11-27T03:43:53.779Z,27.20
2018-11-27T03:46:02.605Z,23.87
2018-11-27T03:48:11.696Z,25.13
2018-11-27T03:50:28.187Z,24.07
2018-11-27T03:54:56.990Z,27.13
2018-11-27T03:57:04.290Z,22.60
2018-11-27T03:59:15.208Z,24.53
2018-11-27T04:01:22.046Z,26.80
2018-11-27T04:03:29.490Z,26.43
2018-11-27T04:07:54.481Z,26.23
2018-11-27T04:10:03.864Z,24.17
2018-11-27T04:12:12.991Z,26.20
2018-11-27T04:14:23.387Z,30.83
2018-11-27T04:16:33.410Z,27.03
2018-11-27T04:18:44.964Z,26.67
2018-11-27T04:20:55.705Z,26.03
2018-11-27T04:23:06.454Z,27.57
2018-11-27T04:27:35.243Z,29.07
2018-11-27T04:29:43.945Z,27.93
2018-11-27T04:31:53.296Z,27.53
2018-11-27T04:34:05.746Z,25.47
2018-11-27T04:36:18.085Z,26.47
2018-11-27T04:38:30.777Z,28.17
2018-11-27T04:40:42.291Z,27.83
2018-11-27T04:42:50.633Z,26.17
2018-11-27T04:44:59.751Z,28.20
2018-11-27T04:47:09.486Z,27.37
2018-11-27T04:49:19.708Z,27.13
2018-11-27T04:51:29.291Z,26.27
2018-11-27T04:53:39.400Z,25.70
2018-11-27T04:55:53.055Z,24.40
2018-11-27T04:58:03.285Z,27.73
2018-11-27T05:00:17.426Z,25.93
2018-11-27T05:02:31.626Z,25.93
2018-11-27T05:04:42.239Z,28.13
2018-11-27T05:06:51.645Z,24.77
2018-11-27T05:10:56.807Z,26.87
2018-11-27T05:13:04.001Z,29.93
2018-11-27T05:15:18.740Z,25.47
2018-11-27T05:17:27.945Z,26.27
2018-11-27T05:19:37.504Z,28.77
2018-11-27T05:21:51.388Z,28.67
2018-11-27T05:24:00.644Z,28.47
2018-11-27T05:26:09.858Z,27.73
2018-11-27T05:28:22.283Z,28.30
2018-11-27T05:30:32.746Z,30.33
2018-11-27T05:32:39.425Z,28.07
2018-11-27T05:34:50.073Z,28.30
2018-11-27T05:36:59.256Z,26.93
2018-11-27T05:39:11.778Z,29.10
2018-11-27T05:41:21.404Z,29.13
2018-11-27T05:43:31.763Z,29.47
2018-11-27T05:45:39.057Z,29.30
2018-11-27T05:47:53.500Z,30.30
2018-11-27T05:50:04.122Z,31.73
2018-11-27T05:52:10.673Z,29.37
2018-11-27T05:54:20.040Z,29.70
2018-11-27T05:56:28.450Z,30.63
2018-11-27T05:58:36.860Z,32.93
2018-11-27T06:00:50.356Z,30.20
2018-11-27T06:03:11.641Z,28.90
2018-11-27T06:05:20.605Z,32.87
2018-11-27T06:07:29.184Z,34.23
2018-11-27T06:09:38.701Z,35.53
2018-11-27T06:11:46.923Z,33.03
2018-11-27T06:13:57.699Z,32.33
2018-11-27T06:16:06.980Z,32.83
2018-11-27T06:18:16.203Z,33.63
2018-11-27T06:20:26.993Z,39.70
2018-11-27T06:22:36.912Z,33.33
2018-11-27T06:24:48.616Z,30.97
2018-11-27T06:26:59.729Z,33.93
2018-11-27T06:29:08.896Z,33.17
2018-11-27T06:31:22.975Z,33.20
2018-11-27T06:33:34.389Z,32.87
2018-11-27T06:35:49.227Z,32.73
2018-11-27T06:37:58.812Z,32.40
2018-11-27T06:40:13.407Z,31.03
2018-11-27T06:42:22.854Z,32.40
2018-11-27T06:44:30.673Z,31.73
2018-11-27T06:46:43.210Z,33.07
2018-11-27T06:48:51.503Z,29.90
2018-11-27T06:51:03.235Z,31.70
2018-11-27T06:53:14.008Z,32.77
2018-11-27T06:55:26.474Z,36.03
2018-11-27T06:57:32.928Z,30.33
2018-11-27T06:59:41.968Z,33.07
2018-11-27T07:01:56.325Z,36.03
2018-11-27T07:04:07.768Z,31.57
2018-11-27T07:06:25.540Z,30.97
2018-11-27T07:08:34.440Z,35.50
2018-11-27T07:13:05.164Z,33.23
2018-11-27T07:15:24.439Z,33.67
2018-11-27T07:17:31.723Z,33.07
2018-11-27T07:19:46.268Z,32.23
2018-11-27T07:22:02.203Z,29.73
2018-11-27T07:24:26.108Z,33.33
2018-11-27T07:26:38.677Z,31.37
2018-11-27T07:28:47.076Z,34.17
2018-11-27T07:31:00.677Z,30.20
2018-11-27T07:33:19.540Z,30.47
2018-11-27T07:35:33.366Z,30.40
2018-11-27T07:37:41.957Z,30.67
2018-11-27T07:39:50.447Z,32.43
2018-11-27T07:42:04.239Z,33.47
2018-11-27T07:44:14.074Z,33.37
2018-11-27T07:46:20.678Z,34.50
2018-11-27T07:48:30.271Z,32.67
2018-11-27T07:50:40.777Z,30.77
2018-11-27T07:52:58.948Z,32.23
2018-11-27T07:55:10.649Z,31.73
2018-11-27T07:57:25.607Z,33.63
2018-11-27T07:59:34.500Z,31.53
2018-11-27T08:01:44.990Z,32.50
2018-11-27T08:03:52.709Z,33.80
2018-11-27T08:06:04.404Z,30.13
2018-11-27T08:08:18.790Z,30.57
2018-11-27T08:10:36.629Z,33.37
2018-11-27T08:12:46.973Z,31.93
2018-11-27T08:14:59.557Z,29.43
2018-11-27T08:17:10.720Z,30.53
2018-11-27T08:19:20.382Z,29.70
2018-11-27T08:21:32.803Z,32.30
2018-11-27T08:23:42.829Z,30.80
2018-11-27T08:25:54.934Z,36.47
2018-11-27T08:27:59.175Z,31.83
2018-11-27T08:30:16.209Z,32.30
2018-11-27T08:34:46.834Z,30.50
2018-11-27T08:37:01.454Z,33.33
2018-11-27T08:41:40.228Z,30.93
2018-11-27T08:43:47.837Z,30.73
2018-11-27T08:45:58.235Z,31.73
2018-11-27T08:48:06.648Z,32.70
2018-11-27T08:50:27.579Z,30.97
2018-11-27T08:52:39.637Z,29.37
2018-11-27T08:54:53.931Z,25.77
2018-11-27T08:57:07.495Z,28.70
2018-11-27T08:59:26.972Z,30.57
2018-11-27T09:01:56.089Z,30.13
2018-11-27T09:04:10.898Z,29.60
2018-11-27T09:06:24.169Z,32.10
2018-11-27T09:08:32.705Z,31.13
2018-11-27T09:10:42.031Z,30.07
2018-11-27T09:12:58.774Z,33.33
2018-11-27T09:17:22.076Z,33.23
2018-11-27T09:19:30.321Z,32.43
2018-11-27T09:21:43.162Z,31.77
2018-11-27T09:23:53.357Z,31.10
2018-11-27T09:26:06.609Z,34.67
2018-11-27T09:28:18.998Z,33.33
2018-11-27T09:30:31.555Z,31.47
2018-11-27T09:32:40.832Z,29.70
2018-11-27T09:34:52.793Z,33.73
2018-11-27T09:37:10.425Z,31.83
2018-11-27T09:41:42.399Z,35.40
2018-11-27T09:43:50.335Z,35.43
2018-11-27T09:46:00.186Z,36.43
2018-11-27T09:48:10.002Z,35.43
2018-11-27T09:50:25.308Z,33.07
2018-11-27T09:52:43.645Z,32.03
2018-11-27T09:54:55.606Z,36.57
2018-11-27T09:57:05.464Z,38.23
2018-11-27T09:59:15.135Z,33.77
2018-11-27T10:01:24.234Z,38.73
2018-11-27T10:03:36.813Z,36.47
2018-11-27T10:05:45.276Z,37.40
2018-11-27T10:07:54.277Z,36.00
2018-11-27T10:10:09.837Z,37.13
2018-11-27T10:12:21.758Z,34.80
2018-11-27T10:14:32.370Z,38.43
2018-11-27T10:16:41.997Z,36.57
2018-11-27T10:18:58.762Z,34.60
2018-11-27T10:21:09.458Z,37.93
2018-11-27T10:23:22.144Z,37.47
2018-11-27T10:25:29.583Z,33.87
2018-11-27T10:27:38.627Z,36.27
2018-11-27T10:29:50.828Z,37.00
2018-11-27T10:34:17.657Z,36.77
2018-11-27T10:36:29.998Z,37.67
2018-11-27T10:38:38.785Z,36.13
2018-11-27T10:43:22.616Z,42.27
2018-11-27T10:45:34.390Z,39.17
2018-11-27T10:47:46.772Z,39.67
2018-11-27T10:50:01.040Z,37.50
2018-11-27T10:52:11.528Z,38.83
2018-11-27T10:54:19.352Z,36.20
2018-11-27T10:56:28.882Z,37.07
2018-11-27T10:58:38.746Z,37.23
2018-11-27T11:00:52.696Z,37.60
2018-11-27T11:03:41.464Z,35.50
2018-11-27T11:05:50.083Z,38.90
2018-11-27T11:08:00.761Z,34.90
2018-11-27T11:10:16.348Z,40.03
2018-11-27T11:12:26.442Z,36.97
2018-11-27T11:14:40.674Z,39.77
2018-11-27T11:16:51.552Z,35.00
2018-11-27T11:19:05.323Z,36.20
2018-11-27T11:21:16.387Z,36.00
2018-11-27T11:23:27.544Z,38.30
2018-11-27T11:25:36.270Z,36.80
2018-11-27T11:27:51.236Z,38.10
2018-11-27T11:30:06.648Z,36.57
2018-11-27T11:32:15.057Z,36.67
2018-11-27T11:34:22.885Z,38.20
2018-11-27T11:36:31.674Z,36.87
2018-11-27T11:38:44.497Z,36.53
2018-11-27T11:41:02.558Z,41.40
2018-11-27T11:43:11.263Z,38.77
2018-11-27T11:47:42.294Z,38.30
2018-11-27T11:49:52.831Z,37.50
2018-11-27T11:52:06.436Z,39.13
2018-11-27T11:54:25.303Z,35.87
2018-11-27T11:56:34.522Z,34.93
2018-11-27T11:58:43.667Z,38.50
2018-11-27T12:00:54.984Z,34.07
2018-11-27T12:03:16.557Z,33.90
2018-11-27T12:05:33.065Z,38.80
2018-11-27T12:07:46.207Z,38.60
2018-11-27T12:09:57.877Z,40.37
2018-11-27T12:12:08.923Z,38.37
2018-11-27T12:14:18.589Z,36.87
2018-11-27T12:16:32.026Z,39.13
2018-11-27T12:18:46.011Z,39.10
2018-11-27T12:21:01.773Z,36.80
2018-11-27T12:23:15.731Z,36.37
2018-11-27T12:25:25.501Z,36.00
2018-11-27T12:27:38.496Z,38.00
2018-11-27T12:29:45.614Z,36.17
2018-11-27T12:31:58.675Z,38.33
2018-11-27T12:34:05.501Z,35.60
2018-11-27T12:36:19.465Z,32.47
2018-11-27T12:38:29.327Z,34.33
2018-11-27T12:40:42.097Z,35.77
2018-11-27T12:42:52.375Z,35.23
2018-11-27T12:45:05.329Z,38.20
2018-11-27T12:47:14.854Z,32.47
2018-11-27T12:49:28.641Z,39.83
2018-11-27T12:51:42.926Z,35.10
2018-11-27T12:53:52.799Z,37.87
2018-11-27T12:56:03.741Z,35.17
2018-11-27T12:58:14.907Z,37.00
2018-11-27T13:00:33.011Z,38.00
2018-11-27T13:02:51.070Z,38.33
2018-11-27T13:05:00.342Z,38.37
2018-11-27T13:07:16.160Z,36.43
2018-11-27T13:09:35.788Z,35.93
2018-11-27T13:11:55.326Z,38.80
2018-11-27T13:14:09.061Z,37.70
2018-11-27T13:16:20.860Z,38.40
2018-11-27T13:18:35.105Z,41.30
2018-11-27T13:20:51.083Z,39.83
2018-11-27T13:22:57.302Z,41.07
2018-11-27T13:25:12.874Z,45.13
2018-11-27T13:27:23.471Z,38.97
2018-11-27T13:29:33.749Z,39.50
2018-11-27T13:31:43.775Z,40.63
2018-11-27T13:38:47.118Z,39.90
2018-11-27T13:41:00.665Z,39.97
2018-11-27T13:43:16.763Z,41.20
2018-11-27T13:45:29.044Z,43.57
2018-11-27T13:47:38.753Z,46.53
2018-11-27T13:49:50.576Z,46.27
2018-11-27T13:52:01.949Z,47.70
2018-11-27T14:02:21.405Z,45.37
2018-11-27T14:04:37.316Z,39.90
2018-11-27T14:06:46.271Z,43.80
2018-11-27T14:08:55.671Z,39.30
2018-11-27T14:11:04.992Z,38.30
2018-11-27T14:13:14.177Z,40.40
2018-11-27T14:15:30.993Z,38.93
2018-11-27T14:17:42.204Z,40.73
2018-11-27T14:19:54.762Z,41.63
2018-11-27T14:22:06.248Z,38.50
2018-11-27T14:24:22.047Z,41.10
2018-11-27T14:26:34.715Z,39.70
2018-11-27T14:28:47.061Z,39.97
2018-11-27T14:31:02.637Z,40.10
2018-11-27T14:33:19.129Z,40.23
2018-11-27T14:35:30.154Z,42.70
2018-11-27T14:37:40.136Z,39.53
2018-11-27T14:39:54.482Z,38.97
2018-11-27T14:42:12.357Z,44.57
2018-11-27T14:46:44.265Z,41.03
2018-11-27T14:48:55.357Z,40.23
2018-11-27T14:51:05.643Z,40.10
2018-11-27T14:53:18.115Z,32.17
2018-11-27T14:55:32.119Z,36.60
2018-11-27T14:57:44.779Z,36.67
2018-11-27T14:59:59.196Z,37.87
2018-11-27T15:02:17.403Z,35.37
2018-11-27T15:04:34.936Z,37.37
2018-11-27T15:06:52.148Z,37.67
2018-11-27T15:11:26.598Z,43.13
2018-11-27T15:13:39.247Z,40.30
2018-11-27T15:15:55.541Z,34.63
2018-11-27T15:18:08.737Z,40.63
2018-11-27T15:20:24.245Z,38.00
2018-11-27T15:22:42.831Z,40.13
2018-11-27T15:24:57.566Z,39.70
2018-11-27T15:27:10.475Z,36.60
2018-11-27T15:29:28.008Z,38.30
2018-11-27T15:31:55.813Z,37.47
2018-11-27T15:34:12.666Z,36.40
2018-11-27T15:36:27.089Z,37.47
2018-11-27T15:38:43.396Z,37.07
2018-11-27T15:40:54.440Z,41.37
2018-11-27T15:43:08.192Z,34.70
2018-11-27T15:45:29.966Z,38.80
2018-11-27T15:47:50.226Z,37.27
2018-11-27T15:50:03.812Z,38.90
2018-11-27T15:52:15.716Z,37.33
2018-11-27T15:56:57.472Z,38.93
2018-11-27T15:59:14.172Z,39.50
2018-11-27T16:01:34.498Z,36.80
2018-11-27T16:03:54.582Z,36.90
2018-11-27T16:06:19.195Z,41.13
2018-11-27T16:08:38.250Z,43.00
2018-11-27T16:10:53.425Z,38.83
2018-11-27T16:13:05.309Z,43.30
2018-11-27T16:15:27.391Z,36.97
2018-11-27T16:17:37.460Z,40.43
2018-11-27T16:19:56.006Z,35.17
2018-11-27T16:22:05.780Z,36.43
2018-11-27T16:24:24.136Z,39.73
2018-11-27T16:26:38.594Z,38.40
2018-11-27T16:28:59.026Z,37.83
2018-11-27T16:31:12.054Z,40.13
2018-11-27T16:33:27.229Z,36.27
2018-11-27T16:35:37.457Z,37.70
2018-11-27T16:37:47.487Z,37.60
2018-11-27T16:42:23.218Z,42.47
2018-11-27T16:44:33.979Z,35.97
2018-11-27T16:46:46.862Z,37.63
2018-11-27T16:48:56.562Z,39.80
2018-11-27T16:51:05.204Z,41.17
2018-11-27T16:53:20.854Z,37.70
2018-11-27T16:55:31.042Z,39.30
2018-11-27T16:57:42.170Z,40.97
2018-11-27T16:59:54.334Z,37.13
2018-11-27T17:02:06.390Z,38.27
2018-11-27T17:04:24.089Z,39.37
2018-11-27T17:06:34.462Z,40.20
2018-11-27T17:08:46.756Z,38.47
2018-11-27T17:10:59.557Z,40.47
2018-11-27T17:13:20.511Z,39.53
2018-11-27T17:15:32.024Z,39.63
2018-11-27T17:17:43.020Z,43.63
2018-11-27T17:19:56.212Z,37.50
2018-11-27T17:22:07.608Z,41.93
2018-11-27T17:24:21.983Z,41.90
2018-11-27T17:26:33.429Z,40.03
2018-11-27T17:28:44.386Z,42.73
2018-11-27T17:31:05.030Z,40.87
2018-11-27T17:33:22.547Z,44.17
2018-11-27T17:35:30.449Z,41.53
2018-11-27T17:37:46.126Z,39.13
2018-11-27T17:40:03.801Z,39.67
2018-11-27T17:42:21.799Z,39.47
2018-11-27T17:46:47.160Z,45.20
2018-11-27T17:48:59.569Z,41.60
2018-11-27T17:51:10.602Z,40.00
2018-11-27T17:53:24.737Z,41.27
2018-11-27T17:55:32.089Z,39.03
2018-11-27T17:57:45.205Z,39.23
2018-11-27T17:59:52.782Z,39.63
2018-11-27T18:02:04.193Z,41.53
2018-11-27T18:04:11.843Z,40.77
2018-11-27T18:06:25.141Z,40.63
2018-11-27T18:08:36.574Z,39.20
2018-11-27T18:10:46.386Z,39.50
2018-11-27T18:12:55.743Z,41.50
2018-11-27T18:15:06.984Z,41.00
2018-11-27T18:17:28.540Z,39.83
2018-11-27T18:19:44.557Z,41.17
2018-11-27T18:21:56.116Z,39.80
2018-11-27T18:24:08.853Z,40.53
2018-11-27T18:26:20.525Z,43.83
2018-11-27T18:30:46.516Z,47.13
2018-11-27T18:33:02.406Z,38.67
2018-11-27T18:35:10.824Z,44.60
2018-11-27T18:37:21.663Z,36.90
2018-11-27T18:39:37.056Z,40.13
2018-11-27T18:41:48.493Z,41.20
2018-11-27T18:44:03.952Z,40.03
2018-11-27T18:46:14.377Z,38.33
2018-11-27T18:48:28.194Z,37.53
2018-11-27T18:50:43.446Z,41.17
2018-11-27T18:52:54.990Z,43.10
2018-11-27T18:55:11.619Z,37.23
2018-11-27T18:57:22.809Z,37.03
2018-11-27T18:59:31.509Z,41.97
2018-11-27T19:01:40.245Z,42.13
2018-11-27T19:03:58.158Z,41.00
2018-11-27T19:06:13.477Z,41.70
2018-11-27T19:08:26.079Z,41.30
2018-11-27T19:10:40.952Z,39.37
2018-11-27T19:12:54.017Z,40.40
2018-11-27T19:15:09.279Z,37.60
2018-11-27T19:17:18.772Z,37.90
2018-11-27T19:19:31.515Z,42.07
2018-11-27T19:21:51.721Z,38.70
2018-11-27T19:24:05.638Z,41.90
2018-11-27T19:26:25.775Z,39.30
2018-11-27T19:28:40.611Z,42.43
2018-11-27T19:30:52.203Z,36.77
2018-11-27T19:33:03.616Z,41.43
2018-11-27T19:35:25.138Z,41.23
2018-11-27T19:37:35.246Z,38.80
2018-11-27T19:39:44.426Z,41.87
2018-11-27T19:41:54.750Z,46.30
2018-11-27T19:44:03.055Z,40.23
2018-11-27T19:46:15.021Z,42.60
2018-11-27T19:48:25.461Z,42.07
2018-11-27T19:50:36.585Z,38.40
2018-11-27T19:52:50.000Z,43.47
2018-11-27T19:55:05.357Z,38.63
2018-11-27T19:57:16.851Z,41.50
2018-11-27T19:59:25.711Z,40.53
2018-11-27T20:01:35.521Z,40.07
2018-11-27T20:03:43.573Z,42.97
2018-11-27T20:06:01.644Z,43.17
2018-11-27T20:08:12.088Z,40.40
2018-11-27T20:10:21.688Z,41.90
2018-11-27T20:12:29.758Z,39.37
2018-11-27T20:14:40.621Z,41.33
2018-11-27T20:17:00.064Z,42.40
2018-11-27T20:19:14.848Z,41.80
2018-11-27T20:21:24.908Z,39.60
2018-11-27T20:23:36.802Z,43.43
2018-11-27T20:25:45.055Z,43.20
2018-11-27T20:28:02.705Z,47.63
2018-11-27T20:30:24.683Z,42.87
2018-11-27T20:32:33.983Z,42.00
2018-11-27T20:34:43.107Z,39.53
2018-11-27T20:36:55.563Z,38.20
2018-11-27T20:39:04.177Z,43.20
2018-11-27T20:41:12.546Z,42.33
2018-11-27T20:43:21.224Z,41.17
2018-11-27T20:45:35.226Z,37.70
2018-11-27T20:47:44.333Z,39.43
2018-11-27T20:49:53.749Z,40.47
2018-11-27T20:52:04.679Z,43.73
2018-11-27T20:54:20.221Z,41.97
2018-11-27T20:56:28.525Z,40.43
2018-11-27T20:58:36.095Z,39.10
2018-11-27T21:00:49.917Z,37.47
2018-11-27T21:03:02.048Z,41.30
2018-11-27T21:05:18.645Z,36.37
2018-11-27T21:07:27.605Z,42.87
2018-11-27T21:09:39.791Z,40.57
2018-11-27T21:11:46.676Z,38.93
2018-11-27T21:13:57.288Z,43.17
2018-11-27T21:16:05.953Z,39.07
2018-11-27T21:18:17.243Z,42.20
2018-11-27T21:20:31.197Z,41.53
2018-11-27T21:22:39.858Z,44.33
2018-11-27T21:24:46.902Z,38.83
2018-11-27T21:26:58.250Z,42.80
2018-11-27T21:29:08.314Z,43.43
2018-11-27T21:31:17.008Z,42.60
2018-11-27T21:33:28.457Z,47.10
2018-11-27T21:35:37.194Z,43.93
2018-11-27T21:37:47.911Z,45.17
2018-11-27T21:39:56.557Z,41.27
2018-11-27T21:42:05.081Z,42.70
2018-11-27T21:44:15.483Z,43.43
2018-11-27T21:46:24.981Z,44.07
2018-11-27T21:53:23.662Z,46.53
2018-11-27T21:55:35.551Z,44.77
2018-11-27T21:57:47.966Z,44.93
2018-11-27T22:00:14.660Z,43.63
2018-11-27T22:02:25.784Z,45.93
2018-11-27T22:04:44.122Z,50.83
2018-11-27T22:06:54.068Z,41.53
2018-11-27T22:09:04.590Z,47.63
2018-11-27T22:11:16.083Z,46.00
2018-11-27T22:13:24.068Z,43.73
2018-11-27T22:15:35.547Z,43.20
2018-11-27T22:17:52.005Z,46.27
2018-11-27T22:20:08.201Z,43.60
2018-11-27T22:22:14.816Z,43.03
2018-11-27T22:24:23.022Z,40.70
2018-11-27T22:26:32.552Z,41.73
2018-11-27T22:28:41.696Z,44.33
2018-11-27T22:30:54.297Z,48.57
2018-11-27T22:33:04.347Z,44.13
2018-11-27T22:35:15.183Z,44.00
2018-11-27T22:37:24.333Z,45.83
2018-11-27T22:39:32.170Z,46.30
2018-11-27T22:41:41.329Z,44.00
2018-11-27T22:43:46.809Z,45.93
2018-11-27T22:45:55.795Z,43.83
2018-11-27T22:48:04.758Z,45.17
2018-11-27T22:50:15.622Z,43.40
2018-11-27T22:52:26.424Z,46.30
2018-11-27T22:54:35.211Z,43.53
2018-11-27T22:56:44.362Z,40.07
2018-11-27T22:58:56.330Z,39.87
2018-11-27T23:01:05.451Z,40.50
2018-11-27T23:03:12.512Z,43.13
2018-11-27T23:05:20.113Z,44.13
2018-11-27T23:07:32.645Z,43.30
2018-11-27T23:09:41.346Z,44.53
2018-11-27T23:11:50.423Z,43.77
2018-11-27T23:13:58.217Z,42.23
2018-11-27T23:16:05.579Z,42.83
2018-11-27T23:18:11.684Z,43.20
2018-11-27T23:20:21.478Z,42.83
2018-11-27T23:22:32.344Z,46.77
2018-11-27T23:24:38.763Z,46.33
2018-11-27T23:26:53.273Z,43.90
2018-11-27T23:29:04.029Z,46.00
2018-11-27T23:31:12.146Z,46.63
2018-11-27T23:33:23.833Z,43.67
2018-11-27T23:35:34.352Z,39.50
2018-11-27T23:37:43.533Z,42.83
2018-11-27T23:39:57.448Z,44.40
2018-11-27T23:42:10.157Z,45.63
2018-11-27T23:44:22.070Z,44.70
2018-11-27T23:46:36.694Z,44.90
2018-11-27T23:51:05.432Z,47.90
2018-11-27T23:53:18.269Z,40.17
2018-11-27T23:55:28.271Z,51.53
2018-11-27T23:57:37.625Z,42.87
2018-11-27T23:59:52.116Z,44.43
