createdAt,value
2024-01-29T00:01:57.263Z,66.07
2024-01-29T00:04:23.988Z,66.02
2024-01-29T00:06:50.836Z,66.24
2024-01-29T00:09:19.307Z,66.10
2024-01-29T00:11:46.009Z,66.76
2024-01-29T00:14:12.625Z,66.53
2024-01-29T00:16:39.139Z,66.67
2024-01-29T00:19:05.878Z,66.70
2024-01-29T00:21:32.531Z,66.86
2024-01-29T00:24:01.802Z,67.02
2024-01-29T00:26:28.982Z,67.18
2024-01-29T00:28:55.809Z,67.58
2024-01-29T00:31:23.932Z,66.96
2024-01-29T00:33:52.874Z,67.45
2024-01-29T00:36:19.699Z,67.61
2024-01-29T00:38:46.566Z,67.59
2024-01-29T00:41:13.190Z,67.61
2024-01-29T00:43:39.745Z,67.91
2024-01-29T00:46:06.432Z,67.93
2024-01-29T00:48:33.074Z,67.99
2024-01-29T00:50:59.726Z,68.14
2024-01-29T00:53:26.482Z,68.09
2024-01-29T00:55:54.781Z,68.00
2024-01-29T00:58:21.544Z,67.83
2024-01-29T01:00:51.925Z,67.91
2024-01-29T01:03:18.712Z,68.45
2024-01-29T01:05:45.310Z,68.41
2024-01-29T01:08:11.934Z,68.74
2024-01-29T01:10:38.497Z,69.01
2024-01-29T01:13:05.065Z,68.70
2024-01-29T01:15:31.640Z,68.82
2024-01-29T01:17:58.286Z,68.93
2024-01-29T01:20:25.402Z,69.28
2024-01-29T01:22:52.148Z,69.51
2024-01-29T01:25:18.775Z,69.63
2024-01-29T01:27:45.445Z,69.62
2024-01-29T01:30:12.229Z,69.54
2024-01-29T01:32:39.134Z,70.12
2024-01-29T01:35:06.327Z,69.93
2024-01-29T01:37:33.014Z,70.50
2024-01-29T01:39:59.740Z,69.90
2024-01-29T01:42:26.508Z,70.07
2024-01-29T01:44:53.964Z,70.44
2024-01-29T01:47:20.654Z,70.87
2024-01-29T01:49:47.618Z,70.72
2024-01-29T01:52:16.572Z,70.76
2024-01-29T01:54:43.893Z,71.21
2024-01-29T01:57:10.968Z,70.80
2024-01-29T01:59:39.694Z,70.80
2024-01-29T02:02:07.926Z,70.40
2024-01-29T02:04:34.829Z,70.78
2024-01-29T02:07:01.654Z,71.54
2024-01-29T02:09:28.672Z,71.09
2024-01-29T02:11:55.514Z,71.24
2024-01-29T02:14:22.027Z,71.03
2024-01-29T02:16:48.629Z,70.90
2024-01-29T02:19:18.729Z,71.28
2024-01-29T02:21:45.989Z,71.45
2024-01-29T02:24:12.872Z,71.67
2024-01-29T02:26:39.409Z,72.01
2024-01-29T02:29:05.975Z,72.41
2024-01-29T02:31:32.637Z,72.24
2024-01-29T02:33:59.332Z,72.12
2024-01-29T02:36:25.990Z,72.39
2024-01-29T02:38:52.605Z,72.48
2024-01-29T02:41:19.139Z,72.11
2024-01-29T02:43:45.764Z,72.25
2024-01-29T02:46:12.363Z,71.85
2024-01-29T02:48:40.016Z,72.61
2024-01-29T02:51:07.737Z,72.31
2024-01-29T02:53:34.620Z,72.38
2024-01-29T02:56:01.191Z,72.52
2024-01-29T02:58:27.913Z,72.05
2024-01-29T03:00:54.707Z,72.50
2024-01-29T03:03:21.565Z,72.49
2024-01-29T03:05:48.368Z,72.46
2024-01-29T03:08:15.044Z,72.61
2024-01-29T03:10:41.605Z,72.18
2024-01-29T03:13:08.317Z,72.77
2024-01-29T03:15:34.951Z,72.46
2024-01-29T03:18:01.750Z,72.80
2024-01-29T03:20:28.468Z,72.67
2024-01-29T03:22:55.180Z,72.50
2024-01-29T03:25:21.707Z,72.72
2024-01-29T03:27:48.256Z,72.83
2024-01-29T03:30:14.998Z,73.03
2024-01-29T03:32:41.668Z,73.08
2024-01-29T03:35:09.592Z,73.04
2024-01-29T03:37:36.129Z,73.12
2024-01-29T03:40:05.945Z,72.87
2024-01-29T03:42:32.639Z,73.72
2024-01-29T03:44:59.225Z,73.41
2024-01-29T03:47:25.764Z,74.13
2024-01-29T03:49:52.729Z,74.16
2024-01-29T03:52:19.601Z,74.74
2024-01-29T03:54:46.221Z,74.23
2024-01-29T03:57:12.796Z,74.71
2024-01-29T03:59:39.306Z,74.99
2024-01-29T04:02:05.889Z,74.92
2024-01-29T04:04:33.195Z,74.89
2024-01-29T04:07:00.083Z,74.47
2024-01-29T04:09:26.828Z,74.72
2024-01-29T04:11:53.504Z,74.21
2024-01-29T04:14:23.378Z,73.88
2024-01-29T04:16:50.650Z,74.21
2024-01-29T04:21:44.514Z,75.04
2024-01-29T04:24:14.261Z,74.58
2024-01-29T04:26:41.766Z,74.67
2024-01-29T04:29:10.209Z,75.43
2024-01-29T04:31:36.984Z,74.98
2024-01-29T04:34:04.458Z,75.52
2024-01-29T04:36:31.327Z,75.56
2024-01-29T04:38:57.864Z,75.42
2024-01-29T04:41:24.408Z,75.38
2024-01-29T04:43:51.155Z,74.92
2024-01-29T04:46:17.743Z,75.16
2024-01-29T04:48:44.366Z,74.66
2024-01-29T04:51:11.399Z,75.18
2024-01-29T04:53:38.495Z,74.71
2024-01-29T04:56:05.523Z,75.13
2024-01-29T04:58:32.387Z,74.70
2024-01-29T05:01:00.525Z,74.98
2024-01-29T05:03:28.031Z,74.87
2024-01-29T05:05:55.560Z,75.24
2024-01-29T05:08:22.408Z,75.27
2024-01-29T05:10:49.187Z,74.91
2024-01-29T05:13:16.511Z,75.56
2024-01-29T05:15:43.269Z,75.26
2024-01-29T05:18:09.995Z,75.79
2024-01-29T05:20:37.135Z,75.31
2024-01-29T05:23:03.970Z,76.21
2024-01-29T05:25:30.728Z,76.51
2024-01-29T05:27:57.309Z,76.84
2024-01-29T05:30:24.934Z,76.90
2024-01-29T05:32:51.736Z,76.76
2024-01-29T05:35:18.423Z,76.96
2024-01-29T05:37:45.064Z,76.82
2024-01-29T05:40:14.940Z,76.77
2024-01-29T05:42:41.604Z,76.93
2024-01-29T05:45:08.825Z,76.72
2024-01-29T05:47:35.489Z,76.35
2024-01-29T05:50:04.201Z,76.36
2024-01-29T05:52:30.955Z,76.60
2024-01-29T05:54:57.604Z,77.15
2024-01-29T05:57:24.315Z,77.20
2024-01-29T05:59:50.993Z,76.90
2024-01-29T06:02:17.665Z,77.33
2024-01-29T06:04:44.286Z,77.99
2024-01-29T06:07:11.161Z,77.85
2024-01-29T06:09:37.792Z,77.60
2024-01-29T06:12:04.594Z,77.03
2024-01-29T06:14:32.035Z,77.15
2024-01-29T06:16:58.901Z,76.93
2024-01-29T06:19:26.074Z,77.56
2024-01-29T06:21:52.811Z,78.10
2024-01-29T06:24:19.411Z,77.85
2024-01-29T06:26:48.781Z,77.59
2024-01-29T06:29:16.050Z,77.54
2024-01-29T06:31:42.881Z,77.56
2024-01-29T06:34:09.810Z,78.79
2024-01-29T06:36:36.602Z,78.73
2024-01-29T06:39:04.426Z,78.40
2024-01-29T06:41:32.394Z,78.84
2024-01-29T06:43:59.275Z,78.34
2024-01-29T06:46:26.153Z,79.13
2024-01-29T06:48:52.815Z,79.43
2024-01-29T06:51:19.505Z,79.28
2024-01-29T06:53:46.124Z,79.82
2024-01-29T06:56:12.783Z,80.05
2024-01-29T07:01:07.044Z,79.46
2024-01-29T07:03:34.400Z,79.05
2024-01-29T07:06:01.516Z,78.73
2024-01-29T07:08:28.106Z,79.22
2024-01-29T07:10:55.453Z,78.72
2024-01-29T07:13:21.979Z,79.49
2024-01-29T07:15:48.571Z,79.35
2024-01-29T07:18:15.170Z,79.26
2024-01-29T07:20:44.167Z,79.36
2024-01-29T07:23:10.908Z,79.63
2024-01-29T07:25:39.806Z,78.97
2024-01-29T07:28:07.181Z,79.08
2024-01-29T07:30:33.963Z,78.82
2024-01-29T07:33:01.682Z,78.56
2024-01-29T07:35:28.462Z,78.70
2024-01-29T07:37:55.185Z,78.97
2024-01-29T07:40:22.137Z,78.89
2024-01-29T07:42:48.809Z,78.85
2024-01-29T07:45:15.874Z,78.99
2024-01-29T07:47:42.615Z,78.86
2024-01-29T07:50:09.805Z,79.01
2024-01-29T07:52:37.602Z,79.01
2024-01-29T07:55:04.674Z,79.58
2024-01-29T07:57:31.955Z,79.30
2024-01-29T07:59:58.877Z,79.31
2024-01-29T08:02:25.742Z,79.21
2024-01-29T08:04:52.595Z,79.82
2024-01-29T08:07:19.374Z,79.82
2024-01-29T08:09:46.528Z,79.88
2024-01-29T08:12:13.204Z,79.62
2024-01-29T08:14:40.352Z,79.51
2024-01-29T08:17:07.272Z,78.73
2024-01-29T08:19:34.167Z,79.41
2024-01-29T08:22:01.001Z,79.76
2024-01-29T08:24:28.117Z,78.59
2024-01-29T08:26:54.737Z,78.45
2024-01-29T08:29:21.734Z,77.96
2024-01-29T08:31:48.388Z,77.92
2024-01-29T08:34:15.163Z,77.70
2024-01-29T08:36:41.919Z,77.72
2024-01-29T08:39:08.532Z,78.10
2024-01-29T08:41:35.473Z,77.73
2024-01-29T08:44:04.452Z,78.07
2024-01-29T08:46:31.311Z,78.67
2024-01-29T08:48:58.087Z,77.90
2024-01-29T08:51:24.995Z,77.52
2024-01-29T08:53:51.658Z,78.23
2024-01-29T08:56:19.230Z,77.23
2024-01-29T08:58:45.976Z,76.65
2024-01-29T09:01:12.609Z,76.13
2024-01-29T09:03:42.530Z,76.10
2024-01-29T09:06:10.010Z,74.75
2024-01-29T09:08:37.728Z,73.51
2024-01-29T09:11:04.356Z,73.13
2024-01-29T09:13:30.934Z,72.59
2024-01-29T09:15:57.604Z,70.98
2024-01-29T09:18:24.757Z,68.90
2024-01-29T09:20:51.354Z,69.00
2024-01-29T09:23:17.920Z,68.98
2024-01-29T09:25:44.457Z,69.77
2024-01-29T09:28:11.063Z,70.88
2024-01-29T09:30:37.793Z,67.00
2024-01-29T09:33:14.966Z,67.94
2024-01-29T09:35:45.157Z,66.62
2024-01-29T09:38:11.722Z,68.19
2024-01-29T09:40:38.422Z,66.20
2024-01-29T09:43:07.009Z,65.57
2024-01-29T09:45:37.439Z,66.13
2024-01-29T09:48:05.060Z,65.26
2024-01-29T09:50:31.928Z,64.34
2024-01-29T09:53:01.073Z,64.62
2024-01-29T09:55:28.602Z,63.08
2024-01-29T09:57:55.409Z,63.97
2024-01-29T10:00:22.058Z,63.87
2024-01-29T10:02:49.600Z,62.06
2024-01-29T10:05:16.640Z,63.91
2024-01-29T10:07:43.548Z,64.26
2024-01-29T10:10:11.211Z,63.62
2024-01-29T10:12:38.331Z,64.22
2024-01-29T10:15:05.896Z,62.66
2024-01-29T10:17:33.652Z,64.29
2024-01-29T10:20:00.530Z,64.69
2024-01-29T10:22:28.939Z,65.17
2024-01-29T10:25:05.159Z,66.04
2024-01-29T10:27:31.903Z,65.20
2024-01-29T10:29:58.837Z,63.40
2024-01-29T10:32:25.522Z,62.89
2024-01-29T10:34:52.395Z,61.67
2024-01-29T10:37:21.859Z,63.17
2024-01-29T10:39:56.560Z,62.07
2024-01-29T10:42:30.832Z,62.42
2024-01-29T10:45:00.342Z,62.87
2024-01-29T10:47:31.830Z,61.65
2024-01-29T10:49:59.409Z,64.30
2024-01-29T10:52:27.786Z,64.48
2024-01-29T10:54:56.977Z,64.29
2024-01-29T10:57:24.407Z,65.28
2024-01-29T10:59:52.827Z,63.23
2024-01-29T11:02:19.655Z,65.38
2024-01-29T11:04:46.314Z,65.66
2024-01-29T11:07:19.192Z,62.84
2024-01-29T11:09:52.115Z,62.97
2024-01-29T11:12:18.894Z,62.66
2024-01-29T11:14:57.325Z,61.58
2024-01-29T11:17:23.845Z,60.89
2024-01-29T11:19:52.189Z,62.81
2024-01-29T11:22:18.797Z,63.75
2024-01-29T11:24:47.161Z,62.36
2024-01-29T11:27:14.004Z,63.52
2024-01-29T11:29:40.583Z,64.22
2024-01-29T11:32:10.866Z,62.62
2024-01-29T11:34:38.305Z,63.08
2024-01-29T11:37:05.047Z,61.87
2024-01-29T11:39:31.672Z,62.07
2024-01-29T11:41:59.086Z,61.87
2024-01-29T11:44:26.367Z,61.09
2024-01-29T11:46:55.691Z,61.25
2024-01-29T11:49:26.900Z,61.89
2024-01-29T11:51:56.046Z,59.79
2024-01-29T11:54:24.940Z,59.99
2024-01-29T11:56:51.495Z,61.76
2024-01-29T11:59:18.110Z,62.52
2024-01-29T12:01:45.449Z,62.13
2024-01-29T12:04:17.157Z,62.32
2024-01-29T12:06:45.721Z,63.69
2024-01-29T12:09:13.197Z,63.15
2024-01-29T12:11:40.081Z,64.35
2024-01-29T12:14:09.170Z,61.07
2024-01-29T12:16:35.756Z,61.63
2024-01-29T12:19:02.563Z,61.87
2024-01-29T12:21:29.401Z,62.76
2024-01-29T12:23:56.893Z,62.74
2024-01-29T12:26:29.288Z,62.09
2024-01-29T12:29:00.244Z,60.98
2024-01-29T12:31:28.167Z,60.19
2024-01-29T12:33:54.877Z,62.21
2024-01-29T12:36:21.597Z,61.23
2024-01-29T12:38:58.497Z,61.71
2024-01-29T12:41:27.264Z,62.55
2024-01-29T12:43:53.887Z,63.31
2024-01-29T12:46:20.652Z,62.36
2024-01-29T12:48:47.664Z,62.75
2024-01-29T12:51:15.812Z,62.13
2024-01-29T12:53:53.769Z,62.85
2024-01-29T12:56:20.440Z,62.49
2024-01-29T12:58:46.967Z,63.60
2024-01-29T13:01:13.560Z,64.04
2024-01-29T13:03:41.393Z,64.08
2024-01-29T13:06:08.631Z,63.60
2024-01-29T13:08:36.476Z,64.09
2024-01-29T13:11:03.163Z,63.35
2024-01-29T13:13:30.055Z,64.75
2024-01-29T13:15:57.321Z,64.60
2024-01-29T13:18:26.594Z,65.14
2024-01-29T13:20:53.284Z,64.34
2024-01-29T13:23:20.128Z,63.88
2024-01-29T13:25:48.282Z,64.87
2024-01-29T13:28:15.192Z,64.76
2024-01-29T13:30:42.012Z,65.40
2024-01-29T13:33:08.654Z,65.21
2024-01-29T13:35:35.299Z,65.71
2024-01-29T13:38:01.874Z,64.79
2024-01-29T13:40:29.814Z,65.49
2024-01-29T13:42:57.825Z,63.98
2024-01-29T13:45:24.658Z,64.64
2024-01-29T13:47:53.603Z,64.31
2024-01-29T13:50:20.907Z,64.88
2024-01-29T13:52:47.905Z,64.33
2024-01-29T13:55:14.723Z,65.90
2024-01-29T13:57:41.456Z,65.81
2024-01-29T14:00:10.734Z,66.58
2024-01-29T14:02:37.435Z,66.96
2024-01-29T14:05:06.006Z,66.62
2024-01-29T14:07:33.597Z,67.27
2024-01-29T14:10:01.413Z,66.88
2024-01-29T14:12:28.235Z,66.83
2024-01-29T14:14:56.484Z,66.93
2024-01-29T14:17:23.036Z,66.84
2024-01-29T14:19:51.073Z,66.52
2024-01-29T14:22:19.851Z,67.18
2024-01-29T14:24:46.693Z,66.27
2024-01-29T14:27:16.027Z,67.46
2024-01-29T14:29:42.577Z,67.84
2024-01-29T14:32:14.953Z,68.36
2024-01-29T14:34:42.109Z,66.63
2024-01-29T14:37:08.981Z,65.26
2024-01-29T14:39:36.760Z,65.19
2024-01-29T14:42:03.628Z,64.95
2024-01-29T14:44:33.231Z,65.81
2024-01-29T14:47:01.489Z,65.25
2024-01-29T14:49:29.327Z,65.31
2024-01-29T14:51:56.377Z,64.49
2024-01-29T14:54:25.138Z,64.56
2024-01-29T14:56:52.092Z,64.07
2024-01-29T14:59:19.379Z,63.98
2024-01-29T15:01:46.197Z,64.67
2024-01-29T15:04:13.513Z,64.57
2024-01-29T15:06:40.598Z,65.34
2024-01-29T15:09:08.720Z,65.36
2024-01-29T15:11:35.356Z,66.06
2024-01-29T15:14:01.933Z,66.83
2024-01-29T15:16:28.470Z,66.64
2024-01-29T15:18:55.176Z,66.90
2024-01-29T15:21:21.836Z,66.86
2024-01-29T15:23:48.379Z,66.20
2024-01-29T15:26:16.019Z,66.85
2024-01-29T15:28:42.960Z,67.73
2024-01-29T15:31:09.812Z,68.96
2024-01-29T15:33:36.616Z,69.07
2024-01-29T15:36:04.904Z,69.67
2024-01-29T15:38:31.503Z,70.42
2024-01-29T15:40:58.222Z,70.77
2024-01-29T15:43:25.575Z,71.31
2024-01-29T15:45:53.219Z,71.19
2024-01-29T15:48:20.808Z,71.94
2024-01-29T15:50:47.457Z,71.96
2024-01-29T15:53:14.125Z,72.12
2024-01-29T15:55:40.736Z,72.69
2024-01-29T15:58:09.985Z,72.21
2024-01-29T16:00:40.149Z,72.95
2024-01-29T16:03:06.997Z,72.54
2024-01-29T16:05:34.219Z,73.23
2024-01-29T16:10:32.730Z,73.99
2024-01-29T16:12:59.372Z,74.57
2024-01-29T16:15:27.472Z,74.60
2024-01-29T16:17:54.206Z,74.10
2024-01-29T16:20:20.904Z,74.30
2024-01-29T16:22:47.588Z,74.50
2024-01-29T16:25:15.949Z,74.30
2024-01-29T16:27:45.543Z,74.91
2024-01-29T16:30:12.416Z,74.74
2024-01-29T16:32:39.234Z,75.16
2024-01-29T16:35:06.488Z,74.46
2024-01-29T16:37:34.015Z,74.53
2024-01-29T16:40:00.781Z,74.02
2024-01-29T16:42:27.547Z,74.44
2024-01-29T16:44:54.146Z,74.21
2024-01-29T16:47:20.671Z,74.22
2024-01-29T16:49:48.246Z,74.53
2024-01-29T16:52:15.263Z,74.01
2024-01-29T16:54:41.992Z,73.90
2024-01-29T16:57:08.807Z,73.69
2024-01-29T16:59:37.925Z,73.50
2024-01-29T17:02:07.577Z,73.72
2024-01-29T17:04:37.135Z,73.71
2024-01-29T17:07:04.326Z,73.92
2024-01-29T17:09:33.079Z,74.32
2024-01-29T17:11:59.890Z,73.88
2024-01-29T17:14:26.504Z,73.89
2024-01-29T17:16:53.039Z,74.68
2024-01-29T17:19:19.800Z,74.40
2024-01-29T17:21:46.533Z,74.75
2024-01-29T17:24:13.159Z,74.85
2024-01-29T17:26:39.720Z,74.20
2024-01-29T17:29:06.265Z,74.77
2024-01-29T17:31:32.790Z,74.15
2024-01-29T17:33:59.516Z,74.36
2024-01-29T17:36:26.479Z,74.50
2024-01-29T17:38:53.086Z,74.64
2024-01-29T17:41:21.436Z,75.04
2024-01-29T17:43:49.367Z,74.06
2024-01-29T17:46:16.405Z,74.45
2024-01-29T17:48:43.472Z,74.98
2024-01-29T17:51:12.041Z,75.09
2024-01-29T17:53:38.526Z,74.95
2024-01-29T17:56:05.447Z,74.71
2024-01-29T17:58:32.059Z,75.32
2024-01-29T18:00:58.690Z,75.28
2024-01-29T18:03:25.675Z,75.42
2024-01-29T18:05:52.513Z,75.07
2024-01-29T18:08:20.596Z,75.57
2024-01-29T18:10:47.171Z,75.38
2024-01-29T18:13:13.835Z,75.31
2024-01-29T18:15:40.525Z,75.79
2024-01-29T18:18:07.276Z,75.69
2024-01-29T18:20:33.838Z,75.63
2024-01-29T18:23:01.693Z,76.02
2024-01-29T18:25:28.306Z,76.09
2024-01-29T18:27:54.862Z,75.87
2024-01-29T18:30:21.472Z,76.08
2024-01-29T18:32:48.078Z,76.26
2024-01-29T18:35:14.868Z,75.84
2024-01-29T18:37:44.317Z,76.16
2024-01-29T18:40:11.571Z,76.14
2024-01-29T18:42:38.302Z,76.04
2024-01-29T18:45:05.742Z,75.57
2024-01-29T18:47:32.370Z,75.97
2024-01-29T18:49:58.993Z,75.85
2024-01-29T18:52:25.753Z,75.53
2024-01-29T18:54:52.369Z,75.79
2024-01-29T18:57:18.985Z,75.57
2024-01-29T18:59:45.682Z,76.10
2024-01-29T19:02:12.273Z,75.28
2024-01-29T19:04:39.312Z,76.28
2024-01-29T19:07:06.059Z,75.80
2024-01-29T19:09:32.650Z,76.01
2024-01-29T19:11:59.284Z,75.59
2024-01-29T19:14:26.141Z,76.00
2024-01-29T19:16:52.685Z,76.43
2024-01-29T19:19:19.679Z,76.48
2024-01-29T19:21:46.313Z,76.33
2024-01-29T19:24:12.895Z,76.49
2024-01-29T19:26:39.568Z,76.22
2024-01-29T19:29:06.432Z,76.42
2024-01-29T19:31:33.006Z,76.51
2024-01-29T19:33:59.748Z,76.16
2024-01-29T19:36:26.353Z,76.72
2024-01-29T19:38:53.649Z,76.25
2024-01-29T19:41:20.385Z,76.52
2024-01-29T19:43:47.054Z,76.36
2024-01-29T19:46:13.897Z,76.53
2024-01-29T19:48:41.152Z,76.24
2024-01-29T19:51:08.220Z,75.81
2024-01-29T19:53:35.193Z,75.26
2024-01-29T19:56:01.799Z,75.00
2024-01-29T19:58:28.364Z,75.22
2024-01-29T20:00:55.094Z,74.66
2024-01-29T20:03:21.773Z,74.96
2024-01-29T20:05:49.436Z,74.67
2024-01-29T20:08:16.137Z,74.73
2024-01-29T20:10:42.840Z,75.19
2024-01-29T20:13:10.389Z,75.19
2024-01-29T20:15:37.685Z,75.59
2024-01-29T20:18:04.709Z,75.26
2024-01-29T20:20:31.362Z,75.20
2024-01-29T20:23:01.008Z,75.79
2024-01-29T20:25:28.280Z,75.72
2024-01-29T20:27:55.495Z,76.26
2024-01-29T20:30:22.686Z,76.57
2024-01-29T20:32:52.507Z,77.24
2024-01-29T20:35:22.740Z,77.00
2024-01-29T20:37:51.928Z,77.07
2024-01-29T20:40:19.330Z,77.22
2024-01-29T20:42:45.976Z,77.25
2024-01-29T20:45:12.583Z,77.38
2024-01-29T20:47:39.298Z,77.36
2024-01-29T20:50:09.203Z,77.56
2024-01-29T20:52:35.818Z,77.27
2024-01-29T20:55:07.724Z,77.57
2024-01-29T20:57:40.930Z,77.20
2024-01-29T21:00:08.168Z,77.64
2024-01-29T21:02:34.799Z,78.06
2024-01-29T21:05:01.925Z,77.69
2024-01-29T21:07:30.136Z,78.23
2024-01-29T21:09:56.799Z,77.26
2024-01-29T21:12:23.608Z,77.69
2024-01-29T21:14:50.230Z,77.66
2024-01-29T21:17:16.866Z,77.87
2024-01-29T21:19:45.773Z,77.78
2024-01-29T21:22:13.291Z,77.76
2024-01-29T21:24:39.932Z,78.33
2024-01-29T21:27:06.995Z,78.06
2024-01-29T21:29:33.728Z,77.72
2024-01-29T21:32:00.417Z,78.07
2024-01-29T21:34:27.065Z,78.00
2024-01-29T21:36:54.115Z,78.01
2024-01-29T21:39:20.743Z,78.34
2024-01-29T21:41:47.535Z,77.92
2024-01-29T21:44:14.060Z,77.94
2024-01-29T21:46:40.613Z,78.01
2024-01-29T21:49:07.888Z,77.80
2024-01-29T21:51:35.531Z,78.33
2024-01-29T21:54:02.219Z,78.38
2024-01-29T21:56:28.899Z,78.43
2024-01-29T21:58:55.530Z,78.44
2024-01-29T22:01:22.263Z,78.77
2024-01-29T22:03:48.965Z,79.06
2024-01-29T22:06:21.890Z,79.09
2024-01-29T22:08:48.524Z,78.85
2024-01-29T22:11:15.118Z,78.74
2024-01-29T22:13:44.657Z,78.35
2024-01-29T22:16:11.326Z,78.34
2024-01-29T22:18:38.051Z,78.38
2024-01-29T22:21:05.745Z,78.55
2024-01-29T22:23:32.263Z,78.26
2024-01-29T22:25:58.869Z,77.89
2024-01-29T22:28:25.577Z,78.53
2024-01-29T22:30:52.215Z,78.01
2024-01-29T22:33:19.490Z,78.00
2024-01-29T22:35:46.197Z,77.79
2024-01-29T22:38:13.810Z,77.68
2024-01-29T22:40:40.374Z,77.40
2024-01-29T22:43:06.941Z,77.56
2024-01-29T22:45:33.430Z,77.76
2024-01-29T22:48:00.843Z,77.67
2024-01-29T22:50:27.981Z,77.78
2024-01-29T22:52:54.782Z,78.14
2024-01-29T22:55:24.234Z,77.39
2024-01-29T22:57:51.045Z,77.45
2024-01-29T23:00:23.264Z,77.43
2024-01-29T23:02:49.839Z,77.43
2024-01-29T23:05:16.647Z,77.50
2024-01-29T23:07:43.339Z,76.97
2024-01-29T23:10:10.687Z,76.84
2024-01-29T23:12:37.406Z,77.36
2024-01-29T23:15:04.704Z,76.92
2024-01-29T23:17:31.510Z,76.76
2024-01-29T23:19:58.216Z,77.10
2024-01-29T23:22:24.845Z,77.22
2024-01-29T23:24:51.414Z,76.94
2024-01-29T23:27:18.823Z,76.88
2024-01-29T23:29:45.443Z,76.59
2024-01-29T23:32:12.133Z,76.72
2024-01-29T23:34:38.987Z,76.52
2024-01-29T23:37:05.604Z,76.72
2024-01-29T23:39:32.210Z,76.27
2024-01-29T23:41:58.744Z,76.17
2024-01-29T23:44:25.469Z,76.30
2024-01-29T23:46:51.959Z,76.46
2024-01-29T23:49:18.566Z,76.11
2024-01-29T23:51:45.212Z,76.22
2024-01-29T23:54:11.761Z,75.66
2024-01-29T23:56:38.322Z,76.00
2024-01-29T23:59:04.835Z,75.90
