createdAt,value
2022-09-30T01:32:38.161Z,16.87
2022-09-30T01:35:36.427Z,19.20
2022-09-30T01:38:29.509Z,18.80
2022-09-30T01:41:24.900Z,18.93
2022-09-30T01:44:17.661Z,18.60
2022-09-30T01:47:13.197Z,19.63
2022-09-30T01:50:06.881Z,19.23
2022-09-30T01:53:00.617Z,19.27
2022-09-30T01:55:56.665Z,19.53
2022-09-30T01:58:52.390Z,19.80
2022-09-30T02:01:46.926Z,18.23
2022-09-30T02:04:38.363Z,19.30
2022-09-30T02:07:33.124Z,20.60
2022-09-30T02:10:27.036Z,20.10
2022-09-30T02:13:21.810Z,20.03
2022-09-30T02:16:18.030Z,19.30
2022-09-30T02:19:15.894Z,20.40
2022-09-30T02:22:09.772Z,20.00
2022-09-30T02:25:03.082Z,20.63
2022-09-30T02:27:56.750Z,19.97
2022-09-30T02:30:48.633Z,21.63
2022-09-30T02:33:42.471Z,20.23
2022-09-30T02:36:35.109Z,19.13
2022-09-30T02:39:28.404Z,20.57
2022-09-30T02:42:21.480Z,18.87
2022-09-30T02:45:12.830Z,19.83
2022-09-30T02:48:11.290Z,20.57
2022-09-30T02:51:05.156Z,18.83
2022-09-30T02:54:00.229Z,20.07
2022-09-30T02:56:55.727Z,20.77
2022-09-30T02:59:45.088Z,21.73
2022-09-30T03:02:32.697Z,21.97
2022-09-30T03:05:20.282Z,21.30
2022-09-30T03:08:07.846Z,20.83
2022-09-30T03:10:56.025Z,21.53
2022-09-30T03:14:32.181Z,21.73
2022-09-30T03:17:57.338Z,22.17
2022-09-30T03:20:52.750Z,22.47
2022-09-30T03:23:58.342Z,22.30
2022-09-30T03:26:56.150Z,20.80
2022-09-30T03:29:52.981Z,20.03
2022-09-30T03:32:57.050Z,19.43
2022-09-30T03:35:53.315Z,21.77
2022-09-30T03:38:49.644Z,21.80
2022-09-30T03:41:42.970Z,22.40
2022-09-30T03:44:38.113Z,21.33
2022-09-30T03:47:31.495Z,20.37
2022-09-30T03:50:24.688Z,19.40
2022-09-30T03:53:14.125Z,22.60
2022-09-30T03:56:02.525Z,20.97
2022-09-30T03:58:50.063Z,21.37
2022-09-30T04:01:39.347Z,22.23
2022-09-30T04:04:27.318Z,21.17
2022-09-30T04:07:16.773Z,20.83
2022-09-30T04:10:05.533Z,20.47
2022-09-30T04:12:55.250Z,21.60
2022-09-30T04:15:43.120Z,21.73
2022-09-30T04:18:31.456Z,20.87
2022-09-30T04:21:20.133Z,25.37
2022-09-30T04:24:09.885Z,24.20
2022-09-30T04:26:57.863Z,21.17
2022-09-30T04:29:45.564Z,23.77
2022-09-30T04:32:33.725Z,21.10
2022-09-30T04:35:21.669Z,21.87
2022-09-30T04:38:09.277Z,22.03
2022-09-30T04:40:59.212Z,20.47
2022-09-30T04:43:48.251Z,22.57
2022-09-30T04:46:37.197Z,24.03
2022-09-30T04:49:24.982Z,21.90
2022-09-30T04:52:13.336Z,21.60
2022-09-30T04:55:01.409Z,22.43
2022-09-30T04:57:51.554Z,22.57
2022-09-30T05:00:40.147Z,22.77
2022-09-30T05:03:27.869Z,21.70
2022-09-30T05:06:15.811Z,20.93
2022-09-30T05:09:03.587Z,21.33
2022-09-30T05:11:52.151Z,21.73
2022-09-30T05:14:41.110Z,21.07
2022-09-30T05:17:31.480Z,22.63
2022-09-30T05:20:21.214Z,25.10
2022-09-30T05:23:09.824Z,24.80
2022-09-30T05:25:57.968Z,22.13
2022-09-30T05:28:45.897Z,22.53
2022-09-30T05:31:35.338Z,21.90
2022-09-30T05:34:23.333Z,23.15
2022-09-30T05:37:11.252Z,22.92
2022-09-30T05:39:59.375Z,26.93
2022-09-30T05:42:47.246Z,23.60
2022-09-30T05:45:35.820Z,24.30
2022-09-30T05:48:25.948Z,24.93
2022-09-30T05:51:14.423Z,24.23
2022-09-30T05:54:02.373Z,22.90
2022-09-30T05:56:49.958Z,25.42
2022-09-30T05:59:38.012Z,22.37
2022-09-30T06:02:26.019Z,22.90
2022-09-30T06:05:15.131Z,25.00
2022-09-30T06:08:03.803Z,26.10
2022-09-30T06:10:51.420Z,24.63
2022-09-30T06:13:40.020Z,23.73
2022-09-30T06:16:28.045Z,26.10
2022-09-30T06:19:15.850Z,24.00
2022-09-30T06:22:05.092Z,24.02
2022-09-30T06:24:55.248Z,22.88
2022-09-30T06:27:46.782Z,21.45
2022-09-30T06:30:35.541Z,22.25
2022-09-30T06:33:23.781Z,24.05
2022-09-30T06:36:11.712Z,25.65
2022-09-30T06:39:01.905Z,28.05
2022-09-30T06:41:49.469Z,26.05
2022-09-30T06:44:52.625Z,25.75
2022-09-30T06:47:53.690Z,25.08
2022-09-30T06:50:57.581Z,27.30
2022-09-30T06:53:53.355Z,26.38
2022-09-30T06:56:42.644Z,25.15
2022-09-30T06:59:30.787Z,25.23
2022-09-30T07:02:19.296Z,25.48
2022-09-30T07:05:08.401Z,24.50
2022-09-30T07:07:57.080Z,26.88
2022-09-30T07:10:48.075Z,27.42
2022-09-30T07:13:39.702Z,24.08
2022-09-30T07:16:27.582Z,24.00
2022-09-30T07:19:17.747Z,26.65
2022-09-30T07:22:19.261Z,24.73
2022-09-30T07:25:09.802Z,25.02
2022-09-30T07:28:00.350Z,28.88
2022-09-30T07:30:49.400Z,28.23
2022-09-30T07:33:37.282Z,27.92
2022-09-30T07:36:32.698Z,27.73
2022-09-30T07:39:21.809Z,24.42
2022-09-30T07:42:09.756Z,24.17
2022-09-30T07:44:57.329Z,25.52
2022-09-30T07:47:51.167Z,29.08
2022-09-30T07:50:45.506Z,25.05
2022-09-30T07:53:33.911Z,27.15
2022-09-30T07:56:22.705Z,29.20
2022-09-30T07:59:12.664Z,29.30
2022-09-30T08:02:00.792Z,27.70
2022-09-30T08:04:50.008Z,25.95
2022-09-30T08:07:41.164Z,27.65
2022-09-30T08:10:29.086Z,28.00
2022-09-30T08:13:16.984Z,27.75
2022-09-30T08:16:05.334Z,26.52
2022-09-30T08:18:56.013Z,30.20
2022-09-30T08:21:45.660Z,30.00
2022-09-30T08:24:33.853Z,29.98
2022-09-30T08:30:11.149Z,26.73
2022-09-30T08:32:59.695Z,23.85
2022-09-30T08:35:47.361Z,23.85
2022-09-30T08:38:36.944Z,24.42
2022-09-30T08:41:52.974Z,22.63
2022-09-30T08:44:44.663Z,23.35
2022-09-30T08:47:44.936Z,22.25
2022-09-30T08:50:43.392Z,21.10
2022-09-30T08:53:34.127Z,20.90
2022-09-30T08:56:25.805Z,20.55
2022-09-30T08:59:30.475Z,19.42
2022-09-30T09:02:22.812Z,19.52
2022-09-30T09:05:18.060Z,18.90
2022-09-30T09:08:15.542Z,18.70
2022-09-30T09:11:09.127Z,19.42
2022-09-30T09:14:05.933Z,19.48
2022-09-30T09:17:04.496Z,18.90
2022-09-30T09:20:01.232Z,19.30
2022-09-30T09:22:51.857Z,19.08
2022-09-30T09:25:40.147Z,18.95
2022-09-30T09:28:37.083Z,18.83
2022-09-30T09:31:27.560Z,18.63
2022-09-30T09:34:15.992Z,16.55
2022-09-30T09:37:12.649Z,17.33
2022-09-30T09:40:08.402Z,16.90
2022-09-30T09:43:08.649Z,17.80
2022-09-30T09:46:01.745Z,16.80
2022-09-30T09:48:57.426Z,17.02
2022-09-30T09:51:49.471Z,17.02
2022-09-30T09:54:45.207Z,14.52
2022-09-30T09:57:34.762Z,14.70
2022-09-30T10:00:44.442Z,14.90
2022-09-30T10:03:32.807Z,14.25
2022-09-30T10:06:21.915Z,14.48
2022-09-30T10:09:27.125Z,12.35
2022-09-30T10:12:36.449Z,13.07
2022-09-30T10:15:26.682Z,13.38
2022-09-30T10:18:21.086Z,11.40
2022-09-30T10:21:21.207Z,13.60
2022-09-30T10:24:28.849Z,11.50
2022-09-30T10:27:31.742Z,12.95
2022-09-30T10:30:35.715Z,12.40
2022-09-30T10:33:28.423Z,12.27
2022-09-30T10:36:18.602Z,12.50
2022-09-30T10:39:09.909Z,10.65
2022-09-30T10:42:08.668Z,11.88
2022-09-30T10:44:59.362Z,10.40
2022-09-30T10:48:05.987Z,9.98
2022-09-30T10:50:56.889Z,9.82
2022-09-30T10:53:45.802Z,8.90
2022-09-30T10:56:38.067Z,9.52
2022-09-30T10:59:38.581Z,8.00
2022-09-30T11:02:32.467Z,7.40
2022-09-30T11:05:24.231Z,7.25
2022-09-30T11:08:19.666Z,7.32
2022-09-30T11:11:14.242Z,6.43
2022-09-30T11:14:17.358Z,6.53
2022-09-30T11:17:26.777Z,6.50
2022-09-30T11:20:22.066Z,6.70
2022-09-30T11:23:20.264Z,6.50
2022-09-30T11:26:20.940Z,4.75
2022-09-30T11:29:28.518Z,5.95
2022-09-30T11:32:33.222Z,5.03
2022-09-30T11:35:37.422Z,5.57
2022-09-30T11:38:48.240Z,6.57
2022-09-30T11:41:39.886Z,5.30
2022-09-30T11:44:33.962Z,4.45
2022-09-30T11:47:35.377Z,5.07
2022-09-30T11:50:59.394Z,4.13
2022-09-30T11:53:57.217Z,4.70
2022-09-30T11:56:52.237Z,5.20
2022-09-30T11:59:46.352Z,5.07
2022-09-30T12:02:39.347Z,4.50
2022-09-30T12:05:33.181Z,4.72
2022-09-30T12:08:28.353Z,4.95
2022-09-30T12:11:20.618Z,5.35
2022-09-30T12:14:17.295Z,4.88
2022-09-30T12:17:12.979Z,4.70
2022-09-30T12:20:09.258Z,4.90
2022-09-30T12:23:01.991Z,4.70
2022-09-30T12:25:56.871Z,5.18
2022-09-30T12:29:08.969Z,4.50
2022-09-30T12:32:42.983Z,4.10
2022-09-30T12:36:05.275Z,4.38
2022-09-30T12:39:28.061Z,3.88
2022-09-30T12:42:45.955Z,4.13
2022-09-30T12:46:05.209Z,3.90
2022-09-30T12:48:57.551Z,3.90
2022-09-30T12:51:52.604Z,3.30
2022-09-30T12:54:44.215Z,3.80
2022-09-30T12:57:36.448Z,3.78
2022-09-30T13:00:26.414Z,2.78
2022-09-30T13:03:19.603Z,3.30
2022-09-30T13:06:08.254Z,3.08
2022-09-30T13:09:22.429Z,3.17
2022-09-30T13:12:27.236Z,3.30
2022-09-30T13:15:41.766Z,3.42
2022-09-30T13:19:03.666Z,3.10
2022-09-30T13:21:52.180Z,3.50
2022-09-30T13:25:14.176Z,3.03
2022-09-30T13:28:32.206Z,3.70
2022-09-30T13:31:22.310Z,3.08
2022-09-30T13:34:14.087Z,3.95
2022-09-30T13:37:03.925Z,3.45
2022-09-30T13:39:56.287Z,3.55
2022-09-30T13:42:52.938Z,3.92
2022-09-30T13:45:43.416Z,4.50
2022-09-30T13:48:34.874Z,4.00
2022-09-30T13:51:25.810Z,3.63
2022-09-30T13:54:23.419Z,3.80
2022-09-30T13:57:20.337Z,4.50
2022-09-30T14:00:15.290Z,3.85
2022-09-30T14:03:32.714Z,3.60
2022-09-30T14:06:32.311Z,4.05
2022-09-30T14:09:36.201Z,3.45
2022-09-30T14:12:42.908Z,4.45
2022-09-30T14:16:01.974Z,3.97
2022-09-30T14:19:14.480Z,4.07
2022-09-30T14:22:06.394Z,4.85
2022-09-30T14:24:57.185Z,4.13
2022-09-30T14:28:00.630Z,3.60
2022-09-30T14:31:03.842Z,4.53
2022-09-30T14:33:52.256Z,4.20
2022-09-30T14:36:41.134Z,4.00
2022-09-30T14:39:32.510Z,4.07
2022-09-30T14:42:29.777Z,3.95
2022-09-30T14:45:27.499Z,3.75
2022-09-30T14:48:20.273Z,3.55
2022-09-30T14:51:11.224Z,3.58
2022-09-30T14:54:02.144Z,3.17
2022-09-30T14:56:54.835Z,3.78
2022-09-30T14:59:44.114Z,3.60
2022-09-30T15:02:32.193Z,3.80
2022-09-30T15:05:22.032Z,3.88
2022-09-30T15:08:13.405Z,4.13
2022-09-30T15:11:01.632Z,3.72
2022-09-30T15:13:53.022Z,3.70
2022-09-30T15:16:48.008Z,3.60
2022-09-30T15:19:43.428Z,3.72
2022-09-30T15:22:34.135Z,4.05
2022-09-30T15:25:23.048Z,4.00
2022-09-30T15:28:12.385Z,3.60
2022-09-30T15:31:00.674Z,3.47
2022-09-30T15:33:48.813Z,3.90
2022-09-30T15:36:38.811Z,4.05
2022-09-30T15:39:51.714Z,3.55
2022-09-30T15:42:44.697Z,3.95
2022-09-30T15:45:35.984Z,3.70
2022-09-30T15:48:38.307Z,3.75
2022-09-30T15:51:40.560Z,3.55
2022-09-30T15:54:48.385Z,3.78
2022-09-30T15:57:48.191Z,4.03
2022-09-30T16:00:39.271Z,4.03
2022-09-30T16:03:30.116Z,4.20
2022-09-30T16:06:25.494Z,3.95
2022-09-30T16:09:23.389Z,3.97
2022-09-30T16:12:19.681Z,3.72
2022-09-30T16:15:12.783Z,4.00
2022-09-30T16:18:00.872Z,4.63
2022-09-30T16:21:00.725Z,4.55
2022-09-30T16:23:48.494Z,4.40
2022-09-30T16:26:36.437Z,4.18
2022-09-30T16:29:27.014Z,4.20
2022-09-30T16:32:15.616Z,5.13
2022-09-30T16:35:03.796Z,4.60
2022-09-30T16:37:52.853Z,4.57
2022-09-30T16:40:40.556Z,4.70
2022-09-30T16:43:28.332Z,4.07
2022-09-30T16:46:18.039Z,5.90
2022-09-30T16:49:14.243Z,5.47
2022-09-30T16:52:02.575Z,6.03
2022-09-30T16:54:50.827Z,5.60
2022-09-30T16:57:39.154Z,6.38
2022-09-30T17:00:27.686Z,7.30
2022-09-30T17:03:18.567Z,8.07
2022-09-30T17:06:06.483Z,7.07
2022-09-30T17:08:54.878Z,9.70
2022-09-30T17:11:42.504Z,28.60
2022-09-30T17:14:30.430Z,20.42
2022-09-30T17:17:19.225Z,22.00
2022-09-30T17:20:09.772Z,25.25
2022-09-30T17:22:57.819Z,23.92
2022-09-30T17:25:46.135Z,25.20
2022-09-30T17:28:35.226Z,25.67
2022-09-30T17:31:23.573Z,28.38
2022-09-30T17:34:11.411Z,25.00
2022-09-30T17:37:02.466Z,26.92
2022-09-30T17:39:50.592Z,25.23
2022-09-30T17:42:58.656Z,26.20
2022-09-30T17:45:48.129Z,27.27
2022-09-30T17:48:38.187Z,28.08
2022-09-30T17:51:26.794Z,27.80
2022-09-30T17:54:16.215Z,28.13
2022-09-30T17:57:04.453Z,27.90
2022-09-30T17:59:52.917Z,27.05
2022-09-30T18:02:42.167Z,29.75
2022-09-30T18:05:30.850Z,26.90
2022-09-30T18:08:19.002Z,27.77
2022-09-30T18:11:09.301Z,27.30
2022-09-30T18:13:58.281Z,26.45
2022-09-30T18:16:47.077Z,25.30
2022-09-30T18:19:36.323Z,25.65
2022-09-30T18:22:25.492Z,25.05
2022-09-30T18:25:24.071Z,24.55
2022-09-30T18:28:14.522Z,21.73
2022-09-30T18:31:08.364Z,22.40
2022-09-30T18:33:59.709Z,24.33
2022-09-30T18:36:51.121Z,23.80
2022-09-30T18:39:40.612Z,23.75
2022-09-30T18:42:30.201Z,21.47
2022-09-30T18:45:22.005Z,21.90
2022-09-30T18:48:12.130Z,20.77
2022-09-30T18:51:11.520Z,19.93
2022-09-30T18:54:02.488Z,22.03
2022-09-30T18:56:56.819Z,20.15
2022-09-30T18:59:48.498Z,19.90
2022-09-30T19:02:41.724Z,22.00
2022-09-30T19:05:31.603Z,22.07
2022-09-30T19:08:23.956Z,21.57
2022-09-30T19:11:17.839Z,21.77
2022-09-30T19:14:07.220Z,20.93
2022-09-30T19:16:56.567Z,21.70
2022-09-30T19:19:47.927Z,22.73
2022-09-30T19:22:39.366Z,24.50
2022-09-30T19:25:27.633Z,23.67
2022-09-30T19:28:16.407Z,23.77
2022-09-30T19:31:10.577Z,23.10
2022-09-30T19:33:59.239Z,20.97
2022-09-30T19:36:51.895Z,21.27
2022-09-30T19:39:45.936Z,20.20
2022-09-30T19:42:38.030Z,19.33
2022-09-30T19:45:26.393Z,16.87
2022-09-30T19:48:14.480Z,18.07
2022-09-30T19:51:05.633Z,16.27
2022-09-30T19:54:05.237Z,14.33
2022-09-30T19:56:59.518Z,14.30
2022-09-30T19:59:48.977Z,13.83
2022-09-30T20:02:37.208Z,13.27
2022-09-30T20:05:26.100Z,12.82
2022-09-30T20:08:19.242Z,12.93
2022-09-30T20:11:14.666Z,12.20
2022-09-30T20:14:21.190Z,11.47
2022-09-30T20:17:08.912Z,12.07
2022-09-30T20:20:15.260Z,12.37
2022-09-30T20:23:03.623Z,12.73
2022-09-30T20:25:52.953Z,12.50
2022-09-30T20:28:44.579Z,11.67
2022-09-30T20:31:33.447Z,12.30
2022-09-30T20:34:21.522Z,11.70
2022-09-30T20:37:10.132Z,12.93
2022-09-30T20:39:58.930Z,13.37
2022-09-30T20:42:46.901Z,12.90
2022-09-30T20:45:36.718Z,12.93
2022-09-30T20:48:31.128Z,12.73
2022-09-30T20:51:22.211Z,12.40
2022-09-30T20:54:10.910Z,13.00
2022-09-30T20:57:07.624Z,11.77
2022-09-30T20:59:56.508Z,11.40
2022-09-30T21:02:45.946Z,11.90
2022-09-30T21:05:33.952Z,12.37
2022-09-30T21:08:23.253Z,12.00
2022-09-30T21:11:11.986Z,11.60
2022-09-30T21:14:00.028Z,12.60
2022-09-30T21:16:47.781Z,12.40
2022-09-30T21:19:38.176Z,14.83
2022-09-30T21:22:26.236Z,17.53
2022-09-30T21:25:14.554Z,20.13
2022-09-30T21:28:03.526Z,19.77
2022-09-30T21:30:52.041Z,20.23
2022-09-30T21:33:39.728Z,22.77
2022-09-30T21:36:30.539Z,24.53
2022-09-30T21:39:18.913Z,27.73
2022-09-30T21:42:06.870Z,26.13
2022-09-30T21:44:54.582Z,24.57
2022-09-30T21:47:42.435Z,26.30
2022-09-30T21:50:32.345Z,26.13
2022-09-30T21:53:21.624Z,31.08
2022-09-30T21:56:11.738Z,30.10
2022-09-30T21:59:00.289Z,28.10
2022-09-30T22:01:48.398Z,26.23
2022-09-30T22:04:37.663Z,24.60
2022-09-30T22:07:27.706Z,23.83
2022-09-30T22:10:20.782Z,23.80
2022-09-30T22:13:08.617Z,23.45
2022-09-30T22:16:04.302Z,22.73
2022-09-30T22:18:54.118Z,21.70
2022-09-30T22:21:45.282Z,19.95
2022-09-30T22:24:33.178Z,20.60
2022-09-30T22:27:23.225Z,21.58
2022-09-30T22:30:11.937Z,20.33
2022-09-30T22:33:13.610Z,19.98
2022-09-30T22:36:18.882Z,21.07
2022-09-30T22:39:06.611Z,19.90
2022-09-30T22:41:55.018Z,21.38
2022-09-30T22:44:44.235Z,19.90
2022-09-30T22:47:32.296Z,21.05
2022-09-30T22:50:21.741Z,20.95
2022-09-30T22:53:09.436Z,19.63
2022-09-30T22:55:57.156Z,21.58
2022-09-30T22:58:44.995Z,19.73
2022-09-30T23:01:34.543Z,18.77
2022-09-30T23:04:22.902Z,19.87
2022-09-30T23:07:11.304Z,20.77
2022-09-30T23:09:59.028Z,19.08
2022-09-30T23:12:47.359Z,19.20
2022-09-30T23:15:34.790Z,21.52
2022-09-30T23:18:24.449Z,20.50
2022-09-30T23:21:14.674Z,20.33
2022-09-30T23:24:03.133Z,20.87
2022-09-30T23:26:50.997Z,20.33
2022-09-30T23:29:38.479Z,22.17
2022-09-30T23:32:26.021Z,20.30
2022-09-30T23:35:15.417Z,19.77
2022-09-30T23:38:03.092Z,21.93
2022-09-30T23:40:51.062Z,23.60
2022-09-30T23:43:38.700Z,20.97
2022-09-30T23:46:26.687Z,20.03
2022-09-30T23:49:14.560Z,22.00
2022-09-30T23:52:11.696Z,19.95
2022-09-30T23:55:00.802Z,18.97
2022-09-30T23:57:49.260Z,19.07
