createdAt,value
2022-08-22T00:01:47.140Z,99.90
2022-08-22T00:02:55.492Z,99.90
2022-08-22T00:03:09.413Z,99.90
2022-08-22T00:04:42.904Z,99.90
2022-08-22T00:07:45.442Z,99.90
2022-08-22T00:10:49.163Z,99.90
2022-08-22T00:13:48.763Z,99.90
2022-08-22T00:16:53.985Z,99.90
2022-08-22T00:19:49.868Z,99.90
2022-08-22T00:22:47.684Z,99.90
2022-08-22T00:25:51.847Z,99.90
2022-08-22T00:28:45.367Z,99.90
2022-08-22T00:31:40.275Z,99.90
2022-08-22T00:34:37.632Z,99.90
2022-08-22T00:37:31.123Z,99.90
2022-08-22T00:40:40.040Z,99.90
2022-08-22T00:44:17.190Z,99.90
2022-08-22T00:47:45.899Z,99.90
2022-08-22T00:51:03.122Z,99.90
2022-08-22T00:53:56.137Z,99.90
2022-08-22T00:56:59.886Z,99.90
2022-08-22T01:00:11.498Z,99.90
2022-08-22T01:03:28.578Z,99.90
2022-08-22T01:06:25.406Z,99.90
2022-08-22T01:09:28.463Z,99.90
2022-08-22T01:12:34.263Z,99.90
2022-08-22T01:15:26.880Z,99.90
2022-08-22T01:19:02.696Z,99.90
2022-08-22T01:22:26.207Z,99.90
2022-08-22T01:26:14.473Z,99.90
2022-08-22T01:29:46.979Z,99.90
2022-08-22T01:33:14.587Z,99.90
2022-08-22T01:36:21.444Z,99.90
2022-08-22T01:39:51.172Z,99.90
2022-08-22T01:42:55.247Z,99.90
2022-08-22T01:45:59.070Z,99.90
2022-08-22T01:48:52.443Z,99.90
2022-08-22T01:51:48.031Z,99.90
2022-08-22T01:54:49.569Z,99.90
2022-08-22T01:57:50.918Z,99.90
2022-08-22T02:01:07.033Z,99.90
2022-08-22T02:04:02.517Z,99.90
2022-08-22T02:07:03.259Z,99.90
2022-08-22T02:10:05.334Z,99.90
2022-08-22T02:13:03.466Z,99.90
2022-08-22T02:16:04.610Z,99.90
2022-08-22T02:19:04.326Z,99.90
2022-08-22T02:21:57.770Z,99.90
2022-08-22T02:24:54.478Z,99.90
2022-08-22T02:27:53.255Z,99.90
2022-08-22T02:30:50.588Z,99.90
2022-08-22T02:33:49.517Z,99.90
2022-08-22T02:36:46.870Z,99.90
2022-08-22T02:39:42.037Z,99.90
2022-08-22T02:42:36.450Z,99.90
2022-08-22T02:45:38.528Z,99.90
2022-08-22T02:48:35.588Z,99.90
2022-08-22T02:51:35.816Z,99.90
2022-08-22T02:54:29.030Z,99.90
2022-08-22T02:57:25.607Z,99.90
2022-08-22T03:00:27.642Z,99.90
2022-08-22T03:03:24.310Z,99.90
2022-08-22T03:06:32.974Z,99.90
2022-08-22T03:09:28.053Z,99.90
2022-08-22T03:12:26.574Z,99.90
2022-08-22T03:15:21.414Z,99.90
2022-08-22T03:18:23.633Z,99.90
2022-08-22T03:21:17.408Z,99.90
2022-08-22T03:24:12.103Z,99.90
2022-08-22T03:27:06.796Z,99.90
2022-08-22T03:30:03.310Z,99.90
2022-08-22T03:32:55.541Z,99.90
2022-08-22T03:35:58.658Z,99.90
2022-08-22T03:39:03.431Z,99.90
2022-08-22T03:42:22.286Z,99.90
2022-08-22T03:45:27.491Z,99.90
2022-08-22T03:48:43.092Z,99.90
2022-08-22T03:51:46.542Z,99.90
2022-08-22T03:55:10.107Z,99.90
2022-08-22T03:58:32.031Z,99.90
2022-08-22T04:01:48.747Z,99.90
2022-08-22T04:05:09.888Z,99.90
2022-08-22T04:08:36.370Z,99.90
2022-08-22T04:11:53.649Z,99.90
2022-08-22T04:15:16.367Z,99.90
2022-08-22T04:18:35.541Z,99.90
2022-08-22T04:22:06.710Z,99.90
2022-08-22T04:25:03.576Z,99.90
2022-08-22T04:28:01.544Z,99.90
2022-08-22T04:30:54.944Z,99.90
2022-08-22T04:33:50.762Z,99.90
2022-08-22T04:36:45.900Z,99.90
2022-08-22T04:39:39.058Z,99.90
2022-08-22T04:42:34.191Z,99.90
2022-08-22T04:45:27.310Z,99.90
2022-08-22T04:48:22.480Z,99.90
2022-08-22T04:51:17.636Z,99.90
2022-08-22T04:54:25.364Z,99.90
2022-08-22T04:57:24.110Z,99.90
2022-08-22T05:00:12.922Z,99.90
2022-08-22T05:03:03.905Z,99.90
2022-08-22T05:05:54.246Z,99.90
2022-08-22T05:08:48.454Z,99.90
2022-08-22T05:11:43.493Z,99.90
2022-08-22T05:14:38.645Z,99.90
2022-08-22T05:17:30.091Z,99.90
2022-08-22T05:20:21.960Z,99.90
2022-08-22T05:23:17.870Z,99.90
2022-08-22T05:26:08.727Z,99.90
2022-08-22T05:29:01.731Z,99.90
2022-08-22T05:31:54.511Z,99.90
2022-08-22T05:34:47.237Z,99.90
2022-08-22T05:37:44.267Z,99.90
2022-08-22T05:40:35.595Z,99.90
2022-08-22T05:43:28.187Z,99.90
2022-08-22T05:46:21.469Z,99.90
2022-08-22T05:49:19.099Z,99.90
2022-08-22T05:52:16.259Z,99.90
2022-08-22T05:55:12.044Z,99.90
2022-08-22T05:58:24.722Z,99.90
2022-08-22T06:01:23.877Z,99.90
2022-08-22T06:04:21.610Z,99.90
2022-08-22T06:07:15.146Z,99.90
2022-08-22T06:10:16.100Z,99.90
2022-08-22T06:13:11.630Z,99.90
2022-08-22T06:16:09.358Z,99.90
2022-08-22T06:18:59.762Z,99.90
2022-08-22T06:21:50.511Z,99.90
2022-08-22T06:24:41.282Z,99.90
2022-08-22T06:27:31.143Z,99.90
2022-08-22T06:30:21.333Z,99.90
2022-08-22T06:33:13.177Z,99.90
2022-08-22T06:36:24.446Z,99.90
2022-08-22T06:39:18.656Z,99.90
2022-08-22T06:42:15.847Z,99.90
2022-08-22T06:45:08.854Z,99.90
2022-08-22T06:48:13.390Z,99.90
2022-08-22T06:51:04.133Z,99.90
2022-08-22T06:53:57.547Z,99.90
2022-08-22T06:56:49.225Z,99.90
2022-08-22T06:59:39.605Z,99.90
2022-08-22T07:02:33.650Z,99.90
2022-08-22T07:05:23.982Z,99.90
2022-08-22T07:08:15.930Z,99.90
2022-08-22T07:11:11.658Z,99.90
2022-08-22T07:14:03.466Z,99.90
2022-08-22T07:16:57.909Z,99.90
2022-08-22T07:19:55.019Z,99.90
2022-08-22T07:22:54.262Z,99.90
2022-08-22T07:25:54.087Z,99.90
2022-08-22T07:28:51.085Z,99.90
2022-08-22T07:31:54.369Z,99.90
2022-08-22T07:35:05.514Z,99.90
2022-08-22T07:38:00.622Z,99.90
2022-08-22T07:41:01.514Z,99.90
2022-08-22T07:43:51.745Z,99.90
2022-08-22T07:46:47.499Z,99.90
2022-08-22T07:49:40.742Z,99.90
2022-08-22T07:52:43.268Z,99.90
2022-08-22T07:55:31.607Z,99.90
2022-08-22T07:58:24.406Z,99.90
2022-08-22T08:01:18.962Z,99.90
2022-08-22T08:04:09.979Z,99.90
2022-08-22T08:07:00.989Z,99.90
2022-08-22T08:09:53.666Z,99.90
2022-08-22T08:12:56.141Z,99.90
2022-08-22T08:15:52.856Z,99.90
2022-08-22T08:18:41.418Z,99.90
2022-08-22T08:21:37.374Z,99.90
2022-08-22T08:24:37.082Z,99.90
2022-08-22T08:27:51.269Z,99.90
2022-08-22T08:30:43.539Z,99.90
2022-08-22T08:33:34.292Z,99.90
2022-08-22T08:36:33.495Z,99.90
2022-08-22T08:39:34.932Z,99.90
2022-08-22T08:43:10.885Z,99.90
2022-08-22T08:46:35.107Z,99.90
2022-08-22T08:49:42.933Z,99.90
2022-08-22T08:52:45.433Z,99.90
2022-08-22T08:55:46.186Z,99.90
2022-08-22T08:58:43.318Z,99.90
2022-08-22T09:01:53.273Z,99.90
2022-08-22T09:05:21.740Z,99.90
2022-08-22T09:08:35.040Z,99.90
2022-08-22T09:12:02.892Z,99.90
2022-08-22T09:15:16.938Z,99.90
2022-08-22T09:18:47.196Z,99.90
2022-08-22T09:25:28.751Z,99.90
2022-08-22T09:28:32.313Z,99.90
2022-08-22T09:35:01.489Z,99.90
2022-08-22T09:38:01.242Z,99.90
2022-08-22T09:40:16.168Z,99.90
2022-08-22T09:40:16.370Z,99.90
2022-08-22T09:40:56.211Z,99.90
2022-08-22T09:43:52.958Z,99.90
2022-08-22T09:46:53.143Z,99.90
2022-08-22T09:49:53.097Z,99.90
2022-08-22T09:53:00.416Z,99.90
2022-08-22T09:55:55.428Z,99.90
2022-08-22T09:58:50.495Z,99.90
2022-08-22T10:01:42.853Z,99.90
2022-08-22T10:04:52.045Z,99.90
2022-08-22T10:07:59.963Z,99.90
2022-08-22T10:11:14.270Z,99.90
2022-08-22T10:14:05.916Z,99.90
2022-08-22T10:17:03.422Z,99.90
2022-08-22T10:19:55.025Z,99.90
2022-08-22T10:22:50.338Z,99.90
2022-08-22T10:25:43.136Z,99.90
2022-08-22T10:28:39.914Z,98.90
2022-08-22T10:31:35.564Z,99.80
2022-08-22T10:34:40.863Z,99.70
2022-08-22T10:37:39.574Z,98.80
2022-08-22T10:40:42.221Z,98.60
2022-08-22T10:43:40.882Z,98.00
2022-08-22T10:46:36.131Z,97.90
2022-08-22T10:49:29.438Z,96.40
2022-08-22T10:52:24.235Z,95.80
2022-08-22T10:55:17.337Z,95.40
2022-08-22T10:58:12.431Z,95.50
2022-08-22T11:01:37.846Z,95.00
2022-08-22T11:04:28.058Z,95.40
2022-08-22T11:07:39.495Z,94.40
2022-08-22T11:10:42.220Z,93.70
2022-08-22T11:13:43.271Z,93.00
2022-08-22T11:16:47.130Z,92.60
2022-08-22T11:20:01.035Z,93.10
2022-08-22T11:23:06.388Z,92.20
2022-08-22T11:26:04.907Z,92.30
2022-08-22T11:29:36.316Z,92.80
2022-08-22T11:32:35.258Z,92.30
2022-08-22T11:35:26.866Z,92.50
2022-08-22T11:38:32.531Z,91.80
2022-08-22T11:41:26.686Z,91.50
2022-08-22T11:44:20.136Z,91.10
2022-08-22T11:47:14.237Z,91.00
2022-08-22T11:50:13.296Z,90.20
2022-08-22T11:53:19.471Z,89.70
2022-08-22T11:56:18.595Z,89.60
2022-08-22T11:59:18.884Z,88.90
2022-08-22T12:02:19.716Z,85.90
2022-08-22T12:05:24.597Z,85.70
2022-08-22T12:08:22.622Z,84.40
2022-08-22T12:11:15.435Z,84.00
2022-08-22T12:14:06.307Z,82.50
2022-08-22T12:17:06.758Z,82.50
2022-08-22T12:20:18.739Z,80.50
2022-08-22T12:23:40.761Z,79.50
2022-08-22T12:26:42.019Z,79.50
2022-08-22T12:29:39.818Z,78.80
2022-08-22T12:33:02.228Z,78.70
2022-08-22T12:36:12.618Z,75.20
2022-08-22T12:39:26.279Z,76.00
2022-08-22T12:42:33.192Z,76.40
2022-08-22T12:45:33.520Z,75.10
2022-08-22T12:48:42.451Z,75.50
2022-08-22T12:51:38.092Z,76.30
2022-08-22T12:55:01.007Z,75.10
2022-08-22T12:57:59.091Z,74.40
2022-08-22T13:00:49.629Z,73.70
2022-08-22T13:03:45.759Z,71.80
2022-08-22T13:06:56.394Z,70.90
2022-08-22T13:09:49.659Z,72.20
2022-08-22T13:12:46.353Z,69.40
2022-08-22T13:15:38.455Z,69.70
2022-08-22T13:18:36.635Z,70.30
2022-08-22T13:21:36.221Z,70.50
2022-08-22T13:24:38.884Z,70.10
2022-08-22T13:27:30.931Z,68.70
2022-08-22T13:30:21.690Z,68.40
2022-08-22T13:33:13.679Z,67.60
2022-08-22T13:36:04.761Z,67.50
2022-08-22T13:38:57.723Z,67.80
2022-08-22T13:41:53.528Z,67.20
2022-08-22T13:44:46.131Z,67.10
2022-08-22T13:47:39.611Z,68.80
2022-08-22T13:50:52.968Z,69.30
2022-08-22T13:53:49.330Z,67.80
2022-08-22T13:56:58.592Z,69.30
2022-08-22T13:59:53.645Z,69.40
2022-08-22T14:02:59.186Z,68.10
2022-08-22T14:05:53.218Z,67.70
2022-08-22T14:08:45.886Z,68.00
2022-08-22T14:11:44.034Z,69.00
2022-08-22T14:14:36.368Z,69.90
2022-08-22T14:17:29.258Z,67.80
2022-08-22T14:20:32.165Z,68.90
2022-08-22T14:23:29.172Z,69.00
2022-08-22T14:26:32.727Z,69.60
2022-08-22T14:32:13.835Z,69.80
2022-08-22T14:35:06.762Z,70.40
2022-08-22T14:38:20.409Z,69.90
2022-08-22T14:41:28.548Z,69.20
2022-08-22T14:44:42.957Z,69.20
2022-08-22T14:48:14.540Z,68.90
2022-08-22T14:50:53.932Z,68.70
2022-08-22T14:53:42.560Z,69.50
2022-08-22T14:56:31.210Z,69.90
2022-08-22T14:59:33.984Z,70.70
2022-08-22T15:02:28.832Z,71.40
2022-08-22T15:05:21.462Z,72.00
2022-08-22T15:08:10.264Z,72.10
2022-08-22T15:11:13.140Z,72.80
2022-08-22T15:14:12.823Z,73.40
2022-08-22T15:17:05.585Z,73.30
2022-08-22T15:19:53.746Z,74.00
2022-08-22T15:22:46.708Z,74.20
2022-08-22T15:25:40.981Z,73.90
2022-08-22T15:28:49.792Z,73.90
2022-08-22T15:31:43.532Z,73.70
2022-08-22T15:34:43.693Z,73.30
2022-08-22T15:37:34.265Z,72.70
2022-08-22T15:40:40.451Z,71.20
2022-08-22T15:43:33.671Z,69.70
2022-08-22T15:46:31.589Z,68.10
2022-08-22T15:49:28.883Z,68.10
2022-08-22T15:52:25.888Z,68.70
2022-08-22T15:55:23.350Z,69.20
2022-08-22T15:58:29.478Z,70.10
2022-08-22T16:01:22.380Z,72.40
2022-08-22T16:04:16.103Z,73.60
2022-08-22T16:07:43.769Z,73.60
2022-08-22T16:10:37.924Z,74.50
2022-08-22T16:13:43.355Z,75.50
2022-08-22T16:16:57.824Z,76.90
2022-08-22T16:19:45.910Z,77.50
2022-08-22T16:23:06.899Z,78.70
2022-08-22T16:26:12.088Z,79.60
2022-08-22T16:29:07.599Z,80.70
2022-08-22T16:32:01.302Z,81.70
2022-08-22T16:34:50.283Z,83.00
2022-08-22T16:37:49.617Z,83.30
2022-08-22T16:40:48.548Z,83.60
2022-08-22T16:43:36.635Z,84.10
2022-08-22T16:46:44.948Z,84.00
2022-08-22T16:49:37.356Z,87.20
2022-08-22T16:53:02.261Z,85.00
2022-08-22T16:56:06.254Z,85.20
2022-08-22T16:59:19.665Z,85.90
2022-08-22T17:02:47.719Z,86.70
2022-08-22T17:05:50.415Z,86.70
2022-08-22T17:08:54.756Z,87.30
2022-08-22T17:11:53.731Z,87.80
2022-08-22T17:14:51.932Z,88.20
2022-08-22T17:17:56.095Z,88.90
2022-08-22T17:20:50.173Z,88.80
2022-08-22T17:23:47.296Z,88.90
2022-08-22T17:26:49.013Z,88.60
2022-08-22T17:29:52.056Z,88.70
2022-08-22T17:32:59.128Z,89.10
2022-08-22T17:36:02.926Z,89.00
2022-08-22T17:39:02.483Z,89.60
2022-08-22T17:41:56.441Z,88.90
2022-08-22T17:44:51.681Z,89.80
2022-08-22T17:47:45.086Z,89.90
2022-08-22T17:50:39.002Z,90.20
2022-08-22T17:53:37.296Z,90.40
2022-08-22T17:56:32.941Z,90.50
2022-08-22T17:59:24.559Z,90.70
2022-08-22T18:02:17.539Z,90.90
2022-08-22T18:05:12.344Z,91.10
2022-08-22T18:08:09.174Z,91.30
2022-08-22T18:11:03.904Z,91.60
2022-08-22T18:13:57.383Z,92.00
2022-08-22T18:16:48.589Z,92.30
2022-08-22T18:19:45.510Z,94.10
2022-08-22T18:22:38.015Z,92.70
2022-08-22T18:25:40.724Z,93.00
2022-08-22T18:28:35.104Z,93.60
2022-08-22T18:31:39.040Z,94.10
2022-08-22T18:34:34.314Z,94.70
2022-08-22T18:37:52.870Z,95.20
2022-08-22T18:40:50.273Z,95.60
2022-08-22T18:43:42.671Z,96.00
2022-08-22T18:46:46.277Z,96.40
2022-08-22T18:49:43.254Z,97.10
2022-08-22T18:52:41.063Z,97.40
2022-08-22T18:55:46.109Z,97.80
2022-08-22T18:58:47.917Z,98.10
2022-08-22T19:01:50.726Z,98.40
2022-08-22T19:05:18.689Z,98.50
2022-08-22T19:08:27.688Z,98.70
2022-08-22T19:11:37.473Z,98.50
2022-08-22T19:14:47.039Z,98.70
2022-08-22T19:17:58.869Z,98.90
2022-08-22T19:21:34.213Z,99.00
2022-08-22T19:24:43.681Z,99.30
2022-08-22T19:27:33.879Z,99.30
2022-08-22T19:30:43.422Z,99.50
2022-08-22T19:33:41.571Z,99.70
2022-08-22T19:36:32.594Z,99.90
2022-08-22T19:39:50.070Z,99.90
2022-08-22T19:42:46.752Z,99.90
2022-08-22T19:45:41.386Z,99.90
2022-08-22T19:48:32.794Z,99.90
2022-08-22T19:51:29.374Z,99.90
2022-08-22T19:54:21.984Z,99.90
2022-08-22T19:57:15.271Z,99.90
2022-08-22T20:00:11.028Z,99.90
2022-08-22T20:03:05.393Z,99.90
2022-08-22T20:06:03.395Z,99.90
2022-08-22T20:09:04.164Z,99.90
2022-08-22T20:12:03.748Z,99.90
2022-08-22T20:14:52.705Z,99.90
2022-08-22T20:17:43.738Z,99.90
2022-08-22T20:20:56.814Z,99.90
2022-08-22T20:23:45.012Z,99.90
2022-08-22T20:26:33.328Z,99.90
2022-08-22T20:29:25.532Z,99.90
2022-08-22T20:32:17.628Z,99.90
2022-08-22T20:35:07.181Z,99.90
2022-08-22T20:38:08.392Z,99.90
2022-08-22T20:41:10.663Z,99.90
2022-08-22T20:44:06.123Z,99.90
2022-08-22T20:46:58.576Z,99.90
2022-08-22T20:49:49.150Z,99.90
2022-08-22T20:52:41.518Z,99.90
2022-08-22T20:55:32.857Z,99.90
2022-08-22T20:58:24.305Z,99.90
2022-08-22T21:01:14.661Z,99.90
2022-08-22T21:04:05.096Z,99.90
2022-08-22T21:07:00.687Z,99.90
2022-08-22T21:10:13.335Z,99.90
2022-08-22T21:13:06.538Z,99.90
2022-08-22T21:15:57.593Z,99.90
2022-08-22T21:18:47.480Z,99.90
2022-08-22T21:21:36.256Z,99.90
2022-08-22T21:24:24.308Z,99.90
2022-08-22T21:27:15.000Z,99.90
2022-08-22T21:30:09.451Z,99.90
2022-08-22T21:32:57.900Z,99.90
2022-08-22T21:35:56.912Z,99.90
2022-08-22T21:38:51.978Z,99.90
2022-08-22T21:41:42.595Z,99.90
2022-08-22T21:44:36.836Z,99.90
2022-08-22T21:47:31.584Z,99.90
2022-08-22T21:50:29.018Z,99.90
2022-08-22T21:53:27.581Z,99.90
2022-08-22T21:56:27.908Z,99.90
2022-08-22T21:59:52.048Z,99.90
2022-08-22T22:02:40.083Z,99.90
2022-08-22T22:05:28.110Z,99.90
2022-08-22T22:08:17.556Z,99.90
2022-08-22T22:11:08.802Z,99.90
2022-08-22T22:13:56.869Z,99.90
2022-08-22T22:16:44.909Z,99.90
2022-08-22T22:19:34.796Z,99.90
2022-08-22T22:22:24.111Z,99.90
2022-08-22T22:25:40.415Z,99.90
2022-08-22T22:28:23.438Z,99.90
2022-08-22T22:31:11.454Z,99.90
2022-08-22T22:33:59.530Z,99.90
2022-08-22T22:36:48.889Z,99.90
2022-08-22T22:39:38.612Z,99.90
2022-08-22T22:42:26.694Z,99.90
2022-08-22T22:45:14.739Z,99.90
2022-08-22T22:48:02.942Z,99.90
2022-08-22T22:50:50.994Z,99.90
2022-08-22T22:53:43.689Z,99.90
2022-08-22T22:56:31.989Z,99.90
2022-08-22T22:59:20.098Z,99.90
2022-08-22T23:02:16.418Z,99.90
2022-08-22T23:05:04.962Z,99.90
2022-08-22T23:07:53.006Z,99.90
2022-08-22T23:10:42.423Z,99.90
2022-08-22T23:13:30.458Z,99.90
2022-08-22T23:16:26.789Z,99.90
2022-08-22T23:19:17.172Z,99.90
2022-08-22T23:22:05.520Z,99.90
2022-08-22T23:24:54.398Z,99.90
2022-08-22T23:27:44.265Z,99.90
2022-08-22T23:30:36.693Z,99.90
2022-08-22T23:33:24.719Z,99.90
2022-08-22T23:36:15.760Z,99.90
2022-08-22T23:39:05.558Z,99.90
2022-08-22T23:41:53.974Z,99.90
2022-08-22T23:44:45.151Z,99.90
2022-08-22T23:47:33.224Z,99.90
2022-08-22T23:50:21.273Z,99.90
2022-08-22T23:53:09.323Z,99.90
2022-08-22T23:55:57.556Z,99.90
2022-08-22T23:58:46.126Z,99.90
