createdAt,value
2017-07-23T05:00:31.822Z,1312
2017-07-23T05:01:33.205Z,1332
2017-07-23T05:02:54.718Z,1392
2017-07-23T05:03:56.084Z,1476
2017-07-23T05:05:17.625Z,1428
2017-07-23T05:06:18.985Z,1256
2017-07-23T05:07:40.508Z,1280
2017-07-23T05:08:41.877Z,1424
2017-07-23T05:10:03.440Z,1576
2017-07-23T05:11:04.804Z,1880
2017-07-23T05:12:26.327Z,2444
2017-07-23T05:13:27.690Z,2708
2017-07-23T05:14:49.208Z,2596
2017-07-23T05:15:50.575Z,2408
2017-07-23T05:17:12.115Z,2324
2017-07-23T05:18:13.480Z,2440
2017-07-23T05:19:35.009Z,2596
2017-07-23T05:20:36.368Z,2724
2017-07-23T05:21:57.905Z,3280
2017-07-23T05:22:59.273Z,3752
2017-07-23T05:24:20.794Z,3804
2017-07-23T05:25:22.160Z,3488
2017-07-23T05:26:43.697Z,3104
2017-07-23T05:27:45.064Z,2788
2017-07-23T05:29:06.588Z,2500
2017-07-23T05:30:07.953Z,2588
2017-07-23T05:31:29.519Z,2800
2017-07-23T05:32:30.883Z,2628
2017-07-23T05:33:52.401Z,2592
2017-07-23T05:34:53.766Z,3856
2017-07-23T05:36:15.307Z,3564
2017-07-23T05:37:16.671Z,4364
2017-07-23T05:38:38.194Z,4844
2017-07-23T05:39:39.560Z,4792
2017-07-23T05:41:01.106Z,4800
2017-07-23T05:42:02.469Z,4612
2017-07-23T05:43:23.990Z,4356
2017-07-23T05:44:25.358Z,4192
2017-07-23T05:45:46.896Z,4420
2017-07-23T05:46:48.261Z,4940
2017-07-23T05:48:09.784Z,5444
2017-07-23T05:49:11.152Z,5864
2017-07-23T05:50:32.692Z,6596
2017-07-23T05:51:34.059Z,5908
2017-07-23T05:52:55.578Z,5072
2017-07-23T05:53:56.945Z,5348
2017-07-23T05:55:18.467Z,5488
2017-07-23T05:56:19.835Z,5316
2017-07-23T05:57:41.398Z,5680
2017-07-23T05:58:42.742Z,6232
2017-07-23T06:00:04.273Z,6296
2017-07-23T06:01:05.639Z,5888
2017-07-23T06:02:27.184Z,5788
2017-07-23T06:03:28.551Z,6088
2017-07-23T06:04:50.075Z,6668
2017-07-23T06:05:51.445Z,6388
2017-07-23T06:07:12.985Z,6420
2017-07-23T06:08:14.350Z,6160
2017-07-23T06:09:35.877Z,6236
2017-07-23T06:10:37.243Z,5676
2017-07-23T06:11:58.786Z,4940
2017-07-23T06:13:00.151Z,5044
2017-07-23T06:14:21.679Z,5816
2017-07-23T06:15:23.047Z,8216
2017-07-23T06:16:44.581Z,9116
2017-07-23T06:17:45.949Z,17280
2017-07-23T06:19:07.474Z,24096
2017-07-23T06:20:08.847Z,24576
2017-07-23T06:21:30.386Z,26336
2017-07-23T06:22:31.753Z,25408
2017-07-23T06:23:53.282Z,11876
2017-07-23T06:24:54.651Z,14008
2017-07-23T06:26:16.200Z,9360
2017-07-23T06:27:17.568Z,22816
2017-07-23T06:28:39.096Z,24928
2017-07-23T06:29:40.466Z,9928
2017-07-23T06:31:02.013Z,20480
2017-07-23T06:32:03.384Z,25312
2017-07-23T06:33:24.914Z,25792
2017-07-23T06:34:26.285Z,26816
2017-07-23T06:35:47.814Z,27392
2017-07-23T06:36:49.187Z,28128
2017-07-23T06:38:10.742Z,28736
2017-07-23T06:39:12.115Z,30080
2017-07-23T06:40:33.645Z,30624
2017-07-23T06:41:35.018Z,30176
2017-07-23T06:42:56.570Z,33664
2017-07-23T06:43:57.943Z,9216
2017-07-23T06:45:19.477Z,30528
2017-07-23T06:46:20.852Z,18816
2017-07-23T06:47:42.402Z,14296
2017-07-23T06:48:43.773Z,5912
2017-07-23T06:50:05.308Z,30656
2017-07-23T06:51:06.681Z,30848
2017-07-23T06:52:28.230Z,28416
2017-07-23T06:53:29.604Z,5504
2017-07-23T06:54:51.135Z,28480
2017-07-23T06:55:52.508Z,28384
2017-07-23T06:57:14.058Z,27936
2017-07-23T06:58:15.432Z,27488
2017-07-23T06:59:36.962Z,27296
2017-07-23T07:00:38.336Z,27328
2017-07-23T07:01:59.891Z,27872
2017-07-23T07:03:01.266Z,28064
2017-07-23T07:04:22.799Z,27744
2017-07-23T07:05:24.174Z,29216
2017-07-23T07:06:45.728Z,30464
2017-07-23T07:07:47.102Z,31072
2017-07-23T07:09:08.635Z,29664
2017-07-23T07:10:10.010Z,17984
2017-07-23T07:11:31.561Z,33312
2017-07-23T07:12:32.937Z,35104
2017-07-23T07:13:54.470Z,29696
2017-07-23T07:14:55.846Z,36832
2017-07-23T07:16:17.398Z,36608
2017-07-23T07:17:18.774Z,37536
2017-07-23T07:18:40.310Z,37664
2017-07-23T07:19:41.687Z,37984
2017-07-23T07:21:03.218Z,38592
2017-07-23T07:22:04.595Z,36800
2017-07-23T07:23:26.147Z,12040
2017-07-23T07:24:27.521Z,7236
2017-07-23T07:25:49.060Z,5760
2017-07-23T07:26:50.434Z,6028
2017-07-23T07:28:11.982Z,5908
2017-07-23T07:29:13.356Z,5540
2017-07-23T07:30:34.891Z,4496
2017-07-23T07:31:36.265Z,4972
2017-07-23T07:32:57.817Z,4640
2017-07-23T07:33:59.190Z,4744
2017-07-23T07:35:20.724Z,4964
2017-07-23T07:36:22.095Z,5244
2017-07-23T07:37:43.646Z,5908
2017-07-23T07:38:45.018Z,5288
2017-07-23T07:40:06.547Z,7028
2017-07-23T07:41:07.917Z,6432
2017-07-23T07:42:29.466Z,7460
2017-07-23T07:43:30.836Z,6628
2017-07-23T07:44:52.364Z,6408
2017-07-23T07:45:53.735Z,6500
2017-07-23T07:47:15.280Z,5620
2017-07-23T07:48:16.650Z,5736
2017-07-23T07:49:38.177Z,4912
2017-07-23T07:50:39.548Z,4796
2017-07-23T07:52:01.092Z,7264
2017-07-23T07:53:02.462Z,6384
2017-07-23T07:54:24.000Z,5856
2017-07-23T07:55:25.364Z,7988
2017-07-23T07:56:46.920Z,8120
2017-07-23T07:57:48.293Z,7600
2017-07-23T07:59:09.829Z,8976
2017-07-23T08:00:11.191Z,9976
2017-07-23T08:01:32.721Z,11832
2017-07-23T08:02:34.094Z,13604
2017-07-23T08:03:55.640Z,13364
2017-07-23T08:04:57.009Z,13632
2017-07-23T08:06:18.536Z,14032
2017-07-23T08:07:19.908Z,13400
2017-07-23T08:08:41.602Z,12040
2017-07-23T08:09:42.974Z,12996
2017-07-23T08:11:04.525Z,13200
2017-07-23T08:12:05.887Z,13776
2017-07-23T08:13:27.433Z,14948
2017-07-23T08:14:28.804Z,14428
2017-07-23T08:15:50.338Z,13880
2017-07-23T08:16:51.708Z,13976
2017-07-23T08:18:13.255Z,12588
2017-07-23T08:19:14.627Z,11552
2017-07-23T08:20:36.155Z,10380
2017-07-23T08:21:37.526Z,10544
2017-07-23T08:22:59.078Z,10680
2017-07-23T08:24:00.450Z,10552
2017-07-23T08:25:21.974Z,8484
2017-07-23T08:26:23.346Z,9872
2017-07-23T08:27:44.890Z,10612
2017-07-23T08:28:46.261Z,10276
2017-07-23T08:30:07.789Z,11324
2017-07-23T08:31:09.157Z,11192
2017-07-23T08:32:30.704Z,10744
2017-07-23T08:33:32.074Z,11164
2017-07-23T08:34:53.604Z,11212
2017-07-23T08:35:54.976Z,10780
2017-07-23T08:37:16.521Z,10856
2017-07-23T08:38:17.894Z,10548
2017-07-23T08:39:39.419Z,10260
2017-07-23T08:40:40.792Z,10168
2017-07-23T08:42:02.315Z,9836
2017-07-23T08:43:03.687Z,9716
2017-07-23T08:44:25.241Z,10560
2017-07-23T08:45:26.608Z,10488
2017-07-23T08:46:48.136Z,10860
2017-07-23T08:47:49.506Z,11276
2017-07-23T08:49:11.052Z,12148
2017-07-23T08:50:12.422Z,11660
2017-07-23T08:51:33.951Z,11600
2017-07-23T08:52:35.327Z,11864
2017-07-23T08:53:56.874Z,12236
2017-07-23T08:54:58.236Z,12360
2017-07-23T08:56:19.768Z,11828
2017-07-23T08:57:21.136Z,11412
2017-07-23T08:58:42.686Z,10584
2017-07-23T08:59:44.053Z,9360
2017-07-23T09:01:05.578Z,9284
2017-07-23T09:02:06.950Z,9176
2017-07-23T09:03:28.494Z,9728
2017-07-23T09:04:29.865Z,9052
2017-07-23T09:05:51.390Z,5284
2017-07-23T09:06:52.761Z,5964
2017-07-23T09:08:14.301Z,8560
2017-07-23T09:09:15.673Z,9568
2017-07-23T09:10:37.202Z,9740
2017-07-23T09:11:38.575Z,9248
2017-07-23T09:13:00.118Z,8928
2017-07-23T09:14:01.488Z,9004
2017-07-23T09:15:23.016Z,9208
2017-07-23T09:16:24.387Z,9332
2017-07-23T09:17:45.930Z,8928
2017-07-23T09:18:47.298Z,8508
2017-07-23T09:20:08.826Z,8920
2017-07-23T09:21:10.196Z,8412
2017-07-23T09:22:31.741Z,7164
2017-07-23T09:23:33.108Z,8572
2017-07-23T09:24:54.635Z,8172
2017-07-23T09:25:56.005Z,9844
2017-07-23T09:27:17.584Z,10044
2017-07-23T09:28:18.956Z,10760
2017-07-23T09:29:40.501Z,9232
2017-07-23T09:30:41.870Z,9272
2017-07-23T09:32:03.397Z,8480
2017-07-23T09:33:04.768Z,9228
2017-07-23T09:34:26.569Z,9252
2017-07-23T09:35:27.953Z,7796
2017-07-23T09:36:49.484Z,6196
2017-07-23T09:37:50.853Z,6316
2017-07-23T09:39:12.399Z,8652
2017-07-23T09:40:13.770Z,8900
2017-07-23T09:41:35.298Z,7772
2017-07-23T09:42:36.669Z,7596
2017-07-23T09:43:58.217Z,8344
2017-07-23T09:44:59.587Z,6676
2017-07-23T09:46:21.130Z,5872
2017-07-23T09:47:22.502Z,6112
2017-07-23T09:48:44.050Z,7444
2017-07-23T09:49:45.419Z,7852
2017-07-23T09:51:06.949Z,7812
2017-07-23T09:52:08.321Z,7260
2017-07-23T09:53:29.870Z,9708
2017-07-23T09:54:31.239Z,11112
2017-07-23T09:55:52.766Z,8492
2017-07-23T09:56:54.135Z,8672
2017-07-23T09:58:15.682Z,10360
2017-07-23T09:59:17.051Z,7772
2017-07-23T10:00:38.580Z,5716
2017-07-23T10:01:39.974Z,4528
2017-07-23T10:03:01.516Z,4296
2017-07-23T10:04:02.887Z,4160
2017-07-23T10:05:24.417Z,4648
2017-07-23T10:06:25.786Z,4676
2017-07-23T10:07:47.327Z,5688
2017-07-23T10:08:48.685Z,5068
2017-07-23T10:10:10.226Z,4756
2017-07-23T10:11:11.597Z,4164
2017-07-23T10:12:33.125Z,3900
2017-07-23T10:13:35.348Z,3748
2017-07-23T10:14:56.990Z,4732
2017-07-23T10:15:58.361Z,4140
2017-07-23T10:17:19.886Z,4664
2017-07-23T10:18:21.255Z,5956
2017-07-23T10:19:42.806Z,7028
2017-07-23T10:20:44.170Z,8108
2017-07-23T10:22:05.698Z,8208
2017-07-23T10:23:07.069Z,8044
2017-07-23T10:24:28.616Z,7652
2017-07-23T10:25:29.983Z,8212
2017-07-23T10:26:51.511Z,8140
2017-07-23T10:27:52.882Z,6532
2017-07-23T10:29:14.425Z,4828
2017-07-23T10:30:15.797Z,4604
2017-07-23T10:31:37.322Z,4300
2017-07-23T10:32:38.694Z,4632
2017-07-23T10:34:00.237Z,4904
2017-07-23T10:35:01.606Z,5396
2017-07-23T10:36:23.136Z,5772
2017-07-23T10:37:24.506Z,5600
2017-07-23T10:38:46.051Z,5892
2017-07-23T10:39:47.421Z,6540
2017-07-23T10:41:08.949Z,8092
2017-07-23T10:42:10.321Z,9272
2017-07-23T10:43:32.102Z,11176
2017-07-23T10:44:33.477Z,12156
2017-07-23T10:45:55.015Z,12620
2017-07-23T10:46:56.386Z,12832
2017-07-23T10:48:17.990Z,13052
2017-07-23T10:49:19.416Z,12864
2017-07-23T10:50:40.971Z,12464
2017-07-23T10:51:42.337Z,12664
2017-07-23T10:53:03.864Z,12464
2017-07-23T10:54:05.238Z,11748
2017-07-23T10:55:26.787Z,10352
2017-07-23T10:56:28.158Z,9408
2017-07-23T10:57:49.688Z,8540
2017-07-23T10:58:51.058Z,6708
2017-07-23T11:00:12.612Z,5324
2017-07-23T11:01:13.983Z,4764
2017-07-23T11:02:35.510Z,4204
2017-07-23T11:03:36.882Z,3936
2017-07-23T11:04:58.422Z,3792
2017-07-23T11:05:59.794Z,3780
2017-07-23T11:07:21.324Z,3948
2017-07-23T11:08:22.693Z,3944
2017-07-23T11:09:44.239Z,4556
2017-07-23T11:10:45.608Z,4260
2017-07-23T11:12:07.132Z,4288
2017-07-23T11:13:08.504Z,4812
2017-07-23T11:14:30.055Z,5764
2017-07-23T11:15:31.424Z,5644
2017-07-23T11:16:52.950Z,7704
2017-07-23T11:17:54.323Z,8392
2017-07-23T11:19:15.866Z,11084
2017-07-23T11:20:17.241Z,11032
2017-07-23T11:21:38.769Z,11060
2017-07-23T11:22:40.141Z,9704
2017-07-23T11:24:01.687Z,7676
2017-07-23T11:25:03.129Z,6244
2017-07-23T11:26:24.656Z,5876
2017-07-23T11:27:26.028Z,5604
2017-07-23T11:28:47.601Z,5396
2017-07-23T11:29:48.971Z,5348
2017-07-23T11:31:10.497Z,5820
2017-07-23T11:32:11.869Z,5400
2017-07-23T11:33:33.395Z,7016
2017-07-23T11:34:34.766Z,11224
2017-07-23T11:35:56.318Z,9512
2017-07-23T11:36:57.690Z,8316
2017-07-23T11:38:19.215Z,8232
2017-07-23T11:39:20.585Z,7596
2017-07-23T11:40:42.133Z,7888
2017-07-23T11:41:43.504Z,8584
2017-07-23T11:43:05.030Z,9376
2017-07-23T11:44:06.422Z,10080
2017-07-23T11:45:27.969Z,11296
2017-07-23T11:46:29.346Z,11348
2017-07-23T11:47:50.879Z,10992
2017-07-23T11:48:52.275Z,9436
2017-07-23T11:50:13.829Z,9576
2017-07-23T11:51:15.205Z,9696
2017-07-23T11:52:36.729Z,9416
2017-07-23T11:53:38.101Z,7824
2017-07-23T11:54:59.646Z,7484
2017-07-23T11:56:01.018Z,8140
2017-07-23T11:57:22.547Z,8620
2017-07-23T11:58:23.919Z,8380
2017-07-23T11:59:45.467Z,7676
2017-07-23T12:00:46.839Z,7220
2017-07-23T12:02:08.365Z,6968
2017-07-23T12:03:09.897Z,7088
2017-07-23T12:04:31.434Z,7596
2017-07-23T12:05:32.804Z,8024
2017-07-23T12:06:54.338Z,8136
2017-07-23T12:07:55.710Z,7984
2017-07-23T12:09:17.256Z,8092
2017-07-23T12:10:18.626Z,8632
2017-07-23T12:11:40.156Z,10280
2017-07-23T12:12:41.527Z,10536
2017-07-23T12:14:03.057Z,10544
2017-07-23T12:15:04.672Z,10444
2017-07-23T12:16:26.227Z,7040
2017-07-23T12:17:27.597Z,5844
2017-07-23T12:18:49.126Z,3660
2017-07-23T12:19:50.498Z,4020
2017-07-23T12:21:12.066Z,5900
2017-07-23T12:22:13.438Z,7720
2017-07-23T12:23:34.963Z,8660
2017-07-23T12:24:36.335Z,8604
2017-07-23T12:25:57.880Z,8700
2017-07-23T12:26:59.250Z,9188
2017-07-23T12:28:20.789Z,10068
2017-07-23T12:29:22.159Z,10908
2017-07-23T12:30:43.709Z,12152
2017-07-23T12:31:45.084Z,12492
2017-07-23T12:33:06.775Z,12664
2017-07-23T12:34:08.149Z,12632
2017-07-23T12:35:29.692Z,12708
2017-07-23T12:36:31.061Z,13292
2017-07-23T12:37:52.702Z,13696
2017-07-23T12:38:54.204Z,13776
2017-07-23T12:40:15.746Z,13640
2017-07-23T12:41:17.116Z,13708
2017-07-23T12:42:38.643Z,13284
2017-07-23T12:43:40.017Z,13168
2017-07-23T12:45:01.580Z,13200
2017-07-23T12:46:02.932Z,13232
2017-07-23T12:47:24.460Z,13656
2017-07-23T12:48:25.832Z,14148
2017-07-23T12:49:47.378Z,14108
2017-07-23T12:50:48.750Z,14304
2017-07-23T12:52:10.280Z,14824
2017-07-23T12:53:11.655Z,14968
2017-07-23T12:54:33.197Z,14392
2017-07-23T12:55:34.568Z,13852
2017-07-23T12:56:56.101Z,12980
2017-07-23T12:57:57.686Z,11860
2017-07-23T12:59:19.221Z,10192
2017-07-23T13:00:20.596Z,9540
2017-07-23T13:01:42.144Z,9004
2017-07-23T13:02:43.515Z,8864
2017-07-23T13:04:05.042Z,9028
2017-07-23T13:05:06.417Z,9228
2017-07-23T13:06:27.960Z,9260
2017-07-23T13:07:29.332Z,9100
2017-07-23T13:08:50.860Z,9372
2017-07-23T13:09:52.233Z,7840
2017-07-23T13:11:13.780Z,8192
2017-07-23T13:12:15.149Z,6192
2017-07-23T13:13:36.678Z,5028
2017-07-23T13:14:38.052Z,5148
2017-07-23T13:15:59.601Z,4596
2017-07-23T13:17:00.972Z,4380
2017-07-23T13:18:22.500Z,4116
2017-07-23T13:19:23.871Z,5100
2017-07-23T13:20:45.417Z,5548
2017-07-23T13:21:46.792Z,4904
2017-07-23T13:23:08.319Z,4936
2017-07-23T13:24:09.690Z,5224
2017-07-23T13:25:31.239Z,5336
2017-07-23T13:26:32.609Z,6136
2017-07-23T13:27:54.139Z,7432
2017-07-23T13:28:55.511Z,8716
2017-07-23T13:30:17.056Z,7868
2017-07-23T13:31:18.429Z,7192
2017-07-23T13:32:39.957Z,6928
2017-07-23T13:33:41.330Z,6820
2017-07-23T13:35:04.162Z,6636
2017-07-23T13:36:05.534Z,5912
2017-07-23T13:37:27.061Z,6072
2017-07-23T13:38:28.436Z,6828
2017-07-23T13:39:49.960Z,6376
2017-07-23T13:40:51.805Z,6364
2017-07-23T13:42:13.346Z,6844
2017-07-23T13:43:14.716Z,7080
2017-07-23T13:44:37.319Z,7872
2017-07-23T13:45:38.693Z,7624
2017-07-23T13:47:00.240Z,7964
2017-07-23T13:48:01.609Z,9440
2017-07-23T13:49:23.140Z,8300
2017-07-23T13:50:24.510Z,7480
2017-07-23T13:51:46.804Z,7612
2017-07-23T13:52:48.182Z,7120
2017-07-23T13:54:09.712Z,7308
2017-07-23T13:55:11.084Z,9612
2017-07-23T13:56:32.631Z,10084
2017-07-23T13:57:34.003Z,10672
2017-07-23T13:58:55.532Z,12612
2017-07-23T13:59:56.907Z,12080
2017-07-23T14:01:18.453Z,10372
2017-07-23T14:02:19.822Z,9540
2017-07-23T14:03:41.350Z,8000
2017-07-23T14:04:42.722Z,7760
2017-07-23T14:06:04.272Z,10264
2017-07-23T14:07:05.644Z,11980
2017-07-23T14:08:27.177Z,10940
2017-07-23T14:09:28.548Z,8828
2017-07-23T14:10:50.091Z,7524
2017-07-23T14:11:51.463Z,8092
2017-07-23T14:13:12.993Z,8836
2017-07-23T14:14:14.364Z,7556
2017-07-23T14:15:35.914Z,7012
2017-07-23T14:16:37.337Z,6660
2017-07-23T14:17:59.169Z,6460
2017-07-23T14:19:00.540Z,6424
2017-07-23T14:20:22.090Z,6336
2017-07-23T14:21:23.472Z,6468
2017-07-23T14:22:44.988Z,7500
2017-07-23T14:23:46.358Z,7428
2017-07-23T14:25:07.916Z,7196
2017-07-23T14:26:09.274Z,7092
2017-07-23T14:27:30.823Z,7312
2017-07-23T14:28:32.192Z,7344
2017-07-23T14:29:53.722Z,7408
2017-07-23T14:30:55.115Z,7624
2017-07-23T14:32:16.640Z,7840
2017-07-23T14:33:18.017Z,7600
2017-07-23T14:34:39.550Z,7592
2017-07-23T14:35:40.921Z,8568
2017-07-23T14:37:02.466Z,9588
2017-07-23T14:38:03.834Z,10132
2017-07-23T14:39:25.366Z,10484
2017-07-23T14:40:26.737Z,10500
2017-07-23T14:41:48.284Z,10292
2017-07-23T14:42:49.653Z,9944
2017-07-23T14:44:11.179Z,9384
2017-07-23T14:45:12.551Z,9140
2017-07-23T14:46:34.096Z,8968
2017-07-23T14:47:35.467Z,8756
2017-07-23T14:48:56.997Z,8384
2017-07-23T14:49:58.367Z,8408
2017-07-23T14:51:20.045Z,8596
2017-07-23T14:52:21.501Z,8768
2017-07-23T14:53:43.050Z,9036
2017-07-23T14:54:44.423Z,9044
2017-07-23T14:56:05.971Z,8788
2017-07-23T14:57:07.340Z,8744
2017-07-23T14:58:28.869Z,9088
2017-07-23T14:59:30.609Z,9200
2017-07-23T15:00:52.164Z,9544
2017-07-23T15:01:53.530Z,10048
2017-07-23T15:03:16.052Z,10484
2017-07-23T15:04:17.423Z,10548
2017-07-23T15:05:38.954Z,11072
2017-07-23T15:06:40.327Z,11052
2017-07-23T15:08:01.876Z,10212
2017-07-23T15:09:03.246Z,9816
2017-07-23T15:10:24.785Z,9400
2017-07-23T15:11:26.157Z,9256
2017-07-23T15:12:47.707Z,8696
2017-07-23T15:13:49.085Z,8260
2017-07-23T15:15:10.605Z,7776
2017-07-23T15:16:11.977Z,7172
2017-07-23T15:17:33.524Z,6892
2017-07-23T15:18:34.893Z,7072
2017-07-23T15:19:56.422Z,7288
2017-07-23T15:20:57.794Z,7000
2017-07-23T15:22:19.338Z,6040
2017-07-23T15:23:20.810Z,5576
2017-07-23T15:24:42.419Z,4472
2017-07-23T15:25:43.782Z,3820
2017-07-23T15:27:05.402Z,3572
2017-07-23T15:28:06.773Z,3692
2017-07-23T15:29:28.314Z,3924
2017-07-23T15:30:29.684Z,4012
2017-07-23T15:31:51.294Z,4256
2017-07-23T15:32:52.672Z,4820
2017-07-23T15:34:14.239Z,5496
2017-07-23T15:35:15.678Z,6296
2017-07-23T15:36:37.358Z,7276
2017-07-23T15:37:38.785Z,7408
2017-07-23T15:39:00.304Z,7376
2017-07-23T15:40:01.683Z,7416
2017-07-23T15:41:23.275Z,7308
2017-07-23T15:42:24.725Z,7684
2017-07-23T15:43:46.269Z,8584
2017-07-23T15:44:47.654Z,8860
2017-07-23T15:46:09.276Z,8816
2017-07-23T15:47:10.706Z,8408
2017-07-23T15:48:32.320Z,7556
2017-07-23T15:49:33.714Z,6892
2017-07-23T15:50:55.250Z,6024
2017-07-23T15:51:56.707Z,5488
2017-07-23T15:53:18.251Z,4840
2017-07-23T15:54:19.629Z,4592
2017-07-23T15:55:41.164Z,4840
2017-07-23T15:56:42.623Z,6264
2017-07-23T15:58:04.228Z,5120
2017-07-23T15:59:05.617Z,6072
2017-07-23T16:00:27.156Z,5524
2017-07-23T16:01:28.522Z,5832
2017-07-23T16:02:50.107Z,4948
2017-07-23T16:03:51.479Z,5020
2017-07-23T16:05:13.006Z,5600
2017-07-23T16:06:14.384Z,5700
2017-07-23T16:07:35.933Z,5268
2017-07-23T16:08:37.422Z,5184
2017-07-23T16:09:58.950Z,5632
2017-07-23T16:11:00.326Z,5488
2017-07-23T16:12:21.878Z,4728
2017-07-23T16:13:23.249Z,4464
2017-07-23T16:14:44.788Z,5144
2017-07-23T16:15:46.161Z,5256
2017-07-23T16:17:07.756Z,5064
2017-07-23T16:18:09.128Z,5580
2017-07-23T16:19:30.669Z,5936
2017-07-23T16:20:32.048Z,6128
2017-07-23T16:21:53.598Z,5920
2017-07-23T16:22:55.065Z,5636
2017-07-23T16:24:16.671Z,5204
2017-07-23T16:25:18.131Z,5036
2017-07-23T16:26:39.751Z,4976
2017-07-23T16:27:41.128Z,5080
2017-07-23T16:29:02.726Z,5744
2017-07-23T16:30:04.129Z,5596
2017-07-23T16:31:25.669Z,5480
2017-07-23T16:32:27.045Z,5496
2017-07-23T16:33:48.699Z,5220
2017-07-23T16:34:50.185Z,5196
2017-07-23T16:36:11.709Z,5744
2017-07-23T16:37:13.113Z,6360
2017-07-23T16:38:34.698Z,7108
2017-07-23T16:39:36.082Z,7380
2017-07-23T16:40:57.617Z,7312
2017-07-23T16:41:58.989Z,7012
2017-07-23T16:43:20.533Z,6804
2017-07-23T16:44:21.902Z,6708
2017-07-23T16:45:44.420Z,6564
2017-07-23T16:46:45.789Z,6272
2017-07-23T16:48:07.336Z,6268
2017-07-23T16:49:08.706Z,6364
2017-07-23T16:50:30.233Z,6304
2017-07-23T16:51:31.602Z,6192
2017-07-23T16:52:53.153Z,5916
2017-07-23T16:53:54.517Z,5432
2017-07-23T16:55:17.039Z,4652
2017-07-23T16:56:18.408Z,4040
2017-07-23T16:57:39.964Z,4024
2017-07-23T16:58:41.365Z,3896
2017-07-23T17:00:03.002Z,3492
2017-07-23T17:01:04.377Z,3312
2017-07-23T17:02:25.923Z,3384
2017-07-23T17:03:27.293Z,3520
2017-07-23T17:04:48.822Z,3772
2017-07-23T17:05:50.192Z,3932
2017-07-23T17:07:11.739Z,4296
2017-07-23T17:08:13.108Z,4460
2017-07-23T17:09:34.634Z,4468
2017-07-23T17:10:36.003Z,4380
2017-07-23T17:11:57.571Z,4124
2017-07-23T17:12:58.942Z,4048
2017-07-23T17:14:20.467Z,4424
2017-07-23T17:15:21.836Z,4728
2017-07-23T17:16:43.369Z,4904
2017-07-23T17:17:44.738Z,5180
2017-07-23T17:19:07.310Z,5424
2017-07-23T17:20:08.677Z,5348
2017-07-23T17:21:30.204Z,5260
2017-07-23T17:22:31.573Z,5148
2017-07-23T17:23:53.114Z,4876
2017-07-23T17:24:54.487Z,4792
2017-07-23T17:26:16.017Z,4696
2017-07-23T17:27:17.378Z,4616
2017-07-23T17:28:39.009Z,4640
2017-07-23T17:29:40.394Z,4788
2017-07-23T17:31:01.918Z,4852
2017-07-23T17:32:03.288Z,4692
2017-07-23T17:33:24.850Z,4472
2017-07-23T17:34:26.220Z,4428
2017-07-23T17:35:47.744Z,4524
2017-07-23T17:36:49.114Z,4600
2017-07-23T17:38:10.660Z,4856
2017-07-23T17:39:12.028Z,4960
2017-07-23T17:40:34.295Z,4672
2017-07-23T17:41:35.667Z,4336
2017-07-23T17:42:57.236Z,3700
2017-07-23T17:43:58.610Z,3304
2017-07-23T17:45:20.131Z,3068
2017-07-23T17:46:21.503Z,2912
2017-07-23T17:47:43.038Z,2820
2017-07-23T17:48:44.412Z,2648
2017-07-23T17:50:05.956Z,2528
2017-07-23T17:51:07.326Z,2444
2017-07-23T17:52:28.855Z,2356
2017-07-23T17:53:30.224Z,2324
2017-07-23T17:54:51.769Z,2324
2017-07-23T17:55:53.139Z,2352
2017-07-23T17:57:14.670Z,2500
2017-07-23T17:58:16.036Z,2740
2017-07-23T17:59:37.601Z,2920
2017-07-23T18:00:38.971Z,2972
2017-07-23T18:02:00.501Z,2940
2017-07-23T18:03:01.868Z,1972
2017-07-23T18:04:23.392Z,1928
2017-07-23T18:05:24.763Z,1864
2017-07-23T18:06:46.307Z,1768
2017-07-23T18:07:47.675Z,1736
2017-07-23T18:09:09.233Z,1688
2017-07-23T18:10:10.605Z,1648
2017-07-23T18:11:32.153Z,1620
2017-07-23T18:12:33.531Z,1564
2017-07-23T18:13:55.057Z,1468
2017-07-23T18:14:56.425Z,1420
2017-07-23T18:16:17.966Z,1368
2017-07-23T18:17:19.795Z,1328
2017-07-23T18:18:41.326Z,1260
2017-07-23T18:19:42.698Z,1224
2017-07-23T18:21:04.240Z,1324
2017-07-23T18:22:05.607Z,1364
2017-07-23T18:23:27.168Z,1272
2017-07-23T18:24:28.538Z,1168
2017-07-23T18:25:50.082Z,1092
2017-07-23T18:26:51.449Z,1024
2017-07-23T18:28:12.974Z,904
2017-07-23T18:29:14.341Z,848
2017-07-23T18:30:35.983Z,816
2017-07-23T18:31:37.350Z,768
2017-07-23T18:32:58.886Z,680
2017-07-23T18:34:00.250Z,580
2017-07-23T18:35:21.791Z,588
2017-07-23T18:36:23.157Z,640
2017-07-23T18:37:44.689Z,660
2017-07-23T18:38:46.052Z,640
2017-07-23T18:40:07.573Z,600
2017-07-23T18:41:08.941Z,544
2017-07-23T18:42:30.483Z,424
2017-07-23T18:43:31.849Z,332
2017-07-23T18:44:53.371Z,192
2017-07-23T18:45:54.739Z,124
2017-07-23T18:47:16.274Z,84
2017-07-23T18:48:17.641Z,104
2017-07-23T18:49:39.295Z,140
2017-07-23T18:50:40.660Z,132
2017-07-23T18:52:02.223Z,144
2017-07-23T18:53:03.591Z,228
2017-07-23T18:54:25.112Z,228
2017-07-23T18:55:26.478Z,268
2017-07-23T18:56:48.020Z,300
2017-07-23T18:57:49.387Z,292
2017-07-23T18:59:10.909Z,252
2017-07-23T19:00:12.277Z,220
2017-07-23T19:01:33.819Z,204
2017-07-23T19:02:35.180Z,192
2017-07-23T19:03:56.746Z,168
2017-07-23T19:04:58.133Z,152
2017-07-23T19:06:19.651Z,144
2017-07-23T19:07:21.016Z,140
2017-07-23T19:08:42.536Z,132
2017-07-23T19:09:43.906Z,132
2017-07-23T19:11:05.442Z,124
2017-07-23T19:12:06.808Z,120
2017-07-23T19:13:28.328Z,120
2017-07-23T19:14:29.694Z,116
2017-07-23T19:15:51.229Z,104
2017-07-23T19:16:52.592Z,92
2017-07-23T19:18:14.109Z,72
2017-07-23T19:19:15.471Z,60
2017-07-23T19:20:37.009Z,60
2017-07-23T20:22:15.430Z,0
2017-07-23T20:23:16.799Z,0
2017-07-23T20:24:38.316Z,0
2017-07-23T20:25:39.671Z,0
2017-07-23T20:27:01.207Z,0
2017-07-23T20:28:02.569Z,0
2017-07-23T20:29:24.084Z,0
2017-07-23T20:30:25.447Z,0
2017-07-23T20:31:46.983Z,0
2017-07-23T20:32:48.342Z,0
2017-07-23T20:34:09.858Z,0
2017-07-23T20:35:11.220Z,0
2017-07-23T20:36:32.752Z,0
2017-07-23T20:37:34.113Z,0
2017-07-23T20:38:55.632Z,0
2017-07-23T20:39:56.994Z,0
2017-07-23T20:41:18.513Z,0
2017-07-23T20:42:19.871Z,0
2017-07-23T20:43:41.410Z,0
2017-07-23T20:44:42.772Z,0
2017-07-23T20:46:04.292Z,0
2017-07-23T20:47:05.653Z,0
2017-07-23T20:48:27.187Z,0
2017-07-23T20:49:28.548Z,0
2017-07-23T20:50:50.069Z,0
2017-07-23T20:51:51.653Z,0
2017-07-23T20:53:13.178Z,0
2017-07-23T20:54:14.540Z,0
2017-07-23T20:55:36.099Z,0
2017-07-23T20:56:37.467Z,0
2017-07-23T20:57:59.314Z,0
2017-07-23T20:59:00.748Z,0
2017-07-23T21:00:22.383Z,0
2017-07-23T21:01:23.780Z,0
2017-07-23T21:02:45.395Z,0
2017-07-23T21:03:47.033Z,0
2017-07-23T21:05:08.555Z,0
2017-07-23T21:06:09.922Z,0
2017-07-23T21:07:31.581Z,0
2017-07-23T21:08:32.943Z,0
2017-07-23T21:09:54.459Z,0
2017-07-23T21:10:55.869Z,0
2017-07-23T21:12:17.494Z,0
2017-07-23T21:13:18.856Z,0
2017-07-23T21:14:40.370Z,0
2017-07-23T21:15:41.734Z,0
2017-07-23T21:17:03.271Z,0
2017-07-23T21:18:04.634Z,0
2017-07-23T21:19:26.192Z,0
2017-07-23T21:20:27.608Z,0
2017-07-23T21:21:49.318Z,0
2017-07-23T21:22:50.679Z,0
2017-07-23T21:24:12.236Z,0
2017-07-23T21:25:13.629Z,0
2017-07-23T21:26:35.152Z,0
2017-07-23T21:27:36.570Z,0
2017-07-23T21:28:58.475Z,0
2017-07-23T21:29:59.979Z,0
2017-07-23T21:31:21.533Z,0
2017-07-23T21:32:22.974Z,0
2017-07-23T21:33:44.606Z,0
2017-07-23T21:34:45.967Z,0
2017-07-23T21:36:08.709Z,0
2017-07-23T21:37:10.076Z,0
2017-07-23T21:38:32.184Z,0
2017-07-23T21:39:33.580Z,0
2017-07-23T21:40:55.072Z,0
2017-07-23T21:41:56.434Z,0
2017-07-23T21:43:18.077Z,0
2017-07-23T21:44:19.532Z,0
2017-07-23T21:45:41.081Z,0
2017-07-23T21:46:42.498Z,0
2017-07-23T21:48:04.032Z,0
2017-07-23T21:49:05.476Z,0
2017-07-23T21:50:27.015Z,0
2017-07-23T21:51:28.384Z,0
2017-07-23T21:52:49.937Z,0
2017-07-23T21:53:51.299Z,0
2017-07-23T21:55:12.835Z,0
2017-07-23T21:56:14.395Z,0