createdAt,value
2018-08-30T00:00:39.165Z,1008.20
2018-08-30T00:01:39.191Z,1008.16
2018-08-30T00:02:39.214Z,1008.15
2018-08-30T00:03:39.240Z,1008.14
2018-08-30T00:04:39.265Z,1008.15
2018-08-30T00:05:39.290Z,1008.16
2018-08-30T00:06:39.316Z,1008.16
2018-08-30T00:07:39.342Z,1008.14
2018-08-30T00:08:39.368Z,1008.08
2018-08-30T00:09:39.392Z,1008.12
2018-08-30T00:10:39.418Z,1008.09
2018-08-30T00:11:39.444Z,1008.12
2018-08-30T00:12:39.470Z,1008.08
2018-08-30T00:13:39.494Z,1008.11
2018-08-30T00:14:39.520Z,1008.09
2018-08-30T00:15:39.546Z,1008.07
2018-08-30T00:16:39.591Z,1008.09
2018-08-30T00:17:39.596Z,1008.05
2018-08-30T00:18:39.622Z,1008.04
2018-08-30T00:19:39.651Z,1008.03
2018-08-30T00:20:39.714Z,1008.00
2018-08-30T00:21:39.698Z,1007.95
2018-08-30T00:22:39.728Z,1007.91
2018-08-30T00:23:39.752Z,1007.86
2018-08-30T00:24:39.776Z,1007.87
2018-08-30T00:25:39.800Z,1007.84
2018-08-30T00:26:39.826Z,1007.86
2018-08-30T00:27:39.855Z,1007.82
2018-08-30T00:28:39.881Z,1007.82
2018-08-30T00:29:39.903Z,1007.80
2018-08-30T00:30:39.928Z,1007.77
2018-08-30T00:31:39.982Z,1007.77
2018-08-30T00:32:39.979Z,1007.79
2018-08-30T00:33:40.004Z,1007.77
2018-08-30T00:34:40.030Z,1007.80
2018-08-30T00:35:40.056Z,1007.82
2018-08-30T00:36:40.083Z,1007.79
2018-08-30T00:37:40.108Z,1007.82
2018-08-30T00:38:40.132Z,1007.81
2018-08-30T00:39:40.163Z,1007.84
2018-08-30T00:40:40.184Z,1007.83
2018-08-30T00:41:40.245Z,1007.79
2018-08-30T00:42:40.234Z,1007.84
2018-08-30T00:43:40.261Z,1007.83
2018-08-30T00:44:40.286Z,1007.80
2018-08-30T00:45:40.320Z,1007.79
2018-08-30T00:46:40.350Z,1007.78
2018-08-30T00:47:40.362Z,1007.81
2018-08-30T00:48:40.389Z,1007.78
2018-08-30T00:49:40.472Z,1007.81
2018-08-30T00:50:40.438Z,1007.78
2018-08-30T00:51:40.464Z,1007.78
2018-08-30T00:52:40.489Z,1007.72
2018-08-30T00:53:40.516Z,1007.73
2018-08-30T00:54:40.540Z,1007.70
2018-08-30T00:55:40.585Z,1007.71
2018-08-30T00:56:40.591Z,1007.69
2018-08-30T00:57:40.616Z,1007.67
2018-08-30T00:58:40.643Z,1007.66
2018-08-30T00:59:40.668Z,1007.67
2018-08-30T01:00:40.693Z,1007.63
2018-08-30T01:01:40.751Z,1007.64
2018-08-30T01:02:40.777Z,1007.64
2018-08-30T01:03:40.770Z,1007.57
2018-08-30T01:04:40.796Z,1007.58
2018-08-30T01:05:40.820Z,1007.55
2018-08-30T01:06:40.847Z,1007.57
2018-08-30T01:07:40.872Z,1007.56
2018-08-30T01:08:40.901Z,1007.51
2018-08-30T01:09:40.922Z,1007.45
2018-08-30T01:10:40.951Z,1007.46
2018-08-30T01:11:40.973Z,1007.46
2018-08-30T01:12:40.999Z,1007.41
2018-08-30T01:13:41.024Z,1007.41
2018-08-30T01:14:41.050Z,1007.38
2018-08-30T01:15:41.076Z,1007.37
2018-08-30T01:16:41.101Z,1007.35
2018-08-30T01:17:41.127Z,1007.28
2018-08-30T01:18:41.151Z,1007.34
2018-08-30T01:19:41.178Z,1007.27
2018-08-30T01:20:41.205Z,1007.29
2018-08-30T01:21:41.228Z,1007.32
2018-08-30T01:22:41.254Z,1007.30
2018-08-30T01:23:41.280Z,1007.29
2018-08-30T01:24:41.305Z,1007.28
2018-08-30T01:25:41.330Z,1007.28
2018-08-30T01:26:41.357Z,1007.28
2018-08-30T01:27:41.386Z,1007.25
2018-08-30T01:28:41.408Z,1007.25
2018-08-30T01:29:41.432Z,1007.21
2018-08-30T01:30:41.458Z,1007.24
2018-08-30T01:31:41.484Z,1007.23
2018-08-30T01:32:41.509Z,1007.23
2018-08-30T01:33:41.535Z,1007.24
2018-08-30T01:34:41.559Z,1007.25
2018-08-30T01:35:41.589Z,1007.24
2018-08-30T01:36:41.611Z,1007.20
2018-08-30T01:37:41.635Z,1007.23
2018-08-30T01:38:41.662Z,1007.18
2018-08-30T01:39:41.687Z,1007.18
2018-08-30T01:40:41.713Z,1007.17
2018-08-30T01:41:41.737Z,1007.18
2018-08-30T01:42:41.794Z,1007.15
2018-08-30T01:43:41.792Z,1007.12
2018-08-30T01:44:41.824Z,1007.12
2018-08-30T01:45:41.848Z,1007.10
2018-08-30T01:46:41.865Z,1007.12
2018-08-30T01:47:41.891Z,1007.10
2018-08-30T01:48:41.916Z,1007.09
2018-08-30T01:49:41.941Z,1007.08
2018-08-30T01:50:41.968Z,1007.10
2018-08-30T01:51:41.993Z,1007.07
2018-08-30T01:52:42.019Z,1007.06
2018-08-30T01:53:42.044Z,1007.04
2018-08-30T01:54:42.089Z,1007.02
2018-08-30T01:55:42.096Z,1006.99
2018-08-30T01:56:42.121Z,1006.97
2018-08-30T01:57:42.145Z,1006.99
2018-08-30T01:58:42.172Z,1006.96
2018-08-30T01:59:42.222Z,1006.96
2018-08-30T02:00:42.245Z,1007.00
2018-08-30T02:01:42.248Z,1006.98
2018-08-30T02:02:42.274Z,1006.95
2018-08-30T02:03:42.299Z,1006.94
2018-08-30T02:04:42.325Z,1006.93
2018-08-30T02:05:42.350Z,1006.91
2018-08-30T02:06:42.412Z,1006.90
2018-08-30T02:07:42.402Z,1006.90
2018-08-30T02:08:42.426Z,1006.90
2018-08-30T02:09:42.452Z,1006.88
2018-08-30T02:10:42.480Z,1006.87
2018-08-30T02:11:42.518Z,1006.89
2018-08-30T02:12:42.529Z,1006.89
2018-08-30T02:13:42.555Z,1006.85
2018-08-30T02:14:42.583Z,1006.87
2018-08-30T02:15:42.605Z,1006.86
2018-08-30T02:16:42.663Z,1006.82
2018-08-30T02:17:42.656Z,1006.81
2018-08-30T02:18:42.684Z,1006.83
2018-08-30T02:19:42.708Z,1006.80
2018-08-30T02:20:42.732Z,1006.78
2018-08-30T02:21:42.795Z,1006.75
2018-08-30T02:22:42.783Z,1006.75
2018-08-30T02:23:42.810Z,1006.71
2018-08-30T02:24:42.835Z,1006.72
2018-08-30T02:25:42.859Z,1006.69
2018-08-30T02:26:42.912Z,1006.71
2018-08-30T02:27:42.946Z,1006.67
2018-08-30T02:28:42.937Z,1006.69
2018-08-30T02:29:42.962Z,1006.71
2018-08-30T02:30:42.988Z,1006.74
2018-08-30T02:31:43.013Z,1006.77
2018-08-30T02:32:43.039Z,1006.67
2018-08-30T02:33:43.070Z,1006.73
2018-08-30T02:34:43.089Z,1006.72
2018-08-30T02:35:43.144Z,1006.71
2018-08-30T02:36:43.141Z,1006.72
2018-08-30T02:37:43.182Z,1006.70
2018-08-30T02:38:43.191Z,1006.74
2018-08-30T02:39:43.216Z,1006.72
2018-08-30T02:40:43.242Z,1006.73
2018-08-30T02:41:43.268Z,1006.68
2018-08-30T02:42:43.292Z,1006.67
2018-08-30T02:43:43.319Z,1006.67
2018-08-30T02:44:43.345Z,1006.64
2018-08-30T02:45:43.369Z,1006.59
2018-08-30T02:46:43.395Z,1006.56
2018-08-30T02:47:43.425Z,1006.54
2018-08-30T02:48:43.450Z,1006.51
2018-08-30T02:49:43.473Z,1006.49
2018-08-30T02:50:43.497Z,1006.55
2018-08-30T02:51:43.523Z,1006.52
2018-08-30T02:52:43.548Z,1006.48
2018-08-30T02:53:43.573Z,1006.45
2018-08-30T02:54:43.625Z,1006.41
2018-08-30T02:55:43.625Z,1006.43
2018-08-30T02:56:43.650Z,1006.43
2018-08-30T02:57:43.675Z,1006.41
2018-08-30T02:58:43.700Z,1006.42
2018-08-30T02:59:43.731Z,1006.42
2018-08-30T03:00:43.755Z,1006.43
2018-08-30T03:01:43.777Z,1006.44
2018-08-30T03:02:43.802Z,1006.44
2018-08-30T03:03:43.828Z,1006.41
2018-08-30T03:04:43.854Z,1006.44
2018-08-30T03:05:43.879Z,1006.40
2018-08-30T03:06:43.904Z,1006.40
2018-08-30T03:07:43.930Z,1006.38
2018-08-30T03:08:43.956Z,1006.36
2018-08-30T03:09:43.982Z,1006.34
2018-08-30T03:10:44.007Z,1006.34
2018-08-30T03:11:44.033Z,1006.32
2018-08-30T03:12:44.058Z,1006.35
2018-08-30T03:13:44.084Z,1006.36
2018-08-30T03:14:44.108Z,1006.38
2018-08-30T03:15:44.133Z,1006.41
2018-08-30T03:16:44.159Z,1006.45
2018-08-30T03:17:44.184Z,1006.44
2018-08-30T03:18:44.210Z,1006.40
2018-08-30T03:19:44.236Z,1006.45
2018-08-30T03:20:44.260Z,1006.39
2018-08-30T03:21:44.286Z,1006.36
2018-08-30T03:22:44.319Z,1006.33
2018-08-30T03:23:44.337Z,1006.32
2018-08-30T03:24:44.364Z,1006.28
2018-08-30T03:25:44.388Z,1006.27
2018-08-30T03:26:44.413Z,1006.23
2018-08-30T03:27:44.454Z,1006.23
2018-08-30T03:28:44.465Z,1006.21
2018-08-30T03:29:44.489Z,1006.20
2018-08-30T03:30:44.600Z,1006.16
2018-08-30T03:31:44.542Z,1006.18
2018-08-30T03:32:44.601Z,1006.14
2018-08-30T03:33:44.592Z,1006.10
2018-08-30T03:34:44.618Z,1006.13
2018-08-30T03:35:44.643Z,1006.10
2018-08-30T03:36:44.669Z,1006.11
2018-08-30T03:37:44.728Z,1006.11
2018-08-30T03:38:44.719Z,1006.12
2018-08-30T03:39:44.745Z,1006.14
2018-08-30T03:40:44.770Z,1006.12
2018-08-30T03:41:44.800Z,1006.11
2018-08-30T03:42:44.821Z,1006.14
2018-08-30T03:43:44.857Z,1006.10
2018-08-30T03:44:44.873Z,1006.13
2018-08-30T03:45:44.902Z,1006.12
2018-08-30T03:46:44.949Z,1006.13
2018-08-30T03:47:44.949Z,1006.09
2018-08-30T03:48:44.975Z,1006.12
2018-08-30T03:49:45.000Z,1006.11
2018-08-30T03:50:45.025Z,1006.14
2018-08-30T03:51:45.051Z,1006.12
2018-08-30T03:52:45.078Z,1006.11
2018-08-30T03:53:45.103Z,1006.11
2018-08-30T03:54:45.128Z,1006.12
2018-08-30T03:55:45.154Z,1006.11
2018-08-30T03:56:45.179Z,1006.11
2018-08-30T03:57:45.204Z,1006.07
2018-08-30T03:58:45.229Z,1006.04
2018-08-30T03:59:45.256Z,1006.04
2018-08-30T04:00:45.291Z,1005.95
2018-08-30T04:01:45.306Z,1005.93
2018-08-30T04:02:45.357Z,1005.92
2018-08-30T04:03:45.383Z,1005.83
2018-08-30T04:04:45.383Z,1005.82
2018-08-30T04:05:45.407Z,1005.78
2018-08-30T04:06:45.436Z,1005.75
2018-08-30T04:07:45.458Z,1005.76
2018-08-30T04:08:45.484Z,1005.74
2018-08-30T04:09:45.579Z,1005.71
2018-08-30T04:10:45.535Z,1005.67
2018-08-30T04:11:45.586Z,1005.68
2018-08-30T04:12:45.587Z,1005.66
2018-08-30T04:13:45.625Z,1005.63
2018-08-30T04:14:45.637Z,1005.61
2018-08-30T04:15:45.664Z,1005.62
2018-08-30T04:16:45.689Z,1005.59
2018-08-30T04:17:45.713Z,1005.58
2018-08-30T04:18:45.738Z,1005.60
2018-08-30T04:19:45.764Z,1005.56
2018-08-30T04:20:45.790Z,1005.55
2018-08-30T04:21:45.815Z,1005.55
2018-08-30T04:22:45.841Z,1005.51
2018-08-30T04:23:45.867Z,1005.53
2018-08-30T04:24:45.897Z,1005.55
2018-08-30T04:25:45.918Z,1005.53
2018-08-30T04:26:45.942Z,1005.50
2018-08-30T04:27:45.968Z,1005.50
2018-08-30T04:28:45.994Z,1005.52
2018-08-30T04:29:46.020Z,1005.53
2018-08-30T04:30:46.048Z,1005.53
2018-08-30T04:31:46.071Z,1005.56
2018-08-30T04:32:46.097Z,1005.56
2018-08-30T04:33:46.122Z,1005.56
2018-08-30T04:34:46.147Z,1005.58
2018-08-30T04:35:46.173Z,1005.55
2018-08-30T04:36:46.199Z,1005.52
2018-08-30T04:37:46.230Z,1005.52
2018-08-30T04:38:46.250Z,1005.46
2018-08-30T04:39:46.276Z,1005.44
2018-08-30T04:40:46.302Z,1005.44
2018-08-30T04:41:46.333Z,1005.44
2018-08-30T04:42:46.362Z,1005.41
2018-08-30T04:43:46.381Z,1005.42
2018-08-30T04:44:46.402Z,1005.44
2018-08-30T04:45:46.428Z,1005.41
2018-08-30T04:46:46.456Z,1005.40
2018-08-30T04:47:46.480Z,1005.40
2018-08-30T04:48:46.505Z,1005.39
2018-08-30T04:49:46.530Z,1005.43
2018-08-30T04:50:46.591Z,1005.39
2018-08-30T04:51:46.585Z,1005.40
2018-08-30T04:52:46.606Z,1005.34
2018-08-30T04:53:46.631Z,1005.36
2018-08-30T04:54:46.656Z,1005.36
2018-08-30T04:55:46.688Z,1005.42
2018-08-30T04:56:46.725Z,1005.35
2018-08-30T04:57:46.733Z,1005.34
2018-08-30T04:58:46.760Z,1005.28
2018-08-30T04:59:46.785Z,1005.33
2018-08-30T05:00:46.810Z,1005.27
2018-08-30T05:01:46.884Z,1005.28
2018-08-30T05:02:46.861Z,1005.28
2018-08-30T05:03:46.887Z,1005.27
2018-08-30T05:04:46.913Z,1005.31
2018-08-30T05:05:46.938Z,1005.32
2018-08-30T05:06:46.966Z,1005.29
2018-08-30T05:07:46.989Z,1005.30
2018-08-30T05:08:47.018Z,1005.31
2018-08-30T05:09:47.040Z,1005.32
2018-08-30T05:10:47.104Z,1005.34
2018-08-30T05:11:47.091Z,1005.36
2018-08-30T05:12:47.119Z,1005.39
2018-08-30T05:13:47.144Z,1005.36
2018-08-30T05:14:47.169Z,1005.36
2018-08-30T05:15:47.194Z,1005.31
2018-08-30T05:16:47.221Z,1005.35
2018-08-30T05:17:47.244Z,1005.33
2018-08-30T05:18:47.297Z,1005.31
2018-08-30T05:19:47.297Z,1005.25
2018-08-30T05:20:47.322Z,1005.25
2018-08-30T05:21:47.346Z,1005.26
2018-08-30T05:22:47.378Z,1005.23
2018-08-30T05:23:47.432Z,1005.25
2018-08-30T05:24:47.426Z,1005.28
2018-08-30T05:25:47.451Z,1005.22
2018-08-30T05:26:47.509Z,1005.19
2018-08-30T05:27:47.502Z,1005.16
2018-08-30T05:28:47.531Z,1005.15
2018-08-30T05:29:47.565Z,1005.16
2018-08-30T05:30:47.578Z,1005.13
2018-08-30T05:31:47.603Z,1005.12
2018-08-30T05:32:47.629Z,1005.13
2018-08-30T05:33:47.654Z,1005.14
2018-08-30T05:34:47.680Z,1005.14
2018-08-30T05:35:47.779Z,1005.16
2018-08-30T05:36:47.734Z,1005.18
2018-08-30T05:37:47.756Z,1005.12
2018-08-30T05:38:47.782Z,1005.13
2018-08-30T05:39:47.810Z,1005.14
2018-08-30T05:40:47.855Z,1005.08
2018-08-30T05:41:47.859Z,1005.10
2018-08-30T05:42:47.885Z,1005.10
2018-08-30T05:43:47.912Z,1005.12
2018-08-30T05:44:47.970Z,1005.10
2018-08-30T05:45:47.961Z,1005.08
2018-08-30T05:46:48.032Z,1005.09
2018-08-30T05:47:48.013Z,1005.08
2018-08-30T05:48:48.043Z,1005.08
2018-08-30T05:49:48.084Z,1005.08
2018-08-30T05:50:48.090Z,1005.04
2018-08-30T05:51:48.116Z,1005.06
2018-08-30T05:52:48.143Z,1005.06
2018-08-30T05:53:48.170Z,1005.06
2018-08-30T05:54:48.194Z,1005.07
2018-08-30T05:55:48.229Z,1005.02
2018-08-30T05:56:48.305Z,1005.03
2018-08-30T05:57:48.275Z,1004.99
2018-08-30T05:58:48.297Z,1005.04
2018-08-30T05:59:48.321Z,1005.02
2018-08-30T06:00:48.346Z,1004.98
2018-08-30T06:01:48.372Z,1004.99
2018-08-30T06:02:48.397Z,1004.98
2018-08-30T06:03:48.423Z,1004.97
2018-08-30T06:04:48.450Z,1004.98
2018-08-30T06:05:48.474Z,1004.96
2018-08-30T06:06:54.840Z,1004.96
2018-08-30T06:08:41.013Z,1005.05
2018-08-30T06:09:40.436Z,1005.01
2018-08-30T06:11:32.357Z,1005.00
2018-08-30T06:12:32.294Z,1005.01
2018-08-30T06:14:24.222Z,1005.06
2018-08-30T06:15:24.196Z,1005.00
2018-08-30T06:17:16.122Z,1005.00
2018-08-30T06:18:16.092Z,1005.01
2018-08-30T06:20:07.972Z,1005.06
2018-08-30T06:21:07.987Z,1005.08
2018-08-30T06:22:59.876Z,1005.10
2018-08-30T06:23:59.886Z,1005.09
2018-08-30T06:25:51.794Z,1005.03
2018-08-30T06:26:51.839Z,1005.06
2018-08-30T06:28:43.663Z,1005.10
2018-08-30T06:29:43.683Z,1005.08
2018-08-30T06:31:35.676Z,1005.09
2018-08-30T06:32:35.576Z,1005.05
2018-08-30T06:34:28.066Z,1005.14
2018-08-30T06:35:27.515Z,1005.14
2018-08-30T06:37:19.399Z,1005.15
2018-08-30T06:38:19.397Z,1005.13
2018-08-30T06:40:11.283Z,1005.14
2018-08-30T06:41:11.295Z,1005.15
2018-08-30T06:43:03.779Z,1005.16
2018-08-30T06:44:03.234Z,1005.20
2018-08-30T06:45:55.313Z,1005.15
2018-08-30T06:46:55.315Z,1005.15
2018-08-30T06:48:47.831Z,1005.10
2018-08-30T06:49:47.218Z,1005.11
2018-08-30T06:51:39.152Z,1005.06
2018-08-30T06:52:39.111Z,1005.12
2018-08-30T06:54:31.009Z,1005.04
2018-08-30T06:55:31.008Z,1005.08
2018-08-30T06:57:23.040Z,1005.01
2018-08-30T06:58:22.920Z,1005.02
2018-08-30T07:00:15.378Z,1004.97
2018-08-30T07:01:14.805Z,1004.97
2018-08-30T07:03:07.552Z,1004.94
2018-08-30T07:04:06.760Z,1004.92
2018-08-30T07:05:58.592Z,1004.93
2018-08-30T07:06:58.599Z,1004.93
2018-08-30T07:08:50.486Z,1004.88
2018-08-30T07:09:50.497Z,1004.93
2018-08-30T07:11:42.375Z,1004.91
2018-08-30T07:12:42.399Z,1004.88
2018-08-30T07:14:34.306Z,1004.88
2018-08-30T07:15:34.292Z,1004.90
2018-08-30T07:17:26.197Z,1004.90
2018-08-30T07:18:26.188Z,1004.89
2018-08-30T07:20:18.178Z,1004.88
2018-08-30T07:21:18.110Z,1004.85
2018-08-30T07:23:10.013Z,1004.86
2018-08-30T07:24:10.048Z,1004.79
2018-08-30T07:26:01.918Z,1004.84
2018-08-30T07:27:01.930Z,1004.80
2018-08-30T07:28:53.830Z,1004.84
2018-08-30T07:29:53.829Z,1004.83
2018-08-30T07:31:45.727Z,1004.85
2018-08-30T07:32:45.733Z,1004.81
2018-08-30T07:34:37.735Z,1004.86
2018-08-30T07:35:37.706Z,1004.86
2018-08-30T07:37:29.585Z,1004.84
2018-08-30T07:38:29.582Z,1004.87
2018-08-30T07:40:22.073Z,1004.81
2018-08-30T07:41:21.484Z,1004.86
2018-08-30T07:43:13.391Z,1004.84
2018-08-30T07:44:13.409Z,1004.85
2018-08-30T07:46:05.853Z,1004.84
2018-08-30T07:47:05.320Z,1004.85
2018-08-30T07:48:57.774Z,1004.82
2018-08-30T07:49:57.193Z,1004.86
2018-08-30T07:51:49.092Z,1004.79
2018-08-30T07:52:49.093Z,1004.81
2018-08-30T07:54:41.918Z,1004.83
2018-08-30T07:55:41.012Z,1004.83
2018-08-30T07:57:32.992Z,1004.82
2018-08-30T07:58:32.888Z,1004.80
2018-08-30T08:00:24.789Z,1004.82
2018-08-30T08:01:24.782Z,1004.81
2018-08-30T08:03:16.720Z,1004.84
2018-08-30T08:04:16.697Z,1004.82
2018-08-30T08:06:08.668Z,1004.84
2018-08-30T08:07:15.098Z,1004.86
2018-08-30T08:09:01.067Z,1004.83
2018-08-30T08:10:00.480Z,1004.83
2018-08-30T08:11:00.529Z,1004.84
2018-08-30T08:12:00.606Z,1004.83
2018-08-30T08:13:00.559Z,1004.82
2018-08-30T08:14:00.587Z,1004.82
2018-08-30T08:15:00.622Z,1004.80
2018-08-30T08:16:00.637Z,1004.82
2018-08-30T08:17:00.662Z,1004.84
2018-08-30T08:18:00.691Z,1004.83
2018-08-30T08:19:00.754Z,1004.85
2018-08-30T08:20:00.746Z,1004.82
2018-08-30T08:21:00.765Z,1004.81
2018-08-30T08:22:00.790Z,1004.85
2018-08-30T08:23:00.815Z,1004.82
2018-08-30T08:24:00.841Z,1004.84
2018-08-30T08:25:00.871Z,1004.83
2018-08-30T08:26:00.893Z,1004.80
2018-08-30T08:27:00.919Z,1004.83
2018-08-30T08:28:00.952Z,1004.84
2018-08-30T08:29:00.971Z,1004.87
2018-08-30T08:30:00.997Z,1004.86
2018-08-30T08:31:01.035Z,1004.84
2018-08-30T08:32:01.049Z,1004.85
2018-08-30T08:33:01.074Z,1004.83
2018-08-30T08:34:01.106Z,1004.84
2018-08-30T08:35:01.125Z,1004.86
2018-08-30T08:36:01.152Z,1004.83
2018-08-30T08:37:01.178Z,1004.80
2018-08-30T08:38:01.203Z,1004.79
2018-08-30T08:39:01.229Z,1004.81
2018-08-30T08:40:01.256Z,1004.78
2018-08-30T08:41:01.281Z,1004.79
2018-08-30T08:42:01.307Z,1004.76
2018-08-30T08:43:01.332Z,1004.76
2018-08-30T08:44:01.359Z,1004.74
2018-08-30T08:45:01.387Z,1004.73
2018-08-30T08:46:01.409Z,1004.70
2018-08-30T08:47:01.435Z,1004.70
2018-08-30T08:48:01.461Z,1004.73
2018-08-30T08:49:01.492Z,1004.70
2018-08-30T08:50:01.516Z,1004.71
2018-08-30T08:51:01.586Z,1004.71
2018-08-30T08:52:01.570Z,1004.74
2018-08-30T08:53:01.591Z,1004.69
2018-08-30T08:54:01.619Z,1004.69
2018-08-30T08:55:01.641Z,1004.69
2018-08-30T08:56:01.701Z,1004.71
2018-08-30T08:57:01.695Z,1004.68
2018-08-30T08:58:01.718Z,1004.68
2018-08-30T08:59:01.793Z,1004.72
2018-08-30T09:00:01.803Z,1004.72
2018-08-30T09:01:01.797Z,1004.69
2018-08-30T09:02:01.833Z,1004.71
2018-08-30T09:03:01.848Z,1004.73
2018-08-30T09:04:01.875Z,1004.73
2018-08-30T09:05:01.903Z,1004.75
2018-08-30T09:06:01.925Z,1004.75
2018-08-30T09:07:01.995Z,1004.77
2018-08-30T09:08:01.978Z,1004.74
2018-08-30T09:09:02.025Z,1004.78
2018-08-30T09:10:02.029Z,1004.76
2018-08-30T09:11:02.054Z,1004.76
2018-08-30T09:12:02.081Z,1004.80
2018-08-30T09:13:02.121Z,1004.76
2018-08-30T09:14:02.135Z,1004.74
2018-08-30T09:15:02.164Z,1004.75
2018-08-30T09:16:02.184Z,1004.76
2018-08-30T09:17:02.210Z,1004.76
2018-08-30T09:18:02.240Z,1004.73
2018-08-30T09:19:02.262Z,1004.73
2018-08-30T09:20:02.288Z,1004.70
2018-08-30T09:21:02.314Z,1004.68
2018-08-30T09:22:02.340Z,1004.65
2018-08-30T09:23:02.418Z,1004.71
2018-08-30T09:24:02.390Z,1004.65
2018-08-30T09:25:02.418Z,1004.65
2018-08-30T09:26:02.442Z,1004.64
2018-08-30T09:27:02.524Z,1004.63
2018-08-30T09:28:02.495Z,1004.61
2018-08-30T09:29:02.521Z,1004.59
2018-08-30T09:30:02.578Z,1004.58
2018-08-30T09:31:02.680Z,1004.57
2018-08-30T09:32:02.611Z,1004.58
2018-08-30T09:33:02.624Z,1004.60
2018-08-30T09:34:02.652Z,1004.58
2018-08-30T09:35:02.680Z,1004.58
2018-08-30T09:36:02.703Z,1004.57
2018-08-30T09:37:02.728Z,1004.61
2018-08-30T09:38:02.753Z,1004.59
2018-08-30T09:39:02.779Z,1004.56
2018-08-30T09:40:02.805Z,1004.54
2018-08-30T09:41:02.856Z,1004.55
2018-08-30T09:42:02.871Z,1004.58
2018-08-30T09:43:02.884Z,1004.57
2018-08-30T09:44:02.915Z,1004.57
2018-08-30T09:45:02.952Z,1004.56
2018-08-30T09:46:02.961Z,1004.54
2018-08-30T09:47:02.986Z,1004.53
2018-08-30T09:48:03.056Z,1004.51
2018-08-30T09:49:03.045Z,1004.56
2018-08-30T09:50:03.086Z,1004.53
2018-08-30T09:51:03.122Z,1004.53
2018-08-30T09:52:03.118Z,1004.51
2018-08-30T09:53:03.161Z,1004.52
2018-08-30T09:54:03.183Z,1004.50
2018-08-30T09:55:03.195Z,1004.50
2018-08-30T09:56:03.222Z,1004.51
2018-08-30T09:57:03.453Z,1004.53
2018-08-30T09:58:03.272Z,1004.49
2018-08-30T09:59:03.300Z,1004.52
2018-08-30T10:00:03.326Z,1004.47
2018-08-30T10:01:03.350Z,1004.50
2018-08-30T10:02:03.399Z,1004.48
2018-08-30T10:03:03.408Z,1004.51
2018-08-30T10:04:03.428Z,1004.51
2018-08-30T10:05:03.458Z,1004.53
2018-08-30T10:06:03.479Z,1004.54
2018-08-30T10:07:03.505Z,1004.56
2018-08-30T10:08:03.534Z,1004.56
2018-08-30T10:09:03.558Z,1004.57
2018-08-30T10:10:03.611Z,1004.60
2018-08-30T10:11:03.609Z,1004.63
2018-08-30T10:12:03.637Z,1004.60
2018-08-30T10:13:03.690Z,1004.62
2018-08-30T10:14:03.692Z,1004.62
2018-08-30T10:15:03.712Z,1004.65
2018-08-30T10:16:03.891Z,1004.64
2018-08-30T10:17:03.764Z,1004.64
2018-08-30T10:18:03.792Z,1004.64
2018-08-30T10:19:03.816Z,1004.62
2018-08-30T10:20:03.844Z,1004.61
2018-08-30T10:21:03.870Z,1004.59
2018-08-30T10:22:03.895Z,1004.62
2018-08-30T10:23:03.923Z,1004.63
2018-08-30T10:24:03.946Z,1004.64
2018-08-30T10:25:03.983Z,1004.64
2018-08-30T10:26:03.998Z,1004.63
2018-08-30T10:27:04.045Z,1004.64
2018-08-30T10:28:04.049Z,1004.60
2018-08-30T10:29:04.075Z,1004.62
2018-08-30T10:30:04.104Z,1004.66
2018-08-30T10:31:04.126Z,1004.66
2018-08-30T10:32:04.153Z,1004.67
2018-08-30T10:33:04.179Z,1004.64
2018-08-30T10:34:04.204Z,1004.64
2018-08-30T10:35:04.255Z,1004.63
2018-08-30T10:36:04.294Z,1004.63
2018-08-30T10:37:04.353Z,1004.65
2018-08-30T10:38:04.310Z,1004.65
2018-08-30T10:39:04.334Z,1004.66
2018-08-30T10:40:04.361Z,1004.67
2018-08-30T10:41:04.387Z,1004.67
2018-08-30T10:42:04.413Z,1004.65
2018-08-30T10:43:04.468Z,1004.67
2018-08-30T10:44:04.464Z,1004.66
2018-08-30T10:45:04.490Z,1004.65
2018-08-30T10:46:04.519Z,1004.67
2018-08-30T10:47:04.543Z,1004.66
2018-08-30T10:48:04.569Z,1004.68
2018-08-30T10:49:04.598Z,1004.66
2018-08-30T10:50:04.618Z,1004.62
2018-08-30T10:51:04.646Z,1004.70
2018-08-30T10:52:04.686Z,1004.67
2018-08-30T10:53:04.697Z,1004.65
2018-08-30T10:54:04.726Z,1004.65
2018-08-30T10:55:04.748Z,1004.64
2018-08-30T10:56:04.774Z,1004.67
2018-08-30T10:57:04.801Z,1004.67
2018-08-30T10:58:04.831Z,1004.68
2018-08-30T10:59:04.887Z,1004.68
2018-08-30T11:00:04.880Z,1004.68
2018-08-30T11:01:04.905Z,1004.69
2018-08-30T11:02:04.966Z,1004.67
2018-08-30T11:03:04.960Z,1004.66
2018-08-30T11:04:04.983Z,1004.68
2018-08-30T11:05:05.027Z,1004.68
2018-08-30T11:06:05.034Z,1004.67
2018-08-30T11:07:05.070Z,1004.65
2018-08-30T11:08:05.136Z,1004.68
2018-08-30T11:09:05.115Z,1004.65
2018-08-30T11:10:06.129Z,1004.70
2018-08-30T11:11:05.164Z,1004.68
2018-08-30T11:12:05.189Z,1004.71
2018-08-30T11:13:05.355Z,1004.72
2018-08-30T11:14:05.241Z,1004.74
2018-08-30T11:15:05.267Z,1004.70
2018-08-30T11:16:05.293Z,1004.70
2018-08-30T11:17:05.319Z,1004.73
2018-08-30T11:18:05.351Z,1004.67
2018-08-30T11:19:05.370Z,1004.68
2018-08-30T11:20:05.397Z,1004.65
2018-08-30T11:21:05.423Z,1004.68
2018-08-30T11:22:05.477Z,1004.63
2018-08-30T11:23:05.474Z,1004.67
2018-08-30T11:24:05.502Z,1004.68
2018-08-30T11:25:05.527Z,1004.68
2018-08-30T11:26:05.551Z,1004.69
2018-08-30T11:27:05.576Z,1004.69
2018-08-30T11:28:05.603Z,1004.69
2018-08-30T11:29:05.630Z,1004.67
2018-08-30T11:30:05.659Z,1004.68
2018-08-30T11:31:05.681Z,1004.67
2018-08-30T11:32:05.709Z,1004.71
2018-08-30T11:33:05.734Z,1004.72
2018-08-30T11:34:05.759Z,1004.68
2018-08-30T11:35:05.788Z,1004.67
2018-08-30T11:36:05.812Z,1004.66
2018-08-30T11:37:05.844Z,1004.68
2018-08-30T11:38:05.866Z,1004.68
2018-08-30T11:39:05.889Z,1004.68
2018-08-30T11:40:05.915Z,1004.65
2018-08-30T11:41:05.949Z,1004.64
2018-08-30T11:42:05.967Z,1004.66
2018-08-30T11:43:05.993Z,1004.62
2018-08-30T11:44:06.019Z,1004.68
2018-08-30T11:45:06.045Z,1004.66
2018-08-30T11:46:06.070Z,1004.67
2018-08-30T11:47:06.133Z,1004.66
2018-08-30T11:48:06.122Z,1004.66
2018-08-30T11:49:06.169Z,1004.64
2018-08-30T11:50:06.173Z,1004.64
2018-08-30T11:51:06.253Z,1004.62
2018-08-30T11:52:06.289Z,1004.63
2018-08-30T11:53:06.252Z,1004.63
2018-08-30T11:54:06.318Z,1004.64
2018-08-30T11:55:06.304Z,1004.61
2018-08-30T11:56:06.393Z,1004.62
2018-08-30T11:57:06.362Z,1004.60
2018-08-30T11:58:06.381Z,1004.62
2018-08-30T11:59:06.407Z,1004.61
2018-08-30T12:00:06.434Z,1004.60
2018-08-30T12:01:06.459Z,1004.62
2018-08-30T12:02:06.485Z,1004.60
2018-08-30T12:03:06.518Z,1004.59
2018-08-30T12:04:06.541Z,1004.60
2018-08-30T12:05:06.563Z,1004.56
2018-08-30T12:06:06.588Z,1004.58
2018-08-30T12:07:06.616Z,1004.61
2018-08-30T12:08:06.798Z,1004.60
2018-08-30T12:09:06.667Z,1004.64
2018-08-30T12:10:06.742Z,1004.61
2018-08-30T12:11:06.964Z,1004.63
2018-08-30T12:12:06.747Z,1004.63
2018-08-30T12:13:06.772Z,1004.62
2018-08-30T12:14:06.796Z,1004.65
2018-08-30T12:15:06.823Z,1004.66
2018-08-30T12:16:06.854Z,1004.59
2018-08-30T12:17:06.882Z,1004.60
2018-08-30T12:18:06.900Z,1004.63
2018-08-30T12:19:06.926Z,1004.59
2018-08-30T12:20:06.953Z,1004.60
2018-08-30T12:21:06.979Z,1004.60
2018-08-30T12:22:07.005Z,1004.57
2018-08-30T12:23:07.030Z,1004.58
2018-08-30T12:24:07.057Z,1004.58
2018-08-30T12:25:07.084Z,1004.57
2018-08-30T12:26:07.107Z,1004.59
2018-08-30T12:27:07.133Z,1004.58
2018-08-30T12:28:07.160Z,1004.55
2018-08-30T12:29:07.262Z,1004.58
2018-08-30T12:30:07.259Z,1004.57
2018-08-30T12:31:07.241Z,1004.54
2018-08-30T12:32:07.272Z,1004.55
2018-08-30T12:33:07.296Z,1004.51
2018-08-30T12:34:07.412Z,1004.52
2018-08-30T12:35:07.464Z,1004.51
2018-08-30T12:36:07.367Z,1004.52
2018-08-30T12:37:07.393Z,1004.48
2018-08-30T12:38:07.451Z,1004.51
2018-08-30T12:39:07.475Z,1004.47
2018-08-30T12:40:07.622Z,1004.46
2018-08-30T12:41:07.522Z,1004.45
2018-08-30T12:42:07.523Z,1004.46
2018-08-30T12:43:07.577Z,1004.46