createdAt,value
2022-08-22T00:01:31.460Z,97318.50
2022-08-22T00:02:58.482Z,97103.31
2022-08-22T00:03:03.717Z,97053.16
2022-08-22T00:03:10.555Z,97138.88
2022-08-22T00:04:14.697Z,97325.88
2022-08-22T00:07:08.491Z,97326.78
2022-08-22T00:09:46.136Z,97342.13
2022-08-22T00:12:22.586Z,97348.22
2022-08-22T00:14:53.688Z,97352.25
2022-08-22T00:17:26.750Z,97359.94
2022-08-22T00:20:20.823Z,97360.59
2022-08-22T00:22:57.989Z,97359.34
2022-08-22T00:26:02.995Z,97349.22
2022-08-22T00:28:33.852Z,97356.84
2022-08-22T00:31:22.645Z,97363.44
2022-08-22T00:34:01.338Z,97362.91
2022-08-22T00:36:37.749Z,97358.88
2022-08-22T00:39:17.200Z,97341.53
2022-08-22T00:41:56.602Z,97340.59
2022-08-22T00:44:37.933Z,97343.94
2022-08-22T00:47:19.885Z,97359.00
2022-08-22T00:50:24.639Z,97360.47
2022-08-22T00:53:04.687Z,97348.91
2022-08-22T00:55:50.136Z,97361.56
2022-08-22T00:58:41.312Z,97364.28
2022-08-22T01:01:12.632Z,97359.69
2022-08-22T01:04:09.703Z,97356.16
2022-08-22T01:07:19.523Z,97346.81
2022-08-22T01:10:24.036Z,97331.59
2022-08-22T01:13:15.234Z,97326.00
2022-08-22T01:15:42.955Z,97325.75
2022-08-22T01:18:18.964Z,97342.72
2022-08-22T01:20:54.866Z,97335.38
2022-08-22T01:23:30.691Z,97341.78
2022-08-22T01:26:15.701Z,97358.47
2022-08-22T01:28:54.679Z,97376.41
2022-08-22T01:31:37.455Z,97373.22
2022-08-22T01:34:27.605Z,97377.69
2022-08-22T01:37:07.735Z,97387.03
2022-08-22T01:39:40.735Z,97392.53
2022-08-22T01:42:40.013Z,97393.59
2022-08-22T01:45:27.971Z,97387.59
2022-08-22T01:48:19.320Z,97382.13
2022-08-22T01:50:53.210Z,97376.19
2022-08-22T01:53:39.516Z,97356.38
2022-08-22T01:56:12.343Z,97343.88
2022-08-22T01:58:55.503Z,97331.78
2022-08-22T02:01:28.655Z,97333.22
2022-08-22T02:04:14.777Z,97332.91
2022-08-22T02:07:05.558Z,97341.78
2022-08-22T02:09:57.065Z,97352.59
2022-08-22T02:12:37.748Z,97370.41
2022-08-22T02:15:17.239Z,97355.59
2022-08-22T02:17:51.057Z,97359.03
2022-08-22T02:20:28.925Z,97363.41
2022-08-22T02:23:09.435Z,97367.44
2022-08-22T02:26:16.968Z,97375.56
2022-08-22T02:28:58.330Z,97363.47
2022-08-22T02:31:42.875Z,97380.44
2022-08-22T02:34:42.746Z,97396.13
2022-08-22T02:37:22.017Z,97405.81
2022-08-22T02:40:08.222Z,97385.09
2022-08-22T02:42:59.800Z,97387.22
2022-08-22T02:45:52.879Z,97369.00
2022-08-22T02:48:19.741Z,97366.22
2022-08-22T02:51:01.777Z,97367.84
2022-08-22T02:53:39.023Z,97377.63
2022-08-22T02:56:17.956Z,97376.31
2022-08-22T02:59:12.835Z,97383.19
2022-08-22T03:01:46.002Z,97385.94
2022-08-22T03:04:23.314Z,97407.19
2022-08-22T03:07:12.102Z,97432.78
2022-08-22T03:09:58.313Z,97439.97
2022-08-22T03:12:33.082Z,97443.75
2022-08-22T03:15:29.479Z,97450.22
2022-08-22T03:18:07.118Z,97449.22
2022-08-22T03:20:45.906Z,97449.78
2022-08-22T03:23:21.756Z,97446.47
2022-08-22T03:26:24.222Z,97444.69
2022-08-22T03:29:04.674Z,97464.06
2022-08-22T03:31:32.945Z,97461.91
2022-08-22T03:34:24.078Z,97482.09
2022-08-22T03:37:15.023Z,97486.91
2022-08-22T03:39:56.828Z,97482.28
2022-08-22T03:42:49.113Z,97491.19
2022-08-22T03:45:52.962Z,97493.81
2022-08-22T03:48:52.516Z,97496.75
2022-08-22T03:51:46.326Z,97502.66
2022-08-22T03:54:34.959Z,97508.75
2022-08-22T03:57:06.531Z,97509.78
2022-08-22T03:59:42.908Z,97514.19
2022-08-22T04:02:42.275Z,97516.91
2022-08-22T04:05:35.769Z,97529.19
2022-08-22T04:08:26.466Z,97523.47
2022-08-22T04:11:08.202Z,97521.91
2022-08-22T04:13:35.069Z,97537.00
2022-08-22T04:16:12.206Z,97525.06
2022-08-22T04:18:52.744Z,97540.22
2022-08-22T04:21:35.554Z,97538.09
2022-08-22T04:24:28.990Z,97548.06
2022-08-22T04:27:10.423Z,97539.94
2022-08-22T04:29:45.937Z,97533.13
2022-08-22T04:32:25.374Z,97539.31
2022-08-22T04:35:07.041Z,97538.25
2022-08-22T04:37:54.345Z,97542.53
2022-08-22T04:40:43.642Z,97547.66
2022-08-22T04:43:37.186Z,97546.59
2022-08-22T04:46:11.427Z,97537.41
2022-08-22T04:48:43.226Z,97539.22
2022-08-22T04:51:13.146Z,97544.03
2022-08-22T04:53:48.982Z,97547.44
2022-08-22T04:56:33.007Z,97549.16
2022-08-22T04:59:04.837Z,97555.78
2022-08-22T05:01:56.458Z,97563.63
2022-08-22T05:04:32.199Z,97571.13
2022-08-22T05:07:07.939Z,97572.09
2022-08-22T05:09:38.935Z,97570.16
2022-08-22T05:12:12.025Z,97578.81
2022-08-22T05:14:47.265Z,97579.31
2022-08-22T05:17:21.326Z,97577.13
2022-08-22T05:19:53.680Z,97573.72
2022-08-22T05:22:36.680Z,97583.41
2022-08-22T05:25:15.179Z,97581.22
2022-08-22T05:27:49.370Z,97588.19
2022-08-22T05:30:28.535Z,97591.88
2022-08-22T05:33:07.487Z,97596.91
2022-08-22T05:35:38.694Z,97587.78
2022-08-22T05:38:10.348Z,97585.03
2022-08-22T05:40:38.058Z,97582.66
2022-08-22T05:43:09.346Z,97582.81
2022-08-22T05:45:37.558Z,97581.38
2022-08-22T05:48:20.604Z,97582.88
2022-08-22T05:50:58.613Z,97579.63
2022-08-22T05:53:58.485Z,97573.91
2022-08-22T05:56:28.407Z,97561.81
2022-08-22T05:59:01.992Z,97553.97
2022-08-22T06:01:38.444Z,97551.69
2022-08-22T06:04:26.382Z,97552.22
2022-08-22T06:07:00.864Z,97543.94
2022-08-22T06:09:34.652Z,97527.06
2022-08-22T06:12:21.775Z,97510.69
2022-08-22T06:14:58.159Z,97491.47
2022-08-22T06:17:34.907Z,97463.72
2022-08-22T06:20:05.620Z,97435.09
2022-08-22T06:22:37.329Z,97408.53
2022-08-22T06:25:17.108Z,97366.88
2022-08-22T06:27:48.263Z,97355.47
2022-08-22T06:30:17.094Z,97329.91
2022-08-22T06:33:00.229Z,97327.28
2022-08-22T06:35:56.338Z,97320.72
2022-08-22T06:38:28.769Z,97289.03
2022-08-22T06:40:58.160Z,97277.28
2022-08-22T06:43:25.669Z,97263.13
2022-08-22T06:45:53.393Z,97258.69
2022-08-22T06:48:24.197Z,97257.38
2022-08-22T06:50:56.954Z,97249.72
2022-08-22T06:53:34.905Z,97246.09
2022-08-22T06:56:05.966Z,97238.97
2022-08-22T06:58:39.126Z,97241.09
2022-08-22T07:01:15.090Z,97234.47
2022-08-22T07:03:46.842Z,97230.38
2022-08-22T07:06:17.495Z,97222.34
2022-08-22T07:08:45.173Z,97212.00
2022-08-22T07:11:30.761Z,97200.44
2022-08-22T07:14:04.694Z,97195.91
2022-08-22T07:16:45.302Z,97187.81
2022-08-22T07:19:39.073Z,97188.91
2022-08-22T07:22:15.705Z,97189.34
2022-08-22T07:24:51.726Z,97193.53
2022-08-22T07:27:48.960Z,97182.47
2022-08-22T07:30:27.388Z,97183.94
2022-08-22T07:33:25.695Z,97174.34
2022-08-22T07:35:59.471Z,97168.88
2022-08-22T07:38:44.126Z,97177.19
2022-08-22T07:41:14.251Z,97172.38
2022-08-22T07:43:55.166Z,97166.31
2022-08-22T07:46:41.416Z,97162.50
2022-08-22T07:49:23.275Z,97167.19
2022-08-22T07:51:54.468Z,97164.84
2022-08-22T07:54:44.527Z,97160.13
2022-08-22T07:57:22.536Z,97157.00
2022-08-22T07:59:54.392Z,97149.06
2022-08-22T08:02:23.725Z,97139.59
2022-08-22T08:04:55.133Z,97151.09
2022-08-22T08:07:26.047Z,97140.09
2022-08-22T08:09:59.681Z,97146.38
2022-08-22T08:12:34.150Z,97150.88
2022-08-22T08:15:04.739Z,97145.34
2022-08-22T08:17:34.708Z,97149.22
2022-08-22T08:20:13.164Z,97133.25
2022-08-22T08:22:43.390Z,97136.88
2022-08-22T08:25:14.118Z,97134.44
2022-08-22T08:28:00.616Z,97145.31
2022-08-22T08:30:43.329Z,97145.38
2022-08-22T08:33:25.296Z,97144.03
2022-08-22T08:36:24.991Z,97145.44
2022-08-22T08:39:12.538Z,97145.34
2022-08-22T08:42:00.754Z,97151.84
2022-08-22T08:44:35.854Z,97143.06
2022-08-22T08:47:15.108Z,97141.25
2022-08-22T08:50:07.025Z,97145.53
2022-08-22T08:52:54.760Z,97137.59
2022-08-22T08:55:47.811Z,97141.38
2022-08-22T08:58:38.017Z,97138.00
2022-08-22T09:01:06.909Z,97141.16
2022-08-22T09:03:44.026Z,97136.63
2022-08-22T09:06:35.879Z,97137.28
2022-08-22T09:09:18.544Z,97129.09
2022-08-22T09:11:57.649Z,97131.44
2022-08-22T09:14:44.862Z,97135.00
2022-08-22T09:17:30.159Z,97126.94
2022-08-22T09:20:22.041Z,97129.88
2022-08-22T09:23:20.990Z,97122.84
2022-08-22T09:26:15.873Z,97125.09
2022-08-22T09:28:59.488Z,97127.28
2022-08-22T09:31:47.391Z,97126.78
2022-08-22T09:34:34.619Z,97124.94
2022-08-22T09:37:14.433Z,97108.63
2022-08-22T09:43:21.243Z,97111.84
2022-08-22T10:17:21.762Z,97098.91
2022-08-22T10:19:58.909Z,97098.91
2022-08-22T10:22:41.515Z,97089.03
2022-08-22T10:25:28.500Z,97099.38
2022-08-22T10:28:17.267Z,97093.59
2022-08-22T10:31:12.260Z,97096.72
2022-08-22T10:34:15.098Z,97095.94
2022-08-22T10:36:59.226Z,97087.69
2022-08-22T10:39:35.131Z,97092.22
2022-08-22T10:42:24.720Z,97093.56
2022-08-22T10:45:23.675Z,97093.00
2022-08-22T10:48:10.690Z,97094.16
2022-08-22T10:50:47.918Z,97085.63
2022-08-22T10:53:30.671Z,97090.22
2022-08-22T10:56:09.237Z,97081.56
2022-08-22T10:59:01.344Z,97091.84
2022-08-22T11:01:42.066Z,97086.56
2022-08-22T11:04:51.991Z,97087.91
2022-08-22T11:07:39.498Z,97090.06
2022-08-22T11:10:41.963Z,97081.66
2022-08-22T11:13:33.763Z,97085.34
2022-08-22T11:16:29.663Z,97078.59
2022-08-22T11:19:15.282Z,97065.13
2022-08-22T11:21:54.638Z,97070.34
2022-08-22T11:24:35.416Z,97072.78
2022-08-22T11:27:21.863Z,97064.75
2022-08-22T11:30:18.161Z,97077.50
2022-08-22T11:33:19.789Z,97070.00
2022-08-22T11:35:56.996Z,97069.75
2022-08-22T11:38:44.681Z,97073.16
2022-08-22T11:41:34.010Z,97069.50
2022-08-22T11:44:25.711Z,97070.84
2022-08-22T11:46:58.127Z,97063.84
2022-08-22T11:49:39.922Z,97058.44
2022-08-22T11:52:27.380Z,97063.66
2022-08-22T11:55:30.817Z,97064.16
2022-08-22T11:58:17.925Z,97066.69
2022-08-22T12:01:17.337Z,97063.56
2022-08-22T12:04:09.971Z,97060.91
2022-08-22T12:07:03.153Z,97060.66
2022-08-22T12:09:51.637Z,97061.94
2022-08-22T12:12:24.490Z,97062.34
2022-08-22T12:15:08.816Z,97054.94
2022-08-22T12:17:55.082Z,97061.28
2022-08-22T12:20:32.936Z,97052.13
2022-08-22T12:23:20.097Z,97042.63
2022-08-22T12:26:11.203Z,97037.09
2022-08-22T12:29:05.914Z,97049.28
2022-08-22T12:32:04.601Z,97050.16
2022-08-22T12:34:57.855Z,97051.56
2022-08-22T12:38:21.220Z,97046.13
2022-08-22T12:41:27.745Z,97045.94
2022-08-22T12:44:07.046Z,97045.72
2022-08-22T12:47:11.230Z,97045.44
2022-08-22T12:50:07.429Z,97037.56
2022-08-22T12:53:14.182Z,97041.47
2022-08-22T12:56:10.263Z,97041.97
2022-08-22T12:58:37.608Z,97044.53
2022-08-22T13:01:08.788Z,97043.28
2022-08-22T13:03:43.766Z,97028.09
2022-08-22T13:06:35.536Z,97034.19
2022-08-22T13:09:32.048Z,97032.47
2022-08-22T13:12:05.162Z,97023.50
2022-08-22T13:14:34.437Z,97031.63
2022-08-22T13:17:15.181Z,97027.00
2022-08-22T13:19:57.593Z,97028.00
2022-08-22T13:22:28.992Z,97030.38
2022-08-22T13:25:05.872Z,97030.53
2022-08-22T13:27:51.373Z,97030.38
2022-08-22T13:30:39.897Z,97027.66
2022-08-22T13:33:10.334Z,97031.25
2022-08-22T13:35:52.197Z,97024.53
2022-08-22T13:38:32.251Z,97029.25
2022-08-22T13:41:02.651Z,97031.72
2022-08-22T13:43:37.185Z,97024.88
2022-08-22T13:46:10.950Z,97020.63
2022-08-22T13:48:51.118Z,97025.53
2022-08-22T13:51:33.734Z,97030.16
2022-08-22T13:54:15.950Z,97028.28
2022-08-22T13:57:00.602Z,97031.09
2022-08-22T13:59:59.481Z,97029.66
2022-08-22T14:02:53.751Z,97039.09
2022-08-22T14:05:28.649Z,97034.50
2022-08-22T14:07:58.327Z,97033.13
2022-08-22T14:10:33.928Z,97029.56
2022-08-22T14:13:00.887Z,97033.81
2022-08-22T14:15:44.749Z,97041.03
2022-08-22T14:18:45.450Z,97035.97
2022-08-22T14:21:25.167Z,97043.94
2022-08-22T14:23:55.602Z,97032.09
2022-08-22T14:26:32.835Z,97037.31
2022-08-22T14:29:01.599Z,97037.03
2022-08-22T14:31:29.959Z,97037.31
2022-08-22T14:34:10.370Z,97039.16
2022-08-22T14:37:01.814Z,97044.13
2022-08-22T14:39:47.326Z,97045.22
2022-08-22T14:42:27.222Z,97048.75
2022-08-22T14:45:21.811Z,97046.25
2022-08-22T14:48:31.708Z,97046.53
2022-08-22T14:51:18.390Z,97045.72
2022-08-22T14:53:50.227Z,97049.44
2022-08-22T14:56:27.780Z,97050.00
2022-08-22T14:59:03.266Z,97045.22
2022-08-22T15:01:33.250Z,97042.34
2022-08-22T15:04:03.203Z,97046.91
2022-08-22T15:06:31.946Z,97048.16
2022-08-22T15:09:00.614Z,97051.00
2022-08-22T15:11:36.748Z,97044.03
2022-08-22T15:14:12.821Z,97043.88
2022-08-22T15:16:45.097Z,97048.75
2022-08-22T15:19:32.727Z,97048.03
2022-08-22T15:22:13.860Z,97047.84
2022-08-22T15:24:45.355Z,97043.41
2022-08-22T15:27:19.332Z,97052.53
2022-08-22T15:29:58.882Z,97057.00
2022-08-22T15:32:29.655Z,97056.91
2022-08-22T15:35:07.782Z,97056.88
2022-08-22T15:38:18.193Z,97065.59
2022-08-22T15:40:46.011Z,97068.03
2022-08-22T15:43:34.828Z,97066.78
2022-08-22T15:46:23.440Z,97067.91
2022-08-22T15:49:02.078Z,97061.28
2022-08-22T15:51:40.178Z,97063.09
2022-08-22T15:54:24.603Z,97066.41
2022-08-22T15:56:52.424Z,97081.56
2022-08-22T15:59:26.753Z,97079.13
2022-08-22T16:02:27.075Z,97085.53
2022-08-22T16:05:37.273Z,97081.56
2022-08-22T16:08:09.473Z,97093.38
2022-08-22T16:11:02.945Z,97089.69
2022-08-22T16:13:30.167Z,97085.38
2022-08-22T16:16:17.747Z,97084.34
2022-08-22T16:18:47.474Z,97080.31
2022-08-22T16:21:40.444Z,97074.31
2022-08-22T16:24:07.402Z,97079.88
2022-08-22T16:26:39.935Z,97075.88
2022-08-22T16:31:47.929Z,97078.38
2022-08-22T16:37:04.136Z,97070.13
2022-08-22T16:39:36.667Z,97073.69
2022-08-22T16:42:24.468Z,97073.88
2022-08-22T16:45:06.177Z,97072.63
2022-08-22T16:47:33.081Z,97077.03
2022-08-22T16:50:23.834Z,97086.84
2022-08-22T16:53:28.964Z,97093.50
2022-08-22T16:56:17.627Z,97090.66
2022-08-22T16:59:03.372Z,97087.47
2022-08-22T17:01:50.790Z,97100.59
2022-08-22T17:04:36.350Z,97099.13
2022-08-22T17:07:18.388Z,97098.53
2022-08-22T17:10:18.254Z,97111.84
2022-08-22T17:13:22.562Z,97111.06
2022-08-22T17:16:03.589Z,97117.03
2022-08-22T17:18:40.400Z,97115.88
2022-08-22T17:21:32.662Z,97124.25
2022-08-22T17:24:32.251Z,97124.84
2022-08-22T17:27:03.990Z,97126.78
2022-08-22T17:29:39.392Z,97134.81
2022-08-22T17:32:25.115Z,97137.69
2022-08-22T17:34:57.071Z,97136.94
2022-08-22T17:37:57.078Z,97150.78
2022-08-22T17:40:53.241Z,97149.50
2022-08-22T17:43:28.445Z,97146.66
2022-08-22T17:46:30.200Z,97156.97
2022-08-22T17:49:14.560Z,97163.88
2022-08-22T17:51:47.312Z,97166.28
2022-08-22T17:54:33.672Z,97177.06
2022-08-22T17:57:11.310Z,97176.91
2022-08-22T17:59:50.478Z,97184.75
2022-08-22T18:02:22.325Z,97184.78
2022-08-22T18:05:19.996Z,97188.81
2022-08-22T18:08:02.658Z,97193.44
2022-08-22T18:10:51.058Z,97197.00
2022-08-22T18:13:45.749Z,97191.44
2022-08-22T18:16:24.584Z,97191.72
2022-08-22T18:19:21.364Z,97186.28
2022-08-22T18:21:59.811Z,97186.16
2022-08-22T18:24:39.949Z,97183.75
2022-08-22T18:27:30.021Z,97189.50
2022-08-22T18:30:11.265Z,97181.94
2022-08-22T18:32:43.232Z,97176.66
2022-08-22T18:35:49.833Z,97190.00
2022-08-22T18:38:34.940Z,97196.41
2022-08-22T18:41:09.413Z,97203.78
2022-08-22T18:43:38.464Z,97202.22
2022-08-22T18:46:31.926Z,97199.34
2022-08-22T18:49:19.322Z,97194.50
2022-08-22T18:52:11.939Z,97199.00
2022-08-22T18:54:49.461Z,97191.78
2022-08-22T18:57:54.356Z,97194.97
2022-08-22T19:00:42.443Z,97199.81
2022-08-22T19:03:27.138Z,97201.41
2022-08-22T19:06:12.605Z,97206.47
2022-08-22T19:08:42.567Z,97269.56
2022-08-22T19:11:16.763Z,97323.56
2022-08-22T19:13:49.512Z,97393.50
2022-08-22T19:16:43.706Z,97411.41
2022-08-22T19:19:17.438Z,97419.25
2022-08-22T19:22:26.117Z,97427.28
2022-08-22T19:25:28.335Z,97410.19
2022-08-22T19:28:10.323Z,97393.50
2022-08-22T19:30:51.500Z,97389.09
2022-08-22T19:33:29.256Z,97390.00
2022-08-22T19:36:06.718Z,97397.44
2022-08-22T19:38:52.064Z,97388.16
2022-08-22T19:41:41.353Z,97380.03
2022-08-22T19:44:19.422Z,97367.97
2022-08-22T19:47:29.482Z,97362.25
2022-08-22T19:50:00.567Z,97362.25
2022-08-22T19:52:51.276Z,97365.38
2022-08-22T19:55:30.077Z,97367.25
2022-08-22T19:58:39.482Z,97378.78
2022-08-22T20:01:42.710Z,97369.16
2022-08-22T20:04:28.882Z,97377.03
2022-08-22T20:07:16.972Z,97381.50
2022-08-22T20:10:05.758Z,97378.00
2022-08-22T20:12:51.986Z,97376.38
2022-08-22T20:15:24.917Z,97373.28
2022-08-22T20:20:58.517Z,97362.47
2022-08-22T20:23:30.801Z,97365.75
2022-08-22T20:25:58.710Z,97372.13
2022-08-22T20:28:47.000Z,97386.69
2022-08-22T20:31:27.274Z,97381.28
2022-08-22T20:34:08.556Z,97380.25
2022-08-22T20:36:36.500Z,97374.47
2022-08-22T20:39:10.968Z,97379.09
2022-08-22T20:41:43.996Z,97373.44
2022-08-22T20:44:17.166Z,97385.84
2022-08-22T20:46:58.288Z,97388.13
2022-08-22T20:50:00.616Z,97390.22
2022-08-22T20:52:42.786Z,97400.53
2022-08-22T20:55:31.607Z,97406.53
2022-08-22T20:58:35.915Z,97408.91
2022-08-22T21:01:06.957Z,97413.94
2022-08-22T21:03:47.527Z,97401.38
2022-08-22T21:06:14.478Z,97383.19
2022-08-22T21:08:42.772Z,97368.69
2022-08-22T21:11:34.720Z,97366.44
2022-08-22T21:14:22.041Z,97361.84
2022-08-22T21:16:50.252Z,97349.06
2022-08-22T21:19:24.541Z,97343.44
2022-08-22T21:21:51.671Z,97341.47
2022-08-22T21:24:18.871Z,97351.66
2022-08-22T21:26:45.718Z,97354.94
2022-08-22T21:29:12.598Z,97335.66
2022-08-22T21:31:48.705Z,97326.38
2022-08-22T21:34:30.169Z,97305.47
2022-08-22T21:37:08.816Z,97299.75
2022-08-22T21:39:42.180Z,97286.78
2022-08-22T21:42:13.921Z,97289.91
2022-08-22T21:44:43.378Z,97279.97
2022-08-22T21:47:32.661Z,97270.63
2022-08-22T21:50:19.019Z,97267.63
2022-08-22T21:52:54.754Z,97257.97
2022-08-22T21:55:34.881Z,97254.19
2022-08-22T21:58:30.980Z,97249.69
2022-08-22T22:01:33.789Z,97246.09
2022-08-22T22:04:00.957Z,97230.59
2022-08-22T22:06:27.935Z,97237.94
2022-08-22T22:08:55.336Z,97234.78
2022-08-22T22:11:22.452Z,97230.06
2022-08-22T22:13:49.492Z,97226.75
2022-08-22T22:16:24.807Z,97212.13
2022-08-22T22:18:51.823Z,97212.09
2022-08-22T22:21:19.072Z,97214.19
2022-08-22T22:23:46.045Z,97206.03
2022-08-22T22:26:13.844Z,97206.09
2022-08-22T22:28:47.351Z,97205.56
2022-08-22T22:31:16.460Z,97206.25
2022-08-22T22:33:43.921Z,97202.28
2022-08-22T22:36:25.426Z,97211.91
2022-08-22T22:38:53.282Z,97210.59
2022-08-22T22:41:25.477Z,97208.88
2022-08-22T22:43:53.755Z,97212.69
2022-08-22T22:46:21.354Z,97213.03
2022-08-22T22:48:48.293Z,97210.47
2022-08-22T22:51:15.324Z,97211.91
2022-08-22T22:53:43.762Z,97203.94
2022-08-22T22:56:16.077Z,97195.28
2022-08-22T22:58:43.452Z,97202.97
2022-08-22T23:01:15.542Z,97203.13
2022-08-22T23:03:43.741Z,97201.97
2022-08-22T23:06:13.456Z,97205.97
2022-08-22T23:08:40.687Z,97213.19
2022-08-22T23:11:21.405Z,97212.88
2022-08-22T23:13:48.970Z,97214.00
2022-08-22T23:16:19.166Z,97212.72
2022-08-22T23:18:46.260Z,97213.84
2022-08-22T23:21:31.312Z,97210.53
2022-08-22T23:23:59.833Z,97214.03
2022-08-22T23:26:27.556Z,97207.94
2022-08-22T23:28:55.542Z,97209.41
2022-08-22T23:31:35.064Z,97212.13
2022-08-22T23:34:09.503Z,97222.34
2022-08-22T23:36:38.292Z,97222.84
2022-08-22T23:39:07.344Z,97224.75
2022-08-22T23:41:34.781Z,97220.13
2022-08-22T23:44:01.715Z,97213.84
2022-08-22T23:46:28.794Z,97208.00
2022-08-22T23:48:58.292Z,97224.31
2022-08-22T23:51:26.649Z,97216.66
2022-08-22T23:53:55.796Z,97210.59
2022-08-22T23:56:34.783Z,97220.28
2022-08-22T23:59:05.937Z,97232.34
