createdAt,value
2023-04-16T00:00:41.905Z,0.00
2023-04-16T00:01:41.890Z,0.00
2023-04-16T00:02:41.910Z,0.00
2023-04-16T00:03:41.949Z,0.00
2023-04-16T00:04:41.749Z,0.00
2023-04-16T00:05:41.655Z,0.00
2023-04-16T00:06:41.550Z,0.00
2023-04-16T00:07:41.513Z,0.00
2023-04-16T00:08:41.428Z,0.00
2023-04-16T00:09:41.377Z,0.00
2023-04-16T00:10:41.272Z,0.00
2023-04-16T00:11:41.225Z,0.00
2023-04-16T00:12:41.196Z,0.00
2023-04-16T00:13:41.088Z,0.00
2023-04-16T00:14:41.052Z,0.00
2023-04-16T00:16:50.263Z,0.00
2023-04-16T00:17:51.228Z,0.00
2023-04-16T00:18:51.075Z,0.00
2023-04-16T00:19:50.981Z,0.00
2023-04-16T00:20:50.984Z,0.00
2023-04-16T00:21:50.904Z,0.00
2023-04-16T00:22:50.836Z,0.00
2023-04-16T00:23:50.742Z,0.00
2023-04-16T00:24:50.707Z,0.00
2023-04-16T00:25:50.661Z,0.00
2023-04-16T00:26:50.583Z,0.00
2023-04-16T00:27:50.809Z,0.00
2023-04-16T00:28:50.444Z,0.00
2023-04-16T00:29:50.366Z,0.00
2023-04-16T00:30:50.334Z,0.00
2023-04-16T00:31:50.226Z,0.00
2023-04-16T00:32:50.218Z,0.00
2023-04-16T00:33:50.178Z,0.00
2023-04-16T00:34:50.068Z,0.00
2023-04-16T00:35:50.006Z,0.00
2023-04-16T00:36:49.972Z,0.00
2023-04-16T00:37:49.846Z,0.00
2023-04-16T00:38:49.783Z,0.00
2023-04-16T00:39:50.057Z,0.00
2023-04-16T00:40:49.713Z,0.00
2023-04-16T00:41:49.625Z,0.00
2023-04-16T00:42:49.552Z,0.00
2023-04-16T00:43:49.489Z,0.00
2023-04-16T00:44:49.404Z,0.00
2023-04-16T00:45:49.352Z,0.00
2023-04-16T00:46:49.277Z,0.00
2023-04-16T00:47:49.254Z,0.00
2023-04-16T00:48:49.173Z,0.00
2023-04-16T00:49:49.113Z,0.00
2023-04-16T00:50:49.082Z,0.00
2023-04-16T00:52:06.471Z,0.00
2023-04-16T00:52:48.927Z,0.00
2023-04-16T00:53:48.865Z,0.00
2023-04-16T00:54:48.830Z,0.00
2023-04-16T00:55:48.712Z,0.00
2023-04-16T00:56:48.642Z,0.00
2023-04-16T00:57:48.612Z,0.00
2023-04-16T00:58:48.533Z,0.00
2023-04-16T00:59:48.475Z,0.00
2023-04-16T01:00:48.402Z,0.00
2023-04-16T01:01:48.394Z,0.00
2023-04-16T01:02:48.379Z,0.00
2023-04-16T01:04:23.818Z,0.00
2023-04-16T01:04:48.192Z,0.00
2023-04-16T01:05:48.095Z,0.00
2023-04-16T01:06:48.041Z,0.00
2023-04-16T01:07:47.964Z,0.00
2023-04-16T01:08:47.895Z,0.00
2023-04-16T01:09:47.862Z,0.00
2023-04-16T01:10:47.818Z,0.00
2023-04-16T01:11:47.689Z,0.00
2023-04-16T01:12:47.663Z,0.00
2023-04-16T01:13:47.615Z,0.00
2023-04-16T01:14:47.505Z,0.00
2023-04-16T01:15:47.548Z,0.00
2023-04-16T01:16:47.410Z,0.00
2023-04-16T01:17:47.407Z,0.00
2023-04-16T01:18:47.243Z,0.00
2023-04-16T01:19:47.182Z,0.00
2023-04-16T01:20:47.153Z,0.00
2023-04-16T01:21:47.112Z,0.00
2023-04-16T01:22:47.022Z,0.00
2023-04-16T01:23:46.930Z,0.00
2023-04-16T01:24:46.891Z,0.00
2023-04-16T01:25:46.838Z,0.00
2023-04-16T01:26:46.772Z,0.00
2023-04-16T01:27:46.691Z,0.00
2023-04-16T01:28:46.638Z,0.00
2023-04-16T01:29:46.578Z,0.00
2023-04-16T01:30:46.539Z,0.00
2023-04-16T01:31:46.532Z,0.00
2023-04-16T01:32:46.449Z,0.00
2023-04-16T01:33:46.370Z,0.00
2023-04-16T01:34:46.238Z,0.00
2023-04-16T01:35:46.176Z,0.00
2023-04-16T01:36:46.130Z,0.00
2023-04-16T01:37:46.046Z,0.00
2023-04-16T01:38:46.005Z,0.00
2023-04-16T01:39:45.962Z,0.00
2023-04-16T01:40:45.850Z,0.00
2023-04-16T01:41:45.791Z,0.00
2023-04-16T01:42:45.787Z,0.00
2023-04-16T01:43:45.691Z,0.00
2023-04-16T01:44:45.627Z,0.00
2023-04-16T01:46:02.899Z,0.00
2023-04-16T01:46:45.493Z,0.00
2023-04-16T01:47:45.452Z,0.00
2023-04-16T01:48:45.376Z,0.00
2023-04-16T01:49:45.297Z,0.00
2023-04-16T01:50:45.238Z,0.00
2023-04-16T01:51:45.201Z,0.00
2023-04-16T01:52:45.133Z,0.00
2023-04-16T01:53:45.052Z,0.00
2023-04-16T01:54:44.995Z,0.00
2023-04-16T01:55:44.958Z,0.00
2023-04-16T01:56:44.863Z,0.00
2023-04-16T01:57:44.804Z,0.00
2023-04-16T01:58:44.766Z,0.00
2023-04-16T01:59:44.675Z,0.00
2023-04-16T02:00:44.624Z,0.00
2023-04-16T02:01:44.620Z,0.00
2023-04-16T02:02:44.659Z,0.00
2023-04-16T02:04:19.387Z,0.00
2023-04-16T02:04:44.394Z,0.00
2023-04-16T02:05:44.292Z,0.00
2023-04-16T02:06:44.199Z,0.00
2023-04-16T02:07:44.146Z,0.00
2023-04-16T02:08:44.109Z,0.00
2023-04-16T02:10:18.964Z,0.00
2023-04-16T02:10:43.976Z,0.00
2023-04-16T02:11:43.911Z,0.00
2023-04-16T02:12:43.866Z,0.00
2023-04-16T02:13:43.813Z,0.00
2023-04-16T02:14:43.748Z,0.00
2023-04-16T02:15:43.645Z,0.00
2023-04-16T02:16:43.627Z,0.00
2023-04-16T02:17:43.561Z,0.00
2023-04-16T02:18:43.472Z,0.00
2023-04-16T02:19:43.397Z,0.00
2023-04-16T02:20:43.342Z,0.00
2023-04-16T02:21:43.327Z,0.00
2023-04-16T02:22:43.208Z,0.00
2023-04-16T02:23:43.155Z,0.00
2023-04-16T02:24:43.114Z,0.00
2023-04-16T02:25:43.046Z,0.00
2023-04-16T02:26:42.957Z,0.00
2023-04-16T02:27:42.878Z,0.00
2023-04-16T02:28:42.840Z,0.00
2023-04-16T02:29:42.738Z,0.00
2023-04-16T02:30:42.715Z,0.00
2023-04-16T02:31:42.661Z,0.00
2023-04-16T02:32:42.589Z,0.00
2023-04-16T02:34:17.576Z,0.00
2023-04-16T02:34:42.453Z,0.00
2023-04-16T02:35:42.367Z,0.00
2023-04-16T02:36:42.330Z,0.00
2023-04-16T02:37:42.257Z,0.00
2023-04-16T02:38:42.224Z,0.00
2023-04-16T02:39:59.510Z,0.00
2023-04-16T02:40:42.102Z,0.00
2023-04-16T02:41:42.028Z,0.00
2023-04-16T02:42:41.923Z,0.00
2023-04-16T02:43:41.851Z,0.00
2023-04-16T02:44:41.865Z,0.00
2023-04-16T02:45:41.796Z,0.00
2023-04-16T02:46:41.718Z,0.00
2023-04-16T02:47:41.647Z,0.00
2023-04-16T02:48:41.563Z,0.00
2023-04-16T02:49:41.495Z,0.00
2023-04-16T02:50:41.472Z,0.00
2023-04-16T02:51:41.370Z,0.00
2023-04-16T02:52:41.304Z,0.00
2023-04-16T02:53:41.225Z,0.00
2023-04-16T02:54:41.192Z,0.00
2023-04-16T02:55:41.118Z,0.00
2023-04-16T02:56:41.026Z,0.00
2023-04-16T02:57:58.406Z,0.00
2023-04-16T02:58:40.895Z,0.00
2023-04-16T02:59:40.896Z,0.00
2023-04-16T03:00:40.797Z,0.00
2023-04-16T03:01:40.786Z,0.00
2023-04-16T03:02:40.786Z,0.00
2023-04-16T03:03:40.627Z,0.00
2023-04-16T03:04:40.624Z,0.00
2023-04-16T03:05:40.614Z,0.00
2023-04-16T03:06:40.396Z,0.00
2023-04-16T03:07:40.327Z,0.00
2023-04-16T03:08:40.291Z,0.00
2023-04-16T03:09:40.279Z,0.00
2023-04-16T03:10:40.164Z,0.00
2023-04-16T03:11:40.101Z,0.00
2023-04-16T03:12:40.067Z,0.00
2023-04-16T03:13:39.999Z,0.00
2023-04-16T03:14:39.915Z,0.00
2023-04-16T03:15:40.141Z,0.00
2023-04-16T03:16:39.779Z,0.00
2023-04-16T03:17:39.788Z,0.00
2023-04-16T03:18:39.682Z,0.00
2023-04-16T03:19:39.618Z,0.00
2023-04-16T03:20:39.537Z,0.00
2023-04-16T03:21:39.503Z,0.00
2023-04-16T03:22:39.390Z,0.00
2023-04-16T03:23:39.373Z,0.00
2023-04-16T03:24:39.277Z,0.00
2023-04-16T03:25:39.188Z,0.00
2023-04-16T03:26:39.147Z,0.00
2023-04-16T03:27:39.130Z,0.00
2023-04-16T03:28:39.056Z,0.00
2023-04-16T03:29:38.961Z,0.00
2023-04-16T03:30:38.895Z,0.00
2023-04-16T03:31:38.889Z,0.00
2023-04-16T03:32:38.824Z,0.00
2023-04-16T03:33:38.745Z,0.00
2023-04-16T03:34:38.622Z,0.00
2023-04-16T03:35:38.578Z,0.00
2023-04-16T03:36:38.515Z,0.00
2023-04-16T03:37:38.458Z,0.00
2023-04-16T03:38:38.415Z,0.00
2023-04-16T03:39:38.363Z,0.00
2023-04-16T03:40:38.263Z,0.00
2023-04-16T03:41:38.196Z,0.00
2023-04-16T03:42:38.170Z,0.00
2023-04-16T03:43:38.157Z,0.00
2023-04-16T03:44:38.009Z,0.00
2023-04-16T03:45:37.922Z,0.00
2023-04-16T03:46:38.002Z,0.00
2023-04-16T03:47:37.866Z,0.00
2023-04-16T03:48:37.750Z,0.00
2023-04-16T03:49:37.695Z,0.00
2023-04-16T03:50:37.627Z,0.00
2023-04-16T03:52:47.187Z,0.00
2023-04-16T03:53:47.721Z,0.00
2023-04-16T03:54:47.630Z,0.00
2023-04-16T03:55:47.622Z,0.00
2023-04-16T03:56:47.542Z,0.00
2023-04-16T03:57:47.506Z,0.00
2023-04-16T03:58:47.448Z,0.00
2023-04-16T03:59:47.323Z,0.00
2023-04-16T04:00:47.282Z,0.00
2023-04-16T04:01:47.286Z,0.00
2023-04-16T04:02:47.272Z,0.00
2023-04-16T04:03:47.281Z,0.00
2023-04-16T04:04:47.180Z,0.00
2023-04-16T04:05:46.992Z,0.00
2023-04-16T04:06:46.898Z,0.00
2023-04-16T04:07:46.838Z,0.00
2023-04-16T04:08:46.800Z,0.00
2023-04-16T04:09:46.744Z,0.00
2023-04-16T04:11:21.249Z,1.00
2023-04-16T04:11:46.538Z,1.00
2023-04-16T04:12:46.514Z,1.00
2023-04-16T04:13:46.414Z,1.00
2023-04-16T04:14:46.358Z,1.00
2023-04-16T04:15:46.304Z,1.00
2023-04-16T04:16:46.289Z,1.00
2023-04-16T04:17:46.224Z,1.00
2023-04-16T04:18:46.122Z,2.00
2023-04-16T04:20:00.028Z,2.00
2023-04-16T04:20:45.993Z,1.00
2023-04-16T04:21:45.920Z,2.00
2023-04-16T04:22:45.836Z,2.00
2023-04-16T04:23:45.770Z,2.00
2023-04-16T04:24:45.683Z,2.00
2023-04-16T04:25:45.685Z,3.00
2023-04-16T04:26:45.616Z,3.00
2023-04-16T04:27:45.505Z,3.00
2023-04-16T04:28:45.470Z,3.00
2023-04-16T04:29:45.360Z,2.00
2023-04-16T04:30:45.329Z,4.00
2023-04-16T04:31:45.338Z,8.00
2023-04-16T04:32:45.212Z,6.00
2023-04-16T04:33:45.142Z,8.00
2023-04-16T04:34:45.112Z,9.00
2023-04-16T04:35:45.005Z,9.00
2023-04-16T04:36:44.946Z,9.00
2023-04-16T04:37:44.878Z,6.00
2023-04-16T04:38:44.837Z,9.00
2023-04-16T04:39:44.776Z,8.00
2023-04-16T04:40:44.700Z,13.00
2023-04-16T04:41:44.622Z,11.00
2023-04-16T04:42:44.547Z,14.00
2023-04-16T04:43:44.465Z,16.00
2023-04-16T04:44:44.430Z,16.00
2023-04-16T04:45:44.381Z,21.00
2023-04-16T04:47:18.992Z,15.00
2023-04-16T04:47:44.241Z,16.00
2023-04-16T04:48:44.181Z,22.00
2023-04-16T04:49:44.092Z,26.00
2023-04-16T04:50:44.041Z,31.00
2023-04-16T04:51:43.980Z,17.00
2023-04-16T04:52:43.981Z,31.00
2023-04-16T04:53:43.857Z,28.00
2023-04-16T04:54:43.814Z,25.00
2023-04-16T04:55:43.699Z,23.00
2023-04-16T04:56:43.686Z,35.00
2023-04-16T04:57:43.581Z,29.00
2023-04-16T04:58:43.548Z,24.00
2023-04-16T04:59:43.477Z,25.00
2023-04-16T05:00:43.496Z,28.00
2023-04-16T05:01:43.377Z,34.00
2023-04-16T05:02:43.480Z,43.00
2023-04-16T05:03:43.421Z,46.00
2023-04-16T05:04:43.209Z,56.00
2023-04-16T05:05:43.075Z,68.00
2023-04-16T05:06:43.019Z,69.00
2023-04-16T05:07:42.963Z,59.00
2023-04-16T05:08:42.928Z,54.00
2023-04-16T05:10:03.947Z,64.00
2023-04-16T05:10:42.749Z,74.00
2023-04-16T05:11:42.705Z,57.00
2023-04-16T05:12:42.625Z,51.00
2023-04-16T05:13:42.552Z,65.00
2023-04-16T05:14:42.518Z,53.00
2023-04-16T05:15:42.463Z,64.00
2023-04-16T05:16:42.452Z,57.00
2023-04-16T05:17:42.361Z,52.00
2023-04-16T05:18:42.263Z,58.00
2023-04-16T05:19:42.182Z,65.00
2023-04-16T05:20:42.144Z,64.00
2023-04-16T05:21:59.449Z,54.00
2023-04-16T05:22:42.009Z,46.00
2023-04-16T05:23:41.942Z,44.00
2023-04-16T05:24:41.925Z,42.00
2023-04-16T05:25:41.816Z,54.00
2023-04-16T05:26:41.748Z,55.00
2023-04-16T05:27:41.690Z,49.00
2023-04-16T05:28:41.656Z,87.00
2023-04-16T05:29:41.561Z,79.00
2023-04-16T05:30:41.538Z,81.00
2023-04-16T05:31:41.468Z,102.00
2023-04-16T05:32:41.449Z,89.00
2023-04-16T05:33:41.343Z,81.00
2023-04-16T05:34:41.212Z,91.00
2023-04-16T05:35:41.183Z,101.00
2023-04-16T05:36:41.087Z,86.00
2023-04-16T05:37:41.023Z,126.00
2023-04-16T05:38:41.016Z,110.00
2023-04-16T05:39:58.341Z,100.00
2023-04-16T05:40:40.874Z,122.00
2023-04-16T05:41:40.767Z,107.00
2023-04-16T05:42:40.733Z,125.00
2023-04-16T05:43:40.686Z,149.00
2023-04-16T05:44:40.577Z,135.00
2023-04-16T05:45:40.525Z,124.00
2023-04-16T05:46:40.564Z,127.00
2023-04-16T05:47:40.403Z,145.00
2023-04-16T05:48:40.352Z,121.00
2023-04-16T05:49:40.307Z,114.00
2023-04-16T05:50:40.249Z,99.00
2023-04-16T05:51:40.187Z,103.00
2023-04-16T05:52:40.098Z,108.00
2023-04-16T05:53:40.038Z,113.00
2023-04-16T05:54:39.998Z,104.00
2023-04-16T05:55:39.897Z,98.00
2023-04-16T05:56:39.858Z,99.00
2023-04-16T05:57:39.748Z,90.00
2023-04-16T05:58:39.681Z,75.00
2023-04-16T05:59:39.642Z,87.00
2023-04-16T06:00:39.549Z,84.00
2023-04-16T06:01:39.550Z,82.00
2023-04-16T06:02:39.623Z,76.00
2023-04-16T06:03:39.445Z,78.00
2023-04-16T06:04:39.360Z,78.00
2023-04-16T06:05:39.291Z,71.00
2023-04-16T06:06:39.173Z,85.00
2023-04-16T06:07:39.134Z,82.00
2023-04-16T06:08:39.073Z,83.00
2023-04-16T06:09:38.988Z,84.00
2023-04-16T06:10:38.920Z,95.00
2023-04-16T06:11:38.923Z,89.00
2023-04-16T06:12:38.819Z,104.00
2023-04-16T06:13:38.776Z,119.00
2023-04-16T06:14:38.694Z,116.00
2023-04-16T06:15:38.654Z,110.00
2023-04-16T06:16:38.580Z,113.00
2023-04-16T06:17:38.552Z,117.00
2023-04-16T06:18:38.468Z,120.00
2023-04-16T06:19:38.372Z,147.00
2023-04-16T06:20:38.316Z,172.00
2023-04-16T06:21:38.264Z,165.00
2023-04-16T06:22:38.187Z,160.00
2023-04-16T06:23:38.120Z,148.00
2023-04-16T06:24:38.093Z,144.00
2023-04-16T06:25:37.997Z,134.00
2023-04-16T06:26:37.903Z,152.00
2023-04-16T06:27:38.160Z,136.00
2023-04-16T06:28:37.803Z,120.00
2023-04-16T06:29:41.480Z,154.00
2023-04-16T06:30:37.711Z,163.00
2023-04-16T06:31:37.662Z,138.00
2023-04-16T06:32:37.599Z,160.00
2023-04-16T06:33:54.886Z,155.00
2023-04-16T06:34:37.437Z,146.00
2023-04-16T06:35:37.392Z,146.00
2023-04-16T06:36:37.337Z,141.00
2023-04-16T06:37:37.216Z,133.00
2023-04-16T06:38:37.157Z,125.00
2023-04-16T06:39:37.118Z,125.00
2023-04-16T06:40:37.055Z,121.00
2023-04-16T06:41:37.001Z,115.00
2023-04-16T06:42:36.947Z,108.00
2023-04-16T06:43:36.840Z,123.00
2023-04-16T06:44:36.794Z,117.00
2023-04-16T06:45:36.784Z,114.00
2023-04-16T06:46:36.735Z,125.00
2023-04-16T06:47:36.656Z,139.00
2023-04-16T06:48:36.554Z,153.00
2023-04-16T06:49:36.512Z,158.00
2023-04-16T06:50:36.411Z,160.00
2023-04-16T06:51:36.352Z,169.00
2023-04-16T06:52:36.327Z,157.00
2023-04-16T06:53:36.226Z,167.00
2023-04-16T06:54:36.154Z,170.00
2023-04-16T06:55:36.082Z,196.00
2023-04-16T06:56:36.064Z,182.00
2023-04-16T06:57:37.352Z,191.00
2023-04-16T06:58:35.910Z,195.00
2023-04-16T06:59:35.826Z,212.00
2023-04-16T07:00:35.793Z,209.00
2023-04-16T07:01:35.715Z,220.00
2023-04-16T07:02:35.834Z,223.00
2023-04-16T07:03:35.873Z,253.00
2023-04-16T07:04:35.503Z,274.00
2023-04-16T07:05:35.442Z,250.00
2023-04-16T07:06:35.409Z,215.00
2023-04-16T07:07:35.331Z,238.00
2023-04-16T07:08:35.275Z,267.00
2023-04-16T07:09:52.567Z,264.00
2023-04-16T07:10:35.153Z,244.00
2023-04-16T07:11:35.054Z,316.00
2023-04-16T07:12:35.015Z,303.00
2023-04-16T07:13:34.982Z,264.00
2023-04-16T07:14:34.891Z,309.00
2023-04-16T07:15:34.836Z,269.00
2023-04-16T07:16:34.832Z,304.00
2023-04-16T07:17:34.772Z,343.00
2023-04-16T07:18:34.612Z,281.00
2023-04-16T07:19:34.557Z,342.00
2023-04-16T07:20:34.544Z,299.00
2023-04-16T07:21:34.432Z,245.00
2023-04-16T07:22:34.417Z,253.00
2023-04-16T07:23:34.347Z,232.00
2023-04-16T07:24:34.254Z,232.00
2023-04-16T07:25:34.231Z,221.00
2023-04-16T07:26:34.137Z,217.00
2023-04-16T07:27:34.050Z,225.00
2023-04-16T07:28:34.012Z,217.00
2023-04-16T07:29:33.965Z,200.00
2023-04-16T07:30:33.877Z,215.00
2023-04-16T07:31:33.869Z,221.00
2023-04-16T07:32:33.770Z,203.00
2023-04-16T07:33:33.745Z,193.00
2023-04-16T07:34:33.624Z,200.00
2023-04-16T07:35:33.553Z,175.00
2023-04-16T07:36:33.494Z,198.00
2023-04-16T07:37:33.425Z,197.00
2023-04-16T07:38:33.378Z,213.00
2023-04-16T07:39:33.320Z,204.00
2023-04-16T07:40:33.211Z,192.00
2023-04-16T07:41:33.145Z,182.00
2023-04-16T07:42:33.113Z,182.00
2023-04-16T07:43:33.059Z,176.00
2023-04-16T07:44:32.979Z,188.00
2023-04-16T07:45:32.931Z,189.00
2023-04-16T07:46:45.705Z,179.00
2023-04-16T07:47:32.803Z,166.00
2023-04-16T07:48:32.766Z,190.00
2023-04-16T07:49:32.655Z,175.00
2023-04-16T07:50:32.605Z,195.00
2023-04-16T07:51:32.566Z,193.00
2023-04-16T07:52:32.509Z,186.00
2023-04-16T07:53:32.432Z,194.00
2023-04-16T07:54:32.328Z,182.00
2023-04-16T07:55:32.290Z,235.00
2023-04-16T07:56:32.191Z,196.00
2023-04-16T07:57:32.176Z,258.00
2023-04-16T07:58:32.099Z,242.00
2023-04-16T07:59:32.060Z,209.00
2023-04-16T08:00:31.969Z,269.00
2023-04-16T08:01:31.904Z,245.00
2023-04-16T08:02:31.844Z,313.00
2023-04-16T08:03:49.363Z,265.00
2023-04-16T08:04:31.903Z,306.00
2023-04-16T08:05:31.642Z,296.00
2023-04-16T08:06:31.611Z,298.00
2023-04-16T08:07:33.946Z,280.00
2023-04-16T08:08:31.488Z,295.00
2023-04-16T08:09:31.427Z,290.00
2023-04-16T08:10:31.362Z,267.00
2023-04-16T08:11:31.271Z,303.00
2023-04-16T08:12:31.183Z,270.00
2023-04-16T08:13:33.095Z,322.00
2023-04-16T08:14:31.052Z,262.00
2023-04-16T08:15:31.075Z,298.00
2023-04-16T08:16:30.961Z,326.00
2023-04-16T08:17:30.925Z,301.00
2023-04-16T08:18:30.851Z,259.00
2023-04-16T08:19:30.765Z,294.00
2023-04-16T08:20:30.677Z,314.00
2023-04-16T08:21:47.992Z,321.00
2023-04-16T08:22:30.554Z,342.00
2023-04-16T08:23:30.507Z,340.00
2023-04-16T08:24:30.420Z,347.00
2023-04-16T08:25:30.387Z,328.00
2023-04-16T08:26:30.340Z,324.00
2023-04-16T08:27:30.271Z,302.00
2023-04-16T08:28:30.191Z,273.00
2023-04-16T08:29:30.130Z,265.00
2023-04-16T08:30:30.063Z,262.00
2023-04-16T08:31:30.108Z,217.00
2023-04-16T08:32:30.002Z,271.00
2023-04-16T08:33:29.877Z,243.00
2023-04-16T08:34:29.777Z,257.00
2023-04-16T08:35:29.741Z,318.00
2023-04-16T08:36:29.713Z,305.00
2023-04-16T08:37:29.614Z,288.00
2023-04-16T08:38:29.553Z,265.00
2023-04-16T08:39:29.527Z,257.00
2023-04-16T08:40:29.461Z,234.00
2023-04-16T08:41:29.340Z,267.00
2023-04-16T08:42:29.300Z,218.00
2023-04-16T08:43:29.236Z,228.00
2023-04-16T08:44:29.171Z,281.00
2023-04-16T08:45:29.096Z,256.00
2023-04-16T08:46:29.117Z,269.00
2023-04-16T08:47:29.020Z,252.00
2023-04-16T08:48:28.924Z,279.00
2023-04-16T08:49:28.881Z,288.00
2023-04-16T08:50:28.788Z,290.00
2023-04-16T08:51:28.739Z,266.00
2023-04-16T08:52:28.636Z,254.00
2023-04-16T08:53:28.639Z,319.00
2023-04-16T08:54:28.513Z,307.00
2023-04-16T08:55:28.514Z,329.00
2023-04-16T08:56:28.446Z,333.00
2023-04-16T08:58:03.594Z,342.00
2023-04-16T08:58:28.258Z,342.00
2023-04-16T08:59:28.193Z,368.00
2023-04-16T09:00:28.135Z,338.00
2023-04-16T09:01:28.114Z,333.00
2023-04-16T09:02:28.193Z,358.00
2023-04-16T09:03:28.043Z,415.00
2023-04-16T09:04:27.968Z,302.00
2023-04-16T09:05:27.834Z,353.00
2023-04-16T09:06:27.815Z,366.00
2023-04-16T09:07:27.708Z,385.00
2023-04-16T09:08:27.625Z,345.00
2023-04-16T09:09:27.577Z,341.00
2023-04-16T09:10:27.530Z,505.00
2023-04-16T09:11:27.480Z,472.00
2023-04-16T09:12:27.420Z,596.00
2023-04-16T09:13:27.333Z,485.00
2023-04-16T09:14:27.254Z,616.00
2023-04-16T09:17:06.514Z,546.00
2023-04-16T09:18:07.394Z,537.00
2023-04-16T09:19:07.439Z,377.00
2023-04-16T09:20:07.287Z,573.00
2023-04-16T09:21:07.256Z,576.00
2023-04-16T09:22:07.199Z,525.00
2023-04-16T09:23:07.129Z,431.00
2023-04-16T09:24:07.042Z,368.00
2023-04-16T09:25:07.011Z,520.00
2023-04-16T09:26:06.883Z,383.00
2023-04-16T09:27:06.847Z,388.00
2023-04-16T09:28:06.798Z,452.00
2023-04-16T09:29:06.718Z,413.00
2023-04-16T09:30:06.681Z,430.00
2023-04-16T09:31:06.603Z,453.00
2023-04-16T09:32:06.613Z,640.00
2023-04-16T09:33:06.431Z,556.00
2023-04-16T09:34:06.449Z,603.00
2023-04-16T09:35:06.340Z,491.00
2023-04-16T09:36:06.248Z,636.00
2023-04-16T09:37:06.209Z,626.00
2023-04-16T09:38:06.153Z,876.00
2023-04-16T09:39:06.092Z,838.00
2023-04-16T09:40:06.068Z,703.00
2023-04-16T09:41:05.983Z,751.00
2023-04-16T09:42:05.919Z,833.00
2023-04-16T09:43:05.862Z,799.00
2023-04-16T09:44:05.765Z,974.00
2023-04-16T09:45:06.287Z,790.00
2023-04-16T09:46:08.222Z,798.00
2023-04-16T09:47:05.607Z,920.00
2023-04-16T09:48:05.533Z,1041.00
2023-04-16T09:49:05.479Z,917.00
2023-04-16T09:50:05.370Z,738.00
2023-04-16T09:51:05.327Z,809.00
2023-04-16T09:52:22.629Z,717.00
2023-04-16T09:53:05.221Z,863.00
2023-04-16T09:54:05.140Z,869.00
2023-04-16T09:55:05.074Z,936.00
2023-04-16T09:56:04.990Z,966.00
2023-04-16T09:57:04.927Z,827.00
2023-04-16T09:58:22.220Z,593.00
2023-04-16T09:59:04.817Z,1406.00
2023-04-16T10:00:04.795Z,1302.00
2023-04-16T10:01:04.689Z,1179.00
2023-04-16T10:02:15.334Z,1089.00
2023-04-16T10:03:04.643Z,883.00
2023-04-16T10:04:04.608Z,959.00
2023-04-16T10:05:04.438Z,1030.00
2023-04-16T10:06:04.420Z,941.00
2023-04-16T10:07:04.311Z,790.00
2023-04-16T10:08:04.244Z,744.00
2023-04-16T10:09:04.161Z,860.00
2023-04-16T10:10:04.139Z,615.00
2023-04-16T10:11:04.062Z,1063.00
2023-04-16T10:12:03.959Z,888.00
2023-04-16T10:13:03.899Z,1032.00
2023-04-16T10:14:03.887Z,774.00
2023-04-16T10:15:03.773Z,985.00
2023-04-16T10:16:03.747Z,956.00
2023-04-16T10:17:03.729Z,1047.00
2023-04-16T10:18:03.706Z,1089.00
2023-04-16T10:19:03.550Z,892.00
2023-04-16T10:20:03.480Z,813.00
2023-04-16T10:21:03.439Z,1027.00
2023-04-16T10:22:03.376Z,1440.00
2023-04-16T10:23:03.278Z,1565.00
2023-04-16T10:24:03.235Z,1380.00
2023-04-16T10:25:03.134Z,1293.00
2023-04-16T10:26:03.114Z,1135.00
2023-04-16T10:27:03.009Z,947.00
2023-04-16T10:29:12.366Z,975.00
2023-04-16T10:30:13.083Z,966.00
2023-04-16T10:31:13.086Z,919.00
2023-04-16T10:32:12.974Z,1099.00
2023-04-16T10:33:12.913Z,1061.00
2023-04-16T10:34:12.884Z,1000.00
2023-04-16T10:35:12.763Z,1011.00
2023-04-16T10:36:12.728Z,821.00
2023-04-16T10:37:12.646Z,1032.00
2023-04-16T10:38:12.603Z,1419.00
2023-04-16T10:39:14.705Z,1580.00
2023-04-16T10:40:12.606Z,1978.00
2023-04-16T10:41:12.382Z,1629.00
2023-04-16T10:42:12.289Z,1245.00
2023-04-16T10:43:12.279Z,1601.00
2023-04-16T10:44:12.220Z,1624.00
2023-04-16T10:45:12.131Z,1553.00
2023-04-16T10:46:12.065Z,1539.00
2023-04-16T10:47:11.999Z,1262.00
2023-04-16T10:48:11.936Z,1142.00
2023-04-16T10:49:11.909Z,1406.00
2023-04-16T10:50:11.847Z,1234.00
2023-04-16T10:51:11.745Z,1031.00
2023-04-16T10:52:11.698Z,1450.00
2023-04-16T10:53:11.649Z,1326.00
2023-04-16T10:54:11.580Z,1096.00
2023-04-16T10:55:11.474Z,832.00
2023-04-16T10:56:11.456Z,796.00
2023-04-16T10:57:11.340Z,925.00
2023-04-16T10:58:11.314Z,1202.00
2023-04-16T10:59:11.429Z,1039.00
2023-04-16T11:00:11.178Z,931.00
2023-04-16T11:01:11.111Z,856.00
2023-04-16T11:02:11.134Z,813.00
2023-04-16T11:03:11.079Z,956.00
2023-04-16T11:04:11.080Z,822.00
2023-04-16T11:05:10.830Z,690.00
2023-04-16T11:06:10.765Z,605.00
2023-04-16T11:07:10.703Z,714.00
2023-04-16T11:08:10.670Z,623.00
2023-04-16T11:09:10.831Z,579.00
2023-04-16T11:10:10.559Z,516.00
2023-04-16T11:11:10.451Z,889.00
2023-04-16T11:12:10.415Z,1097.00
2023-04-16T11:13:10.347Z,880.00
2023-04-16T11:14:10.346Z,916.00
2023-04-16T11:15:10.239Z,845.00
2023-04-16T11:16:10.167Z,840.00
2023-04-16T11:17:10.068Z,833.00
2023-04-16T11:18:10.050Z,813.00
2023-04-16T11:19:10.221Z,1051.00
2023-04-16T11:20:17.901Z,1071.00
2023-04-16T11:21:09.813Z,872.00
2023-04-16T11:22:44.715Z,1057.00
2023-04-16T11:23:09.748Z,779.00
2023-04-16T11:24:09.650Z,1001.00
2023-04-16T11:25:09.576Z,1261.00
2023-04-16T11:26:09.549Z,1107.00
2023-04-16T11:27:09.431Z,972.00
2023-04-16T11:28:09.426Z,833.00
2023-04-16T11:29:09.471Z,817.00
2023-04-16T11:30:09.240Z,1193.00
2023-04-16T11:31:09.314Z,1248.00
2023-04-16T11:32:09.178Z,1033.00
2023-04-16T11:33:09.112Z,1300.00
2023-04-16T11:34:09.022Z,1050.00
2023-04-16T11:35:08.924Z,1119.00
2023-04-16T11:36:08.898Z,1319.00
2023-04-16T11:37:08.849Z,1288.00
2023-04-16T11:38:08.805Z,1407.00
2023-04-16T11:39:09.003Z,1523.00
2023-04-16T11:40:08.650Z,1537.00
2023-04-16T11:41:08.598Z,1426.00
2023-04-16T11:42:08.548Z,1221.00
2023-04-16T11:43:08.467Z,1415.00
2023-04-16T11:44:08.379Z,1422.00
2023-04-16T11:45:08.340Z,1279.00
2023-04-16T11:46:24.121Z,1385.00
2023-04-16T11:47:08.257Z,1145.00
2023-04-16T11:48:10.621Z,1353.00
2023-04-16T11:49:08.177Z,1371.00
2023-04-16T11:50:08.004Z,1359.00
2023-04-16T11:51:07.934Z,1523.00
2023-04-16T11:52:07.902Z,1481.00
2023-04-16T11:53:07.811Z,1475.00
2023-04-16T11:54:09.123Z,1270.00
2023-04-16T11:55:07.719Z,1175.00
2023-04-16T11:56:07.693Z,1225.00
2023-04-16T11:57:07.530Z,1445.00
2023-04-16T11:58:07.472Z,1577.00
2023-04-16T11:59:07.527Z,1521.00
2023-04-16T12:00:09.197Z,1598.00
2023-04-16T12:01:07.301Z,1439.00
2023-04-16T12:02:07.303Z,1503.00
2023-04-16T12:03:07.296Z,1516.00
2023-04-16T12:04:07.521Z,1561.00
2023-04-16T12:05:07.032Z,1572.00
2023-04-16T12:06:06.991Z,1607.00
2023-04-16T12:07:06.909Z,1549.00
2023-04-16T12:08:06.875Z,1548.00
2023-04-16T12:09:06.816Z,1550.00
2023-04-16T12:10:06.711Z,1468.00
2023-04-16T12:11:06.665Z,1471.00
2023-04-16T12:12:06.631Z,1522.00
2023-04-16T12:13:06.554Z,1221.00
2023-04-16T12:14:06.449Z,1256.00
2023-04-16T12:15:06.389Z,1309.00
2023-04-16T12:16:06.356Z,1139.00
2023-04-16T12:17:06.392Z,1203.00
2023-04-16T12:18:06.264Z,977.00
2023-04-16T12:19:06.190Z,1199.00
2023-04-16T12:20:06.126Z,1266.00
2023-04-16T12:21:06.055Z,1288.00
2023-04-16T12:22:05.978Z,1280.00
2023-04-16T12:23:05.882Z,1203.00
2023-04-16T12:24:05.845Z,1266.00
2023-04-16T12:25:05.756Z,1218.00
2023-04-16T12:26:05.716Z,1136.00
2023-04-16T12:27:05.679Z,1090.00
2023-04-16T12:28:05.597Z,1058.00
2023-04-16T12:29:05.509Z,1022.00
2023-04-16T12:30:05.453Z,1037.00
2023-04-16T12:31:05.451Z,1206.00
2023-04-16T12:32:05.361Z,1128.00
2023-04-16T12:33:05.307Z,1175.00
2023-04-16T12:34:05.255Z,1112.00
2023-04-16T12:35:05.156Z,1172.00
2023-04-16T12:36:05.114Z,1285.00
2023-04-16T12:37:05.019Z,1318.00
2023-04-16T12:38:04.952Z,1274.00
2023-04-16T12:39:04.897Z,1291.00
2023-04-16T12:40:04.841Z,984.00
2023-04-16T12:41:04.765Z,1199.00
2023-04-16T12:42:04.700Z,911.00
2023-04-16T12:43:04.635Z,858.00
2023-04-16T12:44:04.571Z,1397.00
2023-04-16T12:45:04.547Z,1374.00
2023-04-16T12:46:04.751Z,1422.00
2023-04-16T12:47:04.355Z,1550.00
2023-04-16T12:48:04.347Z,1630.00
2023-04-16T12:49:04.240Z,1688.00