createdAt,value
2023-03-07T00:00:40.802Z,1.60
2023-03-07T00:03:07.373Z,1.40
2023-03-07T00:05:33.888Z,1.50
2023-03-07T00:08:00.353Z,2.00
2023-03-07T00:10:26.863Z,2.00
2023-03-07T00:12:53.339Z,1.48
2023-03-07T00:15:19.830Z,2.15
2023-03-07T00:17:46.313Z,1.95
2023-03-07T00:20:12.825Z,1.42
2023-03-07T00:22:39.336Z,1.90
2023-03-07T00:25:05.885Z,1.80
2023-03-07T00:27:32.403Z,1.65
2023-03-07T00:29:58.916Z,1.65
2023-03-07T00:32:25.420Z,1.45
2023-03-07T00:34:51.876Z,2.10
2023-03-07T00:37:18.332Z,1.60
2023-03-07T00:39:44.785Z,1.70
2023-03-07T00:42:11.234Z,1.75
2023-03-07T00:44:37.714Z,1.70
2023-03-07T00:47:04.201Z,1.30
2023-03-07T00:49:30.699Z,1.67
2023-03-07T00:51:57.182Z,1.20
2023-03-07T00:54:23.657Z,1.58
2023-03-07T00:56:50.184Z,1.88
2023-03-07T00:59:16.677Z,1.50
2023-03-07T01:01:43.162Z,1.35
2023-03-07T01:04:09.686Z,1.58
2023-03-07T01:06:36.203Z,1.60
2023-03-07T01:09:02.675Z,1.60
2023-03-07T01:11:29.128Z,1.70
2023-03-07T01:13:55.638Z,1.40
2023-03-07T01:16:22.128Z,1.50
2023-03-07T01:18:48.598Z,1.40
2023-03-07T01:21:15.056Z,1.70
2023-03-07T01:23:41.556Z,1.60
2023-03-07T01:26:08.040Z,1.58
2023-03-07T01:28:34.510Z,1.25
2023-03-07T01:31:00.979Z,1.65
2023-03-07T01:33:27.436Z,1.02
2023-03-07T01:35:53.980Z,1.55
2023-03-07T01:38:20.549Z,1.77
2023-03-07T01:40:47.062Z,1.50
2023-03-07T01:43:13.557Z,1.75
2023-03-07T01:45:40.063Z,1.52
2023-03-07T01:48:06.576Z,1.52
2023-03-07T01:50:33.095Z,1.70
2023-03-07T01:52:59.602Z,1.42
2023-03-07T01:55:26.104Z,1.70
2023-03-07T01:57:52.621Z,1.55
2023-03-07T02:00:19.095Z,1.48
2023-03-07T02:02:45.599Z,1.50
2023-03-07T02:05:12.102Z,1.30
2023-03-07T02:07:38.579Z,1.27
2023-03-07T02:10:05.029Z,1.75
2023-03-07T02:12:31.495Z,1.40
2023-03-07T02:14:57.984Z,1.67
2023-03-07T02:17:24.461Z,1.40
2023-03-07T02:19:50.917Z,1.80
2023-03-07T02:22:17.412Z,1.50
2023-03-07T02:24:43.906Z,1.60
2023-03-07T02:27:10.371Z,1.20
2023-03-07T02:29:36.856Z,1.42
2023-03-07T02:32:03.353Z,1.70
2023-03-07T02:34:29.838Z,1.50
2023-03-07T02:36:56.380Z,1.60
2023-03-07T02:39:22.894Z,1.63
2023-03-07T02:41:49.466Z,1.83
2023-03-07T02:44:15.941Z,1.67
2023-03-07T02:46:42.421Z,1.50
2023-03-07T02:49:09.127Z,1.35
2023-03-07T02:51:35.623Z,1.60
2023-03-07T02:54:02.087Z,1.40
2023-03-07T02:56:28.572Z,1.70
2023-03-07T02:58:55.057Z,1.40
2023-03-07T03:01:21.647Z,1.40
2023-03-07T03:03:48.151Z,1.73
2023-03-07T03:06:14.675Z,1.38
2023-03-07T03:08:41.130Z,1.40
2023-03-07T03:11:07.640Z,1.48
2023-03-07T03:13:34.107Z,1.50
2023-03-07T03:16:00.694Z,1.50
2023-03-07T03:18:27.188Z,1.55
2023-03-07T03:20:53.681Z,1.58
2023-03-07T03:23:20.162Z,1.25
2023-03-07T03:25:46.632Z,1.92
2023-03-07T03:28:13.123Z,1.52
2023-03-07T03:30:39.572Z,1.73
2023-03-07T03:33:06.076Z,1.42
2023-03-07T03:35:32.552Z,1.38
2023-03-07T03:37:59.073Z,1.65
2023-03-07T03:40:25.553Z,1.67
2023-03-07T03:42:52.032Z,1.65
2023-03-07T03:45:18.533Z,1.30
2023-03-07T03:47:45.000Z,1.20
2023-03-07T03:50:11.493Z,1.55
2023-03-07T03:52:37.949Z,1.40
2023-03-07T03:55:04.442Z,1.60
2023-03-07T03:57:30.933Z,1.30
2023-03-07T03:59:57.448Z,1.45
2023-03-07T04:02:24.053Z,1.60
2023-03-07T04:04:50.553Z,1.60
2023-03-07T04:07:17.025Z,1.73
2023-03-07T04:09:43.480Z,1.50
2023-03-07T04:12:09.950Z,1.45
2023-03-07T04:14:36.417Z,1.85
2023-03-07T04:17:02.914Z,1.60
2023-03-07T04:19:29.656Z,1.23
2023-03-07T04:21:56.141Z,1.58
2023-03-07T04:24:22.649Z,1.52
2023-03-07T04:27:05.608Z,1.30
2023-03-07T04:29:32.068Z,1.80
2023-03-07T04:32:01.629Z,1.52
2023-03-07T04:34:28.128Z,1.25
2023-03-07T04:36:57.662Z,1.58
2023-03-07T04:44:58.288Z,1.50
2023-03-07T04:47:27.556Z,1.60
2023-03-07T04:52:43.928Z,1.58
2023-03-07T04:55:19.363Z,1.50
2023-03-07T04:57:45.868Z,1.20
2023-03-07T05:03:13.626Z,1.33
2023-03-07T05:05:56.704Z,1.20
2023-03-07T05:08:41.255Z,1.30
2023-03-07T05:11:23.321Z,0.90
2023-03-07T05:14:13.669Z,1.52
2023-03-07T05:16:52.398Z,1.50
2023-03-07T05:19:28.420Z,1.80
2023-03-07T05:24:47.585Z,1.40
2023-03-07T05:27:19.863Z,1.38
2023-03-07T05:32:52.585Z,1.15
2023-03-07T05:35:19.093Z,1.40
2023-03-07T05:37:45.579Z,1.52
2023-03-07T05:40:12.079Z,1.73
2023-03-07T05:42:38.545Z,1.20
2023-03-07T05:45:05.084Z,1.48
2023-03-07T05:47:31.609Z,1.50
2023-03-07T05:49:58.155Z,1.55
2023-03-07T05:52:24.701Z,1.23
2023-03-07T05:54:51.499Z,1.40
2023-03-07T05:57:18.085Z,1.38
2023-03-07T05:59:44.561Z,1.35
2023-03-07T06:02:11.036Z,1.48
2023-03-07T06:04:37.514Z,1.30
2023-03-07T06:07:04.028Z,1.20
2023-03-07T06:09:30.636Z,1.05
2023-03-07T06:11:57.176Z,1.45
2023-03-07T06:14:23.716Z,1.30
2023-03-07T06:16:50.260Z,1.25
2023-03-07T06:19:16.778Z,1.30
2023-03-07T06:21:43.327Z,1.60
2023-03-07T06:24:09.800Z,1.30
2023-03-07T06:26:36.304Z,1.40
2023-03-07T06:29:02.849Z,1.63
2023-03-07T06:31:29.435Z,1.10
2023-03-07T06:33:57.552Z,0.98
2023-03-07T06:36:24.274Z,1.17
2023-03-07T06:38:50.752Z,1.25
2023-03-07T06:41:17.595Z,0.93
2023-03-07T06:43:44.131Z,1.38
2023-03-07T06:46:10.703Z,1.15
2023-03-07T06:48:37.245Z,1.42
2023-03-07T06:51:03.769Z,1.42
2023-03-07T06:53:30.284Z,1.90
2023-03-07T06:55:56.792Z,1.75
2023-03-07T06:58:23.322Z,1.63
2023-03-07T07:00:49.822Z,1.80
2023-03-07T07:03:16.394Z,1.52
2023-03-07T07:05:42.907Z,1.30
2023-03-07T07:08:09.423Z,0.85
2023-03-07T07:10:35.878Z,1.45
2023-03-07T07:13:03.572Z,1.33
2023-03-07T07:15:30.080Z,1.48
2023-03-07T07:17:56.580Z,1.42
2023-03-07T07:20:23.077Z,1.40
2023-03-07T07:22:49.608Z,1.25
2023-03-07T07:25:16.127Z,1.65
2023-03-07T07:27:42.616Z,1.38
2023-03-07T07:30:09.100Z,1.20
2023-03-07T07:32:36.007Z,1.30
2023-03-07T07:35:02.619Z,1.10
2023-03-07T07:37:29.096Z,1.30
2023-03-07T07:39:55.589Z,1.50
2023-03-07T07:42:22.036Z,1.40
2023-03-07T07:44:48.601Z,1.10
2023-03-07T07:47:15.057Z,1.33
2023-03-07T07:49:41.552Z,0.85
2023-03-07T07:52:08.011Z,1.50
2023-03-07T07:54:34.514Z,1.38
2023-03-07T07:57:01.028Z,1.30
2023-03-07T07:59:27.519Z,1.27
2023-03-07T08:01:53.989Z,1.25
2023-03-07T08:04:20.463Z,1.42
2023-03-07T08:06:46.967Z,1.10
2023-03-07T08:09:13.450Z,1.13
2023-03-07T08:11:39.958Z,0.98
2023-03-07T08:14:06.648Z,1.02
2023-03-07T08:16:33.159Z,1.13
2023-03-07T08:18:59.680Z,1.10
2023-03-07T08:21:26.196Z,1.38
2023-03-07T08:23:52.745Z,1.45
2023-03-07T08:26:19.227Z,1.27
2023-03-07T08:28:45.728Z,1.10
2023-03-07T08:31:12.292Z,1.35
2023-03-07T08:33:38.860Z,1.20
2023-03-07T08:36:05.367Z,1.20
2023-03-07T08:38:31.936Z,0.88
2023-03-07T08:40:58.414Z,0.90
2023-03-07T08:43:25.017Z,1.10
2023-03-07T08:45:51.497Z,1.30
2023-03-07T08:48:17.989Z,1.00
2023-03-07T08:50:44.479Z,1.30
2023-03-07T08:53:10.984Z,1.08
2023-03-07T08:55:37.458Z,1.40
2023-03-07T08:58:03.925Z,1.38
2023-03-07T09:00:30.427Z,1.17
2023-03-07T09:02:56.924Z,1.10
2023-03-07T09:05:23.443Z,1.33
2023-03-07T09:07:49.918Z,1.20
2023-03-07T09:10:16.413Z,1.25
2023-03-07T09:12:42.924Z,1.13
2023-03-07T09:15:09.381Z,0.93
2023-03-07T09:17:35.866Z,1.15
2023-03-07T09:20:02.315Z,1.20
2023-03-07T09:22:28.830Z,1.33
2023-03-07T09:24:55.312Z,1.00
2023-03-07T09:27:21.785Z,1.17
2023-03-07T09:29:48.295Z,1.02
2023-03-07T09:32:14.802Z,1.30
2023-03-07T09:34:41.293Z,1.13
2023-03-07T09:37:07.760Z,0.90
2023-03-07T09:39:34.267Z,1.00
2023-03-07T09:42:00.770Z,1.25
2023-03-07T09:44:27.258Z,1.17
2023-03-07T09:46:54.000Z,1.13
2023-03-07T09:49:20.599Z,1.05
2023-03-07T09:51:47.154Z,1.20
2023-03-07T09:54:13.714Z,1.20
2023-03-07T09:56:40.235Z,0.90
2023-03-07T09:59:21.755Z,1.10
2023-03-07T10:01:49.079Z,1.05
2023-03-07T10:04:15.595Z,1.02
2023-03-07T10:06:42.108Z,1.02
2023-03-07T10:09:08.685Z,1.30
2023-03-07T10:11:35.220Z,1.10
2023-03-07T10:14:01.763Z,0.98
2023-03-07T10:16:28.317Z,0.93
2023-03-07T10:18:54.980Z,1.15
2023-03-07T10:21:21.554Z,1.30
2023-03-07T10:23:48.268Z,1.20
2023-03-07T10:26:14.774Z,0.98
2023-03-07T10:28:42.609Z,0.82
2023-03-07T10:31:09.427Z,1.05
2023-03-07T10:33:35.920Z,1.08
2023-03-07T10:36:02.438Z,1.40
2023-03-07T10:38:28.948Z,1.20
2023-03-07T10:40:55.446Z,1.02
2023-03-07T10:43:21.931Z,1.15
2023-03-07T10:45:48.445Z,1.15
2023-03-07T10:48:14.981Z,1.38
2023-03-07T10:50:41.506Z,1.52
2023-03-07T10:53:07.968Z,1.08
2023-03-07T10:55:34.525Z,1.10
2023-03-07T10:58:01.117Z,1.40
2023-03-07T11:00:27.602Z,1.30
2023-03-07T11:02:54.088Z,0.93
2023-03-07T11:05:20.627Z,1.13
2023-03-07T11:07:47.139Z,1.38
2023-03-07T11:10:13.622Z,1.40
2023-03-07T11:12:40.166Z,1.30
2023-03-07T11:15:06.635Z,1.25
2023-03-07T11:17:33.104Z,1.02
2023-03-07T11:19:59.583Z,1.80
2023-03-07T11:22:26.072Z,1.20
2023-03-07T11:24:52.624Z,1.00
2023-03-07T11:27:19.106Z,1.50
2023-03-07T11:29:45.605Z,1.15
2023-03-07T11:32:12.181Z,1.25
2023-03-07T11:34:38.696Z,0.98
2023-03-07T11:37:05.169Z,1.20
2023-03-07T11:39:31.634Z,1.23
2023-03-07T11:41:58.101Z,1.10
2023-03-07T11:44:24.587Z,1.42
2023-03-07T11:46:51.074Z,1.42
2023-03-07T11:49:20.722Z,1.40
2023-03-07T11:51:48.179Z,1.10
2023-03-07T11:54:14.766Z,1.10
2023-03-07T11:56:41.337Z,1.40
2023-03-07T11:59:07.811Z,1.30
2023-03-07T12:01:34.314Z,1.00
2023-03-07T12:04:00.842Z,1.42
2023-03-07T12:06:27.326Z,1.35
2023-03-07T12:08:53.818Z,1.48
2023-03-07T12:11:20.246Z,1.52
2023-03-07T12:13:46.754Z,1.40
2023-03-07T12:16:13.272Z,1.50
2023-03-07T12:18:39.855Z,1.33
2023-03-07T12:21:06.317Z,1.40
2023-03-07T12:23:32.779Z,1.10
2023-03-07T12:25:59.261Z,1.30
2023-03-07T12:28:25.744Z,0.95
2023-03-07T12:30:52.278Z,1.73
2023-03-07T12:33:18.836Z,1.20
2023-03-07T12:35:45.466Z,1.23
2023-03-07T12:38:11.973Z,1.20
2023-03-07T12:40:38.507Z,1.10
2023-03-07T12:43:05.031Z,1.23
2023-03-07T12:45:31.660Z,1.35
2023-03-07T12:47:58.276Z,1.35
2023-03-07T12:50:24.734Z,1.23
2023-03-07T12:52:51.228Z,1.33
2023-03-07T12:55:17.756Z,1.15
2023-03-07T12:57:44.260Z,1.50
2023-03-07T13:00:10.822Z,1.10
2023-03-07T13:02:37.341Z,1.58
2023-03-07T13:05:03.898Z,1.13
2023-03-07T13:07:30.454Z,1.27
2023-03-07T13:09:57.015Z,1.10
2023-03-07T13:12:23.600Z,1.10
2023-03-07T13:14:50.118Z,1.42
2023-03-07T13:17:16.633Z,1.20
2023-03-07T13:19:43.217Z,1.15
2023-03-07T13:22:09.712Z,1.40
2023-03-07T13:24:36.202Z,0.98
2023-03-07T13:27:02.712Z,1.08
2023-03-07T13:29:29.216Z,1.52
2023-03-07T13:31:55.699Z,1.20
2023-03-07T13:34:22.231Z,1.33
2023-03-07T13:36:48.753Z,1.00
2023-03-07T13:39:15.279Z,1.30
2023-03-07T13:41:41.766Z,1.40
2023-03-07T13:44:08.289Z,1.10
2023-03-07T13:46:34.831Z,1.13
2023-03-07T13:49:01.379Z,1.20
2023-03-07T13:51:29.755Z,1.10
2023-03-07T13:53:56.514Z,1.25
2023-03-07T13:56:22.965Z,1.30
2023-03-07T13:58:49.484Z,1.30
2023-03-07T14:01:16.040Z,1.10
2023-03-07T14:03:42.517Z,1.35
2023-03-07T14:06:08.998Z,1.10
2023-03-07T14:08:35.553Z,1.00
2023-03-07T14:11:02.059Z,0.93
2023-03-07T14:13:28.573Z,0.90
2023-03-07T14:15:55.117Z,1.00
2023-03-07T14:18:21.711Z,1.00
2023-03-07T14:20:48.216Z,1.30
2023-03-07T14:23:14.742Z,1.38
2023-03-07T14:25:41.259Z,1.20
2023-03-07T14:28:07.728Z,0.93
2023-03-07T14:30:34.253Z,1.15
2023-03-07T14:33:00.723Z,1.10
2023-03-07T14:35:27.223Z,1.10
2023-03-07T14:37:53.750Z,1.40
2023-03-07T14:40:20.227Z,1.05
2023-03-07T14:42:46.768Z,1.02
2023-03-07T14:45:13.271Z,1.40
2023-03-07T14:47:39.794Z,1.10
2023-03-07T14:50:06.428Z,1.27
2023-03-07T14:52:32.955Z,1.17
2023-03-07T14:54:59.423Z,1.40
2023-03-07T14:57:25.925Z,1.00
2023-03-07T14:59:52.440Z,1.15
2023-03-07T15:02:19.006Z,1.23
2023-03-07T15:04:45.506Z,1.00
2023-03-07T15:07:12.075Z,1.00
2023-03-07T15:09:38.621Z,0.93
2023-03-07T15:12:05.147Z,0.95
2023-03-07T15:14:31.659Z,1.10
2023-03-07T15:16:58.136Z,1.13
2023-03-07T15:19:24.605Z,0.82
2023-03-07T15:21:51.082Z,0.95
2023-03-07T15:24:17.582Z,1.10
2023-03-07T15:26:44.136Z,0.90
2023-03-07T15:29:10.626Z,1.00
2023-03-07T15:31:37.178Z,1.35
2023-03-07T15:34:03.722Z,0.75
2023-03-07T15:36:30.227Z,1.20
2023-03-07T15:38:56.688Z,1.15
2023-03-07T15:41:23.147Z,0.82
2023-03-07T15:43:49.635Z,1.35
2023-03-07T15:46:16.151Z,1.13
2023-03-07T15:48:43.573Z,1.10
2023-03-07T15:51:10.106Z,1.30
2023-03-07T15:53:36.641Z,1.10
2023-03-07T15:56:03.304Z,0.80
2023-03-07T15:58:29.839Z,1.00
2023-03-07T16:00:56.378Z,0.98
2023-03-07T16:03:22.954Z,1.10
2023-03-07T16:05:49.573Z,1.10
2023-03-07T16:08:16.025Z,1.20
2023-03-07T16:10:42.591Z,1.27
2023-03-07T16:13:09.079Z,0.95
2023-03-07T16:15:35.640Z,1.15
2023-03-07T16:18:02.201Z,1.00
2023-03-07T16:20:28.706Z,0.98
2023-03-07T16:22:55.226Z,1.05
2023-03-07T16:25:21.767Z,1.02
2023-03-07T16:27:48.324Z,1.08
2023-03-07T16:30:14.838Z,0.88
2023-03-07T16:32:41.405Z,1.02
2023-03-07T16:35:07.920Z,0.85
2023-03-07T16:37:34.413Z,1.00
2023-03-07T16:40:00.958Z,0.82
2023-03-07T16:42:27.520Z,0.90
2023-03-07T16:44:54.030Z,0.93
2023-03-07T16:47:20.534Z,1.25
2023-03-07T16:49:47.094Z,1.20
2023-03-07T16:52:13.568Z,0.98
2023-03-07T16:54:40.046Z,1.20
2023-03-07T16:57:07.507Z,1.30
2023-03-07T16:59:34.032Z,1.00
2023-03-07T17:02:00.559Z,1.17
2023-03-07T17:04:27.016Z,1.02
2023-03-07T17:07:04.036Z,0.98
2023-03-07T17:09:31.163Z,1.25
2023-03-07T17:11:57.701Z,0.73
2023-03-07T17:14:24.201Z,0.90
2023-03-07T17:16:50.722Z,1.33
2023-03-07T17:19:17.197Z,1.35
2023-03-07T17:21:43.664Z,1.17
2023-03-07T17:24:10.133Z,1.17
2023-03-07T17:26:36.609Z,1.20
2023-03-07T17:29:03.155Z,1.20
2023-03-07T17:31:29.737Z,1.42
2023-03-07T17:33:56.245Z,1.20
2023-03-07T17:36:22.756Z,1.10
2023-03-07T17:38:49.308Z,1.48
2023-03-07T17:41:15.818Z,1.10
2023-03-07T17:43:42.328Z,1.52
2023-03-07T17:46:08.848Z,1.85
2023-03-07T17:48:35.391Z,2.08
2023-03-07T17:51:01.950Z,1.58
2023-03-07T17:53:28.462Z,1.65
2023-03-07T17:55:54.933Z,1.67
2023-03-07T17:58:21.490Z,2.47
2023-03-07T18:00:47.959Z,1.88
2023-03-07T18:03:14.510Z,2.17
2023-03-07T18:05:41.045Z,2.35
2023-03-07T18:08:07.566Z,1.80
2023-03-07T18:10:34.103Z,1.83
2023-03-07T18:13:00.582Z,2.38
2023-03-07T18:15:27.093Z,1.88
2023-03-07T18:17:53.563Z,2.15
2023-03-07T18:20:20.097Z,2.40
2023-03-07T18:22:46.654Z,2.15
2023-03-07T18:25:13.114Z,2.03
2023-03-07T18:27:39.592Z,2.10
2023-03-07T18:30:06.126Z,2.08
2023-03-07T18:32:32.670Z,1.98
2023-03-07T18:34:59.224Z,1.95
2023-03-07T18:37:25.750Z,2.15
2023-03-07T18:39:52.254Z,2.05
2023-03-07T18:42:18.727Z,1.92
2023-03-07T18:44:45.275Z,1.98
2023-03-07T18:47:11.752Z,2.17
2023-03-07T18:49:38.266Z,2.22
2023-03-07T18:52:04.737Z,1.90
2023-03-07T18:54:31.243Z,1.98
2023-03-07T18:56:57.755Z,2.13
2023-03-07T18:59:24.268Z,1.92
2023-03-07T19:01:50.854Z,2.20
2023-03-07T19:04:17.415Z,2.10
2023-03-07T19:06:43.944Z,2.30
2023-03-07T19:09:10.473Z,1.83
2023-03-07T19:11:37.017Z,1.73
2023-03-07T19:14:03.550Z,2.03
2023-03-07T19:16:30.127Z,2.95
2023-03-07T19:18:56.668Z,1.98
2023-03-07T19:21:23.185Z,2.15
2023-03-07T19:23:49.728Z,2.55
2023-03-07T19:26:16.205Z,2.30
2023-03-07T19:28:42.671Z,2.13
2023-03-07T19:31:09.158Z,2.05
2023-03-07T19:33:35.702Z,2.55
2023-03-07T19:36:02.210Z,2.38
2023-03-07T19:38:28.696Z,2.17
2023-03-07T19:40:55.212Z,2.15
2023-03-07T19:43:21.774Z,2.53
2023-03-07T19:45:48.299Z,3.00
2023-03-07T19:48:14.898Z,2.55
2023-03-07T19:50:41.367Z,2.53
2023-03-07T19:53:07.874Z,2.13
2023-03-07T19:55:34.375Z,1.90
2023-03-07T19:58:00.932Z,2.75
2023-03-07T20:00:27.406Z,1.80
2023-03-07T20:02:53.914Z,2.15
2023-03-07T20:05:20.468Z,2.28
2023-03-07T20:07:46.964Z,2.38
2023-03-07T20:10:13.501Z,2.60
2023-03-07T20:12:40.014Z,1.80
2023-03-07T20:15:06.488Z,1.85
2023-03-07T20:17:32.993Z,2.45
2023-03-07T20:19:59.481Z,2.13
2023-03-07T20:22:25.987Z,2.30
2023-03-07T20:24:52.468Z,2.28
2023-03-07T20:27:18.973Z,2.42
2023-03-07T20:29:45.472Z,2.78
2023-03-07T20:32:11.961Z,2.05
2023-03-07T20:34:38.458Z,2.08
2023-03-07T20:37:04.939Z,2.05
2023-03-07T20:39:31.490Z,2.30
2023-03-07T20:41:58.044Z,1.77
2023-03-07T20:44:24.557Z,2.25
2023-03-07T20:46:51.136Z,2.20
2023-03-07T20:49:17.667Z,2.05
2023-03-07T20:51:44.220Z,2.13
2023-03-07T20:54:10.714Z,2.00
2023-03-07T20:56:37.239Z,2.10
2023-03-07T20:59:03.732Z,2.10
2023-03-07T21:01:30.433Z,2.08
2023-03-07T21:03:56.969Z,2.13
2023-03-07T21:06:23.468Z,2.17
2023-03-07T21:08:49.960Z,2.05
2023-03-07T21:11:16.527Z,1.88
2023-03-07T21:13:43.028Z,1.95
2023-03-07T21:16:09.543Z,1.98
2023-03-07T21:18:36.112Z,2.20
2023-03-07T21:21:02.607Z,2.08
2023-03-07T21:23:29.143Z,2.05
2023-03-07T21:25:55.683Z,1.77
2023-03-07T21:28:22.212Z,2.00
2023-03-07T21:30:49.749Z,2.00
2023-03-07T21:33:16.285Z,1.80
2023-03-07T21:35:42.869Z,1.70
2023-03-07T21:38:09.354Z,1.70
2023-03-07T21:40:35.869Z,1.95
2023-03-07T21:43:02.348Z,1.65
2023-03-07T21:45:28.906Z,1.70
2023-03-07T21:47:55.403Z,1.27
2023-03-07T21:50:21.933Z,1.52
2023-03-07T21:52:48.445Z,1.98
2023-03-07T21:55:14.918Z,1.50
2023-03-07T21:57:41.444Z,1.50
2023-03-07T22:00:07.959Z,1.85
2023-03-07T22:02:34.468Z,1.70
2023-03-07T22:05:00.988Z,1.88
2023-03-07T22:07:27.517Z,1.70
2023-03-07T22:09:54.032Z,2.08
2023-03-07T22:12:20.539Z,2.00
2023-03-07T22:14:47.015Z,1.98
2023-03-07T22:17:13.522Z,2.03
2023-03-07T22:19:40.040Z,1.48
2023-03-07T22:22:06.567Z,1.77
2023-03-07T22:24:33.050Z,1.70
2023-03-07T22:26:59.538Z,1.77
2023-03-07T22:29:26.047Z,1.70
2023-03-07T22:31:52.596Z,1.48
2023-03-07T22:34:19.072Z,1.50
2023-03-07T22:36:45.549Z,1.60
2023-03-07T22:39:12.011Z,1.92
2023-03-07T22:41:38.475Z,1.77
2023-03-07T22:44:04.990Z,1.60
2023-03-07T22:46:31.534Z,1.60
2023-03-07T22:48:58.041Z,1.77
2023-03-07T22:51:24.571Z,2.03
2023-03-07T22:53:51.080Z,1.52
2023-03-07T22:56:17.601Z,1.40
2023-03-07T22:58:44.114Z,1.58
2023-03-07T23:01:10.607Z,1.60
2023-03-07T23:03:37.077Z,1.80
2023-03-07T23:06:03.624Z,1.33
2023-03-07T23:08:30.117Z,1.80
2023-03-07T23:10:56.619Z,1.77
2023-03-07T23:13:23.161Z,1.48
2023-03-07T23:15:49.673Z,1.67
2023-03-07T23:18:16.159Z,1.73
2023-03-07T23:20:42.675Z,1.42
2023-03-07T23:23:09.175Z,1.70
2023-03-07T23:25:35.724Z,2.05
2023-03-07T23:28:02.235Z,1.80
2023-03-07T23:30:28.788Z,1.42
2023-03-07T23:32:55.332Z,1.30
2023-03-07T23:35:21.833Z,1.40
2023-03-07T23:37:48.330Z,1.85
2023-03-07T23:40:14.849Z,1.73
2023-03-07T23:42:41.360Z,1.73
2023-03-07T23:45:07.930Z,1.83
2023-03-07T23:47:34.454Z,1.73
2023-03-07T23:50:00.949Z,1.35
2023-03-07T23:52:27.440Z,1.70
2023-03-07T23:54:53.929Z,1.40
2023-03-07T23:57:20.458Z,1.48
2023-03-07T23:59:46.941Z,1.58
