createdAt,value
2022-11-24T00:01:20.628Z,100.00
2022-11-24T00:04:04.460Z,100.00
2022-11-24T00:06:33.691Z,100.00
2022-11-24T00:09:01.221Z,100.00
2022-11-24T00:11:30.236Z,100.00
2022-11-24T00:13:58.120Z,100.00
2022-11-24T00:16:30.547Z,100.00
2022-11-24T00:18:59.098Z,100.00
2022-11-24T00:21:27.292Z,100.00
2022-11-24T00:23:54.154Z,100.00
2022-11-24T00:26:24.695Z,100.00
2022-11-24T00:28:54.169Z,100.00
2022-11-24T00:31:30.209Z,100.00
2022-11-24T00:33:59.098Z,100.00
2022-11-24T00:36:28.300Z,100.00
2022-11-24T00:38:56.177Z,100.00
2022-11-24T00:41:24.121Z,100.00
2022-11-24T00:43:51.072Z,100.00
2022-11-24T00:46:17.887Z,100.00
2022-11-24T00:48:44.527Z,100.00
2022-11-24T00:51:13.882Z,100.00
2022-11-24T00:53:41.151Z,100.00
2022-11-24T00:56:08.565Z,100.00
2022-11-24T00:58:35.817Z,100.00
2022-11-24T01:01:14.821Z,100.00
2022-11-24T01:03:42.136Z,100.00
2022-11-24T01:06:11.633Z,100.00
2022-11-24T01:08:39.285Z,100.00
2022-11-24T01:11:20.111Z,100.00
2022-11-24T01:13:49.400Z,100.00
2022-11-24T01:16:29.344Z,100.00
2022-11-24T01:18:56.353Z,100.00
2022-11-24T01:21:23.453Z,100.00
2022-11-24T01:23:50.775Z,100.00
2022-11-24T01:26:20.340Z,100.00
2022-11-24T01:28:47.955Z,100.00
2022-11-24T01:31:15.143Z,100.00
2022-11-24T01:33:42.047Z,100.00
2022-11-24T01:36:08.629Z,100.00
2022-11-24T01:38:35.168Z,100.00
2022-11-24T01:41:07.444Z,100.00
2022-11-24T01:43:34.475Z,100.00
2022-11-24T01:46:23.070Z,100.00
2022-11-24T01:48:57.133Z,100.00
2022-11-24T01:51:26.878Z,100.00
2022-11-24T01:54:08.951Z,99.99
2022-11-24T01:56:40.368Z,99.89
2022-11-24T01:59:10.916Z,100.00
2022-11-24T02:01:37.542Z,100.00
2022-11-24T02:04:08.969Z,99.89
2022-11-24T02:06:36.970Z,99.89
2022-11-24T02:09:28.691Z,100.00
2022-11-24T02:11:56.367Z,100.00
2022-11-24T02:14:24.717Z,100.00
2022-11-24T02:16:52.079Z,99.96
2022-11-24T02:19:50.198Z,100.00
2022-11-24T02:22:29.146Z,99.93
2022-11-24T02:25:29.363Z,100.00
2022-11-24T02:27:58.010Z,100.00
2022-11-24T02:30:24.556Z,100.00
2022-11-24T02:32:52.300Z,100.00
2022-11-24T02:35:20.092Z,100.00
2022-11-24T02:37:46.573Z,99.05
2022-11-24T02:40:16.149Z,100.00
2022-11-24T02:42:45.938Z,100.00
2022-11-24T02:45:15.868Z,100.00
2022-11-24T02:47:42.550Z,100.00
2022-11-24T02:50:09.293Z,100.00
2022-11-24T02:52:35.922Z,100.00
2022-11-24T02:55:02.435Z,100.00
2022-11-24T02:57:28.967Z,99.80
2022-11-24T02:59:56.342Z,100.00
2022-11-24T03:02:23.145Z,100.00
2022-11-24T03:04:49.690Z,100.00
2022-11-24T03:07:16.339Z,100.00
2022-11-24T03:09:42.847Z,100.00
2022-11-24T03:12:09.499Z,100.00
2022-11-24T03:14:36.390Z,100.00
2022-11-24T03:17:03.340Z,100.00
2022-11-24T03:19:29.830Z,100.00
2022-11-24T03:21:56.305Z,100.00
2022-11-24T03:24:22.801Z,100.00
2022-11-24T03:26:49.469Z,100.00
2022-11-24T03:29:16.185Z,100.00
2022-11-24T03:31:43.146Z,100.00
2022-11-24T03:34:10.175Z,100.00
2022-11-24T03:36:36.679Z,100.00
2022-11-24T03:39:03.451Z,100.00
2022-11-24T03:41:29.980Z,100.00
2022-11-24T03:43:56.468Z,100.00
2022-11-24T03:46:23.075Z,100.00
2022-11-24T03:48:49.591Z,100.00
2022-11-24T03:51:16.141Z,100.00
2022-11-24T03:53:42.605Z,100.00
2022-11-24T03:56:09.453Z,100.00
2022-11-24T03:58:36.219Z,99.89
2022-11-24T04:01:02.903Z,100.00
2022-11-24T04:03:29.430Z,100.00
2022-11-24T04:05:55.918Z,100.00
2022-11-24T04:08:22.399Z,100.00
2022-11-24T04:10:50.720Z,100.00
2022-11-24T04:13:19.014Z,100.00
2022-11-24T04:15:45.579Z,100.00
2022-11-24T04:18:12.980Z,100.00
2022-11-24T04:20:41.280Z,100.00
2022-11-24T04:23:09.032Z,100.00
2022-11-24T04:25:35.631Z,100.00
2022-11-24T04:28:02.215Z,100.00
2022-11-24T04:30:29.502Z,100.00
2022-11-24T04:32:56.247Z,100.00
2022-11-24T04:35:22.881Z,100.00
2022-11-24T04:37:49.316Z,100.00
2022-11-24T04:40:16.355Z,100.00
2022-11-24T04:42:42.798Z,100.00
2022-11-24T04:45:10.961Z,100.00
2022-11-24T04:47:38.087Z,100.00
2022-11-24T04:50:05.153Z,100.00
2022-11-24T04:52:31.873Z,100.00
2022-11-24T04:54:58.340Z,100.00
2022-11-24T04:57:26.472Z,100.00
2022-11-24T04:59:53.801Z,100.00
2022-11-24T05:02:20.715Z,100.00
2022-11-24T05:04:47.540Z,100.00
2022-11-24T05:07:18.710Z,100.00
2022-11-24T05:09:58.924Z,100.00
2022-11-24T05:12:27.036Z,100.00
2022-11-24T05:14:53.474Z,100.00
2022-11-24T05:17:19.928Z,100.00
2022-11-24T05:19:46.350Z,100.00
2022-11-24T05:22:12.932Z,100.00
2022-11-24T05:24:39.381Z,100.00
2022-11-24T05:27:05.897Z,100.00
2022-11-24T05:29:32.390Z,100.00
2022-11-24T05:31:58.870Z,100.00
2022-11-24T05:34:25.332Z,100.00
2022-11-24T05:36:51.824Z,100.00
2022-11-24T05:39:18.549Z,100.00
2022-11-24T05:41:45.597Z,100.00
2022-11-24T05:44:12.141Z,100.00
2022-11-24T05:46:38.702Z,100.00
2022-11-24T05:49:05.196Z,100.00
2022-11-24T05:51:31.703Z,100.00
2022-11-24T05:53:58.224Z,100.00
2022-11-24T05:56:24.678Z,100.00
2022-11-24T05:58:51.153Z,100.00
2022-11-24T06:01:17.626Z,100.00
2022-11-24T06:03:44.109Z,100.00
2022-11-24T06:06:10.722Z,100.00
2022-11-24T06:08:37.188Z,100.00
2022-11-24T06:11:03.914Z,100.00
2022-11-24T06:13:30.443Z,100.00
2022-11-24T06:15:59.250Z,100.00
2022-11-24T06:18:25.814Z,100.00
2022-11-24T06:21:09.705Z,100.00
2022-11-24T06:23:37.618Z,100.00
2022-11-24T06:26:04.253Z,100.00
2022-11-24T06:28:30.897Z,100.00
2022-11-24T06:31:01.701Z,100.00
2022-11-24T06:33:31.715Z,100.00
2022-11-24T06:36:03.592Z,100.00
2022-11-24T06:38:30.974Z,100.00
2022-11-24T06:41:01.378Z,100.00
2022-11-24T06:43:31.041Z,100.00
2022-11-24T06:45:58.366Z,100.00
2022-11-24T06:48:25.853Z,100.00
2022-11-24T06:50:52.937Z,100.00
2022-11-24T06:53:19.680Z,100.00
2022-11-24T06:55:46.949Z,100.00
2022-11-24T06:58:13.382Z,100.00
2022-11-24T07:00:40.139Z,100.00
2022-11-24T07:03:06.838Z,100.00
2022-11-24T07:05:33.339Z,100.00
2022-11-24T07:08:00.059Z,100.00
2022-11-24T07:10:26.618Z,100.00
2022-11-24T07:12:53.089Z,100.00
2022-11-24T07:15:19.538Z,100.00
2022-11-24T07:17:46.195Z,100.00
2022-11-24T07:20:12.691Z,100.00
2022-11-24T07:22:39.184Z,100.00
2022-11-24T07:25:06.249Z,100.00
2022-11-24T07:27:33.105Z,100.00
2022-11-24T07:29:59.753Z,100.00
2022-11-24T07:32:26.398Z,100.00
2022-11-24T07:34:52.968Z,100.00
2022-11-24T07:37:19.439Z,100.00
2022-11-24T07:39:45.935Z,100.00
2022-11-24T07:42:12.384Z,100.00
2022-11-24T07:44:38.863Z,100.00
2022-11-24T07:47:05.323Z,100.00
2022-11-24T07:49:32.026Z,100.00
2022-11-24T07:51:58.471Z,100.00
2022-11-24T07:54:24.897Z,100.00
2022-11-24T07:56:51.360Z,100.00
2022-11-24T07:59:17.889Z,100.00
2022-11-24T08:01:44.619Z,100.00
2022-11-24T08:04:11.322Z,100.00
2022-11-24T08:06:42.032Z,100.00
2022-11-24T08:09:12.507Z,100.00
2022-11-24T08:11:38.963Z,100.00
2022-11-24T08:14:05.570Z,100.00
2022-11-24T08:16:32.202Z,100.00
2022-11-24T08:18:58.765Z,100.00
2022-11-24T08:21:25.913Z,100.00
2022-11-24T08:23:56.815Z,100.00
2022-11-24T08:26:24.145Z,100.00
2022-11-24T08:28:54.762Z,100.00
2022-11-24T08:31:21.413Z,100.00
2022-11-24T08:33:48.226Z,100.00
2022-11-24T08:36:17.470Z,100.00
2022-11-24T08:38:44.660Z,100.00
2022-11-24T08:41:13.867Z,100.00
2022-11-24T08:43:41.043Z,100.00
2022-11-24T08:46:11.271Z,100.00
2022-11-24T08:48:38.376Z,100.00
2022-11-24T08:51:10.300Z,100.00
2022-11-24T08:53:36.832Z,100.00
2022-11-24T08:56:04.550Z,100.00
2022-11-24T08:58:32.390Z,100.00
2022-11-24T09:01:13.868Z,100.00
2022-11-24T09:03:46.599Z,100.00
2022-11-24T09:06:22.901Z,100.00
2022-11-24T09:08:49.725Z,100.00
2022-11-24T09:11:16.638Z,100.00
2022-11-24T09:13:43.806Z,100.00
2022-11-24T09:16:16.033Z,100.00
2022-11-24T09:18:43.624Z,100.00
2022-11-24T09:21:18.859Z,100.00
2022-11-24T09:23:49.815Z,100.00
2022-11-24T09:26:19.885Z,100.00
2022-11-24T09:28:47.310Z,100.00
2022-11-24T09:31:16.218Z,99.92
2022-11-24T09:33:43.699Z,100.00
2022-11-24T09:36:10.548Z,99.95
2022-11-24T09:38:37.369Z,100.00
2022-11-24T09:41:23.344Z,100.00
2022-11-24T09:43:56.928Z,100.00
2022-11-24T09:46:32.818Z,100.00
2022-11-24T09:49:02.812Z,100.00
2022-11-24T09:51:31.987Z,100.00
2022-11-24T09:54:15.793Z,100.00
2022-11-24T09:56:43.793Z,100.00
2022-11-24T09:59:14.040Z,100.00
2022-11-24T10:01:42.934Z,100.00
2022-11-24T10:04:31.318Z,100.00
2022-11-24T10:07:03.537Z,100.00
2022-11-24T10:09:51.725Z,99.46
2022-11-24T10:12:55.112Z,100.00
2022-11-24T10:15:52.787Z,100.00
2022-11-24T10:18:49.791Z,100.00
2022-11-24T10:21:53.408Z,100.00
2022-11-24T10:24:42.868Z,100.00
2022-11-24T10:27:19.710Z,99.68
2022-11-24T10:29:51.621Z,99.99
2022-11-24T10:32:30.789Z,100.00
2022-11-24T10:35:11.291Z,99.67
2022-11-24T10:38:02.621Z,99.64
2022-11-24T10:40:57.550Z,99.91
2022-11-24T10:43:28.764Z,99.64
2022-11-24T10:46:08.303Z,100.00
2022-11-24T10:49:03.713Z,99.94
2022-11-24T10:51:45.590Z,100.00
2022-11-24T10:54:20.585Z,100.00
2022-11-24T10:56:50.405Z,99.53
2022-11-24T10:59:21.025Z,100.00
2022-11-24T11:01:48.200Z,100.00
2022-11-24T11:04:32.991Z,100.00
2022-11-24T11:07:19.702Z,100.00
2022-11-24T11:09:47.524Z,100.00
2022-11-24T11:12:43.205Z,99.81
2022-11-24T11:15:31.014Z,100.00
2022-11-24T11:18:00.127Z,99.57
2022-11-24T11:20:32.560Z,99.86
2022-11-24T11:23:05.030Z,99.81
2022-11-24T11:25:36.058Z,98.99
2022-11-24T11:28:25.105Z,99.07
2022-11-24T11:31:21.841Z,98.40
2022-11-24T11:34:26.765Z,99.03
2022-11-24T11:36:57.287Z,98.94
2022-11-24T11:39:31.912Z,98.49
2022-11-24T11:42:10.510Z,98.42
2022-11-24T11:44:46.750Z,98.59
2022-11-24T11:47:31.383Z,99.22
2022-11-24T11:49:58.116Z,98.37
2022-11-24T11:52:55.826Z,98.33
2022-11-24T11:55:50.125Z,98.40
2022-11-24T11:58:35.728Z,98.94
2022-11-24T12:01:20.713Z,98.92
2022-11-24T12:04:01.419Z,96.70
2022-11-24T12:06:52.685Z,97.98
2022-11-24T12:09:25.279Z,97.99
2022-11-24T12:12:03.999Z,97.78
2022-11-24T12:14:44.135Z,97.25
2022-11-24T12:17:29.579Z,96.92
2022-11-24T12:19:58.965Z,97.01
2022-11-24T12:22:59.346Z,96.93
2022-11-24T12:25:32.938Z,96.31
2022-11-24T12:28:11.718Z,96.33
2022-11-24T12:30:46.599Z,95.11
2022-11-24T12:33:22.278Z,95.22
2022-11-24T12:36:07.815Z,95.86
2022-11-24T12:38:54.048Z,94.45
2022-11-24T12:41:42.684Z,95.98
2022-11-24T12:44:48.542Z,95.50
2022-11-24T12:47:33.923Z,95.30
2022-11-24T12:50:24.228Z,94.66
2022-11-24T12:52:59.579Z,95.17
2022-11-24T12:55:28.637Z,94.60
2022-11-24T12:57:58.506Z,95.42
2022-11-24T13:01:02.826Z,95.04
2022-11-24T13:04:10.053Z,95.15
2022-11-24T13:07:03.059Z,94.95
2022-11-24T13:09:29.825Z,94.60
2022-11-24T13:12:12.934Z,95.04
2022-11-24T13:14:42.903Z,94.65
2022-11-24T13:17:36.327Z,95.46
2022-11-24T13:20:18.976Z,94.75
2022-11-24T13:23:05.242Z,94.65
2022-11-24T13:25:34.384Z,93.78
2022-11-24T13:28:02.884Z,95.16
2022-11-24T13:30:35.528Z,95.10
2022-11-24T13:33:30.447Z,95.57
2022-11-24T13:36:02.943Z,95.16
2022-11-24T13:38:45.592Z,94.56
2022-11-24T13:41:33.278Z,95.60
2022-11-24T13:44:15.428Z,95.61
2022-11-24T13:47:23.996Z,95.44
2022-11-24T13:49:50.750Z,94.80
2022-11-24T13:52:36.055Z,94.92
2022-11-24T13:55:10.032Z,93.92
2022-11-24T13:57:50.658Z,94.84
2022-11-24T14:00:20.295Z,94.02
2022-11-24T14:02:47.690Z,93.77
2022-11-24T14:05:15.843Z,93.06
2022-11-24T14:07:46.044Z,93.04
2022-11-24T14:10:24.449Z,92.95
2022-11-24T14:13:17.037Z,93.79
2022-11-24T14:15:43.721Z,92.82
2022-11-24T14:18:17.219Z,93.36
2022-11-24T14:20:43.724Z,92.56
2022-11-24T14:23:10.399Z,92.94
2022-11-24T14:25:37.179Z,92.51
2022-11-24T14:28:19.370Z,92.71
2022-11-24T14:30:45.892Z,92.18
2022-11-24T14:33:12.456Z,92.77
2022-11-24T14:35:50.122Z,92.99
2022-11-24T14:38:16.990Z,92.14
2022-11-24T14:40:49.739Z,91.83
2022-11-24T14:43:32.913Z,92.47
2022-11-24T14:46:03.942Z,92.68
2022-11-24T14:48:32.806Z,92.17
2022-11-24T14:51:15.056Z,93.42
2022-11-24T14:53:53.700Z,92.48
2022-11-24T14:56:22.446Z,91.47
2022-11-24T14:58:48.966Z,92.26
2022-11-24T15:01:18.497Z,92.98
2022-11-24T15:03:45.329Z,92.87
2022-11-24T15:06:21.001Z,92.34
2022-11-24T15:08:49.248Z,92.28
2022-11-24T15:11:16.154Z,92.34
2022-11-24T15:13:53.554Z,92.45
2022-11-24T15:16:22.445Z,92.98
2022-11-24T15:18:57.017Z,91.72
2022-11-24T15:21:31.999Z,93.25
2022-11-24T15:24:18.806Z,92.83
2022-11-24T15:26:46.162Z,93.56
2022-11-24T15:29:13.241Z,93.24
2022-11-24T15:31:40.772Z,93.43
2022-11-24T15:34:09.500Z,94.10
2022-11-24T15:36:35.989Z,94.05
2022-11-24T15:39:02.464Z,94.47
2022-11-24T15:41:31.376Z,94.41
2022-11-24T15:43:57.997Z,94.41
2022-11-24T15:46:25.962Z,94.69
2022-11-24T15:48:52.454Z,94.47
2022-11-24T15:51:19.514Z,94.90
2022-11-24T15:54:00.375Z,95.77
2022-11-24T15:56:32.919Z,96.17
2022-11-24T15:59:00.226Z,95.98
2022-11-24T16:01:30.870Z,96.19
2022-11-24T16:03:57.461Z,96.33
2022-11-24T16:06:25.349Z,97.02
2022-11-24T16:08:55.440Z,97.24
2022-11-24T16:11:22.790Z,98.01
2022-11-24T16:13:52.974Z,97.61
2022-11-24T16:16:21.583Z,98.04
2022-11-24T16:18:48.144Z,98.58
2022-11-24T16:21:15.921Z,97.81
2022-11-24T16:23:42.483Z,98.22
2022-11-24T16:26:09.930Z,98.47
2022-11-24T16:28:36.460Z,98.40
2022-11-24T16:31:03.013Z,99.07
2022-11-24T16:33:30.035Z,98.70
2022-11-24T16:35:56.546Z,99.73
2022-11-24T16:38:23.024Z,99.12
2022-11-24T16:40:53.955Z,99.72
2022-11-24T16:43:21.069Z,99.18
2022-11-24T16:46:03.170Z,100.00
2022-11-24T16:48:35.194Z,99.45
2022-11-24T16:51:06.171Z,98.41
2022-11-24T16:53:32.927Z,99.26
2022-11-24T16:55:59.426Z,97.70
2022-11-24T16:58:25.968Z,98.36
2022-11-24T17:00:52.553Z,99.21
2022-11-24T17:03:19.270Z,99.48
2022-11-24T17:05:57.640Z,99.04
2022-11-24T17:08:24.178Z,98.16
2022-11-24T17:10:50.748Z,96.93
2022-11-24T17:13:17.378Z,98.06
2022-11-24T17:15:48.401Z,97.92
2022-11-24T17:18:24.599Z,98.25
2022-11-24T17:20:51.876Z,97.27
2022-11-24T17:23:18.347Z,98.45
2022-11-24T17:25:45.148Z,99.29
2022-11-24T17:28:11.667Z,99.47
2022-11-24T17:30:38.213Z,99.57
2022-11-24T17:33:04.799Z,99.45
2022-11-24T17:35:33.737Z,100.00
2022-11-24T17:38:00.327Z,100.00
2022-11-24T17:40:29.230Z,100.00
2022-11-24T17:43:00.233Z,100.00
2022-11-24T17:45:28.274Z,100.00
2022-11-24T17:47:55.432Z,100.00
2022-11-24T17:50:25.736Z,100.00
2022-11-24T17:52:53.738Z,100.00
2022-11-24T17:55:20.354Z,100.00
2022-11-24T17:57:46.880Z,100.00
2022-11-24T18:00:13.988Z,100.00
2022-11-24T18:02:40.565Z,100.00
2022-11-24T18:05:07.458Z,100.00
2022-11-24T18:07:35.701Z,100.00
2022-11-24T18:10:02.284Z,100.00
2022-11-24T18:12:28.853Z,100.00
2022-11-24T18:15:00.721Z,100.00
2022-11-24T18:17:27.303Z,100.00
2022-11-24T18:19:54.004Z,100.00
2022-11-24T18:22:36.662Z,100.00
2022-11-24T18:25:07.743Z,100.00
2022-11-24T18:27:34.286Z,100.00
2022-11-24T18:30:00.936Z,100.00
2022-11-24T18:35:09.771Z,100.00
2022-11-24T18:37:36.512Z,100.00
2022-11-24T18:42:45.032Z,100.00
2022-11-24T18:45:11.671Z,100.00
2022-11-24T18:47:38.270Z,100.00
2022-11-24T18:50:05.551Z,100.00
2022-11-24T18:52:32.047Z,100.00
2022-11-24T18:54:58.533Z,100.00
2022-11-24T18:57:25.012Z,100.00
2022-11-24T18:59:51.527Z,100.00
2022-11-24T19:02:18.081Z,100.00
2022-11-24T19:04:44.583Z,100.00
2022-11-24T19:07:11.231Z,100.00
2022-11-24T19:09:37.736Z,100.00
2022-11-24T19:12:04.564Z,100.00
2022-11-24T19:14:31.128Z,100.00
2022-11-24T19:17:01.197Z,100.00
2022-11-24T19:19:28.592Z,100.00
2022-11-24T19:21:55.259Z,100.00
2022-11-24T19:24:21.956Z,100.00
2022-11-24T19:26:48.509Z,100.00
2022-11-24T19:29:15.151Z,100.00
2022-11-24T19:31:42.058Z,100.00
2022-11-24T19:34:08.578Z,100.00
2022-11-24T19:36:35.456Z,100.00
2022-11-24T19:39:01.999Z,100.00
2022-11-24T19:41:30.885Z,100.00
2022-11-24T19:43:58.471Z,100.00
2022-11-24T19:46:27.384Z,100.00
2022-11-24T19:48:55.166Z,100.00
2022-11-24T19:51:24.561Z,100.00
2022-11-24T19:53:52.057Z,100.00
2022-11-24T19:56:23.809Z,100.00
2022-11-24T19:58:51.775Z,100.00
2022-11-24T20:01:26.942Z,100.00
2022-11-24T20:04:02.163Z,100.00
2022-11-24T20:06:31.742Z,100.00
2022-11-24T20:09:05.941Z,100.00
2022-11-24T20:11:37.844Z,100.00
2022-11-24T20:14:20.199Z,100.00
2022-11-24T20:16:58.372Z,100.00
2022-11-24T20:19:31.383Z,100.00
2022-11-24T20:21:58.414Z,100.00
2022-11-24T20:24:24.967Z,100.00
2022-11-24T20:26:54.901Z,100.00
2022-11-24T20:29:23.230Z,100.00
2022-11-24T20:31:56.578Z,100.00
2022-11-24T20:34:24.389Z,100.00
2022-11-24T20:36:51.776Z,100.00
2022-11-24T20:39:24.357Z,100.00
2022-11-24T20:41:51.358Z,100.00
2022-11-24T20:44:19.415Z,100.00
2022-11-24T20:46:46.256Z,100.00
2022-11-24T20:49:15.956Z,100.00
2022-11-24T20:51:43.422Z,100.00
2022-11-24T20:54:11.738Z,100.00
2022-11-24T20:56:39.885Z,100.00
2022-11-24T20:59:07.647Z,100.00
2022-11-24T21:01:37.516Z,100.00
2022-11-24T21:04:06.480Z,100.00
2022-11-24T21:06:33.225Z,100.00
2022-11-24T21:09:03.764Z,100.00
2022-11-24T21:11:31.458Z,100.00
2022-11-24T21:13:58.813Z,100.00
2022-11-24T21:16:28.399Z,100.00
2022-11-24T21:18:57.686Z,100.00
2022-11-24T21:21:26.553Z,100.00
2022-11-24T21:23:53.320Z,100.00
2022-11-24T21:26:20.202Z,100.00
2022-11-24T21:28:47.690Z,100.00
2022-11-24T21:31:21.325Z,100.00
2022-11-24T21:33:50.109Z,100.00
2022-11-24T21:36:22.050Z,100.00
2022-11-24T21:38:54.169Z,100.00
2022-11-24T21:41:21.386Z,100.00
2022-11-24T21:43:48.371Z,100.00
2022-11-24T21:46:14.982Z,100.00
2022-11-24T21:48:42.289Z,100.00
2022-11-24T21:51:14.386Z,100.00
2022-11-24T21:53:41.689Z,100.00
2022-11-24T21:56:11.973Z,100.00
2022-11-24T21:58:47.213Z,100.00
2022-11-24T22:01:15.190Z,100.00
2022-11-24T22:03:41.788Z,100.00
2022-11-24T22:06:09.032Z,100.00
2022-11-24T22:08:36.092Z,100.00
2022-11-24T22:11:25.356Z,100.00
2022-11-24T22:13:52.646Z,100.00
2022-11-24T22:16:21.564Z,100.00
2022-11-24T22:18:48.462Z,100.00
2022-11-24T22:21:24.984Z,100.00
2022-11-24T22:23:52.293Z,100.00
2022-11-24T22:26:22.009Z,100.00
2022-11-24T22:28:48.981Z,100.00
2022-11-24T22:31:18.276Z,100.00
2022-11-24T22:33:45.655Z,100.00
2022-11-24T22:36:13.742Z,100.00
2022-11-24T22:38:40.723Z,100.00
2022-11-24T22:41:10.109Z,100.00
2022-11-24T22:43:37.657Z,100.00
2022-11-24T22:46:09.962Z,100.00
2022-11-24T22:48:37.280Z,100.00
2022-11-24T22:51:09.656Z,100.00
2022-11-24T22:53:36.808Z,100.00
2022-11-24T22:56:05.154Z,100.00
2022-11-24T22:58:32.841Z,100.00
2022-11-24T23:01:10.206Z,100.00
2022-11-24T23:03:37.144Z,100.00
2022-11-24T23:06:06.438Z,100.00
2022-11-24T23:08:34.592Z,100.00
2022-11-24T23:11:08.042Z,100.00
2022-11-24T23:13:34.968Z,100.00
2022-11-24T23:16:12.942Z,100.00
2022-11-24T23:18:39.971Z,100.00
2022-11-24T23:21:15.208Z,100.00
2022-11-24T23:23:42.394Z,100.00
2022-11-24T23:26:15.120Z,100.00
2022-11-24T23:28:42.466Z,100.00
2022-11-24T23:31:12.243Z,100.00
2022-11-24T23:33:39.422Z,100.00
2022-11-24T23:36:09.695Z,100.00
2022-11-24T23:38:36.613Z,100.00
2022-11-24T23:41:05.680Z,100.00
2022-11-24T23:43:32.816Z,100.00
2022-11-24T23:46:06.591Z,100.00
2022-11-24T23:48:33.429Z,100.00
2022-11-24T23:51:08.496Z,100.00
2022-11-24T23:53:35.747Z,100.00
2022-11-24T23:56:02.707Z,100.00
2022-11-24T23:58:30.184Z,100.00
