createdAt,value
2023-04-26T00:01:05.789Z,9.10
2023-04-26T00:03:00.748Z,8.60
2023-04-26T00:04:59.079Z,10.20
2023-04-26T00:06:52.293Z,11.20
2023-04-26T00:08:45.139Z,9.50
2023-04-26T00:10:38.184Z,10.10
2023-04-26T00:12:31.138Z,12.00
2023-04-26T00:14:24.430Z,11.20
2023-04-26T00:16:18.572Z,11.20
2023-04-26T00:18:12.835Z,12.20
2023-04-26T00:20:08.533Z,13.20
2023-04-26T00:22:01.410Z,11.80
2023-04-26T00:23:55.015Z,12.60
2023-04-26T00:25:47.919Z,16.00
2023-04-26T00:27:40.765Z,13.20
2023-04-26T00:29:34.531Z,11.50
2023-04-26T00:31:27.634Z,11.40
2023-04-26T00:33:20.843Z,13.30
2023-04-26T00:35:13.994Z,12.10
2023-04-26T00:37:07.365Z,12.30
2023-04-26T00:39:00.303Z,12.70
2023-04-26T00:40:53.863Z,11.40
2023-04-26T00:42:46.709Z,11.50
2023-04-26T00:44:40.610Z,9.10
2023-04-26T00:46:33.625Z,11.80
2023-04-26T00:48:26.471Z,8.30
2023-04-26T00:50:19.726Z,10.60
2023-04-26T00:52:13.023Z,8.50
2023-04-26T00:54:06.957Z,11.70
2023-04-26T00:56:00.192Z,11.30
2023-04-26T00:57:53.974Z,11.40
2023-04-26T00:59:47.024Z,11.10
2023-04-26T01:01:42.475Z,11.50
2023-04-26T01:03:35.733Z,8.70
2023-04-26T01:05:28.839Z,7.00
2023-04-26T01:07:21.686Z,7.60
2023-04-26T01:09:16.172Z,8.40
2023-04-26T01:11:09.830Z,7.30
2023-04-26T01:13:03.911Z,9.70
2023-04-26T01:14:57.474Z,10.30
2023-04-26T01:16:50.928Z,8.00
2023-04-26T01:18:43.702Z,8.20
2023-04-26T01:20:36.537Z,8.20
2023-04-26T01:22:33.157Z,7.90
2023-04-26T01:24:26.012Z,7.20
2023-04-26T01:26:19.039Z,8.20
2023-04-26T01:28:13.231Z,6.70
2023-04-26T01:30:07.303Z,8.30
2023-04-26T01:32:00.113Z,7.90
2023-04-26T01:33:54.535Z,6.70
2023-04-26T01:35:47.486Z,6.60
2023-04-26T01:37:40.533Z,8.20
2023-04-26T01:39:34.588Z,7.70
2023-04-26T01:41:27.550Z,6.40
2023-04-26T01:43:21.423Z,8.80
2023-04-26T01:45:14.264Z,6.90
2023-04-26T01:47:26.810Z,7.60
2023-04-26T01:49:19.823Z,7.10
2023-04-26T01:51:14.114Z,6.30
2023-04-26T01:53:07.250Z,6.00
2023-04-26T01:55:01.881Z,8.90
2023-04-26T01:56:54.788Z,7.60
2023-04-26T01:58:47.748Z,8.60
2023-04-26T02:00:40.683Z,7.70
2023-04-26T02:02:33.596Z,8.70
2023-04-26T02:04:28.236Z,9.40
2023-04-26T02:06:21.935Z,6.80
2023-04-26T02:08:15.550Z,7.20
2023-04-26T02:10:09.228Z,7.20
2023-04-26T02:12:02.988Z,8.00
2023-04-26T02:13:55.928Z,7.60
2023-04-26T02:15:50.136Z,7.10
2023-04-26T02:17:43.072Z,7.70
2023-04-26T02:19:36.108Z,7.70
2023-04-26T02:21:30.803Z,6.30
2023-04-26T02:23:24.458Z,6.10
2023-04-26T02:25:17.309Z,6.00
2023-04-26T02:27:10.152Z,7.70
2023-04-26T02:29:03.001Z,8.00
2023-04-26T02:30:56.872Z,7.70
2023-04-26T02:32:50.400Z,7.10
2023-04-26T02:34:44.922Z,6.10
2023-04-26T02:36:37.802Z,7.30
2023-04-26T02:38:31.016Z,9.10
2023-04-26T02:40:23.862Z,5.70
2023-04-26T02:42:17.528Z,9.50
2023-04-26T02:44:10.474Z,10.50
2023-04-26T02:46:03.422Z,7.10
2023-04-26T02:47:57.249Z,8.60
2023-04-26T02:49:51.400Z,10.80
2023-04-26T02:51:44.421Z,8.10
2023-04-26T02:53:37.362Z,9.10
2023-04-26T02:55:30.314Z,6.50
2023-04-26T02:57:23.469Z,7.10
2023-04-26T02:59:16.458Z,8.90
2023-04-26T03:01:09.380Z,5.70
2023-04-26T03:03:03.071Z,7.60
2023-04-26T03:04:56.184Z,7.70
2023-04-26T03:06:49.024Z,8.70
2023-04-26T03:08:41.874Z,9.40
2023-04-26T03:10:34.717Z,8.70
2023-04-26T03:12:27.661Z,9.60
2023-04-26T03:14:20.510Z,10.00
2023-04-26T03:16:13.400Z,9.50
2023-04-26T03:18:06.370Z,6.90
2023-04-26T03:20:00.598Z,8.40
2023-04-26T03:21:56.094Z,10.20
2023-04-26T03:23:49.150Z,8.20
2023-04-26T03:25:42.170Z,9.40
2023-04-26T03:27:35.245Z,6.00
2023-04-26T03:29:28.197Z,10.10
2023-04-26T03:31:21.936Z,9.70
2023-04-26T03:33:14.976Z,6.90
2023-04-26T03:35:08.890Z,16.70
2023-04-26T03:37:03.405Z,11.20
2023-04-26T03:38:56.722Z,16.90
2023-04-26T03:40:50.288Z,17.00
2023-04-26T03:42:43.128Z,15.90
2023-04-26T03:44:35.985Z,15.40
2023-04-26T03:46:29.159Z,15.10
2023-04-26T03:48:22.801Z,12.20
2023-04-26T03:50:15.693Z,12.20
2023-04-26T03:52:08.591Z,12.70
2023-04-26T03:54:01.750Z,12.00
2023-04-26T03:55:54.892Z,12.00
2023-04-26T03:57:48.358Z,11.00
2023-04-26T03:59:41.510Z,11.70
2023-04-26T04:01:34.351Z,57.40
2023-04-26T04:03:27.860Z,17.90
2023-04-26T04:05:21.588Z,13.10
2023-04-26T04:07:14.531Z,13.50
2023-04-26T04:09:07.499Z,10.60
2023-04-26T04:11:01.650Z,10.40
2023-04-26T04:12:54.813Z,10.70
2023-04-26T04:14:47.857Z,11.80
2023-04-26T04:16:40.809Z,14.00
2023-04-26T04:18:34.159Z,14.10
2023-04-26T04:20:27.113Z,15.20
2023-04-26T04:22:22.209Z,29.10
2023-04-26T04:24:15.667Z,13.40
2023-04-26T04:26:09.125Z,19.10
2023-04-26T04:28:05.155Z,16.40
2023-04-26T04:29:58.201Z,14.40
2023-04-26T04:31:51.462Z,10.90
2023-04-26T04:33:44.403Z,13.80
2023-04-26T04:35:37.964Z,10.90
2023-04-26T04:37:33.782Z,12.30
2023-04-26T04:39:26.853Z,10.40
2023-04-26T04:41:22.441Z,13.60
2023-04-26T04:43:16.850Z,11.80
2023-04-26T04:45:10.592Z,50.50
2023-04-26T04:47:04.868Z,20.90
2023-04-26T04:48:58.726Z,13.20
2023-04-26T04:50:51.605Z,10.70
2023-04-26T04:52:44.545Z,12.60
2023-04-26T04:54:37.587Z,10.10
2023-04-26T04:56:30.751Z,8.80
2023-04-26T04:58:24.049Z,9.10
2023-04-26T05:00:18.679Z,8.00
2023-04-26T05:02:30.554Z,8.40
2023-04-26T05:04:53.688Z,9.80
2023-04-26T05:06:47.403Z,10.50
2023-04-26T05:08:52.892Z,8.50
2023-04-26T05:11:26.134Z,10.70
2023-04-26T05:13:19.082Z,8.90
2023-04-26T05:15:12.442Z,8.50
2023-04-26T05:17:05.743Z,10.60
2023-04-26T05:18:59.007Z,10.00
2023-04-26T05:20:51.893Z,10.20
2023-04-26T05:22:44.744Z,8.80
2023-04-26T05:24:38.103Z,12.10
2023-04-26T05:26:31.256Z,13.60
2023-04-26T05:28:43.317Z,10.60
2023-04-26T05:30:59.959Z,11.80
2023-04-26T05:33:05.836Z,13.00
2023-04-26T05:35:08.985Z,24.10
2023-04-26T05:37:01.845Z,29.50
2023-04-26T05:38:54.749Z,29.70
2023-04-26T05:40:50.604Z,28.00
2023-04-26T05:42:43.858Z,23.20
2023-04-26T05:44:37.098Z,21.30
2023-04-26T05:46:30.165Z,14.60
2023-04-26T05:48:24.859Z,10.90
2023-04-26T05:50:17.705Z,10.60
2023-04-26T05:52:10.664Z,10.90
2023-04-26T05:54:03.799Z,11.90
2023-04-26T05:55:56.850Z,17.40
2023-04-26T05:57:50.926Z,29.30
2023-04-26T05:59:44.594Z,25.00
2023-04-26T06:01:37.696Z,20.60
2023-04-26T06:03:31.014Z,10.60
2023-04-26T06:05:24.432Z,12.30
2023-04-26T06:07:17.607Z,12.80
2023-04-26T06:09:13.218Z,11.70
2023-04-26T06:11:06.172Z,11.30
2023-04-26T06:12:59.218Z,8.40
2023-04-26T06:14:53.023Z,11.70
2023-04-26T06:16:47.280Z,9.20
2023-04-26T06:18:40.232Z,10.90
2023-04-26T06:20:33.621Z,12.90
2023-04-26T06:22:26.457Z,9.70
2023-04-26T06:24:20.359Z,13.60
2023-04-26T06:26:13.171Z,13.40
2023-04-26T06:28:06.040Z,12.20
2023-04-26T06:29:58.923Z,11.50
2023-04-26T06:31:51.972Z,10.20
2023-04-26T06:33:45.604Z,12.60
2023-04-26T06:35:42.080Z,10.40
2023-04-26T06:37:35.733Z,9.30
2023-04-26T06:39:28.795Z,8.90
2023-04-26T06:41:22.557Z,12.00
2023-04-26T06:43:15.502Z,9.80
2023-04-26T06:45:19.726Z,11.70
2023-04-26T06:47:12.670Z,14.00
2023-04-26T06:49:05.609Z,15.00
2023-04-26T06:50:58.456Z,12.50
2023-04-26T06:52:51.609Z,13.40
2023-04-26T06:54:55.921Z,9.90
2023-04-26T06:56:49.696Z,10.00
2023-04-26T06:59:03.007Z,6.40
2023-04-26T07:00:56.203Z,12.10
2023-04-26T07:02:49.505Z,7.70
2023-04-26T07:04:43.059Z,7.90
2023-04-26T07:06:38.197Z,10.80
2023-04-26T07:08:31.547Z,9.40
2023-04-26T07:10:26.207Z,8.80
2023-04-26T07:12:19.185Z,11.70
2023-04-26T07:14:12.340Z,8.50
2023-04-26T07:16:05.210Z,11.10
2023-04-26T07:17:58.319Z,8.70
2023-04-26T07:19:51.545Z,11.20
2023-04-26T07:21:44.448Z,11.40
2023-04-26T07:23:37.509Z,9.00
2023-04-26T07:25:30.437Z,8.50
2023-04-26T07:27:23.496Z,11.70
2023-04-26T07:29:16.542Z,11.30
2023-04-26T07:31:10.609Z,10.60
2023-04-26T07:33:04.007Z,11.60
2023-04-26T07:34:57.433Z,12.10
2023-04-26T07:36:50.276Z,10.60
2023-04-26T07:38:43.332Z,9.80
2023-04-26T07:40:36.811Z,7.60
2023-04-26T07:42:29.737Z,12.70
2023-04-26T07:44:22.580Z,11.40
2023-04-26T07:46:15.706Z,10.00
2023-04-26T07:48:08.918Z,8.40
2023-04-26T07:50:01.960Z,8.00
2023-04-26T07:51:56.532Z,10.50
2023-04-26T07:53:49.473Z,7.60
2023-04-26T07:55:42.424Z,7.80
2023-04-26T07:57:35.427Z,8.50
2023-04-26T07:59:28.421Z,7.10
2023-04-26T08:01:21.425Z,6.40
2023-04-26T08:03:18.005Z,6.70
2023-04-26T08:05:11.297Z,8.00
2023-04-26T08:07:04.316Z,8.20
2023-04-26T08:08:57.307Z,7.50
2023-04-26T08:10:50.207Z,9.40
2023-04-26T08:12:44.125Z,7.80
2023-04-26T08:14:39.539Z,8.90
2023-04-26T08:16:34.336Z,9.40
2023-04-26T08:18:30.861Z,8.60
2023-04-26T08:20:25.341Z,9.80
2023-04-26T08:22:20.437Z,8.70
2023-04-26T08:24:15.650Z,7.90
2023-04-26T08:26:10.285Z,8.80
2023-04-26T08:28:05.929Z,6.70
2023-04-26T08:30:01.082Z,10.10
2023-04-26T08:31:54.954Z,8.50
2023-04-26T08:33:47.797Z,6.70
2023-04-26T08:35:41.298Z,10.90
2023-04-26T08:37:34.209Z,12.20
2023-04-26T08:39:27.258Z,10.80
2023-04-26T08:41:23.526Z,7.60
2023-04-26T08:43:19.631Z,7.30
2023-04-26T08:45:12.550Z,8.70
2023-04-26T08:47:44.714Z,8.10
2023-04-26T08:49:44.939Z,7.90
2023-04-26T08:51:38.603Z,7.50
2023-04-26T08:53:35.040Z,7.20
2023-04-26T08:55:28.829Z,8.10
2023-04-26T08:57:22.782Z,8.80
2023-04-26T08:59:16.151Z,8.60
2023-04-26T09:01:10.480Z,8.30
2023-04-26T09:03:04.749Z,8.90
2023-04-26T09:04:57.870Z,10.40
2023-04-26T09:06:56.832Z,9.10
2023-04-26T09:08:53.384Z,8.70
2023-04-26T09:10:46.696Z,6.70
2023-04-26T09:12:42.442Z,8.10
2023-04-26T09:14:35.594Z,8.60
2023-04-26T09:16:36.932Z,8.60
2023-04-26T09:18:31.423Z,10.40
2023-04-26T09:20:28.017Z,9.90
2023-04-26T09:22:32.063Z,6.50
2023-04-26T09:24:25.009Z,4.80
2023-04-26T09:26:22.853Z,10.00
2023-04-26T09:30:17.763Z,5.90
2023-04-26T09:32:11.272Z,9.10
2023-04-26T09:34:04.493Z,8.50
2023-04-26T09:36:13.449Z,8.30
2023-04-26T09:38:13.294Z,9.30
2023-04-26T09:40:19.983Z,6.50
2023-04-26T09:42:19.002Z,7.50
2023-04-26T09:44:24.637Z,8.80
2023-04-26T09:46:26.355Z,10.50
2023-04-26T09:48:23.167Z,8.00
2023-04-26T09:50:30.105Z,10.80
2023-04-26T09:52:23.052Z,8.80
2023-04-26T09:54:16.000Z,11.30
2023-04-26T09:56:11.830Z,8.70
2023-04-26T09:58:09.464Z,12.80
2023-04-26T10:00:12.246Z,10.70
2023-04-26T10:02:10.318Z,14.00
2023-04-26T10:04:04.690Z,10.20
2023-04-26T10:05:57.751Z,12.40
2023-04-26T10:07:51.930Z,11.90
2023-04-26T10:09:45.489Z,9.60
2023-04-26T10:11:40.385Z,12.00
2023-04-26T10:13:34.267Z,11.70
2023-04-26T10:15:28.025Z,10.90
2023-04-26T10:17:21.212Z,11.00
2023-04-26T10:19:14.427Z,10.70
2023-04-26T10:21:23.149Z,11.90
2023-04-26T10:23:25.511Z,11.90
2023-04-26T10:25:19.084Z,8.40
2023-04-26T10:27:11.886Z,13.90
2023-04-26T10:29:05.321Z,16.40
2023-04-26T10:31:01.798Z,18.40
2023-04-26T10:32:57.450Z,23.50
2023-04-26T10:35:12.364Z,23.30
2023-04-26T10:37:18.465Z,15.60
2023-04-26T10:39:23.173Z,12.70
2023-04-26T10:41:33.109Z,9.00
2023-04-26T10:43:30.083Z,9.90
2023-04-26T10:45:30.354Z,10.50
2023-04-26T10:47:29.612Z,12.50
2023-04-26T10:49:26.667Z,8.90
2023-04-26T10:51:19.693Z,11.80
2023-04-26T10:53:13.658Z,12.10
2023-04-26T10:55:08.118Z,13.50
2023-04-26T10:57:01.383Z,14.70
2023-04-26T10:59:18.035Z,12.20
2023-04-26T11:01:21.571Z,10.80
2023-04-26T11:03:15.558Z,9.70
2023-04-26T11:05:09.199Z,10.30
2023-04-26T11:07:03.707Z,10.50
2023-04-26T11:09:00.745Z,15.60
2023-04-26T11:11:03.341Z,8.90
2023-04-26T11:13:01.904Z,9.00
2023-04-26T11:14:56.081Z,9.90
2023-04-26T11:16:48.926Z,11.80
2023-04-26T11:18:44.093Z,10.40
2023-04-26T11:20:36.972Z,8.70
2023-04-26T11:22:30.049Z,8.20
2023-04-26T11:24:27.689Z,11.80
2023-04-26T11:26:20.509Z,11.70
2023-04-26T11:28:13.386Z,11.70
2023-04-26T11:30:07.141Z,13.80
2023-04-26T11:32:00.036Z,14.30
2023-04-26T11:33:52.942Z,14.00
2023-04-26T11:35:52.398Z,7.80
2023-04-26T11:37:45.953Z,12.70
2023-04-26T11:39:38.730Z,10.30
2023-04-26T11:41:32.203Z,9.80
2023-04-26T11:43:39.521Z,9.80
2023-04-26T11:45:34.203Z,14.10
2023-04-26T11:47:30.837Z,16.60
2023-04-26T11:49:24.375Z,12.60
2023-04-26T11:51:17.630Z,8.90
2023-04-26T11:53:10.600Z,15.80
2023-04-26T11:55:07.461Z,23.60
2023-04-26T11:57:06.023Z,27.80
2023-04-26T11:59:00.607Z,23.50
2023-04-26T12:01:02.053Z,29.10
2023-04-26T12:03:06.576Z,17.20
2023-04-26T12:05:00.189Z,11.40
2023-04-26T12:06:53.369Z,9.00
2023-04-26T12:08:53.814Z,10.00
2023-04-26T12:10:47.815Z,8.70
2023-04-26T12:12:45.750Z,9.50
2023-04-26T12:14:42.293Z,7.10
2023-04-26T12:16:44.436Z,5.90
2023-04-26T12:18:37.784Z,9.40
2023-04-26T12:20:34.877Z,8.40
2023-04-26T12:22:28.595Z,11.50
2023-04-26T12:24:30.806Z,11.70
2023-04-26T12:26:44.459Z,11.20
2023-04-26T12:28:37.858Z,10.40
2023-04-26T12:31:27.572Z,8.80
2023-04-26T12:33:31.188Z,7.60
2023-04-26T12:35:25.326Z,7.90
2023-04-26T12:37:18.358Z,8.30
2023-04-26T12:39:14.533Z,7.10
2023-04-26T12:41:07.939Z,7.80
2023-04-26T12:43:01.205Z,7.80
2023-04-26T12:44:54.042Z,6.20
2023-04-26T12:46:47.106Z,7.10
2023-04-26T12:48:43.191Z,8.10
2023-04-26T12:50:57.674Z,12.40
2023-04-26T12:53:07.821Z,10.60
2023-04-26T12:55:00.660Z,9.90
2023-04-26T12:56:53.845Z,9.40
2023-04-26T12:58:47.173Z,8.30
2023-04-26T13:00:39.971Z,8.20
2023-04-26T13:02:34.327Z,7.80
2023-04-26T13:04:27.712Z,7.60
2023-04-26T13:06:21.133Z,8.50
2023-04-26T13:08:14.547Z,9.20
2023-04-26T13:10:12.725Z,12.10
2023-04-26T13:13:59.784Z,8.70
2023-04-26T13:15:53.694Z,10.50
2023-04-26T13:17:47.332Z,10.00
2023-04-26T13:19:40.257Z,9.30
2023-04-26T13:21:33.284Z,9.90
2023-04-26T13:23:26.155Z,8.30
2023-04-26T13:25:19.404Z,16.00
2023-04-26T13:27:13.305Z,19.20
2023-04-26T13:29:06.304Z,11.00
2023-04-26T13:30:59.710Z,10.10
2023-04-26T13:32:52.782Z,13.60
2023-04-26T13:34:45.886Z,11.40
2023-04-26T13:36:39.591Z,9.90
2023-04-26T13:38:33.017Z,11.40
2023-04-26T13:40:26.062Z,9.90
2023-04-26T13:42:19.111Z,15.50
2023-04-26T13:44:14.331Z,14.30
2023-04-26T13:46:08.118Z,13.60
2023-04-26T13:48:01.163Z,14.30
2023-04-26T13:49:54.620Z,12.10
2023-04-26T13:51:47.532Z,13.20
2023-04-26T13:53:40.898Z,14.40
2023-04-26T13:55:33.843Z,13.10
2023-04-26T13:57:26.658Z,17.60
2023-04-26T13:59:20.674Z,12.10
2023-04-26T14:01:14.268Z,12.00
2023-04-26T14:03:15.601Z,11.00
2023-04-26T14:05:10.341Z,12.10
2023-04-26T14:07:05.243Z,12.40
2023-04-26T14:08:58.616Z,10.60
2023-04-26T14:10:51.670Z,13.80
2023-04-26T14:12:44.611Z,9.00
2023-04-26T14:14:37.564Z,8.40
2023-04-26T14:16:30.576Z,8.10
2023-04-26T14:18:23.649Z,10.30
2023-04-26T14:20:16.615Z,14.10
2023-04-26T14:22:13.169Z,14.20
2023-04-26T14:24:06.602Z,12.50
2023-04-26T14:25:59.603Z,12.20
2023-04-26T14:27:54.953Z,15.90
2023-04-26T14:29:48.027Z,14.40
2023-04-26T14:31:40.974Z,10.30
2023-04-26T14:33:34.412Z,16.60
2023-04-26T14:35:27.260Z,14.30
2023-04-26T14:37:22.938Z,11.40
2023-04-26T14:39:16.340Z,15.30
2023-04-26T14:41:13.685Z,11.90
2023-04-26T14:43:06.556Z,13.80
2023-04-26T14:44:59.749Z,14.40
2023-04-26T14:46:53.551Z,44.40
2023-04-26T14:48:46.910Z,39.90
2023-04-26T14:50:40.219Z,21.80
2023-04-26T14:52:36.512Z,16.30
2023-04-26T14:54:29.360Z,12.90
2023-04-26T14:56:23.925Z,10.30
2023-04-26T14:58:19.395Z,12.20
2023-04-26T15:00:16.982Z,12.40
2023-04-26T15:02:10.026Z,12.40
2023-04-26T15:04:03.747Z,11.80
2023-04-26T15:05:57.179Z,11.40
2023-04-26T15:07:50.996Z,14.60
2023-04-26T15:09:43.875Z,13.00
2023-04-26T15:11:53.753Z,11.40
2023-04-26T15:13:46.978Z,12.20
2023-04-26T15:15:39.924Z,12.30
2023-04-26T15:17:34.625Z,12.00
2023-04-26T15:19:28.621Z,14.60
2023-04-26T15:21:23.405Z,13.30
2023-04-26T15:23:16.927Z,11.70
2023-04-26T15:25:11.464Z,13.40
2023-04-26T15:27:05.516Z,11.60
2023-04-26T15:28:58.659Z,14.70
2023-04-26T15:30:57.079Z,13.70
2023-04-26T15:32:53.073Z,10.60
2023-04-26T15:34:46.000Z,11.50
2023-04-26T15:36:38.853Z,10.40
2023-04-26T15:38:34.049Z,12.70
2023-04-26T15:40:28.319Z,12.10
2023-04-26T15:42:21.886Z,12.50
2023-04-26T15:44:14.988Z,13.30
2023-04-26T15:46:08.045Z,10.40
2023-04-26T15:48:01.340Z,8.40
2023-04-26T15:49:55.210Z,12.10
2023-04-26T15:51:48.163Z,12.30
2023-04-26T15:53:43.851Z,11.80
2023-04-26T15:55:37.234Z,9.70
2023-04-26T15:57:30.386Z,10.60
2023-04-26T15:59:23.334Z,9.90
2023-04-26T16:01:16.648Z,12.60
2023-04-26T16:03:10.115Z,10.80
2023-04-26T16:05:04.663Z,11.30
2023-04-26T16:06:57.704Z,13.60
2023-04-26T16:08:50.851Z,19.80
2023-04-26T16:10:43.789Z,12.50
2023-04-26T16:12:41.853Z,26.00
2023-04-26T16:14:34.631Z,19.50
2023-04-26T16:16:27.678Z,14.80
2023-04-26T16:18:23.466Z,12.50
2023-04-26T16:20:16.513Z,17.20
2023-04-26T16:22:09.461Z,15.30
2023-04-26T16:24:02.545Z,20.30
2023-04-26T16:25:55.714Z,14.50
2023-04-26T16:27:48.823Z,11.50
2023-04-26T16:29:41.687Z,11.50
2023-04-26T16:31:34.942Z,10.60
2023-04-26T16:33:28.361Z,10.90
2023-04-26T16:35:21.644Z,15.00
2023-04-26T16:37:14.939Z,19.80
2023-04-26T16:39:07.994Z,20.90
2023-04-26T16:41:01.894Z,15.00
2023-04-26T16:42:54.981Z,15.80
2023-04-26T16:44:47.814Z,36.30
2023-04-26T16:46:41.920Z,25.70
2023-04-26T16:48:36.731Z,14.60
2023-04-26T16:50:29.553Z,12.90
2023-04-26T16:52:22.334Z,15.70
2023-04-26T16:54:15.125Z,21.20
2023-04-26T16:56:08.382Z,15.20
2023-04-26T16:58:01.215Z,17.00
2023-04-26T16:59:54.271Z,10.90
2023-04-26T17:01:47.921Z,11.40
2023-04-26T17:03:43.136Z,18.20
2023-04-26T17:05:41.199Z,23.20
2023-04-26T17:07:34.316Z,16.70
2023-04-26T17:09:27.811Z,17.10
2023-04-26T17:11:20.615Z,14.20
2023-04-26T17:13:13.917Z,15.40
2023-04-26T17:15:08.692Z,18.00
2023-04-26T17:17:01.549Z,17.10
2023-04-26T17:18:54.386Z,14.90
2023-04-26T17:20:52.878Z,14.90
2023-04-26T17:22:45.816Z,10.60
2023-04-26T17:24:38.761Z,26.90
2023-04-26T17:26:31.593Z,19.10
2023-04-26T17:28:24.456Z,18.30
2023-04-26T17:30:17.411Z,17.40
2023-04-26T17:32:10.484Z,13.10
2023-04-26T17:34:04.878Z,16.90
2023-04-26T17:35:58.097Z,17.30
2023-04-26T17:37:51.249Z,12.50
2023-04-26T17:39:44.194Z,12.70
2023-04-26T17:41:38.497Z,14.20
2023-04-26T17:43:31.373Z,16.30
2023-04-26T17:45:24.595Z,15.10
2023-04-26T17:47:17.831Z,17.50
2023-04-26T17:49:10.979Z,14.00
2023-04-26T17:51:03.965Z,15.50
2023-04-26T17:52:57.371Z,17.30
2023-04-26T17:54:50.238Z,20.30
2023-04-26T17:56:46.469Z,20.80
2023-04-26T17:58:39.323Z,23.00
2023-04-26T18:00:32.275Z,20.50
2023-04-26T18:02:25.474Z,22.30
2023-04-26T18:04:18.937Z,21.50
2023-04-26T18:06:12.433Z,28.30
2023-04-26T18:08:05.415Z,34.60
2023-04-26T18:09:58.548Z,28.30
2023-04-26T18:11:51.479Z,22.70
2023-04-26T18:13:44.327Z,19.80
2023-04-26T18:15:37.170Z,19.20
2023-04-26T18:17:30.155Z,18.60
2023-04-26T18:19:23.473Z,16.90
2023-04-26T18:21:16.733Z,18.40
2023-04-26T18:23:10.092Z,19.50
2023-04-26T18:25:04.014Z,19.00
2023-04-26T18:26:56.906Z,23.10
2023-04-26T18:28:49.756Z,19.60
2023-04-26T18:30:42.718Z,21.20
2023-04-26T18:32:35.713Z,23.20
2023-04-26T18:34:28.717Z,25.50
2023-04-26T18:36:23.190Z,21.40
2023-04-26T18:38:19.512Z,22.30
2023-04-26T18:40:13.074Z,22.30
2023-04-26T18:42:06.958Z,24.80
2023-04-26T18:43:59.888Z,27.50
2023-04-26T18:45:53.030Z,27.70
2023-04-26T18:47:46.306Z,28.30
2023-04-26T18:49:39.169Z,31.50
2023-04-26T18:51:32.916Z,27.10
2023-04-26T18:53:25.864Z,25.80
2023-04-26T18:55:18.963Z,27.00
2023-04-26T18:57:11.959Z,25.70
2023-04-26T18:59:04.908Z,26.40
2023-04-26T19:00:57.855Z,23.80
2023-04-26T19:02:51.311Z,23.30
2023-04-26T19:04:45.509Z,24.60
2023-04-26T19:06:42.645Z,25.50
2023-04-26T19:08:36.206Z,22.60
2023-04-26T19:10:29.051Z,26.30
2023-04-26T19:12:22.104Z,22.90
2023-04-26T19:14:14.948Z,23.00
2023-04-26T19:16:09.239Z,28.90
2023-04-26T19:18:02.816Z,27.60
2023-04-26T19:19:55.845Z,37.40
2023-04-26T19:21:48.608Z,74.10
2023-04-26T19:23:41.539Z,193.60
2023-04-26T19:25:34.889Z,263.40
2023-04-26T19:27:27.842Z,201.90
2023-04-26T19:29:21.092Z,145.50
2023-04-26T19:31:14.060Z,102.90
2023-04-26T19:33:07.474Z,68.30
2023-04-26T19:35:00.736Z,58.10
2023-04-26T19:36:53.910Z,42.90
2023-04-26T19:38:48.613Z,40.60
2023-04-26T19:40:42.763Z,55.50
2023-04-26T19:42:35.828Z,243.80
2023-04-26T19:44:29.112Z,463.40
2023-04-26T19:46:22.144Z,434.00
2023-04-26T19:48:15.093Z,587.10
2023-04-26T19:50:08.541Z,609.00
2023-04-26T19:52:03.236Z,364.50
2023-04-26T19:53:56.951Z,194.80
2023-04-26T19:55:51.640Z,110.00
2023-04-26T19:57:46.275Z,85.90
2023-04-26T19:59:39.528Z,66.00
2023-04-26T20:01:32.473Z,38.80
2023-04-26T20:03:27.304Z,32.00
2023-04-26T20:05:20.937Z,30.30
2023-04-26T20:07:14.665Z,26.40
2023-04-26T20:09:09.595Z,25.80
2023-04-26T20:11:04.811Z,23.00
2023-04-26T20:12:58.853Z,23.00
2023-04-26T20:14:51.818Z,22.60
2023-04-26T20:16:44.722Z,26.70
2023-04-26T20:18:38.335Z,25.70
2023-04-26T20:20:32.866Z,24.90
2023-04-26T20:22:26.681Z,31.40
2023-04-26T20:24:19.629Z,25.30
2023-04-26T20:26:17.037Z,23.00
2023-04-26T20:28:14.541Z,23.30
2023-04-26T20:30:15.796Z,24.90
2023-04-26T20:32:09.266Z,27.10
2023-04-26T20:34:03.107Z,26.50
2023-04-26T20:35:56.259Z,27.90
2023-04-26T20:37:49.105Z,28.20
2023-04-26T20:39:42.873Z,29.60
2023-04-26T20:41:36.546Z,30.20
2023-04-26T20:43:29.485Z,24.00
2023-04-26T20:45:22.329Z,26.50
2023-04-26T20:47:15.809Z,32.50
2023-04-26T20:49:09.315Z,29.50
2023-04-26T20:51:03.314Z,27.70
2023-04-26T20:52:56.380Z,27.70
2023-04-26T20:54:49.230Z,35.60
2023-04-26T20:56:41.998Z,35.50
2023-04-26T20:58:35.021Z,41.20
2023-04-26T21:00:27.966Z,34.30
2023-04-26T21:02:21.405Z,42.20
2023-04-26T21:04:14.694Z,34.90
2023-04-26T21:06:07.697Z,41.30
2023-04-26T21:08:00.701Z,38.70
2023-04-26T21:09:53.706Z,40.10
2023-04-26T21:11:46.577Z,38.40
2023-04-26T21:13:39.527Z,43.10
2023-04-26T21:15:33.538Z,43.00
2023-04-26T21:17:26.467Z,44.00
2023-04-26T21:19:20.111Z,81.70
2023-04-26T21:21:12.962Z,171.30
2023-04-26T21:23:05.757Z,204.20
2023-04-26T21:24:58.583Z,148.50
2023-04-26T21:26:51.496Z,138.50
2023-04-26T21:28:44.339Z,119.00
2023-04-26T21:30:37.185Z,95.60
2023-04-26T21:32:30.040Z,76.90
2023-04-26T21:34:22.977Z,71.10
2023-04-26T21:36:16.438Z,68.90
2023-04-26T21:38:09.286Z,60.00
2023-04-26T21:40:02.131Z,63.60
2023-04-26T21:41:54.977Z,56.60
2023-04-26T21:43:47.826Z,54.00
2023-04-26T21:45:41.589Z,52.20
2023-04-26T21:47:34.527Z,45.60
2023-04-26T21:49:27.398Z,48.00
2023-04-26T21:51:20.340Z,42.70
2023-04-26T21:53:13.094Z,43.60
2023-04-26T21:55:06.840Z,41.30
2023-04-26T21:56:59.692Z,46.00
2023-04-26T21:58:52.707Z,46.30
2023-04-26T22:00:45.831Z,39.50
2023-04-26T22:02:39.546Z,41.60
2023-04-26T22:04:32.917Z,43.80
2023-04-26T22:06:25.762Z,39.90
2023-04-26T22:08:18.619Z,37.40
2023-04-26T22:10:11.455Z,40.20
2023-04-26T22:12:04.707Z,37.60
2023-04-26T22:13:57.554Z,38.10
2023-04-26T22:15:51.422Z,38.50
2023-04-26T22:17:44.306Z,40.50
2023-04-26T22:19:37.216Z,40.10
2023-04-26T22:21:30.165Z,40.40
2023-04-26T22:23:23.010Z,43.00
2023-04-26T22:25:16.057Z,47.00
2023-04-26T22:27:09.016Z,43.00
2023-04-26T22:29:02.420Z,43.20
2023-04-26T22:30:56.375Z,37.40
2023-04-26T22:32:53.619Z,36.50
2023-04-26T22:34:46.751Z,36.90
2023-04-26T22:36:39.797Z,35.80
2023-04-26T22:38:32.642Z,34.10
2023-04-26T22:40:25.686Z,33.80
2023-04-26T22:42:18.537Z,34.20
2023-04-26T22:44:11.495Z,35.40
2023-04-26T22:46:04.472Z,31.50
2023-04-26T22:47:57.433Z,28.40
2023-04-26T22:49:50.535Z,33.20
2023-04-26T22:51:48.221Z,34.70
2023-04-26T22:53:50.660Z,31.20
2023-04-26T22:55:44.023Z,31.30
2023-04-26T22:57:37.587Z,29.30
2023-04-26T22:59:34.332Z,33.80
2023-04-26T23:01:27.205Z,34.80
2023-04-26T23:03:20.372Z,38.80
2023-04-26T23:05:13.366Z,33.50
2023-04-26T23:07:06.213Z,31.10
2023-04-26T23:08:59.064Z,30.90
2023-04-26T23:10:52.111Z,31.00
2023-04-26T23:12:44.955Z,29.00
2023-04-26T23:14:37.922Z,31.20
2023-04-26T23:16:30.883Z,29.70
2023-04-26T23:18:26.661Z,32.40
2023-04-26T23:20:19.646Z,31.00
2023-04-26T23:22:12.561Z,27.10
2023-04-26T23:24:06.143Z,26.40
2023-04-26T23:25:58.971Z,30.90
2023-04-26T23:27:51.921Z,29.70
2023-04-26T23:29:44.767Z,30.90
2023-04-26T23:31:37.639Z,32.20
2023-04-26T23:33:30.561Z,33.00
2023-04-26T23:35:23.407Z,28.80
2023-04-26T23:37:16.351Z,25.80
2023-04-26T23:39:09.301Z,26.80
2023-04-26T23:41:02.142Z,29.60
2023-04-26T23:42:54.991Z,30.60
2023-04-26T23:44:47.840Z,29.00
2023-04-26T23:46:40.681Z,28.60
2023-04-26T23:48:33.734Z,29.20
2023-04-26T23:50:26.578Z,35.90
2023-04-26T23:52:19.535Z,32.40
2023-04-26T23:54:12.991Z,33.60
2023-04-26T23:56:07.348Z,30.40
2023-04-26T23:58:00.630Z,28.60
2023-04-26T23:59:53.475Z,30.20
