createdAt,value
2018-12-04T00:01:29.376Z,1.50
2018-12-04T00:03:57.611Z,1.20
2018-12-04T00:06:25.785Z,1.03
2018-12-04T00:08:53.926Z,1.20
2018-12-04T00:11:22.117Z,1.17
2018-12-04T00:13:50.413Z,1.17
2018-12-04T00:16:18.596Z,1.27
2018-12-04T00:18:46.835Z,1.20
2018-12-04T00:21:14.998Z,1.07
2018-12-04T00:23:43.194Z,1.13
2018-12-04T00:26:11.345Z,1.40
2018-12-04T00:28:39.689Z,1.37
2018-12-04T00:31:07.880Z,1.53
2018-12-04T00:33:36.053Z,1.30
2018-12-04T00:36:04.372Z,1.60
2018-12-04T00:38:32.514Z,1.10
2018-12-04T00:41:00.717Z,1.47
2018-12-04T00:43:28.849Z,1.27
2018-12-04T00:45:57.006Z,1.50
2018-12-04T00:48:25.316Z,1.40
2018-12-04T00:50:53.646Z,1.33
2018-12-04T00:53:21.876Z,1.43
2018-12-04T00:55:50.058Z,1.33
2018-12-04T00:58:18.258Z,1.30
2018-12-04T01:00:46.605Z,1.30
2018-12-04T01:03:14.753Z,1.57
2018-12-04T01:05:42.884Z,1.40
2018-12-04T01:08:11.099Z,1.40
2018-12-04T01:10:48.438Z,1.60
2018-12-04T01:13:16.652Z,1.93
2018-12-04T01:15:45.024Z,1.60
2018-12-04T01:18:13.230Z,1.60
2018-12-04T01:20:41.516Z,1.53
2018-12-04T01:23:09.871Z,1.90
2018-12-04T01:25:38.117Z,1.67
2018-12-04T01:28:06.315Z,1.63
2018-12-04T01:30:34.440Z,1.50
2018-12-04T01:33:02.718Z,1.40
2018-12-04T01:35:30.872Z,1.53
2018-12-04T01:37:59.078Z,1.97
2018-12-04T01:40:27.745Z,1.73
2018-12-04T01:42:55.969Z,1.80
2018-12-04T01:45:24.675Z,1.70
2018-12-04T01:47:52.818Z,2.23
2018-12-04T01:50:21.010Z,1.50
2018-12-04T01:52:49.249Z,1.70
2018-12-04T01:55:17.434Z,1.47
2018-12-04T01:57:45.552Z,1.60
2018-12-04T02:00:13.781Z,1.63
2018-12-04T02:02:42.025Z,1.57
2018-12-04T02:05:10.220Z,1.47
2018-12-04T02:07:38.428Z,1.30
2018-12-04T02:10:06.683Z,1.90
2018-12-04T02:12:34.956Z,1.40
2018-12-04T02:15:03.320Z,1.87
2018-12-04T02:17:31.520Z,1.70
2018-12-04T02:19:59.684Z,1.70
2018-12-04T02:22:27.894Z,2.23
2018-12-04T02:24:56.053Z,1.77
2018-12-04T02:27:24.354Z,1.27
2018-12-04T02:29:52.544Z,1.60
2018-12-04T02:32:20.712Z,1.50
2018-12-04T02:34:48.854Z,1.50
2018-12-04T02:37:16.971Z,1.70
2018-12-04T02:39:45.219Z,1.30
2018-12-04T02:42:13.364Z,1.63
2018-12-04T02:44:41.509Z,1.50
2018-12-04T02:47:09.615Z,1.70
2018-12-04T02:49:37.903Z,1.80
2018-12-04T02:52:06.103Z,1.73
2018-12-04T02:54:34.392Z,1.80
2018-12-04T02:57:02.590Z,2.10
2018-12-04T02:59:30.852Z,1.50
2018-12-04T03:01:59.180Z,1.57
2018-12-04T03:04:27.325Z,1.50
2018-12-04T03:06:55.513Z,1.90
2018-12-04T03:09:23.700Z,1.87
2018-12-04T03:11:51.984Z,1.50
2018-12-04T03:14:20.117Z,1.80
2018-12-04T03:16:48.288Z,1.40
2018-12-04T03:19:16.551Z,2.23
2018-12-04T03:21:44.664Z,1.60
2018-12-04T03:24:12.898Z,1.60
2018-12-04T03:26:41.213Z,1.70
2018-12-04T03:29:09.446Z,1.40
2018-12-04T03:31:37.713Z,1.50
2018-12-04T03:34:06.005Z,1.50
2018-12-04T03:36:34.232Z,1.63
2018-12-04T03:39:02.368Z,1.83
2018-12-04T03:41:30.528Z,1.43
2018-12-04T03:43:58.684Z,1.73
2018-12-04T03:46:26.960Z,1.70
2018-12-04T03:48:55.203Z,1.87
2018-12-04T03:51:23.495Z,1.53
2018-12-04T03:53:51.651Z,1.60
2018-12-04T03:56:19.829Z,1.60
2018-12-04T03:58:48.164Z,1.63
2018-12-04T04:01:16.404Z,1.60
2018-12-04T04:03:44.536Z,1.57
2018-12-04T04:06:12.662Z,1.93
2018-12-04T04:08:41.194Z,1.57
2018-12-04T04:11:09.330Z,1.47
2018-12-04T04:13:37.483Z,2.07
2018-12-04T04:16:05.792Z,1.73
2018-12-04T04:18:33.982Z,1.60
2018-12-04T04:21:02.256Z,1.53
2018-12-04T04:23:30.402Z,1.70
2018-12-04T04:25:58.777Z,1.77
2018-12-04T04:28:27.076Z,1.73
2018-12-04T04:30:55.277Z,1.70
2018-12-04T04:33:23.417Z,1.37
2018-12-04T04:35:51.629Z,1.50
2018-12-04T04:38:19.912Z,1.70
2018-12-04T04:40:48.041Z,1.73
2018-12-04T04:43:16.224Z,1.67
2018-12-04T04:45:44.373Z,1.50
2018-12-04T04:48:12.530Z,1.50
2018-12-04T04:50:40.742Z,1.53
2018-12-04T04:53:08.939Z,1.93
2018-12-04T04:55:37.156Z,1.43
2018-12-04T04:58:05.364Z,2.07
2018-12-04T05:00:33.582Z,1.70
2018-12-04T05:03:01.808Z,1.70
2018-12-04T05:05:34.252Z,1.97
2018-12-04T05:08:02.456Z,1.27
2018-12-04T05:10:30.614Z,1.90
2018-12-04T05:12:58.739Z,1.50
2018-12-04T05:15:27.265Z,1.30
2018-12-04T05:17:55.537Z,1.63
2018-12-04T05:20:23.825Z,1.50
2018-12-04T05:22:52.061Z,1.93
2018-12-04T05:25:20.285Z,1.33
2018-12-04T05:27:48.544Z,1.43
2018-12-04T05:30:16.767Z,1.30
2018-12-04T05:32:44.999Z,1.37
2018-12-04T05:35:13.215Z,1.23
2018-12-04T05:37:41.443Z,1.30
2018-12-04T05:40:09.655Z,1.87
2018-12-04T05:42:37.966Z,1.13
2018-12-04T05:45:07.002Z,1.30
2018-12-04T05:47:35.226Z,1.77
2018-12-04T05:50:03.644Z,1.20
2018-12-04T05:52:31.935Z,1.50
2018-12-04T05:55:00.176Z,1.30
2018-12-04T05:57:28.358Z,1.63
2018-12-04T05:59:56.542Z,1.50
2018-12-04T06:02:24.886Z,1.23
2018-12-04T06:04:53.072Z,1.50
2018-12-04T06:07:21.308Z,1.80
2018-12-04T06:09:49.638Z,2.00
2018-12-04T06:12:17.818Z,1.80
2018-12-04T06:14:46.075Z,1.83
2018-12-04T06:17:14.426Z,1.77
2018-12-04T06:19:42.637Z,2.13
2018-12-04T06:22:10.772Z,1.90
2018-12-04T06:24:38.980Z,1.40
2018-12-04T06:27:07.207Z,1.47
2018-12-04T06:29:35.381Z,1.60
2018-12-04T06:32:03.592Z,1.80
2018-12-04T06:34:31.743Z,1.97
2018-12-04T06:36:59.992Z,2.20
2018-12-04T06:39:28.232Z,1.63
2018-12-04T06:41:56.545Z,2.33
2018-12-04T06:44:24.669Z,2.33
2018-12-04T06:46:52.881Z,2.90
2018-12-04T06:49:21.114Z,1.90
2018-12-04T06:51:49.387Z,2.03
2018-12-04T06:54:17.605Z,2.00
2018-12-04T06:56:45.751Z,2.43
2018-12-04T06:59:13.957Z,2.67
2018-12-04T07:01:42.145Z,2.43
2018-12-04T07:04:10.384Z,1.93
2018-12-04T07:06:38.564Z,2.33
2018-12-04T07:09:07.927Z,1.70
2018-12-04T07:11:36.114Z,2.23
2018-12-04T07:14:04.428Z,1.80
2018-12-04T07:16:32.630Z,1.97
2018-12-04T07:19:00.892Z,2.20
2018-12-04T07:21:29.136Z,2.00
2018-12-04T07:23:57.296Z,1.80
2018-12-04T07:26:25.519Z,1.80
2018-12-04T07:28:53.664Z,1.60
2018-12-04T07:31:21.911Z,2.33
2018-12-04T07:33:50.150Z,2.07
2018-12-04T07:36:18.453Z,2.07
2018-12-04T07:38:46.671Z,1.80
2018-12-04T07:41:14.820Z,1.50
2018-12-04T07:43:43.036Z,1.87
2018-12-04T07:46:11.367Z,1.60
2018-12-04T07:48:39.503Z,1.77
2018-12-04T07:51:07.734Z,1.60
2018-12-04T07:53:35.924Z,1.47
2018-12-04T07:56:04.088Z,1.80
2018-12-04T07:58:32.247Z,2.00
2018-12-04T08:01:00.391Z,1.90
2018-12-04T08:03:28.530Z,2.10
2018-12-04T08:05:56.824Z,1.77
2018-12-04T08:08:25.455Z,1.87
2018-12-04T08:10:53.600Z,2.03
2018-12-04T08:13:21.884Z,1.90
2018-12-04T08:15:50.037Z,1.97
2018-12-04T08:18:18.216Z,2.07
2018-12-04T08:20:46.482Z,2.10
2018-12-04T08:23:14.613Z,2.60
2018-12-04T08:25:42.739Z,1.87
2018-12-04T08:28:10.982Z,1.70
2018-12-04T08:30:39.089Z,2.20
2018-12-04T08:33:07.260Z,2.30
2018-12-04T08:35:35.413Z,1.77
2018-12-04T08:38:03.636Z,1.90
2018-12-04T08:40:31.828Z,2.27
2018-12-04T08:43:00.037Z,1.60
2018-12-04T08:45:28.277Z,2.50
2018-12-04T08:47:59.370Z,1.70
2018-12-04T08:50:27.592Z,1.90
2018-12-04T08:52:55.810Z,2.47
2018-12-04T08:55:24.009Z,2.23
2018-12-04T08:57:52.152Z,1.63
2018-12-04T09:00:20.472Z,1.80
2018-12-04T09:02:48.756Z,1.87
2018-12-04T09:05:17.041Z,1.77
2018-12-04T09:07:45.404Z,1.60
2018-12-04T09:10:13.695Z,1.80
2018-12-04T09:12:41.824Z,1.80
2018-12-04T09:15:10.109Z,1.53
2018-12-04T09:17:38.227Z,1.70
2018-12-04T09:20:07.810Z,1.93
2018-12-04T09:22:36.025Z,1.37
2018-12-04T09:25:04.721Z,1.63
2018-12-04T09:27:33.164Z,1.57
2018-12-04T09:30:01.423Z,1.47
2018-12-04T09:32:29.637Z,1.80
2018-12-04T09:34:57.751Z,1.40
2018-12-04T09:37:25.967Z,1.97
2018-12-04T09:39:54.270Z,1.60
2018-12-04T09:42:22.532Z,1.53
2018-12-04T09:44:50.660Z,1.67
2018-12-04T09:47:19.200Z,1.80
2018-12-04T09:49:47.495Z,1.70
2018-12-04T09:52:15.761Z,1.50
2018-12-04T09:54:44.025Z,1.83
2018-12-04T09:57:12.175Z,1.80
2018-12-04T09:59:40.318Z,1.87
2018-12-04T10:02:08.433Z,1.97
2018-12-04T10:04:36.577Z,1.70
2018-12-04T10:07:04.895Z,2.30
2018-12-04T10:09:33.023Z,2.10
2018-12-04T10:12:01.190Z,1.90
2018-12-04T10:14:29.424Z,1.90
2018-12-04T10:16:57.548Z,1.60
2018-12-04T10:19:25.811Z,1.60
2018-12-04T10:21:53.964Z,2.23
2018-12-04T10:24:22.097Z,2.77
2018-12-04T10:26:55.507Z,2.00
2018-12-04T10:29:23.791Z,2.00
2018-12-04T10:31:55.945Z,1.63
2018-12-04T10:34:22.160Z,1.80
2018-12-04T10:36:50.364Z,1.80
2018-12-04T10:39:18.605Z,1.40
2018-12-04T10:41:46.936Z,1.50
2018-12-04T10:44:15.064Z,1.10
2018-12-04T10:46:43.288Z,1.37
2018-12-04T10:49:11.538Z,1.37
2018-12-04T10:51:39.732Z,1.80
2018-12-04T10:54:08.024Z,1.30
2018-12-04T10:56:36.210Z,1.37
2018-12-04T10:59:04.408Z,1.37
2018-12-04T11:01:37.900Z,1.47
2018-12-04T11:04:06.181Z,1.37
2018-12-04T11:06:34.372Z,1.40
2018-12-04T11:09:02.639Z,1.30
2018-12-04T11:11:30.781Z,1.60
2018-12-04T11:13:58.923Z,1.50
2018-12-04T11:16:27.220Z,1.50
2018-12-04T11:18:55.508Z,1.87
2018-12-04T11:21:23.749Z,1.50
2018-12-04T11:23:51.888Z,1.57
2018-12-04T11:26:20.041Z,1.37
2018-12-04T11:28:54.788Z,1.77
2018-12-04T11:31:23.009Z,1.70
2018-12-04T11:33:51.140Z,1.80
2018-12-04T11:36:19.736Z,1.60
2018-12-04T11:38:47.900Z,1.23
2018-12-04T11:41:16.011Z,1.70
2018-12-04T11:43:44.131Z,1.50
2018-12-04T11:46:12.449Z,1.50
2018-12-04T11:48:40.701Z,1.50
2018-12-04T11:51:08.908Z,1.70
2018-12-04T11:53:37.036Z,1.67
2018-12-04T11:56:05.315Z,1.60
2018-12-04T11:58:33.513Z,1.40
2018-12-04T12:01:01.875Z,1.33
2018-12-04T12:03:29.985Z,1.70
2018-12-04T12:05:58.149Z,1.73
2018-12-04T12:08:26.301Z,1.67
2018-12-04T12:10:54.519Z,1.30
2018-12-04T12:13:22.683Z,1.47
2018-12-04T12:15:50.906Z,1.57
2018-12-04T12:18:19.041Z,1.50
2018-12-04T12:20:47.237Z,1.70
2018-12-04T12:23:15.454Z,1.67
2018-12-04T12:25:44.685Z,1.60
2018-12-04T12:28:12.984Z,1.60
2018-12-04T12:30:41.273Z,1.60
2018-12-04T12:33:09.386Z,1.67
2018-12-04T12:35:37.525Z,2.07
2018-12-04T12:38:05.709Z,1.63
2018-12-04T12:40:33.865Z,2.17
2018-12-04T12:43:02.149Z,1.20
2018-12-04T12:45:30.485Z,1.60
2018-12-04T12:47:58.642Z,1.50
2018-12-04T12:50:26.756Z,2.00
2018-12-04T12:52:55.568Z,1.90
2018-12-04T12:55:23.709Z,1.80
2018-12-04T12:57:52.100Z,1.50
2018-12-04T13:00:20.572Z,1.73
2018-12-04T13:02:48.730Z,2.17
2018-12-04T13:05:16.981Z,1.70
2018-12-04T13:07:45.115Z,1.63
2018-12-04T13:10:13.347Z,1.83
2018-12-04T13:12:41.604Z,1.73
2018-12-04T13:15:09.779Z,1.60
2018-12-04T13:17:37.924Z,1.50
2018-12-04T13:20:07.063Z,1.73
2018-12-04T13:22:35.278Z,1.60
2018-12-04T13:25:03.478Z,1.43
2018-12-04T13:27:31.735Z,1.43
2018-12-04T13:29:59.978Z,1.57
2018-12-04T13:32:28.121Z,1.60
2018-12-04T13:34:56.341Z,1.43
2018-12-04T13:37:24.632Z,1.70
2018-12-04T13:39:53.821Z,1.20
2018-12-04T13:42:22.006Z,1.50
2018-12-04T13:44:50.267Z,1.37
2018-12-04T13:47:18.483Z,1.30
2018-12-04T13:49:46.691Z,1.90
2018-12-04T13:52:14.828Z,1.40
2018-12-04T13:54:43.012Z,1.60
2018-12-04T13:57:11.287Z,1.60
2018-12-04T13:59:39.504Z,1.47
2018-12-04T14:02:07.917Z,1.50
2018-12-04T14:04:36.314Z,1.40
2018-12-04T14:07:05.141Z,1.40
2018-12-04T14:09:33.339Z,1.30
2018-12-04T14:12:01.569Z,1.30
2018-12-04T14:14:29.828Z,1.27
2018-12-04T14:16:58.133Z,1.20
2018-12-04T14:19:26.276Z,1.57
2018-12-04T14:21:54.432Z,1.57
2018-12-04T14:24:22.605Z,1.93
2018-12-04T14:26:51.045Z,1.27
2018-12-04T14:29:19.202Z,0.90
2018-12-04T14:31:47.431Z,1.10
2018-12-04T14:34:15.618Z,1.47
2018-12-04T14:36:43.842Z,1.23
2018-12-04T14:39:12.143Z,1.40
2018-12-04T14:41:40.344Z,1.60
2018-12-04T14:44:08.609Z,1.20
2018-12-04T14:46:42.227Z,1.77
2018-12-04T14:49:10.384Z,1.83
2018-12-04T14:51:38.732Z,1.03
2018-12-04T14:54:07.056Z,1.40
2018-12-04T14:56:35.266Z,1.37
2018-12-04T14:59:03.625Z,1.40
2018-12-04T15:01:32.025Z,1.50
2018-12-04T15:04:00.246Z,1.80
2018-12-04T15:06:28.455Z,1.60
2018-12-04T15:09:02.981Z,1.50
2018-12-04T15:11:31.229Z,1.30
2018-12-04T15:13:59.493Z,1.50
2018-12-04T15:16:27.881Z,1.20
2018-12-04T15:18:56.100Z,1.43
2018-12-04T15:21:24.448Z,1.10
2018-12-04T15:23:52.874Z,1.80
2018-12-04T15:26:21.004Z,1.60
2018-12-04T15:28:49.138Z,1.20
2018-12-04T15:31:17.356Z,1.40
2018-12-04T15:33:45.597Z,1.60
2018-12-04T15:36:13.863Z,2.00
2018-12-04T15:38:42.060Z,1.57
2018-12-04T15:41:10.336Z,1.57
2018-12-04T15:43:38.568Z,1.97
2018-12-04T15:46:06.777Z,1.50
2018-12-04T15:48:34.971Z,1.33
2018-12-04T15:51:03.269Z,1.60
2018-12-04T15:53:31.607Z,1.53
2018-12-04T15:55:59.925Z,1.77
2018-12-04T15:58:28.155Z,1.60
2018-12-04T16:00:56.284Z,1.60
2018-12-04T16:03:24.424Z,1.23
2018-12-04T16:05:52.577Z,1.47
2018-12-04T16:08:20.902Z,1.33
2018-12-04T16:10:49.034Z,1.90
2018-12-04T16:13:17.246Z,1.57
2018-12-04T16:15:45.463Z,1.50
2018-12-04T16:18:13.638Z,1.60
2018-12-04T16:20:41.794Z,1.60
2018-12-04T16:23:10.024Z,1.70
2018-12-04T16:28:28.333Z,1.60
2018-12-04T16:30:56.458Z,1.50
2018-12-04T16:33:24.682Z,1.73
2018-12-04T16:35:52.809Z,2.00
2018-12-04T16:38:20.948Z,1.73
2018-12-04T16:40:49.243Z,1.43
2018-12-04T16:43:17.493Z,1.60
2018-12-04T16:45:45.705Z,1.27
2018-12-04T16:48:13.836Z,1.70
2018-12-04T16:50:42.079Z,1.40
2018-12-04T16:53:10.417Z,1.60
2018-12-04T16:55:38.645Z,1.97
2018-12-04T16:58:06.936Z,1.80
2018-12-04T17:00:35.086Z,1.60
2018-12-04T17:03:03.400Z,1.80
2018-12-04T17:05:31.581Z,1.87
2018-12-04T17:07:59.852Z,2.00
2018-12-04T17:10:28.005Z,1.60
2018-12-04T17:12:56.401Z,1.63
2018-12-04T17:15:24.799Z,1.87
2018-12-04T17:17:53.035Z,1.67
2018-12-04T17:20:21.571Z,1.80
2018-12-04T17:22:49.951Z,1.60
2018-12-04T17:25:18.085Z,1.90
2018-12-04T17:27:46.309Z,1.90
2018-12-04T17:30:14.749Z,1.80
2018-12-04T17:32:43.284Z,2.40
2018-12-04T17:35:11.775Z,1.70
2018-12-04T17:37:40.117Z,1.60
2018-12-04T17:40:08.722Z,1.73
2018-12-04T17:42:36.859Z,1.50
2018-12-04T17:45:05.700Z,1.93
2018-12-04T17:47:33.871Z,1.70
2018-12-04T17:50:02.088Z,2.00
2018-12-04T17:52:30.478Z,2.30
2018-12-04T17:54:58.764Z,4.43
2018-12-04T17:57:27.336Z,2.43
2018-12-04T17:59:55.662Z,2.43
2018-12-04T18:02:23.861Z,1.97
2018-12-04T18:04:52.209Z,2.30
2018-12-04T18:07:21.038Z,2.40
2018-12-04T18:09:49.369Z,1.80
2018-12-04T18:12:17.551Z,1.87
2018-12-04T18:14:45.695Z,1.60
2018-12-04T18:17:13.927Z,1.77
2018-12-04T18:19:42.151Z,2.03
2018-12-04T18:22:10.320Z,1.90
2018-12-04T18:24:38.529Z,2.03
2018-12-04T18:27:06.652Z,2.40
2018-12-04T18:29:36.270Z,2.07
2018-12-04T18:32:04.548Z,2.10
2018-12-04T18:34:32.839Z,2.27
2018-12-04T18:37:01.165Z,2.13
2018-12-04T18:39:29.508Z,2.27
2018-12-04T18:41:57.640Z,2.40
2018-12-04T18:44:25.986Z,1.97
2018-12-04T18:46:54.285Z,2.10
2018-12-04T18:49:22.546Z,2.10
2018-12-04T18:51:50.861Z,2.10
2018-12-04T18:54:19.088Z,2.27
2018-12-04T18:56:47.357Z,2.60
2018-12-04T18:59:15.676Z,2.13
2018-12-04T19:01:43.921Z,1.90
2018-12-04T19:04:12.138Z,2.17
2018-12-04T19:06:40.433Z,2.30
2018-12-04T19:09:09.025Z,2.23
2018-12-04T19:11:38.836Z,2.23
2018-12-04T19:14:07.274Z,2.37
2018-12-04T19:16:35.460Z,2.07
2018-12-04T19:19:03.759Z,1.77
2018-12-04T19:27:15.653Z,2.37
2018-12-04T19:29:43.831Z,1.77
2018-12-04T19:32:12.113Z,1.47
2018-12-04T19:34:40.437Z,2.40
2018-12-04T19:37:08.654Z,2.27
2018-12-04T19:39:36.869Z,1.80
2018-12-04T19:42:05.119Z,1.90
2018-12-04T19:44:35.139Z,1.60
2018-12-04T19:47:03.700Z,2.20
2018-12-04T19:49:33.131Z,1.40
2018-12-04T19:52:01.314Z,1.77
2018-12-04T19:54:29.940Z,1.90
2018-12-04T19:56:58.605Z,1.80
2018-12-04T19:59:26.989Z,1.90
2018-12-04T20:01:55.541Z,1.70
2018-12-04T20:05:49.227Z,1.63
2018-12-04T20:08:17.541Z,1.77
2018-12-04T20:10:45.773Z,1.50
2018-12-04T20:13:14.054Z,1.50
2018-12-04T20:15:42.257Z,1.87
2018-12-04T20:18:10.780Z,1.53
2018-12-04T20:20:38.998Z,1.60
2018-12-04T20:23:07.157Z,2.10
2018-12-04T20:25:35.409Z,1.97
2018-12-04T20:28:10.110Z,1.83
2018-12-04T20:30:38.361Z,1.70
2018-12-04T20:33:06.604Z,1.40
2018-12-04T20:35:34.863Z,1.83
2018-12-04T20:38:03.210Z,1.60
2018-12-04T20:40:31.992Z,1.70
2018-12-04T20:43:00.456Z,1.50
2018-12-04T20:45:28.662Z,1.80
2018-12-04T20:47:56.847Z,1.57
2018-12-04T20:50:25.227Z,1.33
2018-12-04T20:52:53.572Z,1.70
2018-12-04T20:55:21.735Z,1.50
2018-12-04T20:57:50.102Z,1.27
2018-12-04T21:00:18.388Z,1.60
2018-12-04T21:02:46.559Z,1.63
2018-12-04T21:05:14.784Z,1.60
2018-12-04T21:07:43.038Z,1.30
2018-12-04T21:10:11.212Z,1.90
2018-12-04T21:12:39.491Z,1.20
2018-12-04T21:15:07.835Z,1.33
2018-12-04T21:17:36.011Z,1.57
2018-12-04T21:20:04.517Z,1.63
2018-12-04T21:22:32.825Z,1.47
2018-12-04T21:25:01.004Z,1.30
2018-12-04T21:27:34.627Z,1.43
2018-12-04T21:30:08.448Z,1.37
2018-12-04T21:32:41.991Z,1.30
2018-12-04T21:35:15.739Z,1.40
2018-12-04T21:37:49.229Z,1.40
2018-12-04T21:40:22.999Z,1.23
2018-12-04T21:42:56.598Z,1.37
2018-12-04T21:45:30.165Z,1.30
2018-12-04T21:48:02.711Z,1.40
2018-12-04T21:50:31.004Z,1.60
2018-12-04T21:52:59.209Z,1.67
2018-12-04T21:55:27.592Z,1.50
2018-12-04T21:57:55.750Z,1.50
2018-12-04T22:00:24.064Z,1.50
2018-12-04T22:02:52.349Z,1.70
2018-12-04T22:05:20.648Z,1.20
2018-12-04T22:07:48.831Z,1.30
2018-12-04T22:10:17.206Z,1.20
2018-12-04T22:12:45.630Z,1.30
2018-12-04T22:15:13.976Z,1.40
2018-12-04T22:17:42.153Z,1.60
2018-12-04T22:20:10.160Z,1.40
2018-12-04T22:22:38.481Z,1.50
2018-12-04T22:25:06.758Z,1.10
2018-12-04T22:27:34.984Z,1.23
2018-12-04T22:30:03.532Z,1.33
2018-12-04T22:32:31.751Z,0.77
2018-12-04T22:34:59.938Z,0.80
2018-12-04T22:37:28.075Z,0.90
2018-12-04T22:39:56.250Z,1.17
2018-12-04T22:42:24.510Z,1.10
2018-12-04T22:44:54.804Z,1.00
2018-12-04T22:47:23.078Z,0.90
2018-12-04T22:49:51.288Z,1.20
2018-12-04T22:52:19.557Z,1.00
2018-12-04T22:55:03.476Z,0.80
2018-12-04T22:57:39.794Z,1.00
2018-12-04T23:00:26.547Z,0.90
2018-12-04T23:02:55.721Z,0.90
2018-12-04T23:05:24.110Z,0.93
2018-12-04T23:07:52.360Z,0.90
2018-12-04T23:10:20.542Z,0.80
2018-12-04T23:12:48.733Z,0.80
2018-12-04T23:15:16.976Z,0.90
2018-12-04T23:17:45.224Z,1.00
2018-12-04T23:20:13.570Z,0.80
2018-12-04T23:22:41.758Z,1.10
2018-12-04T23:25:10.197Z,0.80
2018-12-04T23:27:38.414Z,0.67
2018-12-04T23:30:06.851Z,0.90
2018-12-04T23:32:35.002Z,0.83
2018-12-04T23:35:03.399Z,1.17
2018-12-04T23:37:31.699Z,0.73
2018-12-04T23:40:00.001Z,0.83
2018-12-04T23:42:28.141Z,1.00
2018-12-04T23:44:56.485Z,1.00
2018-12-04T23:47:24.865Z,0.80
2018-12-04T23:49:53.131Z,0.80
2018-12-04T23:52:21.298Z,0.70
2018-12-04T23:54:49.480Z,1.10
2018-12-04T23:57:17.619Z,1.07
2018-12-04T23:59:45.850Z,0.77
