createdAt,value
2023-02-02T00:01:08.825Z,4.30
2023-02-02T00:03:10.853Z,2.72
2023-02-02T00:05:12.517Z,3.15
2023-02-02T00:07:14.118Z,3.08
2023-02-02T00:09:19.048Z,1.77
2023-02-02T00:11:20.694Z,2.67
2023-02-02T00:13:22.340Z,2.65
2023-02-02T00:15:25.069Z,3.35
2023-02-02T00:17:26.905Z,2.88
2023-02-02T00:19:31.474Z,3.20
2023-02-02T00:21:33.239Z,4.55
2023-02-02T00:23:34.925Z,2.80
2023-02-02T00:25:36.647Z,1.88
2023-02-02T00:27:38.413Z,2.67
2023-02-02T00:29:40.424Z,1.95
2023-02-02T00:31:42.180Z,3.63
2023-02-02T00:33:48.642Z,3.35
2023-02-02T00:35:52.666Z,2.58
2023-02-02T00:37:54.294Z,3.97
2023-02-02T00:39:55.916Z,2.70
2023-02-02T00:41:57.510Z,3.55
2023-02-02T00:44:17.975Z,2.72
2023-02-02T00:46:19.584Z,2.08
2023-02-02T00:48:21.293Z,2.03
2023-02-02T00:50:22.975Z,2.28
2023-02-02T00:52:24.630Z,2.00
2023-02-02T00:54:26.799Z,2.67
2023-02-02T00:56:28.664Z,2.38
2023-02-02T00:58:30.383Z,2.17
2023-02-02T01:00:32.035Z,1.52
2023-02-02T01:02:34.882Z,2.17
2023-02-02T01:04:36.640Z,3.13
2023-02-02T01:06:38.323Z,1.73
2023-02-02T01:08:40.125Z,2.10
2023-02-02T01:10:41.778Z,2.28
2023-02-02T01:12:43.776Z,2.83
2023-02-02T01:14:45.404Z,3.45
2023-02-02T01:16:47.311Z,2.15
2023-02-02T01:18:49.465Z,2.97
2023-02-02T01:21:03.726Z,3.03
2023-02-02T01:23:05.339Z,3.10
2023-02-02T01:25:07.212Z,1.65
2023-02-02T01:27:08.918Z,2.38
2023-02-02T01:29:10.614Z,2.42
2023-02-02T01:31:17.580Z,2.33
2023-02-02T01:33:20.016Z,2.17
2023-02-02T01:35:21.894Z,3.65
2023-02-02T01:37:23.603Z,3.13
2023-02-02T01:39:25.409Z,1.85
2023-02-02T01:41:27.572Z,1.40
2023-02-02T01:43:52.713Z,1.98
2023-02-02T01:45:57.388Z,2.10
2023-02-02T01:48:00.246Z,1.92
2023-02-02T01:50:04.372Z,2.50
2023-02-02T01:52:06.349Z,1.77
2023-02-02T01:54:12.709Z,3.10
2023-02-02T01:56:24.413Z,1.55
2023-02-02T01:58:29.946Z,1.80
2023-02-02T02:00:31.774Z,1.60
2023-02-02T02:02:33.977Z,1.50
2023-02-02T02:04:35.816Z,1.27
2023-02-02T02:06:38.044Z,2.38
2023-02-02T02:08:47.228Z,1.98
2023-02-02T02:10:49.355Z,2.78
2023-02-02T02:12:51.127Z,1.45
2023-02-02T02:15:11.461Z,1.65
2023-02-02T02:17:34.006Z,1.95
2023-02-02T02:20:31.326Z,2.15
2023-02-02T02:23:03.707Z,1.90
2023-02-02T02:25:50.366Z,1.17
2023-02-02T02:28:01.078Z,2.10
2023-02-02T02:30:11.453Z,2.10
2023-02-02T02:32:56.721Z,1.50
2023-02-02T02:35:26.168Z,2.33
2023-02-02T02:37:39.239Z,3.22
2023-02-02T02:40:12.780Z,1.77
2023-02-02T02:42:20.273Z,2.08
2023-02-02T02:44:22.687Z,1.52
2023-02-02T02:46:24.477Z,1.55
2023-02-02T02:48:26.756Z,1.55
2023-02-02T02:50:28.371Z,1.65
2023-02-02T02:52:30.221Z,1.40
2023-02-02T02:54:35.810Z,3.35
2023-02-02T02:56:54.622Z,2.35
2023-02-02T02:59:10.656Z,2.88
2023-02-02T03:01:20.564Z,0.80
2023-02-02T03:03:31.078Z,0.93
2023-02-02T03:05:51.094Z,1.40
2023-02-02T03:08:04.091Z,1.30
2023-02-02T03:10:07.623Z,2.03
2023-02-02T03:12:09.340Z,1.67
2023-02-02T03:14:11.235Z,1.85
2023-02-02T03:16:15.921Z,2.15
2023-02-02T03:18:20.355Z,1.83
2023-02-02T03:20:22.126Z,1.08
2023-02-02T03:22:23.749Z,3.10
2023-02-02T03:24:25.556Z,3.20
2023-02-02T03:26:27.702Z,1.02
2023-02-02T03:28:30.341Z,1.30
2023-02-02T03:30:32.686Z,1.95
2023-02-02T03:32:34.783Z,1.80
2023-02-02T03:34:36.475Z,2.13
2023-02-02T03:36:38.122Z,2.22
2023-02-02T03:38:39.819Z,1.25
2023-02-02T03:40:41.661Z,2.75
2023-02-02T03:42:43.460Z,2.17
2023-02-02T03:44:45.119Z,1.35
2023-02-02T03:46:46.895Z,1.20
2023-02-02T03:48:48.573Z,1.65
2023-02-02T03:50:50.225Z,1.33
2023-02-02T03:52:51.823Z,1.83
2023-02-02T03:54:53.587Z,1.52
2023-02-02T03:56:55.236Z,1.50
2023-02-02T03:58:56.939Z,1.13
2023-02-02T04:01:11.555Z,1.48
2023-02-02T04:03:13.168Z,0.80
2023-02-02T04:05:14.919Z,1.45
2023-02-02T04:07:16.674Z,1.13
2023-02-02T04:09:18.325Z,1.40
2023-02-02T04:11:20.106Z,1.60
2023-02-02T04:13:21.863Z,2.42
2023-02-02T04:15:23.749Z,1.23
2023-02-02T04:17:25.557Z,1.10
2023-02-02T04:19:27.174Z,5.07
2023-02-02T04:21:28.780Z,2.25
2023-02-02T04:23:31.025Z,1.58
2023-02-02T04:25:32.696Z,3.42
2023-02-02T04:27:34.420Z,1.80
2023-02-02T04:29:36.063Z,1.95
2023-02-02T04:31:37.707Z,2.05
2023-02-02T04:33:39.350Z,3.13
2023-02-02T04:35:42.137Z,1.05
2023-02-02T04:37:43.815Z,1.38
2023-02-02T04:39:45.498Z,3.90
2023-02-02T04:41:47.138Z,3.08
2023-02-02T04:43:49.002Z,1.75
2023-02-02T04:45:57.419Z,2.38
2023-02-02T04:47:59.196Z,3.78
2023-02-02T04:50:00.828Z,4.38
2023-02-02T04:52:02.419Z,9.02
2023-02-02T04:54:04.425Z,5.93
2023-02-02T04:56:12.980Z,3.17
2023-02-02T04:58:14.630Z,1.27
2023-02-02T05:00:17.029Z,11.27
2023-02-02T05:02:19.556Z,5.65
2023-02-02T05:04:21.170Z,3.92
2023-02-02T05:06:22.948Z,2.05
2023-02-02T05:08:24.667Z,1.65
2023-02-02T05:10:26.297Z,1.55
2023-02-02T05:12:27.951Z,0.95
2023-02-02T05:14:29.576Z,1.45
2023-02-02T05:16:31.298Z,3.08
2023-02-02T05:18:33.178Z,4.72
2023-02-02T05:20:34.825Z,1.77
2023-02-02T05:22:36.521Z,3.63
2023-02-02T05:24:38.269Z,1.48
2023-02-02T05:26:40.038Z,1.58
2023-02-02T05:28:42.889Z,2.50
2023-02-02T05:30:44.569Z,1.80
2023-02-02T05:32:46.261Z,1.38
2023-02-02T05:34:47.949Z,3.30
2023-02-02T05:36:50.290Z,5.07
2023-02-02T05:38:51.964Z,4.47
2023-02-02T05:40:53.620Z,5.32
2023-02-02T05:42:55.365Z,2.45
2023-02-02T05:44:57.052Z,4.97
2023-02-02T05:46:58.730Z,6.53
2023-02-02T05:49:00.507Z,4.95
2023-02-02T05:51:23.916Z,3.65
2023-02-02T05:53:25.679Z,5.50
2023-02-02T05:55:27.409Z,2.17
2023-02-02T05:57:29.072Z,4.18
2023-02-02T05:59:30.796Z,7.10
2023-02-02T06:01:32.924Z,2.67
2023-02-02T06:03:34.680Z,4.57
2023-02-02T06:05:36.408Z,1.92
2023-02-02T06:07:38.011Z,2.10
2023-02-02T06:09:40.125Z,6.72
2023-02-02T06:11:44.388Z,3.85
2023-02-02T06:13:46.333Z,5.35
2023-02-02T06:15:48.331Z,3.85
2023-02-02T06:17:50.030Z,5.35
2023-02-02T06:19:51.665Z,2.17
2023-02-02T06:21:53.536Z,5.72
2023-02-02T06:23:55.189Z,8.82
2023-02-02T06:25:56.856Z,5.13
2023-02-02T06:28:00.080Z,3.75
2023-02-02T06:30:01.822Z,5.93
2023-02-02T06:32:03.767Z,8.88
2023-02-02T06:34:05.610Z,11.57
2023-02-02T06:36:07.671Z,9.60
2023-02-02T06:38:10.789Z,5.57
2023-02-02T06:40:13.719Z,8.75
2023-02-02T06:42:21.093Z,10.00
2023-02-02T06:44:23.656Z,10.68
2023-02-02T06:46:25.390Z,8.05
2023-02-02T06:48:27.755Z,8.40
2023-02-02T06:50:30.005Z,5.32
2023-02-02T06:52:31.679Z,11.82
2023-02-02T06:54:33.419Z,3.65
2023-02-02T06:56:35.063Z,6.03
2023-02-02T06:58:36.652Z,4.97
2023-02-02T07:00:38.416Z,6.85
2023-02-02T07:02:40.134Z,3.72
2023-02-02T07:04:41.823Z,5.40
2023-02-02T07:06:43.523Z,2.75
2023-02-02T07:08:46.012Z,2.97
2023-02-02T07:11:13.547Z,4.35
2023-02-02T07:13:17.727Z,2.83
2023-02-02T07:15:19.352Z,1.30
2023-02-02T07:17:21.009Z,2.80
2023-02-02T07:19:22.649Z,5.47
2023-02-02T07:21:28.438Z,3.25
2023-02-02T07:23:30.770Z,5.65
2023-02-02T07:25:32.364Z,3.55
2023-02-02T07:27:34.521Z,3.83
2023-02-02T07:29:36.132Z,2.85
2023-02-02T07:31:37.781Z,3.15
2023-02-02T07:33:42.127Z,4.95
2023-02-02T07:35:43.744Z,3.70
2023-02-02T07:37:54.719Z,1.30
2023-02-02T07:39:56.332Z,2.83
2023-02-02T07:41:57.976Z,4.30
2023-02-02T07:43:59.689Z,3.47
2023-02-02T07:46:04.819Z,2.45
2023-02-02T07:48:06.635Z,2.28
2023-02-02T07:50:08.825Z,1.15
2023-02-02T07:52:10.420Z,1.48
2023-02-02T07:54:12.013Z,3.53
2023-02-02T07:56:16.776Z,3.65
2023-02-02T07:58:18.499Z,1.42
2023-02-02T08:00:20.704Z,3.90
2023-02-02T08:02:22.391Z,3.22
2023-02-02T08:04:24.061Z,0.95
2023-02-02T08:06:28.946Z,0.65
2023-02-02T08:08:30.642Z,2.17
2023-02-02T08:10:32.386Z,2.00
2023-02-02T08:12:34.060Z,1.67
2023-02-02T08:14:36.045Z,1.90
2023-02-02T08:16:37.868Z,3.65
2023-02-02T08:18:39.905Z,2.65
2023-02-02T08:20:41.564Z,3.00
2023-02-02T08:22:43.239Z,3.33
2023-02-02T08:24:44.932Z,2.53
2023-02-02T08:26:46.756Z,1.00
2023-02-02T08:28:52.166Z,1.58
2023-02-02T08:30:53.837Z,1.70
2023-02-02T08:32:55.473Z,1.25
2023-02-02T08:34:57.169Z,2.00
2023-02-02T08:36:58.824Z,1.38
2023-02-02T08:39:03.276Z,1.38
2023-02-02T08:41:06.773Z,1.63
2023-02-02T08:43:08.487Z,1.10
2023-02-02T08:46:01.237Z,1.33
2023-02-02T08:47:33.985Z,2.08
2023-02-02T08:49:36.059Z,2.25
2023-02-02T08:51:38.005Z,4.20
2023-02-02T08:53:39.804Z,1.77
2023-02-02T08:55:41.432Z,1.40
2023-02-02T08:57:43.095Z,1.58
2023-02-02T08:59:44.836Z,2.45
2023-02-02T09:01:46.519Z,1.40
2023-02-02T09:03:48.616Z,3.25
2023-02-02T09:05:50.377Z,3.00
2023-02-02T09:07:52.055Z,1.25
2023-02-02T09:09:55.676Z,2.33
2023-02-02T09:11:57.292Z,1.10
2023-02-02T09:14:01.999Z,1.17
2023-02-02T09:16:05.981Z,1.48
2023-02-02T09:18:07.737Z,2.63
2023-02-02T09:20:09.972Z,1.73
2023-02-02T09:22:11.641Z,1.67
2023-02-02T09:24:14.333Z,2.00
2023-02-02T09:26:25.274Z,0.93
2023-02-02T09:28:26.968Z,2.08
2023-02-02T09:30:28.592Z,1.85
2023-02-02T09:32:30.169Z,1.83
2023-02-02T09:34:31.834Z,1.35
2023-02-02T09:36:33.907Z,2.65
2023-02-02T09:38:36.176Z,2.60
2023-02-02T09:40:37.852Z,1.35
2023-02-02T09:43:01.755Z,1.45
2023-02-02T09:45:11.863Z,1.65
2023-02-02T09:47:21.496Z,1.17
2023-02-02T09:49:48.974Z,1.35
2023-02-02T09:51:58.530Z,1.10
2023-02-02T09:54:23.654Z,1.77
2023-02-02T09:56:34.598Z,3.17
2023-02-02T09:58:51.883Z,0.98
2023-02-02T10:01:09.869Z,0.98
2023-02-02T10:03:47.668Z,1.40
2023-02-02T10:06:05.367Z,3.03
2023-02-02T10:08:11.399Z,1.40
2023-02-02T10:10:34.558Z,1.33
2023-02-02T10:12:47.064Z,2.45
2023-02-02T10:15:12.636Z,1.35
2023-02-02T10:17:40.968Z,2.53
2023-02-02T10:19:43.393Z,1.70
2023-02-02T10:21:54.535Z,1.50
2023-02-02T10:26:13.375Z,2.25
2023-02-02T10:28:19.856Z,1.58
2023-02-02T10:30:46.379Z,1.15
2023-02-02T10:33:05.034Z,1.85
2023-02-02T10:35:35.144Z,1.85
2023-02-02T10:37:45.482Z,2.83
2023-02-02T10:40:01.578Z,1.00
2023-02-02T10:42:33.805Z,1.73
2023-02-02T10:44:50.759Z,2.90
2023-02-02T10:46:58.078Z,1.75
2023-02-02T10:49:33.549Z,1.85
2023-02-02T10:51:35.348Z,1.20
2023-02-02T10:53:38.067Z,3.30
2023-02-02T10:55:49.699Z,2.40
2023-02-02T10:58:03.169Z,1.30
2023-02-02T11:00:30.371Z,0.90
2023-02-02T11:02:32.682Z,3.65
2023-02-02T11:04:52.897Z,1.30
2023-02-02T11:06:54.569Z,1.98
2023-02-02T11:09:04.902Z,2.20
2023-02-02T11:11:19.769Z,1.98
2023-02-02T11:13:32.132Z,2.42
2023-02-02T11:15:33.785Z,1.10
2023-02-02T11:17:35.852Z,2.42
2023-02-02T11:19:39.316Z,1.10
2023-02-02T11:21:41.115Z,1.63
2023-02-02T11:24:14.256Z,2.15
2023-02-02T11:26:16.485Z,2.08
2023-02-02T11:28:24.934Z,3.30
2023-02-02T11:30:37.481Z,1.85
2023-02-02T11:32:39.211Z,2.15
2023-02-02T11:34:40.899Z,1.70
2023-02-02T11:36:57.449Z,3.05
2023-02-02T11:39:21.907Z,1.52
2023-02-02T11:41:23.547Z,2.80
2023-02-02T11:43:28.222Z,1.63
2023-02-02T11:45:37.344Z,1.75
2023-02-02T11:47:39.009Z,2.13
2023-02-02T11:49:43.779Z,2.97
2023-02-02T11:51:57.807Z,0.90
2023-02-02T11:54:21.232Z,1.70
2023-02-02T11:56:25.713Z,1.27
2023-02-02T11:58:29.837Z,2.65
2023-02-02T12:00:31.889Z,2.05
2023-02-02T12:02:34.104Z,1.48
2023-02-02T12:04:35.935Z,2.25
2023-02-02T12:06:38.753Z,1.23
2023-02-02T12:08:40.430Z,2.25
2023-02-02T12:10:47.612Z,1.73
2023-02-02T12:13:18.938Z,2.33
2023-02-02T12:16:02.014Z,2.20
2023-02-02T12:18:14.823Z,2.67
2023-02-02T12:20:31.675Z,2.20
2023-02-02T12:22:41.656Z,2.10
2023-02-02T12:25:24.576Z,1.17
2023-02-02T12:27:38.237Z,1.85
2023-02-02T12:29:42.639Z,2.38
2023-02-02T12:31:49.894Z,2.50
2023-02-02T12:33:57.988Z,2.63
2023-02-02T12:36:23.310Z,1.92
2023-02-02T12:38:45.202Z,3.70
2023-02-02T12:41:25.278Z,1.40
2023-02-02T12:43:42.278Z,1.55
2023-02-02T12:45:49.776Z,4.28
2023-02-02T12:48:25.198Z,2.05
2023-02-02T12:50:27.321Z,1.45
2023-02-02T12:52:44.768Z,1.35
2023-02-02T12:55:03.347Z,1.60
2023-02-02T12:57:23.521Z,2.80
2023-02-02T12:59:55.536Z,2.63
2023-02-02T13:02:21.180Z,3.58
2023-02-02T13:05:06.795Z,2.13
2023-02-02T13:07:49.555Z,1.42
2023-02-02T13:10:27.446Z,2.60
2023-02-02T13:12:32.652Z,1.33
2023-02-02T13:14:44.474Z,2.50
2023-02-02T13:16:54.290Z,3.58
2023-02-02T13:19:02.676Z,2.55
2023-02-02T13:21:15.206Z,1.33
2023-02-02T13:23:22.755Z,3.20
2023-02-02T13:25:29.527Z,1.60
2023-02-02T13:27:32.771Z,2.03
2023-02-02T13:29:59.905Z,1.10
2023-02-02T13:32:20.559Z,1.40
2023-02-02T13:34:48.292Z,1.63
2023-02-02T13:37:19.009Z,4.00
2023-02-02T13:39:29.164Z,1.48
2023-02-02T13:41:31.448Z,2.83
2023-02-02T13:43:54.501Z,2.40
2023-02-02T13:46:27.639Z,2.90
2023-02-02T13:48:55.764Z,1.58
2023-02-02T13:51:40.723Z,2.70
2023-02-02T13:53:52.562Z,3.28
2023-02-02T13:56:28.233Z,3.97
2023-02-02T13:59:08.623Z,2.35
2023-02-02T14:01:12.441Z,1.17
2023-02-02T14:03:27.362Z,1.48
2023-02-02T14:05:38.590Z,1.13
2023-02-02T14:09:48.744Z,2.40
2023-02-02T14:12:11.603Z,1.52
2023-02-02T14:14:38.076Z,2.83
2023-02-02T14:16:39.657Z,3.42
2023-02-02T14:18:50.775Z,2.13
2023-02-02T14:20:52.545Z,1.75
2023-02-02T14:22:54.699Z,1.63
2023-02-02T14:24:57.189Z,1.65
2023-02-02T14:27:01.405Z,3.50
2023-02-02T14:29:03.228Z,2.42
2023-02-02T14:31:41.340Z,2.17
2023-02-02T14:33:47.457Z,2.08
2023-02-02T14:35:49.177Z,2.15
2023-02-02T14:37:59.067Z,3.25
2023-02-02T14:40:06.697Z,6.03
2023-02-02T14:42:36.803Z,1.45
2023-02-02T14:45:05.077Z,3.30
2023-02-02T14:47:44.927Z,1.25
2023-02-02T14:49:47.240Z,3.60
2023-02-02T14:51:55.220Z,2.40
2023-02-02T14:54:07.345Z,1.30
2023-02-02T14:56:14.321Z,1.85
2023-02-02T14:58:25.616Z,1.67
2023-02-02T15:00:32.729Z,4.13
2023-02-02T15:02:37.697Z,1.42
2023-02-02T15:04:39.476Z,2.20
2023-02-02T15:06:45.134Z,1.73
2023-02-02T15:09:06.722Z,3.15
2023-02-02T15:11:28.021Z,1.85
2023-02-02T15:15:43.614Z,1.85
2023-02-02T15:18:00.723Z,2.53
2023-02-02T15:20:23.575Z,2.38
2023-02-02T15:22:44.129Z,3.03
2023-02-02T15:24:46.335Z,2.03
2023-02-02T15:26:49.662Z,2.08
2023-02-02T15:28:51.256Z,3.88
2023-02-02T15:31:05.746Z,2.45
2023-02-02T15:33:26.727Z,2.95
2023-02-02T15:35:30.804Z,1.98
2023-02-02T15:37:39.990Z,3.40
2023-02-02T15:39:56.293Z,2.47
2023-02-02T15:42:19.219Z,2.20
2023-02-02T15:44:27.134Z,2.92
2023-02-02T15:46:34.216Z,1.70
2023-02-02T15:48:36.399Z,2.42
2023-02-02T15:50:39.497Z,1.92
2023-02-02T15:52:48.340Z,3.90
2023-02-02T15:54:56.136Z,7.95
2023-02-02T15:57:02.811Z,15.23
2023-02-02T15:59:19.905Z,18.77
2023-02-02T16:01:27.135Z,20.60
2023-02-02T16:03:38.464Z,23.40
2023-02-02T16:05:58.994Z,14.30
2023-02-02T16:08:06.526Z,25.98
2023-02-02T16:10:17.191Z,16.27
2023-02-02T16:12:21.970Z,24.58
2023-02-02T16:14:23.839Z,26.30
2023-02-02T16:16:28.945Z,23.58
2023-02-02T16:18:31.062Z,18.83
2023-02-02T16:20:37.122Z,20.00
2023-02-02T16:22:40.583Z,23.50
2023-02-02T16:24:51.345Z,25.65
2023-02-02T16:26:55.402Z,44.67
2023-02-02T16:28:57.373Z,21.33
2023-02-02T16:31:01.294Z,18.98
2023-02-02T16:33:35.810Z,24.45
2023-02-02T16:35:38.998Z,26.08
2023-02-02T16:37:40.664Z,14.68
2023-02-02T16:39:42.398Z,25.30
2023-02-02T16:41:47.245Z,23.05
2023-02-02T16:43:48.964Z,17.60
2023-02-02T16:46:11.078Z,12.65
2023-02-02T16:48:18.741Z,12.82
2023-02-02T16:50:30.881Z,11.27
2023-02-02T16:52:32.690Z,11.05
2023-02-02T16:54:34.428Z,16.50
2023-02-02T16:56:40.865Z,13.88
2023-02-02T16:58:45.369Z,14.93
2023-02-02T17:01:15.902Z,16.35
2023-02-02T17:03:19.772Z,10.13
2023-02-02T17:05:29.105Z,13.98
2023-02-02T17:07:33.047Z,25.38
2023-02-02T17:09:37.200Z,10.38
2023-02-02T17:11:38.824Z,14.85
2023-02-02T17:13:41.438Z,10.77
2023-02-02T17:15:43.060Z,11.48
2023-02-02T17:17:47.904Z,16.63
2023-02-02T17:19:50.146Z,6.22
2023-02-02T17:21:51.942Z,9.70
2023-02-02T17:23:54.285Z,9.93
2023-02-02T17:25:56.508Z,13.30
2023-02-02T17:28:00.151Z,13.65
2023-02-02T17:30:04.088Z,8.57
2023-02-02T17:32:06.160Z,15.32
2023-02-02T17:34:15.121Z,8.88
2023-02-02T17:36:16.776Z,9.35
2023-02-02T17:38:19.208Z,10.80
2023-02-02T17:40:23.368Z,9.30
2023-02-02T17:42:27.833Z,13.63
2023-02-02T17:44:29.529Z,5.93
2023-02-02T17:46:32.996Z,7.63
2023-02-02T17:48:34.683Z,10.48
2023-02-02T17:50:37.277Z,8.80
2023-02-02T17:52:39.298Z,8.52
2023-02-02T17:54:41.043Z,5.53
2023-02-02T17:56:43.519Z,7.07
2023-02-02T17:58:45.128Z,18.75
2023-02-02T18:00:48.783Z,23.40
2023-02-02T18:02:56.577Z,15.93
2023-02-02T18:04:58.673Z,11.23
2023-02-02T18:07:00.351Z,11.77
2023-02-02T18:09:02.086Z,8.70
2023-02-02T18:11:03.858Z,11.95
2023-02-02T18:13:05.772Z,9.85
2023-02-02T18:15:10.956Z,13.07
2023-02-02T18:17:12.615Z,7.03
2023-02-02T18:19:14.279Z,9.70
2023-02-02T18:21:15.931Z,10.15
2023-02-02T18:23:18.986Z,5.00
2023-02-02T18:25:20.629Z,7.82
2023-02-02T18:27:22.632Z,6.00
2023-02-02T18:29:24.285Z,4.05
2023-02-02T18:31:26.982Z,5.85
2023-02-02T18:33:28.721Z,5.78
2023-02-02T18:35:30.401Z,6.78
2023-02-02T18:37:32.086Z,4.60
2023-02-02T18:39:33.797Z,4.35
2023-02-02T18:41:35.425Z,10.45
2023-02-02T18:43:37.172Z,6.88
2023-02-02T18:45:38.777Z,4.85
2023-02-02T18:47:41.536Z,5.10
2023-02-02T18:49:43.694Z,6.57
2023-02-02T18:51:46.177Z,5.38
2023-02-02T18:53:48.915Z,8.43
2023-02-02T18:55:50.651Z,4.72
2023-02-02T18:57:52.663Z,7.30
2023-02-02T18:59:54.313Z,10.05
2023-02-02T19:01:56.027Z,3.85
2023-02-02T19:03:57.877Z,5.50
2023-02-02T19:06:18.428Z,4.15
2023-02-02T19:08:20.357Z,4.65
2023-02-02T19:10:26.842Z,7.65
2023-02-02T19:12:29.263Z,3.17
2023-02-02T19:14:34.345Z,3.70
2023-02-02T19:16:36.060Z,7.47
2023-02-02T19:18:37.717Z,2.67
2023-02-02T19:20:39.439Z,6.15
2023-02-02T19:22:42.448Z,2.55
2023-02-02T19:24:44.339Z,2.00
2023-02-02T19:26:49.349Z,5.15
2023-02-02T19:28:52.790Z,3.67
2023-02-02T19:30:57.273Z,5.47
2023-02-02T19:32:58.993Z,5.70
2023-02-02T19:35:05.411Z,3.85
2023-02-02T19:37:24.742Z,4.90
2023-02-02T19:39:31.374Z,5.65
2023-02-02T19:41:33.044Z,12.50
2023-02-02T19:43:36.369Z,2.97
2023-02-02T19:45:39.705Z,5.30
2023-02-02T19:47:42.353Z,5.78
2023-02-02T19:49:44.105Z,4.38
2023-02-02T19:51:53.516Z,1.38
2023-02-02T19:54:00.489Z,2.33
2023-02-02T19:56:11.943Z,2.60
2023-02-02T19:58:25.116Z,2.38
2023-02-02T20:00:29.846Z,3.80
2023-02-02T20:02:51.855Z,4.38
2023-02-02T20:05:07.081Z,3.33
2023-02-02T20:07:13.848Z,2.65
2023-02-02T20:09:19.225Z,2.75
2023-02-02T20:11:23.901Z,2.42
2023-02-02T20:13:38.812Z,2.05
2023-02-02T20:15:40.725Z,4.30
2023-02-02T20:17:42.404Z,10.88
2023-02-02T20:19:45.764Z,7.18
2023-02-02T20:21:53.509Z,5.18
2023-02-02T20:23:55.129Z,4.82
2023-02-02T20:25:58.915Z,7.15
2023-02-02T20:28:19.029Z,18.00
2023-02-02T20:30:28.166Z,5.40
2023-02-02T20:32:39.476Z,5.43
2023-02-02T20:36:45.011Z,3.05
2023-02-02T20:38:46.683Z,8.32
2023-02-02T20:40:48.410Z,3.17
2023-02-02T20:42:50.712Z,6.50
2023-02-02T20:44:52.676Z,1.55
2023-02-02T20:46:55.614Z,2.75
2023-02-02T20:48:57.396Z,2.92
2023-02-02T20:50:59.138Z,1.95
2023-02-02T20:53:00.949Z,1.77
2023-02-02T20:55:02.723Z,3.78
2023-02-02T20:57:04.731Z,1.83
2023-02-02T20:59:07.355Z,2.03
2023-02-02T21:01:09.251Z,1.20
2023-02-02T21:03:13.118Z,4.38
2023-02-02T21:05:15.456Z,6.93
2023-02-02T21:07:19.512Z,3.95
2023-02-02T21:09:21.393Z,2.17
2023-02-02T21:11:23.023Z,4.05
2023-02-02T21:13:24.864Z,5.10
2023-02-02T21:15:26.785Z,2.42
2023-02-02T21:17:28.469Z,2.70
2023-02-02T21:19:30.292Z,2.97
2023-02-02T21:21:32.032Z,2.45
2023-02-02T21:23:33.723Z,2.10
2023-02-02T21:25:35.732Z,2.90
2023-02-02T21:27:41.009Z,2.45
2023-02-02T21:29:43.096Z,3.17
2023-02-02T21:31:45.184Z,2.85
2023-02-02T21:33:47.911Z,2.15
2023-02-02T21:35:49.596Z,1.52
2023-02-02T21:37:56.391Z,4.45
2023-02-02T21:39:59.855Z,3.17
2023-02-02T21:42:07.583Z,2.10
2023-02-02T21:44:21.329Z,2.08
2023-02-02T21:46:32.467Z,2.47
2023-02-02T21:50:40.067Z,3.80
2023-02-02T21:52:42.078Z,3.83
2023-02-02T21:54:44.615Z,1.77
2023-02-02T21:56:46.314Z,1.67
2023-02-02T21:58:47.978Z,3.83
2023-02-02T22:00:50.225Z,1.58
2023-02-02T22:02:53.420Z,1.30
2023-02-02T22:04:59.205Z,3.90
2023-02-02T22:07:15.647Z,2.70
2023-02-02T22:09:24.235Z,1.98
2023-02-02T22:11:50.826Z,2.33
2023-02-02T22:13:53.559Z,1.38
2023-02-02T22:15:55.214Z,2.00
2023-02-02T22:17:56.896Z,2.60
2023-02-02T22:20:11.000Z,2.10
2023-02-02T22:22:16.400Z,2.88
2023-02-02T22:24:18.113Z,2.65
2023-02-02T22:26:33.591Z,2.15
2023-02-02T22:28:42.245Z,1.60
2023-02-02T22:30:44.276Z,1.42
2023-02-02T22:32:46.021Z,1.75
2023-02-02T22:34:47.724Z,1.85
2023-02-02T22:36:49.389Z,1.25
2023-02-02T22:38:51.034Z,1.30
2023-02-02T22:40:53.150Z,1.65
2023-02-02T22:42:57.814Z,4.20
2023-02-02T22:44:59.412Z,1.27
2023-02-02T22:47:01.122Z,4.00
2023-02-02T22:49:02.779Z,2.00
2023-02-02T22:51:04.447Z,2.38
2023-02-02T22:53:06.413Z,1.58
2023-02-02T22:55:09.095Z,1.55
2023-02-02T22:57:10.761Z,1.20
2023-02-02T22:59:12.381Z,3.22
2023-02-02T23:01:15.355Z,2.47
2023-02-02T23:03:17.052Z,1.00
2023-02-02T23:05:20.449Z,1.13
2023-02-02T23:07:22.147Z,0.98
2023-02-02T23:09:23.796Z,1.10
2023-02-02T23:11:25.473Z,0.77
2023-02-02T23:13:27.124Z,0.57
2023-02-02T23:15:30.861Z,2.53
2023-02-02T23:17:32.564Z,1.00
2023-02-02T23:19:34.246Z,1.90
2023-02-02T23:21:35.945Z,1.08
2023-02-02T23:23:37.730Z,4.03
2023-02-02T23:25:39.368Z,1.50
2023-02-02T23:27:41.557Z,1.05
2023-02-02T23:29:43.399Z,1.88
2023-02-02T23:31:45.166Z,2.47
2023-02-02T23:33:46.933Z,0.68
2023-02-02T23:35:48.581Z,0.60
2023-02-02T23:37:50.188Z,0.90
2023-02-02T23:39:51.822Z,1.00
2023-02-02T23:41:53.481Z,2.15
2023-02-02T23:43:55.124Z,1.25
2023-02-02T23:45:56.889Z,1.13
2023-02-02T23:47:58.581Z,0.88
2023-02-02T23:50:04.231Z,2.38
2023-02-02T23:52:06.538Z,1.38
2023-02-02T23:54:10.903Z,0.80
2023-02-02T23:56:12.565Z,0.73
2023-02-02T23:58:14.844Z,1.27
