createdAt,value
2016-09-17T00:00:23.254Z,0
2016-09-17T00:01:22.093Z,0
2016-09-17T00:02:21.985Z,0
2016-09-17T00:03:21.631Z,0
2016-09-17T00:04:21.779Z,0
2016-09-17T00:05:21.637Z,0
2016-09-17T00:06:21.203Z,0
2016-09-17T00:07:21.241Z,0
2016-09-17T00:08:21.514Z,0
2016-09-17T00:09:21.652Z,0
2016-09-17T00:10:21.698Z,0
2016-09-17T00:11:21.079Z,0
2016-09-17T00:12:21.542Z,0
2016-09-17T00:13:21.583Z,0
2016-09-17T00:14:21.119Z,0
2016-09-17T00:15:20.877Z,0
2016-09-17T00:16:21.051Z,0
2016-09-17T00:17:21.282Z,0
2016-09-17T00:18:21.058Z,0
2016-09-17T00:19:20.386Z,0
2016-09-17T00:20:20.953Z,0
2016-09-17T00:21:20.314Z,0
2016-09-17T00:22:21.069Z,0
2016-09-17T00:23:20.822Z,0
2016-09-17T00:24:20.773Z,0
2016-09-17T00:25:20.559Z,0
2016-09-17T00:26:20.911Z,0
2016-09-17T00:27:20.647Z,0
2016-09-17T00:28:20.590Z,0
2016-09-17T00:29:20.564Z,0
2016-09-17T00:30:20.201Z,0
2016-09-17T00:31:20.710Z,0
2016-09-17T00:32:20.097Z,0
2016-09-17T00:33:20.579Z,0
2016-09-17T00:34:20.514Z,0
2016-09-17T00:35:19.963Z,0
2016-09-17T00:36:19.923Z,0
2016-09-17T00:37:21.064Z,0
2016-09-17T00:38:22.321Z,0
2016-09-17T00:39:20.083Z,0
2016-09-17T00:40:19.726Z,0
2016-09-17T00:41:19.667Z,0
2016-09-17T00:42:19.925Z,0
2016-09-17T00:43:20.099Z,0
2016-09-17T00:44:20.081Z,0
2016-09-17T00:45:19.812Z,0
2016-09-17T00:46:19.764Z,0
2016-09-17T00:47:20.114Z,0
2016-09-17T00:48:19.672Z,0
2016-09-17T00:49:19.317Z,0
2016-09-17T00:50:19.563Z,0
2016-09-17T00:51:19.729Z,0
2016-09-17T00:52:19.496Z,0
2016-09-17T00:53:19.148Z,0
2016-09-17T00:54:19.397Z,0
2016-09-17T00:55:19.241Z,0
2016-09-17T00:56:19.512Z,0
2016-09-17T00:57:19.245Z,0
2016-09-17T00:58:19.199Z,0
2016-09-17T00:59:18.858Z,0
2016-09-17T01:00:19.110Z,0
2016-09-17T01:01:18.949Z,0
2016-09-17T01:02:19.019Z,0
2016-09-17T01:03:19.065Z,0
2016-09-17T01:04:18.666Z,0
2016-09-17T01:05:18.765Z,0
2016-09-17T01:06:18.534Z,0
2016-09-17T01:07:18.672Z,0
2016-09-17T01:08:19.145Z,0
2016-09-17T01:09:18.711Z,0
2016-09-17T01:10:18.660Z,0
2016-09-17T01:11:18.598Z,0
2016-09-17T01:12:18.550Z,0
2016-09-17T01:13:18.207Z,0
2016-09-17T01:14:18.206Z,0
2016-09-17T01:15:18.134Z,0
2016-09-17T01:16:18.445Z,0
2016-09-17T01:17:18.920Z,0
2016-09-17T01:18:17.992Z,0
2016-09-17T01:19:18.242Z,0
2016-09-17T01:20:17.607Z,0
2016-09-17T01:21:17.840Z,0
2016-09-17T01:22:17.854Z,0
2016-09-17T01:23:17.957Z,0
2016-09-17T01:24:17.696Z,0
2016-09-17T01:25:17.648Z,0
2016-09-17T01:26:18.160Z,0
2016-09-17T01:27:17.877Z,0
2016-09-17T01:28:17.860Z,0
2016-09-17T01:29:18.161Z,0
2016-09-17T01:30:17.730Z,0
2016-09-17T01:31:17.165Z,0
2016-09-17T01:32:17.835Z,0
2016-09-17T01:33:17.276Z,0
2016-09-17T01:34:17.226Z,0
2016-09-17T01:35:17.191Z,0
2016-09-17T01:36:17.141Z,0
2016-09-17T01:37:17.587Z,0
2016-09-17T01:38:17.358Z,0
2016-09-17T01:39:17.332Z,0
2016-09-17T01:40:17.013Z,0
2016-09-17T01:41:16.907Z,0
2016-09-17T01:42:17.069Z,0
2016-09-17T01:43:17.151Z,0
2016-09-17T01:44:17.076Z,0
2016-09-17T01:45:17.025Z,0
2016-09-17T01:46:16.983Z,0
2016-09-17T01:47:17.145Z,0
2016-09-17T01:48:16.570Z,0
2016-09-17T01:49:16.842Z,0
2016-09-17T01:50:16.805Z,0
2016-09-17T01:51:16.450Z,0
2016-09-17T01:52:16.713Z,0
2016-09-17T01:53:16.397Z,0
2016-09-17T01:54:16.291Z,0
2016-09-17T01:55:16.454Z,0
2016-09-17T01:56:16.217Z,0
2016-09-17T01:57:16.484Z,0
2016-09-17T01:58:16.620Z,0
2016-09-17T01:59:16.073Z,0
2016-09-17T02:00:16.040Z,0
2016-09-17T02:01:16.489Z,0
2016-09-17T02:02:16.454Z,0
2016-09-17T02:03:15.881Z,0
2016-09-17T02:04:16.436Z,0
2016-09-17T02:05:16.101Z,0
2016-09-17T02:06:15.812Z,0
2016-09-17T02:07:16.123Z,0
2016-09-17T02:08:15.874Z,0
2016-09-17T02:09:15.917Z,0
2016-09-17T02:10:16.069Z,0
2016-09-17T02:11:15.529Z,0
2016-09-17T02:12:16.054Z,0
2016-09-17T02:13:15.442Z,0
2016-09-17T02:14:15.385Z,0
2016-09-17T02:15:17.123Z,0
2016-09-17T02:16:15.294Z,0
2016-09-17T02:17:15.293Z,0
2016-09-17T02:18:15.469Z,0
2016-09-17T02:19:14.901Z,0
2016-09-17T02:20:15.108Z,0
2016-09-17T02:21:15.045Z,0
2016-09-17T02:22:15.311Z,0
2016-09-17T02:23:15.176Z,0
2016-09-17T02:24:15.234Z,0
2016-09-17T02:25:15.180Z,0
2016-09-17T02:26:14.846Z,0
2016-09-17T02:27:15.103Z,0
2016-09-17T02:28:15.061Z,0
2016-09-17T02:29:14.700Z,0
2016-09-17T02:30:14.324Z,0
2016-09-17T02:31:14.924Z,0
2016-09-17T02:32:14.555Z,0
2016-09-17T02:33:14.688Z,0
2016-09-17T02:34:14.456Z,0
2016-09-17T02:35:14.785Z,0
2016-09-17T02:36:14.418Z,0
2016-09-17T02:37:14.017Z,0
2016-09-17T02:38:14.586Z,0
2016-09-17T02:39:14.519Z,0
2016-09-17T02:40:14.209Z,0
2016-09-17T02:41:14.691Z,0
2016-09-17T02:42:14.080Z,0
2016-09-17T02:43:14.362Z,0
2016-09-17T02:44:14.002Z,0
2016-09-17T02:45:14.470Z,0
2016-09-17T02:46:15.421Z,0
2016-09-17T02:47:14.378Z,0
2016-09-17T02:48:15.016Z,0
2016-09-17T02:49:13.780Z,0
2016-09-17T02:50:14.031Z,0
2016-09-17T02:51:14.163Z,0
2016-09-17T02:52:13.936Z,0
2016-09-17T02:53:13.640Z,0
2016-09-17T02:54:13.863Z,0
2016-09-17T02:55:13.540Z,0
2016-09-17T02:56:13.748Z,0
2016-09-17T02:57:13.399Z,0
2016-09-17T02:58:13.340Z,0
2016-09-17T02:59:13.645Z,0
2016-09-17T03:00:13.551Z,0
2016-09-17T03:01:13.273Z,0
2016-09-17T03:02:13.161Z,0
2016-09-17T03:03:13.419Z,0
2016-09-17T03:04:13.384Z,0
2016-09-17T03:05:13.325Z,0
2016-09-17T03:06:13.339Z,0
2016-09-17T03:07:13.541Z,0
2016-09-17T03:08:12.886Z,0
2016-09-17T03:09:13.036Z,0
2016-09-17T03:10:13.100Z,0
2016-09-17T03:11:13.061Z,0
2016-09-17T03:12:12.685Z,0
2016-09-17T03:13:12.707Z,0
2016-09-17T03:14:12.608Z,0
2016-09-17T03:15:12.541Z,0
2016-09-17T03:16:12.521Z,0
2016-09-17T03:17:12.468Z,0
2016-09-17T03:18:12.448Z,0
2016-09-17T03:19:12.620Z,0
2016-09-17T03:20:12.053Z,0
2016-09-17T03:21:12.582Z,0
2016-09-17T03:22:12.251Z,0
2016-09-17T03:23:12.482Z,0
2016-09-17T03:24:13.737Z,0
2016-09-17T03:25:13.191Z,0
2016-09-17T03:26:12.039Z,0
2016-09-17T03:27:12.295Z,0
2016-09-17T03:28:12.294Z,0
2016-09-17T03:29:12.266Z,0
2016-09-17T03:30:12.066Z,0
2016-09-17T03:31:11.819Z,0
2016-09-17T03:32:11.975Z,0
2016-09-17T03:33:11.727Z,0
2016-09-17T03:34:11.982Z,0
2016-09-17T03:35:11.633Z,0
2016-09-17T03:36:11.887Z,0
2016-09-17T03:37:11.528Z,0
2016-09-17T03:38:11.818Z,0
2016-09-17T03:39:11.952Z,0
2016-09-17T03:40:11.402Z,0
2016-09-17T03:41:11.662Z,0
2016-09-17T03:42:11.631Z,0
2016-09-17T03:43:11.272Z,0
2016-09-17T03:44:11.940Z,0
2016-09-17T03:45:11.167Z,0
2016-09-17T03:46:11.126Z,0
2016-09-17T03:47:11.376Z,0
2016-09-17T03:48:11.034Z,0
2016-09-17T03:49:10.697Z,0
2016-09-17T03:50:11.328Z,0
2016-09-17T03:51:11.219Z,0
2016-09-17T03:52:10.831Z,0
2016-09-17T03:53:10.508Z,0
2016-09-17T03:54:10.756Z,0
2016-09-17T03:55:10.748Z,0
2016-09-17T03:56:10.974Z,0
2016-09-17T03:57:10.932Z,0
2016-09-17T03:58:10.871Z,0
2016-09-17T03:59:10.816Z,0
2016-09-17T04:00:10.464Z,0
2016-09-17T04:01:10.472Z,0
2016-09-17T04:02:10.702Z,0
2016-09-17T04:03:10.645Z,0
2016-09-17T04:04:10.289Z,0
2016-09-17T04:05:10.581Z,0
2016-09-17T04:06:10.204Z,0
2016-09-17T04:07:10.664Z,0
2016-09-17T04:08:10.661Z,0
2016-09-17T04:09:10.386Z,0
2016-09-17T04:10:10.320Z,0
2016-09-17T04:11:09.940Z,0
2016-09-17T04:12:09.908Z,0
2016-09-17T04:13:10.197Z,0
2016-09-17T04:14:09.518Z,0
2016-09-17T04:15:09.568Z,0
2016-09-17T04:16:09.940Z,0
2016-09-17T04:17:09.392Z,0
2016-09-17T04:18:10.383Z,0
2016-09-17T04:19:10.088Z,0
2016-09-17T04:20:09.551Z,0
2016-09-17T04:21:09.517Z,0
2016-09-17T04:22:09.459Z,0
2016-09-17T04:23:09.719Z,0
2016-09-17T04:24:09.378Z,0
2016-09-17T04:25:09.330Z,0
2016-09-17T04:26:12.728Z,0
2016-09-17T04:27:10.334Z,0
2016-09-17T04:28:09.162Z,0
2016-09-17T04:29:09.100Z,0
2016-09-17T04:30:09.418Z,0
2016-09-17T04:31:09.032Z,0
2016-09-17T04:32:08.775Z,0
2016-09-17T04:33:09.233Z,0
2016-09-17T04:34:08.906Z,0
2016-09-17T04:35:09.364Z,0
2016-09-17T04:36:09.128Z,0
2016-09-17T04:37:09.263Z,0
2016-09-17T04:38:08.691Z,0
2016-09-17T04:39:08.550Z,0
2016-09-17T04:40:08.939Z,0
2016-09-17T04:41:08.878Z,0
2016-09-17T04:42:08.887Z,0
2016-09-17T04:43:08.465Z,0
2016-09-17T04:44:08.654Z,0
2016-09-17T04:45:08.914Z,0
2016-09-17T04:46:08.554Z,0
2016-09-17T04:47:08.601Z,0
2016-09-17T04:48:08.554Z,0
2016-09-17T04:49:08.507Z,0
2016-09-17T04:50:08.137Z,0
2016-09-17T04:51:08.397Z,0
2016-09-17T04:52:08.054Z,0
2016-09-17T04:53:08.202Z,4
2016-09-17T04:54:08.156Z,4
2016-09-17T04:55:08.420Z,0
2016-09-17T04:56:08.173Z,4
2016-09-17T04:57:07.510Z,4
2016-09-17T04:58:08.076Z,8
2016-09-17T04:59:07.742Z,4
2016-09-17T05:00:07.605Z,8
2016-09-17T05:01:07.637Z,4
2016-09-17T05:02:07.896Z,8
2016-09-17T05:03:07.745Z,8
2016-09-17T05:04:07.828Z,12
2016-09-17T05:05:07.122Z,12
2016-09-17T05:06:22.910Z,12
2016-09-17T05:07:09.620Z,16
2016-09-17T05:08:07.320Z,16
2016-09-17T05:09:07.482Z,24
2016-09-17T05:10:07.726Z,24
2016-09-17T05:11:07.163Z,24
2016-09-17T05:12:07.129Z,28
2016-09-17T05:13:08.586Z,32
2016-09-17T05:14:07.352Z,32
2016-09-17T05:15:07.304Z,40
2016-09-17T05:16:07.229Z,40
2016-09-17T05:17:07.613Z,44
2016-09-17T05:18:07.169Z,52
2016-09-17T05:19:07.109Z,56
2016-09-17T05:20:07.004Z,60
2016-09-17T05:21:07.076Z,60
2016-09-17T05:22:07.392Z,68
2016-09-17T05:23:07.133Z,72
2016-09-17T05:24:07.065Z,80
2016-09-17T05:25:06.841Z,84
2016-09-17T05:26:06.669Z,88
2016-09-17T05:27:06.425Z,96
2016-09-17T05:28:06.277Z,100
2016-09-17T05:29:06.894Z,104
2016-09-17T05:30:06.625Z,116
2016-09-17T05:31:06.552Z,120
2016-09-17T05:32:06.402Z,128
2016-09-17T05:33:06.449Z,132
2016-09-17T05:34:06.302Z,140
2016-09-17T05:35:06.045Z,148
2016-09-17T05:36:06.504Z,152
2016-09-17T05:37:06.267Z,164
2016-09-17T05:38:05.916Z,172
2016-09-17T05:39:05.863Z,184
2016-09-17T05:40:05.715Z,192
2016-09-17T05:41:05.783Z,204
2016-09-17T05:42:06.024Z,212
2016-09-17T05:43:05.975Z,224
2016-09-17T05:44:05.947Z,232
2016-09-17T05:45:08.644Z,244
2016-09-17T05:46:05.747Z,252
2016-09-17T05:47:05.796Z,260
2016-09-17T05:48:05.955Z,272
2016-09-17T05:49:21.316Z,288
2016-09-17T05:50:11.733Z,296
2016-09-17T05:51:05.798Z,308
2016-09-17T05:52:05.258Z,320
2016-09-17T05:53:05.246Z,336
2016-09-17T05:54:05.362Z,348
2016-09-17T05:55:05.627Z,364
2016-09-17T05:56:05.095Z,384
2016-09-17T05:57:04.726Z,400
2016-09-17T05:58:04.732Z,420
2016-09-17T05:59:05.228Z,440
2016-09-17T06:00:04.880Z,460
2016-09-17T06:01:04.531Z,484
2016-09-17T06:02:04.789Z,504
2016-09-17T06:03:05.475Z,516
2016-09-17T06:04:04.707Z,528
2016-09-17T06:05:04.667Z,532
2016-09-17T06:06:05.090Z,536
2016-09-17T06:07:05.985Z,532
2016-09-17T06:08:04.808Z,536
2016-09-17T06:09:04.970Z,536
2016-09-17T06:10:05.327Z,536
2016-09-17T06:11:04.381Z,536
2016-09-17T06:12:04.840Z,536
2016-09-17T06:13:04.483Z,536
2016-09-17T06:14:04.418Z,540
2016-09-17T06:15:05.084Z,548
2016-09-17T06:16:04.338Z,560
2016-09-17T06:17:05.610Z,572
2016-09-17T06:18:04.365Z,584
2016-09-17T06:19:04.409Z,600
2016-09-17T06:20:04.269Z,612
2016-09-17T06:21:03.797Z,624
2016-09-17T06:22:04.369Z,640
2016-09-17T06:23:04.127Z,656
2016-09-17T06:24:03.465Z,664
2016-09-17T06:25:04.236Z,664
2016-09-17T06:26:03.676Z,660
2016-09-17T06:27:04.143Z,656
2016-09-17T06:28:03.882Z,648
2016-09-17T06:29:04.041Z,644
2016-09-17T06:30:04.199Z,656
2016-09-17T06:31:03.436Z,652
2016-09-17T06:32:03.408Z,652
2016-09-17T06:33:03.866Z,632
2016-09-17T06:34:03.316Z,624
2016-09-17T06:35:03.472Z,656
2016-09-17T06:36:03.756Z,764
2016-09-17T06:37:03.363Z,772
2016-09-17T06:38:03.532Z,780
2016-09-17T06:39:03.390Z,724
2016-09-17T06:40:03.527Z,660
2016-09-17T06:41:03.761Z,648
2016-09-17T06:42:02.946Z,636
2016-09-17T06:43:02.886Z,648
2016-09-17T06:44:02.831Z,748
2016-09-17T06:45:02.797Z,728
2016-09-17T06:46:06.525Z,616
2016-09-17T06:47:02.908Z,608
2016-09-17T06:48:03.180Z,616
2016-09-17T06:49:03.133Z,616
2016-09-17T06:50:02.878Z,608
2016-09-17T06:51:02.528Z,612
2016-09-17T06:52:02.986Z,628
2016-09-17T06:53:02.725Z,644
2016-09-17T06:54:02.576Z,684
2016-09-17T06:55:02.863Z,724
2016-09-17T06:56:03.022Z,720
2016-09-17T06:57:02.745Z,724
2016-09-17T06:58:02.862Z,744
2016-09-17T06:59:02.128Z,772
2016-09-17T07:00:02.806Z,980
2016-09-17T07:01:02.757Z,1020
2016-09-17T07:02:02.305Z,1040
2016-09-17T07:03:02.693Z,1376
2016-09-17T07:04:02.222Z,1500
2016-09-17T07:05:02.070Z,1540
2016-09-17T07:06:05.877Z,1560
2016-09-17T07:07:01.827Z,1580
2016-09-17T07:08:02.057Z,1600
2016-09-17T07:09:02.262Z,1616
2016-09-17T07:10:01.673Z,1636
2016-09-17T07:11:02.085Z,1676
2016-09-17T07:12:01.540Z,1708
2016-09-17T07:13:01.793Z,1716
2016-09-17T07:14:01.460Z,1736
2016-09-17T07:15:01.721Z,1756
2016-09-17T07:16:01.420Z,1768
2016-09-17T07:17:01.015Z,1748
2016-09-17T07:18:01.978Z,1780
2016-09-17T07:19:01.738Z,1804
2016-09-17T07:20:01.490Z,1816
2016-09-17T07:21:01.333Z,1820
2016-09-17T07:22:01.428Z,1828
2016-09-17T07:23:01.340Z,1832
2016-09-17T07:24:00.992Z,1884
2016-09-17T07:25:01.260Z,1916
2016-09-17T07:26:01.427Z,1944
2016-09-17T07:27:01.358Z,1964
2016-09-17T07:28:01.404Z,2052
2016-09-17T07:29:00.745Z,2080
2016-09-17T07:30:00.709Z,2140
2016-09-17T07:31:00.971Z,2236
2016-09-17T07:32:00.932Z,2236
2016-09-17T07:33:00.300Z,1900
2016-09-17T07:34:00.840Z,2192
2016-09-17T07:35:01.012Z,2320
2016-09-17T07:36:00.438Z,2196
2016-09-17T07:37:00.388Z,2296
2016-09-17T07:38:01.162Z,1712
2016-09-17T07:39:01.204Z,2364
2016-09-17T07:40:00.276Z,2356
2016-09-17T07:41:00.402Z,2324
2016-09-17T07:42:00.471Z,2300
2016-09-17T07:43:00.420Z,2316
2016-09-17T07:44:00.075Z,2308
2016-09-17T07:45:00.338Z,2356
2016-09-17T07:46:00.298Z,2348
2016-09-17T07:47:00.216Z,2388
2016-09-17T07:47:59.870Z,2460
2016-09-17T07:49:00.135Z,2396
2016-09-17T07:50:00.096Z,2360
2016-09-17T07:50:59.651Z,2616
2016-09-17T07:52:00.012Z,2508
2016-09-17T07:53:00.174Z,2632
2016-09-17T07:53:59.905Z,2760
2016-09-17T07:54:59.569Z,2820
2016-09-17T07:55:59.828Z,2892
2016-09-17T07:56:59.805Z,2920
2016-09-17T07:57:59.626Z,2756
2016-09-17T07:58:59.356Z,2744
2016-09-17T07:59:59.317Z,2880
2016-09-17T08:00:59.581Z,2920
2016-09-17T08:01:59.549Z,3088
2016-09-17T08:02:59.491Z,2924
2016-09-17T08:03:59.455Z,3088
2016-09-17T08:04:59.477Z,3216
2016-09-17T08:05:59.544Z,3348
2016-09-17T08:06:59.294Z,3448
2016-09-17T08:07:58.964Z,3448
2016-09-17T08:08:59.412Z,3388
2016-09-17T08:09:59.050Z,3324
2016-09-17T08:10:59.119Z,3224
2016-09-17T08:11:59.099Z,3688
2016-09-17T08:12:59.036Z,3488
2016-09-17T08:13:59.192Z,3508
2016-09-17T08:14:59.134Z,3668
2016-09-17T08:15:59.622Z,3720
2016-09-17T08:16:59.069Z,3812
2016-09-17T08:17:58.814Z,3832
2016-09-17T08:18:58.771Z,3156
2016-09-17T08:19:58.793Z,2336
2016-09-17T08:20:58.366Z,2308
2016-09-17T08:21:58.516Z,2356
2016-09-17T08:22:58.385Z,3096
2016-09-17T08:23:58.644Z,3388
2016-09-17T08:24:58.397Z,2468
2016-09-17T08:25:58.853Z,3052
2016-09-17T08:26:58.118Z,3104
2016-09-17T08:27:58.366Z,3616
2016-09-17T08:28:57.998Z,3636
2016-09-17T08:29:58.273Z,3920
2016-09-17T08:30:58.207Z,4068
2016-09-17T08:31:58.786Z,4108
2016-09-17T08:32:58.255Z,4120
2016-09-17T08:33:58.079Z,4072
2016-09-17T08:34:57.724Z,3164
2016-09-17T08:35:58.201Z,3344
2016-09-17T08:36:57.959Z,2928
2016-09-17T08:37:57.890Z,3636
2016-09-17T08:38:57.760Z,2988
2016-09-17T08:39:58.212Z,3220
2016-09-17T08:40:57.672Z,3920
2016-09-17T08:41:57.734Z,3752
2016-09-17T08:42:57.873Z,3572
2016-09-17T08:43:57.733Z,3388
2016-09-17T08:44:57.592Z,3416
2016-09-17T08:45:57.609Z,3336
2016-09-17T08:47:00.811Z,3788
2016-09-17T08:47:58.143Z,3584
2016-09-17T08:48:57.888Z,3532
2016-09-17T08:49:57.565Z,3436
2016-09-17T08:50:57.595Z,2784
2016-09-17T08:51:56.669Z,2628
2016-09-17T08:52:56.900Z,2536
2016-09-17T08:53:56.771Z,2976
2016-09-17T08:54:57.124Z,3200
2016-09-17T08:55:56.789Z,3388
2016-09-17T08:56:57.181Z,3040
2016-09-17T08:57:56.686Z,2620
2016-09-17T08:58:57.177Z,3536
2016-09-17T08:59:56.714Z,4248
2016-09-17T09:00:57.064Z,4076
2016-09-17T09:01:56.698Z,2224
2016-09-17T09:02:57.611Z,2740
2016-09-17T09:03:56.807Z,4244
2016-09-17T09:04:56.663Z,4384
2016-09-17T09:05:56.188Z,4252
2016-09-17T09:06:57.007Z,4256
2016-09-17T09:07:56.556Z,4060
2016-09-17T09:08:56.495Z,4136
2016-09-17T09:09:56.357Z,4152
2016-09-17T09:10:56.400Z,4184
2016-09-17T09:11:56.447Z,4380
2016-09-17T09:12:59.452Z,4228
2016-09-17T09:13:56.462Z,4124
2016-09-17T09:14:56.109Z,3836
2016-09-17T09:15:56.592Z,2672
2016-09-17T09:16:56.019Z,4192
2016-09-17T09:17:56.107Z,3912
2016-09-17T09:18:56.472Z,4108
2016-09-17T09:19:56.258Z,4244
2016-09-17T09:20:56.180Z,4308
2016-09-17T09:21:55.611Z,4332
2016-09-17T09:22:55.770Z,4348
2016-09-17T09:23:55.414Z,3828
2016-09-17T09:24:55.461Z,3204
2016-09-17T09:25:55.445Z,2824
2016-09-17T09:26:55.928Z,3552
2016-09-17T09:27:55.623Z,3248
2016-09-17T09:28:54.983Z,3936
2016-09-17T09:29:55.734Z,3968
2016-09-17T09:30:55.511Z,3368
2016-09-17T09:31:55.248Z,3020
2016-09-17T09:32:55.688Z,2904
2016-09-17T09:33:55.361Z,2568
2016-09-17T09:34:55.331Z,2828
2016-09-17T09:35:55.182Z,2576
2016-09-17T09:36:55.464Z,2648
2016-09-17T09:37:55.106Z,2532
2016-09-17T09:38:54.530Z,2556
2016-09-17T09:39:54.800Z,2144
2016-09-17T09:40:55.322Z,1900
2016-09-17T09:41:54.401Z,1904
2016-09-17T09:42:55.154Z,1932
2016-09-17T09:43:54.619Z,2100
2016-09-17T09:44:54.258Z,2124
2016-09-17T09:45:54.843Z,2156
2016-09-17T09:46:54.511Z,2300
2016-09-17T09:47:54.631Z,2440
2016-09-17T09:48:54.687Z,2496
2016-09-17T09:49:54.338Z,2444
2016-09-17T09:50:54.622Z,2568
2016-09-17T09:51:54.595Z,2648
2016-09-17T09:52:54.741Z,2700
2016-09-17T09:53:54.873Z,2812
2016-09-17T09:54:54.420Z,2736
2016-09-17T09:55:54.387Z,2628
2016-09-17T09:56:54.017Z,2856
2016-09-17T09:57:54.520Z,2956
2016-09-17T09:58:54.447Z,3336
2016-09-17T09:59:54.427Z,3716
2016-09-17T10:00:54.132Z,3536
2016-09-17T10:01:53.500Z,3736
2016-09-17T10:02:53.643Z,3752
2016-09-17T10:03:54.423Z,3808
2016-09-17T10:04:53.672Z,3832
2016-09-17T10:05:53.570Z,4116
2016-09-17T10:06:53.909Z,4388
2016-09-17T10:07:53.860Z,4340
2016-09-17T10:08:53.705Z,4236
2016-09-17T10:09:53.765Z,4088
2016-09-17T10:10:53.701Z,4052
2016-09-17T10:11:53.859Z,3852
2016-09-17T10:12:53.858Z,4132
2016-09-17T10:13:53.330Z,3924
2016-09-17T10:14:53.540Z,4044
2016-09-17T10:15:53.480Z,3388
2016-09-17T10:16:53.487Z,4184
2016-09-17T10:17:53.636Z,4196
2016-09-17T10:18:53.064Z,4316
2016-09-17T10:19:53.723Z,3824
2016-09-17T10:20:53.361Z,3756
2016-09-17T10:21:52.921Z,4216
2016-09-17T10:22:53.176Z,3440
2016-09-17T10:23:52.858Z,3604
2016-09-17T10:24:53.100Z,2960
2016-09-17T10:25:52.727Z,3728
2016-09-17T10:26:52.992Z,3488
2016-09-17T10:27:53.090Z,3124
2016-09-17T10:28:52.607Z,2564
2016-09-17T10:29:53.206Z,2536
2016-09-17T10:30:52.543Z,2508
2016-09-17T10:31:52.789Z,2556
2016-09-17T10:32:52.818Z,2496
2016-09-17T10:33:52.585Z,2424
2016-09-17T10:34:53.051Z,2380
2016-09-17T10:35:52.492Z,2372
2016-09-17T10:36:53.468Z,2356
2016-09-17T10:37:52.413Z,2364
2016-09-17T10:38:52.360Z,2396
2016-09-17T10:39:52.124Z,2436
2016-09-17T10:40:52.284Z,2488
2016-09-17T10:41:52.033Z,2540
2016-09-17T10:42:52.286Z,2592
2016-09-17T10:43:51.963Z,2792
2016-09-17T10:44:52.192Z,2816
2016-09-17T10:45:51.841Z,3016
2016-09-17T10:46:52.152Z,3076
2016-09-17T10:47:52.029Z,3392
2016-09-17T10:48:51.592Z,3500
2016-09-17T10:49:51.675Z,2732
2016-09-17T10:50:52.129Z,2664
2016-09-17T10:51:51.684Z,2572
2016-09-17T10:52:51.842Z,3824
2016-09-17T10:53:51.495Z,4032
2016-09-17T10:54:51.438Z,2820
2016-09-17T10:55:51.395Z,3008
2016-09-17T10:56:52.207Z,3760
2016-09-17T10:57:51.495Z,4324
2016-09-17T10:58:51.270Z,5280
2016-09-17T10:59:51.292Z,5168
2016-09-17T11:00:51.485Z,5116
2016-09-17T11:01:51.437Z,5152
2016-09-17T11:02:51.407Z,4304
2016-09-17T11:03:51.037Z,4016
2016-09-17T11:04:51.000Z,3772
2016-09-17T11:05:51.248Z,4024
2016-09-17T11:06:51.207Z,3612
2016-09-17T11:07:50.551Z,3516
2016-09-17T11:08:51.121Z,3668
2016-09-17T11:09:51.091Z,3436
2016-09-17T11:10:51.044Z,3500
2016-09-17T11:11:50.915Z,3816
2016-09-17T11:12:50.632Z,3564
2016-09-17T11:13:50.821Z,3640
2016-09-17T11:14:50.246Z,3496
2016-09-17T11:15:50.515Z,3456
2016-09-17T11:16:57.883Z,3416
2016-09-17T11:17:58.196Z,3336
2016-09-17T11:18:50.380Z,3344
2016-09-17T11:19:50.641Z,3240
2016-09-17T11:20:50.606Z,3192
2016-09-17T11:21:50.236Z,3132
2016-09-17T11:22:50.398Z,3124
2016-09-17T11:23:51.899Z,3156
2016-09-17T11:24:50.132Z,3108
2016-09-17T11:25:50.595Z,3084
2016-09-17T11:26:49.716Z,3244
2016-09-17T11:27:49.862Z,4728
2016-09-17T11:28:50.462Z,3288
2016-09-17T11:29:49.884Z,3156
2016-09-17T11:30:50.150Z,2592
2016-09-17T11:31:50.019Z,2340
2016-09-17T11:32:49.953Z,2216
2016-09-17T11:33:50.012Z,2108
2016-09-17T11:34:49.984Z,1984
2016-09-17T11:35:49.642Z,1844
2016-09-17T11:36:49.611Z,1752
2016-09-17T11:37:49.915Z,1680
2016-09-17T11:38:49.866Z,1700
2016-09-17T11:39:49.650Z,1804
2016-09-17T11:40:49.686Z,1964
2016-09-17T11:41:52.217Z,2208
2016-09-17T11:42:51.126Z,2484
2016-09-17T11:43:49.496Z,2744
2016-09-17T11:44:49.548Z,3004
2016-09-17T11:45:49.519Z,3236
2016-09-17T11:46:49.450Z,3556
2016-09-17T11:47:49.099Z,4068
2016-09-17T11:48:49.358Z,3840
2016-09-17T11:49:49.326Z,4296
2016-09-17T11:50:48.984Z,5248
2016-09-17T11:51:48.838Z,5104
2016-09-17T11:52:48.569Z,4596
2016-09-17T11:53:49.147Z,4552
2016-09-17T11:54:49.323Z,4060
2016-09-17T11:55:48.447Z,3584
2016-09-17T11:56:49.226Z,3336
2016-09-17T11:57:49.083Z,3244
2016-09-17T11:58:48.622Z,3232
2016-09-17T11:59:49.003Z,3328
2016-09-17T12:00:48.528Z,3420
2016-09-17T12:01:48.265Z,3436
2016-09-17T12:02:48.870Z,3408
2016-09-17T12:03:48.729Z,3408
2016-09-17T12:04:48.872Z,3524
2016-09-17T12:05:48.825Z,3948
2016-09-17T12:06:48.585Z,4992
2016-09-17T12:07:48.432Z,4864
2016-09-17T12:08:48.703Z,4260
2016-09-17T12:09:48.362Z,4044
2016-09-17T12:10:48.403Z,3844
2016-09-17T12:11:48.258Z,3864
2016-09-17T12:12:48.330Z,4048
2016-09-17T12:13:48.169Z,4232
2016-09-17T12:14:48.234Z,4392
2016-09-17T12:15:47.885Z,4292
2016-09-17T12:16:48.191Z,4160
2016-09-17T12:17:47.803Z,3944
2016-09-17T12:18:48.101Z,3912
2016-09-17T12:19:48.020Z,4160
2016-09-17T12:20:47.969Z,4668
2016-09-17T12:21:48.143Z,4424
2016-09-17T12:22:47.878Z,4384
2016-09-17T12:23:47.241Z,4412
2016-09-17T12:24:48.014Z,4364
2016-09-17T12:25:47.751Z,4220
2016-09-17T12:26:47.712Z,3976
2016-09-17T12:27:47.366Z,3760
2016-09-17T12:28:47.634Z,3408
2016-09-17T12:29:47.790Z,3192
2016-09-17T12:30:47.536Z,3028
2016-09-17T12:31:47.189Z,2868
2016-09-17T12:32:47.434Z,2712
2016-09-17T12:33:47.053Z,2588
2016-09-17T12:34:47.585Z,2580
2016-09-17T12:35:47.018Z,2416
2016-09-17T12:36:47.361Z,2252
2016-09-17T12:37:46.628Z,2188
2016-09-17T12:38:47.075Z,2176
2016-09-17T12:39:47.410Z,2152
2016-09-17T12:40:47.514Z,2092
2016-09-17T12:41:47.051Z,2024
2016-09-17T12:42:47.023Z,1844
2016-09-17T12:43:46.666Z,1656
2016-09-17T12:44:46.932Z,1512
2016-09-17T12:45:46.608Z,1408
2016-09-17T12:46:46.590Z,1364
2016-09-17T12:47:46.490Z,1352
2016-09-17T12:48:46.948Z,1324
2016-09-17T12:49:46.608Z,1324
2016-09-17T12:50:51.002Z,1364
2016-09-17T12:51:47.022Z,1396
2016-09-17T12:52:46.587Z,1444
2016-09-17T12:53:48.852Z,1436
2016-09-17T12:54:46.502Z,1408
2016-09-17T12:55:46.452Z,1404
2016-09-17T12:56:46.111Z,1396
2016-09-17T12:57:46.959Z,1408
2016-09-17T12:58:45.715Z,1416
2016-09-17T12:59:45.964Z,1484
2016-09-17T13:00:46.444Z,1624
2016-09-17T13:01:46.182Z,1780
2016-09-17T13:02:46.132Z,1916
2016-09-17T13:03:46.357Z,2176
2016-09-17T13:04:46.059Z,2408
2016-09-17T13:05:45.705Z,2548
2016-09-17T13:06:45.977Z,2616
2016-09-17T13:07:45.846Z,2616
2016-09-17T13:08:45.782Z,2684
2016-09-17T13:09:46.062Z,2760
2016-09-17T13:10:45.849Z,2800
2016-09-17T13:11:45.747Z,2804
2016-09-17T13:12:45.429Z,2776
2016-09-17T13:13:45.871Z,2688
2016-09-17T13:14:46.010Z,2704
2016-09-17T13:15:45.551Z,2812
2016-09-17T13:16:45.564Z,2904
2016-09-17T13:17:44.940Z,2972
2016-09-17T13:18:46.230Z,3036
2016-09-17T13:19:45.650Z,3148
2016-09-17T13:20:45.775Z,3092
2016-09-17T13:21:45.736Z,2740
2016-09-17T13:22:45.366Z,2504
2016-09-17T13:23:44.934Z,2352
2016-09-17T13:24:45.603Z,2236
2016-09-17T13:25:44.911Z,2176
2016-09-17T13:26:45.080Z,2112
2016-09-17T13:27:45.227Z,2024
2016-09-17T13:28:45.479Z,1960
2016-09-17T13:29:44.342Z,1936
2016-09-17T13:30:44.952Z,1896
2016-09-17T13:31:44.277Z,1876
2016-09-17T13:32:45.041Z,1892
2016-09-17T13:33:44.984Z,1892
2016-09-17T13:34:45.864Z,1884
2016-09-17T13:35:45.140Z,1876
2016-09-17T13:36:44.567Z,1872
2016-09-17T13:37:45.161Z,1864
2016-09-17T13:38:44.586Z,1852
2016-09-17T13:39:45.035Z,1844
2016-09-17T13:40:45.281Z,1832
2016-09-17T13:41:44.126Z,1804
2016-09-17T13:42:44.289Z,1764
2016-09-17T13:43:50.232Z,1712
2016-09-17T13:44:46.013Z,1672
2016-09-17T13:45:44.269Z,1632
2016-09-17T13:46:44.624Z,1600
2016-09-17T13:47:43.877Z,1572
2016-09-17T13:48:43.754Z,1536
2016-09-17T13:49:44.253Z,1512
2016-09-17T13:50:43.941Z,1480
2016-09-17T13:51:44.002Z,1444
2016-09-17T13:52:43.716Z,1412