createdAt,value
2018-06-11T00:00:03.587Z,8.70
2018-06-11T00:01:03.633Z,10.10
2018-06-11T00:02:03.657Z,9.20
2018-06-11T00:03:03.693Z,9.00
2018-06-11T00:04:03.731Z,9.30
2018-06-11T00:05:03.767Z,9.00
2018-06-11T00:06:03.804Z,9.00
2018-06-11T00:07:03.843Z,9.10
2018-06-11T00:08:03.881Z,9.40
2018-06-11T00:09:03.917Z,8.10
2018-06-11T00:10:03.955Z,8.30
2018-06-11T00:11:03.993Z,8.80
2018-06-11T00:12:04.030Z,8.10
2018-06-11T00:13:04.071Z,9.00
2018-06-11T00:14:04.105Z,9.30
2018-06-11T00:15:04.142Z,8.60
2018-06-11T00:16:04.183Z,8.70
2018-06-11T00:17:04.216Z,8.20
2018-06-11T00:18:04.255Z,7.80
2018-06-11T00:19:04.295Z,8.70
2018-06-11T00:20:04.330Z,7.90
2018-06-11T00:21:04.365Z,9.00
2018-06-11T00:22:04.404Z,8.00
2018-06-11T00:23:04.503Z,8.30
2018-06-11T00:24:04.482Z,8.40
2018-06-11T00:25:04.517Z,8.00
2018-06-11T00:26:04.558Z,7.90
2018-06-11T00:27:04.591Z,8.40
2018-06-11T00:28:04.629Z,8.00
2018-06-11T00:29:04.665Z,7.50
2018-06-11T00:30:04.704Z,8.00
2018-06-11T00:31:04.741Z,7.90
2018-06-11T00:32:04.779Z,8.00
2018-06-11T00:33:04.816Z,7.90
2018-06-11T00:34:04.852Z,7.10
2018-06-11T00:35:04.892Z,7.70
2018-06-11T00:36:04.936Z,7.30
2018-06-11T00:37:04.966Z,8.10
2018-06-11T00:38:05.003Z,8.10
2018-06-11T00:39:05.041Z,8.30
2018-06-11T00:40:05.079Z,7.30
2018-06-11T00:41:05.117Z,8.00
2018-06-11T00:42:05.153Z,7.60
2018-06-11T00:43:05.196Z,7.90
2018-06-11T00:44:05.229Z,7.30
2018-06-11T00:45:05.265Z,7.70
2018-06-11T00:46:05.303Z,8.10
2018-06-11T00:47:05.341Z,7.20
2018-06-11T00:48:05.379Z,7.60
2018-06-11T00:49:05.415Z,7.50
2018-06-11T00:50:05.454Z,7.50
2018-06-11T00:51:05.491Z,7.30
2018-06-11T00:52:05.529Z,7.80
2018-06-11T00:53:05.566Z,7.50
2018-06-11T00:54:05.606Z,7.40
2018-06-11T00:55:05.642Z,7.70
2018-06-11T00:56:05.679Z,8.20
2018-06-11T00:57:05.717Z,8.00
2018-06-11T00:58:05.752Z,7.40
2018-06-11T00:59:05.792Z,7.60
2018-06-11T01:00:05.830Z,7.60
2018-06-11T01:01:05.866Z,7.90
2018-06-11T01:02:05.903Z,7.90
2018-06-11T01:03:05.940Z,7.30
2018-06-11T01:04:05.978Z,8.20
2018-06-11T01:05:06.015Z,7.70
2018-06-11T01:06:06.053Z,8.00
2018-06-11T01:07:06.093Z,7.90
2018-06-11T01:08:06.127Z,8.40
2018-06-11T01:09:06.164Z,8.50
2018-06-11T01:10:06.225Z,8.10
2018-06-11T01:11:06.239Z,8.10
2018-06-11T01:12:06.277Z,8.40
2018-06-11T01:13:06.314Z,7.60
2018-06-11T01:14:06.351Z,8.20
2018-06-11T01:15:06.391Z,8.20
2018-06-11T01:16:06.428Z,8.60
2018-06-11T01:17:06.464Z,8.00
2018-06-11T01:18:06.501Z,8.20
2018-06-11T01:19:06.539Z,7.90
2018-06-11T01:20:06.576Z,7.60
2018-06-11T01:21:06.614Z,8.20
2018-06-11T01:22:06.653Z,8.30
2018-06-11T01:23:06.689Z,8.20
2018-06-11T01:24:06.727Z,8.10
2018-06-11T01:25:06.763Z,8.20
2018-06-11T01:26:06.800Z,8.80
2018-06-11T01:27:06.837Z,9.10
2018-06-11T01:28:06.874Z,8.50
2018-06-11T01:29:06.911Z,8.80
2018-06-11T01:30:06.948Z,8.00
2018-06-11T01:31:06.985Z,7.80
2018-06-11T01:32:07.024Z,8.40
2018-06-11T01:33:07.060Z,8.30
2018-06-11T01:34:07.097Z,8.10
2018-06-11T01:35:07.135Z,7.60
2018-06-11T01:36:07.171Z,8.00
2018-06-11T01:37:07.207Z,8.90
2018-06-11T01:38:07.245Z,8.50
2018-06-11T01:39:07.283Z,8.90
2018-06-11T01:40:07.320Z,8.20
2018-06-11T01:41:07.357Z,8.70
2018-06-11T01:42:07.393Z,8.80
2018-06-11T01:43:07.430Z,8.80
2018-06-11T01:44:07.469Z,8.70
2018-06-11T01:45:07.505Z,9.20
2018-06-11T01:46:07.542Z,9.10
2018-06-11T01:47:07.579Z,8.40
2018-06-11T01:48:07.617Z,9.00
2018-06-11T01:49:07.652Z,9.00
2018-06-11T01:50:07.689Z,9.40
2018-06-11T01:51:07.726Z,8.30
2018-06-11T01:52:07.764Z,9.40
2018-06-11T01:53:07.801Z,8.70
2018-06-11T01:54:07.838Z,8.50
2018-06-11T01:55:07.874Z,8.60
2018-06-11T01:56:07.912Z,8.90
2018-06-11T01:57:07.947Z,8.40
2018-06-11T01:58:07.989Z,8.40
2018-06-11T01:59:08.023Z,8.40
2018-06-11T02:00:08.059Z,8.60
2018-06-11T02:01:08.097Z,8.50
2018-06-11T02:02:08.133Z,8.60
2018-06-11T02:03:08.171Z,9.80
2018-06-11T02:04:08.206Z,8.90
2018-06-11T02:05:08.246Z,8.50
2018-06-11T02:06:08.280Z,9.00
2018-06-11T02:07:08.317Z,8.90
2018-06-11T02:08:08.355Z,8.80
2018-06-11T02:09:08.391Z,8.30
2018-06-11T02:10:08.428Z,8.90
2018-06-11T02:11:08.467Z,8.40
2018-06-11T02:12:14.769Z,8.00
2018-06-11T02:13:08.538Z,8.90
2018-06-11T02:14:08.574Z,8.30
2018-06-11T02:15:08.611Z,9.20
2018-06-11T02:16:08.651Z,8.70
2018-06-11T02:17:08.687Z,8.40
2018-06-11T02:18:08.721Z,8.20
2018-06-11T02:19:08.759Z,8.70
2018-06-11T02:20:08.796Z,8.90
2018-06-11T02:21:08.832Z,8.80
2018-06-11T02:22:08.869Z,8.30
2018-06-11T02:23:08.906Z,8.50
2018-06-11T02:24:08.944Z,7.80
2018-06-11T02:25:08.978Z,8.30
2018-06-11T02:26:09.016Z,7.90
2018-06-11T02:27:09.052Z,8.10
2018-06-11T02:28:09.089Z,8.80
2018-06-11T02:29:09.125Z,8.10
2018-06-11T02:30:09.163Z,8.40
2018-06-11T02:31:09.206Z,9.10
2018-06-11T02:32:09.237Z,8.60
2018-06-11T02:33:09.277Z,9.40
2018-06-11T02:34:09.309Z,8.50
2018-06-11T02:35:09.346Z,8.90
2018-06-11T02:36:09.385Z,9.30
2018-06-11T02:37:09.418Z,8.60
2018-06-11T02:38:09.456Z,8.10
2018-06-11T02:39:09.492Z,8.60
2018-06-11T02:40:09.529Z,9.50
2018-06-11T02:41:09.565Z,8.90
2018-06-11T02:42:09.601Z,8.90
2018-06-11T02:43:09.639Z,8.00
2018-06-11T02:44:09.676Z,9.70
2018-06-11T02:45:09.710Z,8.90
2018-06-11T02:46:09.752Z,8.90
2018-06-11T02:47:09.785Z,9.40
2018-06-11T02:48:09.820Z,9.70
2018-06-11T02:49:09.856Z,10.50
2018-06-11T02:50:09.896Z,9.20
2018-06-11T02:51:09.929Z,10.70
2018-06-11T02:52:09.968Z,11.20
2018-06-11T02:53:10.002Z,9.80
2018-06-11T02:54:10.040Z,10.10
2018-06-11T02:55:10.076Z,10.80
2018-06-11T02:56:10.116Z,9.90
2018-06-11T02:57:10.149Z,10.50
2018-06-11T02:58:10.185Z,9.90
2018-06-11T02:59:10.222Z,10.30
2018-06-11T03:00:10.258Z,10.20
2018-06-11T03:01:10.297Z,10.50
2018-06-11T03:02:10.335Z,9.60
2018-06-11T03:03:10.368Z,9.00
2018-06-11T03:04:10.403Z,9.20
2018-06-11T03:05:10.452Z,9.60
2018-06-11T03:06:10.475Z,10.00
2018-06-11T03:07:10.513Z,8.90
2018-06-11T03:08:10.548Z,9.10
2018-06-11T03:09:10.584Z,10.00
2018-06-11T03:10:10.621Z,10.00
2018-06-11T03:11:10.657Z,9.50
2018-06-11T03:12:10.695Z,10.00
2018-06-11T03:13:10.730Z,9.50
2018-06-11T03:14:10.767Z,9.60
2018-06-11T03:15:10.804Z,9.40
2018-06-11T03:16:10.839Z,9.20
2018-06-11T03:17:10.876Z,9.40
2018-06-11T03:18:10.912Z,9.20
2018-06-11T03:19:10.948Z,8.90
2018-06-11T03:20:10.985Z,9.60
2018-06-11T03:21:11.022Z,9.60
2018-06-11T03:22:11.102Z,10.60
2018-06-11T03:23:11.095Z,9.80
2018-06-11T03:24:11.132Z,9.20
2018-06-11T03:25:11.168Z,10.20
2018-06-11T03:26:11.204Z,9.80
2018-06-11T03:27:11.240Z,9.90
2018-06-11T03:28:11.277Z,10.20
2018-06-11T03:29:11.313Z,9.40
2018-06-11T03:30:11.349Z,9.70
2018-06-11T03:31:11.386Z,9.90
2018-06-11T03:32:11.422Z,9.40
2018-06-11T03:33:11.459Z,9.50
2018-06-11T03:34:11.495Z,9.70
2018-06-11T03:35:11.532Z,9.70
2018-06-11T03:36:11.569Z,9.70
2018-06-11T03:37:11.604Z,10.40
2018-06-11T03:38:11.641Z,10.20
2018-06-11T03:39:11.679Z,9.80
2018-06-11T03:40:11.715Z,9.80
2018-06-11T03:41:11.752Z,10.10
2018-06-11T03:42:11.785Z,9.70
2018-06-11T03:43:11.822Z,9.40
2018-06-11T03:44:11.859Z,10.90
2018-06-11T03:45:11.895Z,9.90
2018-06-11T03:46:11.930Z,9.70
2018-06-11T03:47:11.968Z,9.00
2018-06-11T03:48:12.004Z,9.60
2018-06-11T03:49:12.041Z,10.60
2018-06-11T03:50:12.077Z,10.20
2018-06-11T03:51:12.113Z,10.60
2018-06-11T03:52:12.149Z,9.30
2018-06-11T03:53:12.185Z,10.30
2018-06-11T03:54:12.222Z,9.80
2018-06-11T03:55:12.259Z,9.30
2018-06-11T03:56:12.296Z,9.30
2018-06-11T03:57:12.331Z,10.80
2018-06-11T03:58:12.366Z,9.70
2018-06-11T03:59:12.403Z,10.40
2018-06-11T04:00:12.440Z,9.90
2018-06-11T04:01:12.475Z,9.30
2018-06-11T04:02:12.512Z,10.10
2018-06-11T04:03:12.549Z,9.40
2018-06-11T04:04:12.584Z,10.30
2018-06-11T04:05:12.621Z,10.10
2018-06-11T04:06:12.657Z,10.10
2018-06-11T04:07:12.694Z,10.40
2018-06-11T04:08:12.730Z,10.40
2018-06-11T04:09:12.765Z,10.20
2018-06-11T04:10:12.801Z,11.30
2018-06-11T04:11:12.889Z,10.40
2018-06-11T04:12:12.875Z,10.20
2018-06-11T04:13:12.911Z,11.00
2018-06-11T04:14:12.947Z,10.50
2018-06-11T04:15:12.983Z,10.00
2018-06-11T04:16:13.020Z,9.70
2018-06-11T04:17:13.055Z,9.70
2018-06-11T04:18:13.092Z,10.00
2018-06-11T04:19:13.130Z,9.30
2018-06-11T04:20:13.167Z,10.40
2018-06-11T04:21:13.205Z,10.20
2018-06-11T04:22:13.239Z,10.10
2018-06-11T04:23:13.274Z,9.20
2018-06-11T04:24:13.313Z,10.90
2018-06-11T04:25:13.348Z,9.90
2018-06-11T04:26:13.385Z,9.00
2018-06-11T04:27:13.422Z,9.60
2018-06-11T04:28:13.460Z,9.60
2018-06-11T04:29:13.496Z,9.90
2018-06-11T04:30:13.533Z,9.20
2018-06-11T04:31:13.569Z,8.90
2018-06-11T04:32:13.604Z,8.40
2018-06-11T04:33:13.640Z,9.70
2018-06-11T04:34:13.678Z,9.60
2018-06-11T04:35:13.717Z,9.70
2018-06-11T04:36:13.754Z,9.20
2018-06-11T04:37:13.788Z,9.40
2018-06-11T04:38:13.824Z,9.40
2018-06-11T04:39:13.861Z,9.20
2018-06-11T04:40:13.898Z,9.10
2018-06-11T04:41:13.934Z,9.60
2018-06-11T04:42:13.971Z,10.20
2018-06-11T04:43:14.008Z,10.20
2018-06-11T04:44:14.046Z,9.20
2018-06-11T04:45:14.092Z,9.40
2018-06-11T04:46:14.120Z,9.40
2018-06-11T04:47:14.157Z,9.70
2018-06-11T04:48:14.230Z,9.30
2018-06-11T04:49:14.231Z,9.50
2018-06-11T04:50:14.268Z,9.10
2018-06-11T04:51:14.305Z,9.10
2018-06-11T04:52:14.342Z,8.80
2018-06-11T04:53:14.378Z,9.30
2018-06-11T04:54:14.416Z,9.70
2018-06-11T04:55:14.454Z,9.30
2018-06-11T04:56:14.490Z,9.50
2018-06-11T04:57:14.527Z,9.40
2018-06-11T04:58:14.563Z,9.00
2018-06-11T04:59:14.602Z,9.20
2018-06-11T05:00:14.640Z,9.30
2018-06-11T05:01:14.675Z,9.40
2018-06-11T05:02:14.714Z,9.10
2018-06-11T05:03:14.751Z,9.40
2018-06-11T05:04:14.788Z,9.50
2018-06-11T05:05:14.825Z,9.90
2018-06-11T05:06:14.862Z,9.00
2018-06-11T05:07:14.900Z,10.00
2018-06-11T05:08:14.990Z,8.90
2018-06-11T05:09:14.972Z,8.90
2018-06-11T05:10:15.011Z,9.30
2018-06-11T05:11:15.047Z,9.10
2018-06-11T05:12:15.088Z,8.80
2018-06-11T05:13:15.122Z,10.30
2018-06-11T05:14:15.160Z,8.90
2018-06-11T05:15:15.196Z,9.40
2018-06-11T05:16:15.236Z,9.20
2018-06-11T05:17:15.271Z,9.50
2018-06-11T05:18:15.311Z,9.00
2018-06-11T05:19:15.347Z,9.40
2018-06-11T05:20:15.384Z,9.30
2018-06-11T05:21:15.421Z,8.50
2018-06-11T05:22:15.458Z,9.30
2018-06-11T05:23:15.499Z,9.40
2018-06-11T05:24:15.534Z,9.00
2018-06-11T05:25:15.571Z,8.80
2018-06-11T05:26:15.609Z,9.70
2018-06-11T05:27:15.646Z,9.40
2018-06-11T05:28:15.685Z,9.30
2018-06-11T05:29:15.732Z,8.90
2018-06-11T05:30:15.759Z,9.50
2018-06-11T05:31:15.796Z,8.80
2018-06-11T05:32:15.837Z,9.70
2018-06-11T05:33:15.871Z,9.70
2018-06-11T05:34:15.910Z,9.30
2018-06-11T05:35:15.948Z,9.50
2018-06-11T05:36:15.989Z,9.40
2018-06-11T05:37:16.024Z,9.20
2018-06-11T05:38:16.061Z,9.20
2018-06-11T05:39:16.098Z,9.20
2018-06-11T05:40:16.180Z,9.30
2018-06-11T05:41:16.175Z,8.80
2018-06-11T05:42:16.212Z,8.70
2018-06-11T05:43:16.251Z,8.60
2018-06-11T05:44:16.288Z,8.60
2018-06-11T05:45:16.326Z,9.10
2018-06-11T05:46:16.364Z,8.60
2018-06-11T05:47:16.403Z,9.10
2018-06-11T05:48:16.441Z,8.70
2018-06-11T05:49:16.479Z,9.10
2018-06-11T05:50:16.517Z,8.50
2018-06-11T05:51:16.555Z,8.10
2018-06-11T05:52:16.593Z,9.20
2018-06-11T05:53:16.631Z,9.10
2018-06-11T05:54:16.670Z,9.00
2018-06-11T05:55:16.708Z,9.20
2018-06-11T05:56:16.746Z,8.70
2018-06-11T05:57:16.783Z,8.60
2018-06-11T05:58:16.821Z,8.10
2018-06-11T05:59:16.859Z,8.80
2018-06-11T06:00:16.898Z,8.70
2018-06-11T06:01:16.936Z,8.90
2018-06-11T06:02:16.973Z,8.70
2018-06-11T06:03:17.064Z,8.80
2018-06-11T06:04:17.051Z,9.40
2018-06-11T06:05:17.089Z,8.40
2018-06-11T06:06:17.126Z,8.00
2018-06-11T06:07:17.166Z,9.30
2018-06-11T06:08:17.205Z,8.40
2018-06-11T06:09:17.246Z,8.20
2018-06-11T06:10:17.282Z,8.70
2018-06-11T06:11:17.320Z,8.00
2018-06-11T06:12:17.357Z,9.30
2018-06-11T06:13:17.397Z,8.80
2018-06-11T06:14:17.492Z,8.60
2018-06-11T06:15:17.475Z,9.10
2018-06-11T06:16:17.512Z,8.70
2018-06-11T06:17:17.551Z,8.50
2018-06-11T06:20:43.485Z,8.70
2018-06-11T06:21:43.524Z,8.50
2018-06-11T06:22:43.561Z,8.70
2018-06-11T06:23:43.600Z,9.20
2018-06-11T06:24:43.641Z,8.40
2018-06-11T06:25:43.682Z,9.20
2018-06-11T06:26:43.772Z,8.20
2018-06-11T06:27:43.755Z,8.30
2018-06-11T06:29:36.376Z,8.50
2018-06-11T06:33:32.385Z,8.70
2018-06-11T06:34:32.546Z,8.70
2018-06-11T06:36:40.079Z,8.80
2018-06-11T06:37:40.117Z,8.50
2018-06-11T06:38:40.156Z,8.30
2018-06-11T06:39:40.223Z,8.00
2018-06-11T06:41:57.877Z,7.90
2018-06-11T06:42:57.917Z,8.00
2018-06-11T06:43:57.957Z,7.70
2018-06-11T06:44:57.997Z,7.90
2018-06-11T06:46:45.602Z,8.50
2018-06-11T06:47:45.640Z,8.10
2018-06-11T06:48:45.678Z,7.60
2018-06-11T06:49:45.719Z,7.90
2018-06-11T06:50:45.758Z,8.00
2018-06-11T06:51:45.799Z,7.80
2018-06-11T06:52:45.845Z,7.80
2018-06-11T06:53:45.885Z,7.70
2018-06-11T06:54:45.917Z,7.60
2018-06-11T06:58:16.871Z,7.60
2018-06-11T06:59:16.908Z,7.60
2018-06-11T07:00:16.948Z,8.40
2018-06-11T07:01:16.989Z,7.60
2018-06-11T07:02:17.026Z,7.40
2018-06-11T07:03:17.067Z,6.90
2018-06-11T07:04:17.107Z,6.80
2018-06-11T07:05:17.146Z,7.60
2018-06-11T07:06:17.185Z,6.90
2018-06-11T07:07:17.226Z,7.40
2018-06-11T07:08:17.266Z,7.10
2018-06-11T07:09:17.306Z,6.90
2018-06-11T07:10:17.345Z,6.40
2018-06-11T07:11:17.386Z,7.00
2018-06-11T07:12:17.425Z,7.70
2018-06-11T07:13:17.465Z,7.30
2018-06-11T07:14:17.507Z,6.40
2018-06-11T07:15:17.546Z,7.70
2018-06-11T07:16:17.584Z,6.10
2018-06-11T07:17:17.625Z,7.00
2018-06-11T07:18:17.666Z,6.50
2018-06-11T07:19:17.711Z,6.50
2018-06-11T07:20:17.808Z,7.20
2018-06-11T07:21:17.786Z,6.20
2018-06-11T07:22:17.829Z,6.90
2018-06-11T07:23:17.869Z,6.70
2018-06-11T07:24:17.908Z,6.70
2018-06-11T07:25:17.959Z,6.80
2018-06-11T07:26:17.991Z,6.10
2018-06-11T07:27:18.031Z,6.30
2018-06-11T07:28:18.070Z,6.50
2018-06-11T07:29:18.111Z,5.80
2018-06-11T07:30:18.153Z,6.40
2018-06-11T07:31:18.205Z,6.20
2018-06-11T07:32:18.235Z,6.10
2018-06-11T07:33:18.275Z,6.40
2018-06-11T07:34:18.317Z,6.20
2018-06-11T07:35:18.361Z,6.80
2018-06-11T07:36:18.397Z,6.60
2018-06-11T07:37:18.439Z,6.40
2018-06-11T07:38:18.484Z,6.60
2018-06-11T07:39:18.522Z,6.20
2018-06-11T07:40:18.562Z,6.10
2018-06-11T07:41:18.603Z,6.30
2018-06-11T07:42:18.675Z,5.90
2018-06-11T07:43:18.686Z,6.10
2018-06-11T07:45:18.767Z,6.40
2018-06-11T07:46:18.809Z,6.20
2018-06-11T07:47:19.377Z,5.90
2018-06-11T07:48:18.909Z,6.00
2018-06-11T07:51:19.016Z,6.00
2018-06-11T07:52:19.074Z,6.20
2018-06-11T07:53:19.098Z,6.30
2018-06-11T07:54:19.138Z,6.50
2018-06-11T07:55:19.181Z,6.30
2018-06-11T07:56:19.424Z,6.40
2018-06-11T07:57:19.267Z,6.30
2018-06-11T07:58:19.630Z,5.60
2018-06-11T07:59:19.366Z,6.30
2018-06-11T08:00:19.387Z,5.80
2018-06-11T08:01:19.458Z,6.60
2018-06-11T08:02:19.469Z,7.00
2018-06-11T08:03:19.512Z,6.90
2018-06-11T08:04:19.553Z,7.80
2018-06-11T08:05:19.593Z,7.10
2018-06-11T08:06:19.636Z,7.50
2018-06-11T08:07:19.697Z,7.10
2018-06-11T08:08:19.720Z,6.80
2018-06-11T08:09:19.762Z,7.30
2018-06-11T08:10:19.802Z,7.20
2018-06-11T08:11:19.845Z,7.20
2018-06-11T08:12:19.886Z,8.00
2018-06-11T08:13:19.980Z,7.90
2018-06-11T08:14:19.970Z,7.70
2018-06-11T08:15:20.012Z,7.80
2018-06-11T08:16:20.054Z,6.40
2018-06-11T08:17:20.097Z,6.60
2018-06-11T08:18:20.138Z,6.90
2018-06-11T08:19:20.182Z,6.40
2018-06-11T08:20:20.222Z,7.00
2018-06-11T08:21:20.264Z,6.50
2018-06-11T08:22:20.308Z,7.00
2018-06-11T08:23:20.676Z,7.00
2018-06-11T08:24:20.391Z,6.90
2018-06-11T08:25:20.436Z,6.10
2018-06-11T08:26:20.478Z,6.70
2018-06-11T08:27:20.522Z,7.20
2018-06-11T08:28:20.563Z,7.60
2018-06-11T08:29:20.605Z,6.70
2018-06-11T08:30:20.650Z,6.90
2018-06-11T08:31:20.691Z,7.00
2018-06-11T08:32:20.734Z,7.00
2018-06-11T08:33:20.777Z,6.70
2018-06-11T08:34:20.820Z,7.50
2018-06-11T08:35:20.863Z,7.20
2018-06-11T08:36:20.906Z,6.80
2018-06-11T08:37:20.950Z,7.00
2018-06-11T08:38:20.993Z,8.10
2018-06-11T08:39:21.036Z,7.50
2018-06-11T08:40:21.097Z,7.30
2018-06-11T08:41:21.325Z,6.70
2018-06-11T08:42:21.192Z,7.20
2018-06-11T08:43:21.220Z,7.00
2018-06-11T08:44:21.253Z,6.50
2018-06-11T08:45:21.297Z,6.90
2018-06-11T08:46:21.351Z,6.60
2018-06-11T08:47:21.398Z,6.80
2018-06-11T08:48:21.427Z,6.30
2018-06-11T08:49:21.471Z,6.30
2018-06-11T08:50:21.527Z,6.20
2018-06-11T08:51:21.559Z,6.80
2018-06-11T08:52:21.602Z,6.90
2018-06-11T08:53:21.647Z,6.70
2018-06-11T08:54:21.690Z,6.90
2018-06-11T08:55:21.735Z,7.00
2018-06-11T08:56:21.778Z,6.50
2018-06-11T08:57:21.826Z,6.50
2018-06-11T08:58:21.866Z,6.90
2018-06-11T08:59:21.911Z,6.90
2018-06-11T09:00:21.955Z,6.90
2018-06-11T09:01:22.000Z,7.50
2018-06-11T09:02:22.043Z,6.40
2018-06-11T09:03:22.088Z,7.10
2018-06-11T09:04:22.130Z,6.80
2018-06-11T09:05:22.174Z,7.70
2018-06-11T09:06:22.220Z,7.30
2018-06-11T09:07:22.263Z,7.50
2018-06-11T09:08:22.307Z,7.30
2018-06-11T09:09:22.352Z,7.10
2018-06-11T09:10:22.395Z,7.40
2018-06-11T09:11:22.442Z,7.70
2018-06-11T09:12:22.482Z,7.50
2018-06-11T09:13:22.528Z,8.10
2018-06-11T09:14:22.571Z,7.50
2018-06-11T09:15:22.618Z,7.30
2018-06-11T09:16:22.660Z,7.30
2018-06-11T09:17:22.704Z,6.80
2018-06-11T09:18:22.883Z,7.40
2018-06-11T09:19:22.793Z,7.50
2018-06-11T09:20:22.839Z,7.40
2018-06-11T09:21:22.880Z,7.80
2018-06-11T09:22:22.924Z,6.80
2018-06-11T09:23:22.969Z,6.40
2018-06-11T09:24:23.011Z,6.70
2018-06-11T09:25:23.057Z,7.20
2018-06-11T09:26:23.099Z,6.70
2018-06-11T09:27:23.144Z,7.20
2018-06-11T09:28:23.186Z,6.80
2018-06-11T09:29:23.234Z,7.00
2018-06-11T09:30:23.273Z,7.80
2018-06-11T09:31:23.318Z,7.30
2018-06-11T09:32:23.359Z,6.70
2018-06-11T09:33:23.406Z,7.30
2018-06-11T09:34:23.446Z,7.20
2018-06-11T09:35:23.496Z,7.40
2018-06-11T09:36:23.532Z,7.50
2018-06-11T09:37:23.579Z,7.40
2018-06-11T09:38:23.619Z,7.60
2018-06-11T09:39:23.663Z,7.00
2018-06-11T09:40:23.705Z,7.70
2018-06-11T09:41:23.749Z,7.60
2018-06-11T09:42:23.793Z,7.70
2018-06-11T09:43:23.835Z,7.70
2018-06-11T09:44:23.878Z,7.30
2018-06-11T09:45:23.922Z,7.80
2018-06-11T09:46:23.965Z,7.90
2018-06-11T09:47:24.016Z,8.00
2018-06-11T09:48:24.049Z,7.70
2018-06-11T09:49:24.094Z,7.30
2018-06-11T09:50:24.137Z,8.00
2018-06-11T09:51:24.179Z,7.70
2018-06-11T09:52:24.222Z,7.90
2018-06-11T09:53:24.266Z,7.90
2018-06-11T09:54:24.309Z,8.00
2018-06-11T09:55:24.353Z,8.60
2018-06-11T09:56:24.395Z,8.60
2018-06-11T09:57:24.439Z,8.60
2018-06-11T09:58:24.483Z,8.50
2018-06-11T09:59:24.526Z,8.20
2018-06-11T10:00:24.568Z,8.50
2018-06-11T10:01:24.612Z,9.00
2018-06-11T10:02:24.657Z,7.60
2018-06-11T10:03:24.701Z,8.70
2018-06-11T10:04:24.744Z,9.00
2018-06-11T10:05:24.788Z,8.50
2018-06-11T10:06:24.835Z,8.00
2018-06-11T10:07:24.882Z,7.50
2018-06-11T10:08:24.919Z,8.30
2018-06-11T10:09:24.964Z,7.70
2018-06-11T10:10:25.008Z,8.00
2018-06-11T10:11:25.051Z,7.90
2018-06-11T10:12:25.177Z,8.30
2018-06-11T10:13:25.140Z,8.20
2018-06-11T10:14:25.183Z,8.20
2018-06-11T10:15:25.227Z,8.80
2018-06-11T10:16:25.270Z,8.10
2018-06-11T10:17:25.313Z,8.20
2018-06-11T10:18:25.358Z,8.10
2018-06-11T10:19:25.423Z,7.70
2018-06-11T10:20:25.452Z,8.20
2018-06-11T10:21:25.490Z,8.90
2018-06-11T10:22:25.534Z,8.50
2018-06-11T10:23:25.578Z,7.90
2018-06-11T10:24:25.620Z,7.90
2018-06-11T10:25:25.668Z,7.60
2018-06-11T10:26:25.709Z,7.60
2018-06-11T10:27:25.752Z,8.20
2018-06-11T10:28:25.796Z,8.50
2018-06-11T10:29:25.838Z,8.40
2018-06-11T10:30:25.889Z,7.90
2018-06-11T10:31:25.926Z,8.80
2018-06-11T10:32:25.970Z,7.70
2018-06-11T10:33:26.016Z,8.10
2018-06-11T10:34:26.063Z,8.00
2018-06-11T10:35:26.104Z,7.50
2018-06-11T10:36:26.146Z,8.40
2018-06-11T10:37:26.191Z,7.40
2018-06-11T10:38:26.238Z,7.90
2018-06-11T10:39:26.280Z,7.50
2018-06-11T10:40:26.324Z,8.40
2018-06-11T10:41:26.370Z,8.00
2018-06-11T10:42:26.616Z,8.40
2018-06-11T10:43:26.458Z,8.00
2018-06-11T10:44:26.504Z,7.20
2018-06-11T10:45:26.550Z,6.80
2018-06-11T10:46:26.596Z,7.10
2018-06-11T10:47:26.642Z,7.40
2018-06-11T10:48:26.686Z,7.70
2018-06-11T10:49:26.735Z,6.80
2018-06-11T10:50:26.779Z,7.70
2018-06-11T10:51:26.827Z,7.60
2018-06-11T10:52:26.872Z,8.30
2018-06-11T10:53:26.919Z,7.90
2018-06-11T10:54:26.967Z,8.40
2018-06-11T10:55:27.013Z,9.50
2018-06-11T10:56:27.060Z,9.00
2018-06-11T10:57:27.107Z,9.10
2018-06-11T10:58:27.156Z,10.20
2018-06-11T10:59:27.206Z,10.50
2018-06-11T11:00:27.248Z,10.60
2018-06-11T11:01:27.296Z,9.50
2018-06-11T11:02:27.343Z,8.90
2018-06-11T11:03:27.390Z,8.30
2018-06-11T11:04:27.494Z,7.60
2018-06-11T11:05:27.484Z,7.00
2018-06-11T11:06:27.531Z,7.00
2018-06-11T11:07:27.578Z,7.40
2018-06-11T11:08:27.625Z,7.10
2018-06-11T11:09:27.671Z,6.20
2018-06-11T11:10:27.718Z,6.70
2018-06-11T11:11:27.768Z,6.40
2018-06-11T11:12:27.813Z,6.80
2018-06-11T11:13:27.859Z,6.60
2018-06-11T11:14:27.920Z,7.00
2018-06-11T11:15:27.953Z,6.90
2018-06-11T11:16:27.999Z,7.00
2018-06-11T11:17:28.048Z,6.70
2018-06-11T11:18:28.095Z,6.20
2018-06-11T11:19:28.145Z,6.20
2018-06-11T11:20:28.192Z,6.10
2018-06-11T11:21:28.257Z,6.30
2018-06-11T11:22:28.290Z,5.70
2018-06-11T11:23:28.342Z,5.90
2018-06-11T11:24:28.386Z,5.80
2018-06-11T11:25:28.435Z,5.70
2018-06-11T11:26:28.483Z,5.80
2018-06-11T11:27:28.532Z,6.00
2018-06-11T11:28:28.578Z,5.60
2018-06-11T11:29:28.628Z,6.00
2018-06-11T11:30:28.674Z,5.80
2018-06-11T11:31:28.729Z,5.50
2018-06-11T11:32:28.769Z,5.10
2018-06-11T11:33:28.815Z,5.00
2018-06-11T11:34:28.863Z,5.10
2018-06-11T11:35:28.912Z,5.10
2018-06-11T11:36:28.958Z,5.80
2018-06-11T11:37:29.005Z,5.60
2018-06-11T11:38:29.054Z,4.70
2018-06-11T11:39:29.099Z,5.50
2018-06-11T11:40:29.143Z,5.90
2018-06-11T11:41:29.189Z,5.50
2018-06-11T11:42:29.238Z,5.30
2018-06-11T11:43:29.282Z,5.70
2018-06-11T11:44:29.328Z,5.30
2018-06-11T11:45:29.374Z,5.70
2018-06-11T11:46:29.420Z,5.60
2018-06-11T11:47:29.466Z,5.30
2018-06-11T11:48:29.510Z,5.20
2018-06-11T11:49:29.557Z,5.70
2018-06-11T11:50:29.604Z,5.90
2018-06-11T11:51:29.651Z,6.00
2018-06-11T11:52:29.695Z,5.90
2018-06-11T11:53:29.741Z,5.40
2018-06-11T11:54:29.789Z,5.90
2018-06-11T11:55:29.841Z,5.80
2018-06-11T11:56:29.881Z,5.50
2018-06-11T11:57:29.946Z,5.20
2018-06-11T11:58:29.975Z,5.70
2018-06-11T11:59:30.023Z,5.30
2018-06-11T12:00:30.070Z,6.40
2018-06-11T12:01:30.118Z,5.00
2018-06-11T12:02:30.166Z,5.50
2018-06-11T12:03:30.214Z,5.30
2018-06-11T12:04:30.265Z,4.90
2018-06-11T12:05:30.310Z,5.60
2018-06-11T12:06:30.360Z,4.90
2018-06-11T12:07:30.413Z,5.10
2018-06-11T12:08:30.457Z,5.50
2018-06-11T12:09:30.505Z,5.40
2018-06-11T12:10:30.555Z,5.20
2018-06-11T12:11:30.604Z,5.30
2018-06-11T12:12:30.652Z,5.90
2018-06-11T12:13:30.702Z,4.70
2018-06-11T12:14:30.752Z,5.30
2018-06-11T12:15:30.805Z,4.40
2018-06-11T12:16:30.853Z,4.90
2018-06-11T12:17:30.906Z,5.30
2018-06-11T12:18:30.953Z,5.50
2018-06-11T12:19:31.007Z,5.80
2018-06-11T12:20:31.056Z,5.30
2018-06-11T12:21:31.108Z,5.40
2018-06-11T12:22:31.159Z,5.80
2018-06-11T12:23:31.210Z,5.50
2018-06-11T12:24:31.259Z,5.20
2018-06-11T12:25:31.311Z,5.20
2018-06-11T12:26:31.361Z,5.10
2018-06-11T12:27:31.411Z,5.30
2018-06-11T12:28:31.462Z,5.60
2018-06-11T12:29:31.513Z,5.60
2018-06-11T12:30:31.559Z,5.00
2018-06-11T12:31:31.608Z,6.00
2018-06-11T12:32:31.655Z,5.80
2018-06-11T12:33:31.704Z,6.40
2018-06-11T12:34:31.753Z,5.90
2018-06-11T12:35:31.801Z,5.60
2018-06-11T12:36:31.849Z,5.40
2018-06-11T12:37:31.896Z,5.20
2018-06-11T12:38:31.943Z,5.20
2018-06-11T12:39:31.992Z,5.40
2018-06-11T12:40:32.073Z,5.10
2018-06-11T12:41:32.112Z,4.70
2018-06-11T12:42:32.158Z,5.30
2018-06-11T12:43:32.209Z,5.20
2018-06-11T12:44:32.249Z,4.70
2018-06-11T12:45:32.295Z,4.40
2018-06-11T12:46:32.316Z,5.50
2018-06-11T12:47:32.381Z,5.30
2018-06-11T12:48:32.406Z,5.50
2018-06-11T12:49:32.451Z,5.10
2018-06-11T12:50:32.500Z,6.00
2018-06-11T12:51:32.544Z,5.30
2018-06-11T12:52:32.588Z,5.30
2018-06-11T12:53:32.650Z,5.40
2018-06-11T12:54:32.678Z,5.30
2018-06-11T12:55:32.723Z,5.60
2018-06-11T12:56:32.767Z,5.40
2018-06-11T12:57:32.813Z,5.20
2018-06-11T12:58:32.861Z,5.60
2018-06-11T12:59:32.902Z,5.20
2018-06-11T13:00:32.946Z,5.30
2018-06-11T13:01:33.021Z,5.40
2018-06-11T13:02:33.040Z,5.10
2018-06-11T13:03:33.082Z,5.50
2018-06-11T13:04:33.126Z,5.30
2018-06-11T13:05:33.170Z,5.10
2018-06-11T13:06:33.215Z,5.50
2018-06-11T13:07:33.258Z,6.60
2018-06-11T13:08:33.303Z,5.50
2018-06-11T13:09:33.347Z,5.80
2018-06-11T13:10:33.390Z,6.50
2018-06-11T13:11:33.436Z,6.70
2018-06-11T13:12:33.478Z,6.90
2018-06-11T13:13:33.526Z,7.10
2018-06-11T13:14:33.566Z,6.20
2018-06-11T13:15:33.610Z,6.60
2018-06-11T13:16:33.655Z,6.40
2018-06-11T13:17:33.730Z,6.20
2018-06-11T13:18:33.758Z,7.00
2018-06-11T13:19:33.785Z,6.00
2018-06-11T13:20:33.827Z,6.60
2018-06-11T13:21:33.870Z,7.20
2018-06-11T13:22:33.916Z,6.90
2018-06-11T13:23:33.961Z,7.20
2018-06-11T13:24:34.001Z,6.90
2018-06-11T13:25:34.046Z,6.30
2018-06-11T13:26:34.089Z,6.60
2018-06-11T13:27:34.132Z,6.50
2018-06-11T13:28:34.173Z,7.50
2018-06-11T13:29:34.217Z,6.60
2018-06-11T13:30:34.269Z,8.00
2018-06-11T13:31:34.305Z,7.90