createdAt,value
2022-10-08T00:01:21.146Z,9.82
2022-10-08T00:03:50.598Z,10.75
2022-10-08T00:06:25.303Z,12.95
2022-10-08T00:09:00.453Z,11.23
2022-10-08T00:11:32.981Z,15.25
2022-10-08T00:14:01.942Z,8.32
2022-10-08T00:16:29.955Z,11.38
2022-10-08T00:19:02.254Z,16.73
2022-10-08T00:21:31.577Z,11.57
2022-10-08T00:23:59.648Z,11.15
2022-10-08T00:26:27.611Z,15.05
2022-10-08T00:28:58.900Z,10.35
2022-10-08T00:31:31.881Z,10.10
2022-10-08T00:34:01.027Z,13.90
2022-10-08T00:36:31.698Z,13.80
2022-10-08T00:39:04.069Z,15.07
2022-10-08T00:41:32.848Z,14.93
2022-10-08T00:44:03.770Z,11.65
2022-10-08T00:46:45.929Z,14.77
2022-10-08T00:49:17.932Z,9.75
2022-10-08T00:51:51.068Z,15.15
2022-10-08T00:54:18.711Z,16.38
2022-10-08T00:56:47.854Z,9.00
2022-10-08T00:59:14.842Z,9.05
2022-10-08T01:01:43.591Z,15.18
2022-10-08T01:04:12.115Z,10.75
2022-10-08T01:06:50.257Z,15.80
2022-10-08T01:09:19.861Z,12.50
2022-10-08T01:11:55.355Z,12.10
2022-10-08T01:14:46.799Z,10.23
2022-10-08T01:17:32.207Z,11.27
2022-10-08T01:20:33.755Z,14.27
2022-10-08T01:23:15.775Z,9.90
2022-10-08T01:25:45.290Z,14.10
2022-10-08T01:28:26.846Z,12.25
2022-10-08T01:31:46.354Z,13.43
2022-10-08T01:34:35.994Z,15.18
2022-10-08T01:37:03.654Z,9.38
2022-10-08T01:39:33.268Z,13.60
2022-10-08T01:42:00.724Z,15.88
2022-10-08T01:44:32.720Z,11.05
2022-10-08T01:47:01.591Z,11.20
2022-10-08T01:49:31.968Z,9.95
2022-10-08T01:52:04.192Z,12.95
2022-10-08T01:54:32.185Z,13.63
2022-10-08T01:57:03.493Z,9.13
2022-10-08T01:59:54.319Z,13.00
2022-10-08T02:02:22.874Z,11.27
2022-10-08T02:04:53.358Z,10.18
2022-10-08T02:07:31.036Z,10.30
2022-10-08T02:10:08.863Z,16.85
2022-10-08T02:12:36.253Z,10.95
2022-10-08T02:15:04.524Z,15.70
2022-10-08T02:17:49.933Z,9.88
2022-10-08T02:20:21.290Z,8.40
2022-10-08T02:23:06.031Z,13.02
2022-10-08T02:25:53.804Z,12.85
2022-10-08T02:28:36.447Z,10.45
2022-10-08T02:31:15.197Z,14.38
2022-10-08T02:33:52.174Z,11.10
2022-10-08T02:36:23.679Z,16.35
2022-10-08T02:38:53.878Z,9.93
2022-10-08T02:41:22.046Z,11.07
2022-10-08T02:43:49.655Z,10.55
2022-10-08T02:46:20.388Z,8.27
2022-10-08T02:48:53.016Z,11.90
2022-10-08T02:51:20.952Z,14.75
2022-10-08T02:53:49.353Z,9.85
2022-10-08T02:56:43.760Z,14.20
2022-10-08T02:59:10.991Z,9.77
2022-10-08T03:01:42.614Z,10.23
2022-10-08T03:04:14.273Z,14.05
2022-10-08T03:06:41.481Z,16.45
2022-10-08T03:09:10.983Z,15.05
2022-10-08T03:11:37.809Z,10.32
2022-10-08T03:14:06.016Z,13.55
2022-10-08T03:16:40.829Z,9.48
2022-10-08T03:19:10.285Z,11.85
2022-10-08T03:21:39.325Z,13.38
2022-10-08T03:24:07.097Z,9.80
2022-10-08T03:26:33.680Z,9.23
2022-10-08T03:29:00.244Z,11.93
2022-10-08T03:31:26.928Z,16.98
2022-10-08T03:33:54.341Z,13.30
2022-10-08T03:36:22.369Z,10.18
2022-10-08T03:38:49.479Z,13.38
2022-10-08T03:41:16.899Z,10.82
2022-10-08T03:43:43.499Z,11.82
2022-10-08T03:46:11.520Z,13.10
2022-10-08T03:48:38.421Z,12.25
2022-10-08T03:51:08.365Z,12.52
2022-10-08T03:53:36.899Z,15.95
2022-10-08T03:56:08.867Z,10.70
2022-10-08T03:58:35.604Z,9.35
2022-10-08T04:01:08.734Z,13.23
2022-10-08T04:03:35.404Z,10.35
2022-10-08T04:06:02.203Z,11.55
2022-10-08T04:08:29.105Z,11.23
2022-10-08T04:10:55.815Z,9.48
2022-10-08T04:13:22.453Z,7.65
2022-10-08T04:15:50.722Z,12.55
2022-10-08T04:18:17.542Z,15.02
2022-10-08T04:20:44.160Z,15.07
2022-10-08T04:23:11.632Z,10.60
2022-10-08T04:25:38.263Z,10.80
2022-10-08T04:28:05.411Z,11.95
2022-10-08T04:30:32.881Z,10.57
2022-10-08T04:32:59.442Z,8.93
2022-10-08T04:35:26.237Z,12.65
2022-10-08T04:37:52.835Z,16.63
2022-10-08T04:40:19.427Z,10.60
2022-10-08T04:42:51.104Z,14.45
2022-10-08T04:45:17.823Z,12.90
2022-10-08T04:47:44.387Z,11.30
2022-10-08T04:50:10.997Z,8.32
2022-10-08T04:52:37.617Z,10.13
2022-10-08T04:55:04.431Z,10.43
2022-10-08T04:57:31.786Z,11.00
2022-10-08T05:00:17.001Z,12.73
2022-10-08T05:02:45.334Z,7.18
2022-10-08T05:05:12.200Z,12.18
2022-10-08T05:07:38.766Z,8.45
2022-10-08T05:10:05.813Z,10.07
2022-10-08T05:12:32.470Z,8.35
2022-10-08T05:14:59.125Z,11.00
2022-10-08T05:17:25.720Z,12.05
2022-10-08T05:19:52.795Z,8.20
2022-10-08T05:22:19.444Z,11.25
2022-10-08T05:25:08.229Z,7.35
2022-10-08T05:27:35.503Z,8.40
2022-10-08T05:30:02.839Z,11.27
2022-10-08T05:32:29.385Z,7.88
2022-10-08T05:34:55.975Z,7.10
2022-10-08T05:37:22.664Z,7.07
2022-10-08T05:39:49.679Z,13.32
2022-10-08T05:42:16.235Z,7.90
2022-10-08T05:44:45.384Z,9.60
2022-10-08T05:47:12.274Z,8.35
2022-10-08T05:49:38.877Z,7.32
2022-10-08T05:52:05.480Z,6.70
2022-10-08T05:54:32.202Z,10.40
2022-10-08T05:56:58.832Z,8.57
2022-10-08T05:59:25.535Z,6.50
2022-10-08T06:01:52.457Z,9.63
2022-10-08T06:04:19.523Z,10.82
2022-10-08T06:06:46.506Z,14.48
2022-10-08T06:14:07.587Z,19.42
2022-10-08T06:17:40.136Z,22.98
2022-10-08T06:28:34.542Z,12.23
2022-10-08T06:35:26.760Z,16.15
2022-10-08T06:37:53.419Z,13.57
2022-10-08T06:40:20.075Z,18.20
2022-10-08T06:42:46.834Z,19.33
2022-10-08T06:45:13.698Z,20.05
2022-10-08T06:47:40.355Z,44.38
2022-10-08T06:50:07.452Z,52.50
2022-10-08T06:52:34.137Z,45.33
2022-10-08T06:55:00.718Z,38.75
2022-10-08T06:57:27.632Z,27.10
2022-10-08T06:59:54.691Z,26.63
2022-10-08T07:02:21.394Z,19.80
2022-10-08T07:04:48.100Z,20.25
2022-10-08T07:07:15.643Z,21.27
2022-10-08T07:09:42.187Z,23.15
2022-10-08T07:12:08.786Z,29.17
2022-10-08T07:14:35.378Z,23.55
2022-10-08T07:17:01.976Z,23.45
2022-10-08T07:19:28.535Z,20.10
2022-10-08T07:22:00.407Z,21.38
2022-10-08T07:24:27.893Z,19.55
2022-10-08T07:26:54.500Z,18.98
2022-10-08T07:29:24.581Z,20.85
2022-10-08T07:31:51.275Z,25.10
2022-10-08T07:34:17.921Z,24.17
2022-10-08T07:36:44.513Z,23.35
2022-10-08T07:39:13.744Z,26.13
2022-10-08T07:41:40.707Z,23.42
2022-10-08T07:44:08.117Z,22.00
2022-10-08T07:46:42.523Z,20.60
2022-10-08T07:49:09.799Z,22.43
2022-10-08T07:51:36.559Z,25.80
2022-10-08T07:54:04.876Z,27.52
2022-10-08T07:56:32.458Z,21.38
2022-10-08T07:59:00.113Z,25.70
2022-10-08T08:01:30.074Z,33.67
2022-10-08T08:04:15.428Z,35.58
2022-10-08T08:06:52.337Z,34.10
2022-10-08T08:09:19.260Z,26.80
2022-10-08T08:11:48.543Z,34.65
2022-10-08T08:14:15.251Z,23.92
2022-10-08T08:16:41.972Z,24.40
2022-10-08T08:19:10.638Z,21.98
2022-10-08T08:21:39.101Z,26.63
2022-10-08T08:24:08.535Z,24.50
2022-10-08T08:26:36.808Z,31.95
2022-10-08T08:29:10.504Z,26.00
2022-10-08T08:31:39.671Z,24.40
2022-10-08T08:34:08.612Z,25.55
2022-10-08T08:36:38.384Z,22.95
2022-10-08T08:39:06.314Z,27.67
2022-10-08T08:41:51.348Z,29.08
2022-10-08T08:44:18.674Z,22.50
2022-10-08T08:46:53.954Z,19.42
2022-10-08T08:51:51.485Z,19.52
2022-10-08T08:54:18.130Z,18.85
2022-10-08T08:56:44.755Z,19.88
2022-10-08T08:59:33.870Z,15.05
2022-10-08T09:02:05.855Z,20.65
2022-10-08T09:04:45.539Z,20.23
2022-10-08T09:07:16.810Z,17.98
2022-10-08T09:09:52.128Z,16.15
2022-10-08T09:12:35.571Z,20.42
2022-10-08T09:15:02.864Z,16.40
2022-10-08T09:17:35.674Z,13.18
2022-10-08T09:20:02.871Z,21.05
2022-10-08T09:22:38.415Z,13.02
2022-10-08T09:25:17.495Z,11.70
2022-10-08T09:28:01.719Z,11.52
2022-10-08T09:30:44.949Z,14.90
2022-10-08T09:33:18.549Z,13.63
2022-10-08T09:35:50.408Z,13.82
2022-10-08T09:38:35.758Z,14.38
2022-10-08T09:41:18.883Z,15.30
2022-10-08T09:44:10.188Z,13.52
2022-10-08T09:46:43.392Z,9.80
2022-10-08T09:49:34.547Z,13.57
2022-10-08T09:52:13.470Z,13.10
2022-10-08T09:54:48.697Z,16.05
2022-10-08T09:57:17.335Z,9.95
2022-10-08T09:59:50.912Z,8.05
2022-10-08T10:02:29.914Z,12.57
2022-10-08T10:04:57.242Z,12.40
2022-10-08T10:07:24.587Z,10.52
2022-10-08T10:09:55.339Z,10.43
2022-10-08T10:12:29.134Z,10.23
2022-10-08T10:15:02.167Z,7.13
2022-10-08T10:18:06.864Z,12.57
2022-10-08T10:20:35.967Z,8.88
2022-10-08T10:23:12.586Z,6.05
2022-10-08T10:25:57.722Z,11.90
2022-10-08T10:29:06.792Z,9.32
2022-10-08T10:31:50.068Z,9.23
2022-10-08T10:34:23.764Z,5.47
2022-10-08T10:37:01.691Z,5.55
2022-10-08T10:39:45.027Z,7.15
2022-10-08T10:42:18.701Z,6.80
2022-10-08T10:45:00.659Z,5.88
2022-10-08T10:47:32.311Z,4.88
2022-10-08T10:50:00.774Z,4.80
2022-10-08T10:53:02.655Z,7.60
2022-10-08T10:55:54.476Z,5.70
2022-10-08T10:58:40.312Z,3.67
2022-10-08T11:01:40.249Z,3.38
2022-10-08T11:04:33.059Z,3.53
2022-10-08T11:07:03.744Z,10.57
2022-10-08T11:09:36.909Z,8.40
2022-10-08T11:12:24.810Z,4.53
2022-10-08T11:14:58.022Z,3.15
2022-10-08T11:17:36.163Z,5.80
2022-10-08T11:20:02.843Z,5.60
2022-10-08T11:22:37.530Z,7.22
2022-10-08T11:25:22.092Z,5.78
2022-10-08T11:28:09.968Z,4.65
2022-10-08T11:30:47.140Z,7.55
2022-10-08T11:33:14.966Z,7.75
2022-10-08T11:35:50.120Z,8.52
2022-10-08T11:40:56.513Z,6.20
2022-10-08T11:43:31.098Z,8.90
2022-10-08T11:46:20.352Z,5.72
2022-10-08T11:48:49.693Z,4.78
2022-10-08T11:51:21.962Z,5.60
2022-10-08T11:54:07.740Z,5.43
2022-10-08T11:56:36.660Z,7.10
2022-10-08T11:59:34.581Z,5.13
2022-10-08T12:02:04.610Z,5.00
2022-10-08T12:04:37.283Z,6.75
2022-10-08T12:07:33.761Z,5.20
2022-10-08T12:10:25.060Z,9.70
2022-10-08T12:12:52.596Z,4.75
2022-10-08T12:15:25.176Z,6.70
2022-10-08T12:17:53.168Z,5.85
2022-10-08T12:20:21.106Z,4.88
2022-10-08T12:23:07.474Z,5.13
2022-10-08T12:25:35.914Z,3.55
2022-10-08T12:28:20.910Z,6.07
2022-10-08T12:30:51.355Z,6.55
2022-10-08T12:33:18.360Z,7.90
2022-10-08T12:36:01.481Z,8.18
2022-10-08T12:38:51.209Z,10.70
2022-10-08T12:41:32.838Z,6.07
2022-10-08T12:44:34.789Z,5.15
2022-10-08T12:47:08.409Z,5.55
2022-10-08T12:49:52.629Z,7.65
2022-10-08T12:52:22.930Z,8.38
2022-10-08T12:54:55.309Z,7.60
2022-10-08T12:57:26.217Z,4.28
2022-10-08T12:59:53.572Z,3.83
2022-10-08T13:02:32.510Z,3.97
2022-10-08T13:04:59.160Z,8.02
2022-10-08T13:07:28.674Z,7.28
2022-10-08T13:09:57.285Z,4.95
2022-10-08T13:12:23.978Z,4.25
2022-10-08T13:15:01.791Z,3.88
2022-10-08T13:17:33.236Z,3.42
2022-10-08T13:20:18.610Z,2.85
2022-10-08T13:22:45.421Z,5.30
2022-10-08T13:25:36.124Z,4.70
2022-10-08T13:28:36.091Z,6.57
2022-10-08T13:31:21.813Z,3.67
2022-10-08T13:33:48.493Z,8.00
2022-10-08T13:36:21.323Z,9.98
2022-10-08T13:38:47.941Z,4.10
2022-10-08T13:41:23.426Z,3.90
2022-10-08T13:43:50.159Z,7.07
2022-10-08T13:46:16.915Z,2.92
2022-10-08T13:48:44.420Z,5.88
2022-10-08T13:51:11.196Z,5.05
2022-10-08T13:53:38.070Z,2.92
2022-10-08T13:56:05.801Z,5.95
2022-10-08T13:58:32.749Z,7.50
2022-10-08T14:00:59.546Z,7.15
2022-10-08T14:03:26.191Z,6.70
2022-10-08T14:05:52.823Z,7.28
2022-10-08T14:08:24.707Z,7.57
2022-10-08T14:10:57.486Z,8.18
2022-10-08T14:13:24.874Z,9.32
2022-10-08T14:15:51.570Z,5.47
2022-10-08T14:18:18.347Z,6.50
2022-10-08T14:20:45.004Z,4.68
2022-10-08T14:23:15.035Z,5.10
2022-10-08T14:25:41.818Z,5.50
2022-10-08T14:28:08.500Z,6.93
2022-10-08T14:30:35.122Z,4.95
2022-10-08T14:33:01.763Z,6.65
2022-10-08T14:35:28.428Z,8.75
2022-10-08T14:37:57.097Z,5.72
2022-10-08T14:40:23.969Z,5.70
2022-10-08T14:42:51.112Z,5.22
2022-10-08T14:45:18.095Z,5.25
2022-10-08T14:47:47.035Z,4.75
2022-10-08T14:50:13.724Z,4.43
2022-10-08T14:52:44.073Z,4.07
2022-10-08T14:55:11.929Z,4.70
2022-10-08T14:57:38.532Z,3.60
2022-10-08T15:00:05.955Z,6.20
2022-10-08T15:02:34.237Z,6.43
2022-10-08T15:05:04.016Z,6.60
2022-10-08T15:07:30.867Z,3.95
2022-10-08T15:09:57.755Z,7.55
2022-10-08T15:12:24.743Z,3.80
2022-10-08T15:14:51.361Z,5.20
2022-10-08T15:17:18.178Z,7.40
2022-10-08T15:19:44.971Z,8.27
2022-10-08T15:22:12.772Z,6.43
2022-10-08T15:24:39.400Z,4.78
2022-10-08T15:27:06.106Z,5.38
2022-10-08T15:29:32.826Z,6.68
2022-10-08T15:31:59.563Z,10.45
2022-10-08T15:34:26.309Z,4.90
2022-10-08T15:36:53.995Z,5.03
2022-10-08T15:39:20.715Z,4.78
2022-10-08T15:41:49.886Z,3.10
2022-10-08T15:44:28.331Z,3.55
2022-10-08T15:47:06.440Z,5.75
2022-10-08T15:49:41.713Z,4.75
2022-10-08T15:54:39.906Z,6.00
2022-10-08T15:57:07.878Z,5.63
2022-10-08T15:59:34.556Z,5.35
2022-10-08T16:02:01.293Z,6.22
2022-10-08T16:04:29.744Z,2.67
2022-10-08T16:07:01.021Z,4.38
2022-10-08T16:09:28.687Z,4.95
2022-10-08T16:11:55.492Z,7.50
2022-10-08T16:14:23.996Z,3.58
2022-10-08T16:16:51.629Z,6.38
2022-10-08T16:19:21.809Z,5.82
2022-10-08T16:21:50.143Z,5.78
2022-10-08T16:24:17.857Z,5.53
2022-10-08T16:26:45.245Z,9.90
2022-10-08T16:29:16.163Z,5.43
2022-10-08T16:31:44.107Z,4.00
2022-10-08T16:34:21.670Z,8.27
2022-10-08T16:36:49.017Z,7.40
2022-10-08T16:39:18.149Z,6.72
2022-10-08T16:41:45.602Z,4.50
2022-10-08T16:44:14.942Z,6.30
2022-10-08T16:46:48.382Z,9.77
2022-10-08T16:49:25.156Z,6.68
2022-10-08T16:51:58.017Z,4.07
2022-10-08T16:54:24.996Z,2.78
2022-10-08T16:56:51.929Z,5.07
2022-10-08T16:59:20.842Z,3.05
2022-10-08T17:01:50.277Z,6.45
2022-10-08T17:04:17.957Z,6.90
2022-10-08T17:06:45.267Z,8.25
2022-10-08T17:09:12.286Z,6.95
2022-10-08T17:11:38.985Z,4.60
2022-10-08T17:14:07.630Z,5.97
2022-10-08T17:16:35.007Z,6.80
2022-10-08T17:19:02.810Z,4.50
2022-10-08T17:21:30.107Z,5.30
2022-10-08T17:23:57.723Z,5.30
2022-10-08T17:26:25.493Z,7.97
2022-10-08T17:28:52.224Z,8.48
2022-10-08T17:31:22.016Z,4.15
2022-10-08T17:33:48.936Z,7.57
2022-10-08T17:36:19.689Z,5.70
2022-10-08T17:38:48.066Z,6.90
2022-10-08T17:41:18.661Z,8.45
2022-10-08T17:43:46.143Z,3.53
2022-10-08T17:46:18.380Z,6.55
2022-10-08T17:48:45.451Z,5.97
2022-10-08T17:51:15.253Z,4.82
2022-10-08T17:53:42.696Z,4.22
2022-10-08T17:56:11.974Z,6.88
2022-10-08T17:58:39.143Z,6.20
2022-10-08T18:01:12.656Z,7.60
2022-10-08T18:03:40.893Z,7.47
2022-10-08T18:06:09.632Z,7.50
2022-10-08T18:08:36.658Z,7.15
2022-10-08T18:11:05.017Z,4.65
2022-10-08T18:13:32.357Z,5.97
2022-10-08T18:16:12.708Z,5.63
2022-10-08T18:18:40.171Z,6.18
2022-10-08T18:21:07.579Z,8.05
2022-10-08T18:23:35.714Z,8.27
2022-10-08T18:26:32.378Z,10.30
2022-10-08T18:29:04.455Z,3.97
2022-10-08T18:31:32.671Z,8.23
2022-10-08T18:34:01.899Z,5.40
2022-10-08T18:36:30.347Z,4.70
2022-10-08T18:38:59.555Z,7.15
2022-10-08T18:41:28.987Z,6.53
2022-10-08T18:43:56.340Z,7.50
2022-10-08T18:46:23.549Z,5.30
2022-10-08T18:48:50.447Z,4.10
2022-10-08T18:51:20.140Z,7.93
2022-10-08T18:53:47.303Z,5.75
2022-10-08T18:56:31.238Z,10.07
2022-10-08T18:58:59.514Z,10.55
2022-10-08T19:01:28.664Z,10.63
2022-10-08T19:03:57.179Z,6.68
2022-10-08T19:06:26.362Z,6.45
2022-10-08T19:08:53.206Z,8.43
2022-10-08T19:11:22.190Z,6.82
2022-10-08T19:13:49.276Z,10.40
2022-10-08T19:16:16.395Z,7.00
2022-10-08T19:19:02.451Z,8.73
2022-10-08T19:21:30.557Z,9.65
2022-10-08T19:23:58.545Z,5.53
2022-10-08T19:26:26.525Z,6.43
2022-10-08T19:28:54.185Z,5.15
2022-10-08T19:31:22.575Z,9.25
2022-10-08T19:33:54.391Z,7.82
2022-10-08T19:36:22.077Z,6.55
2022-10-08T19:39:00.393Z,7.70
2022-10-08T19:41:27.864Z,7.53
2022-10-08T19:43:55.715Z,8.25
2022-10-08T19:46:23.384Z,9.82
2022-10-08T19:48:52.217Z,15.85
2022-10-08T19:51:19.081Z,12.48
2022-10-08T19:53:46.850Z,11.20
2022-10-08T19:56:14.525Z,9.15
2022-10-08T19:58:47.604Z,11.82
2022-10-08T20:01:18.440Z,10.45
2022-10-08T20:03:45.418Z,12.05
2022-10-08T20:06:15.186Z,12.27
2022-10-08T20:08:41.996Z,8.23
2022-10-08T20:11:12.182Z,8.95
2022-10-08T20:13:40.520Z,9.18
2022-10-08T20:16:16.279Z,9.70
2022-10-08T20:18:51.474Z,9.27
2022-10-08T20:21:19.184Z,10.05
2022-10-08T20:23:46.521Z,8.75
2022-10-08T20:26:15.624Z,11.82
2022-10-08T20:28:43.314Z,9.32
2022-10-08T20:31:19.154Z,11.25
2022-10-08T20:33:46.621Z,11.25
2022-10-08T20:36:16.084Z,12.45
2022-10-08T20:38:43.630Z,13.13
2022-10-08T20:41:10.336Z,18.83
2022-10-08T20:43:38.076Z,15.88
2022-10-08T20:46:12.917Z,16.25
2022-10-08T20:48:41.374Z,12.43
2022-10-08T20:51:27.973Z,16.92
2022-10-08T20:54:06.913Z,12.75
2022-10-08T20:56:39.559Z,8.38
2022-10-08T20:59:11.492Z,13.25
2022-10-08T21:01:38.983Z,9.00
2022-10-08T21:04:06.402Z,19.67
2022-10-08T21:06:51.981Z,12.25
2022-10-08T21:09:20.507Z,13.73
2022-10-08T21:11:47.364Z,15.75
2022-10-08T21:14:22.529Z,14.00
2022-10-08T21:16:49.536Z,15.02
2022-10-08T21:19:19.132Z,13.70
2022-10-08T21:21:45.792Z,12.07
2022-10-08T21:24:12.392Z,15.02
2022-10-08T21:26:40.714Z,13.20
2022-10-08T21:29:09.625Z,13.80
2022-10-08T21:31:37.839Z,12.63
2022-10-08T21:34:05.457Z,10.50
2022-10-08T21:36:37.810Z,13.23
2022-10-08T21:39:06.653Z,12.27
2022-10-08T21:41:34.856Z,16.50
2022-10-08T21:44:03.099Z,13.68
2022-10-08T21:46:31.733Z,15.43
2022-10-08T21:49:04.181Z,10.35
2022-10-08T21:51:31.745Z,13.88
2022-10-08T21:54:00.367Z,11.32
2022-10-08T21:56:29.576Z,11.45
2022-10-08T21:59:00.613Z,12.88
2022-10-08T22:01:30.321Z,13.20
2022-10-08T22:04:00.274Z,15.98
2022-10-08T22:06:32.090Z,15.07
2022-10-08T22:08:59.700Z,12.52
2022-10-08T22:11:26.553Z,17.17
2022-10-08T22:13:53.222Z,16.20
2022-10-08T22:16:21.669Z,9.48
2022-10-08T22:18:48.692Z,11.93
2022-10-08T22:21:17.423Z,13.68
2022-10-08T22:23:44.076Z,14.02
2022-10-08T22:26:21.945Z,12.50
2022-10-08T22:28:49.334Z,8.55
2022-10-08T22:31:17.493Z,12.65
2022-10-08T22:33:44.255Z,10.18
2022-10-08T22:36:14.075Z,15.27
2022-10-08T22:38:41.855Z,14.80
2022-10-08T22:41:10.870Z,11.30
2022-10-08T22:43:38.219Z,12.65
2022-10-08T22:46:07.536Z,9.45
2022-10-08T22:48:34.376Z,10.65
2022-10-08T22:51:07.251Z,13.68
2022-10-08T22:53:34.480Z,10.13
2022-10-08T22:56:05.311Z,11.50
2022-10-08T22:58:32.556Z,9.73
2022-10-08T23:01:02.045Z,15.23
2022-10-08T23:03:28.985Z,10.20
2022-10-08T23:06:17.776Z,11.15
2022-10-08T23:08:45.899Z,12.25
2022-10-08T23:11:13.407Z,10.07
2022-10-08T23:13:40.115Z,8.70
2022-10-08T23:16:09.016Z,8.80
2022-10-08T23:18:38.669Z,13.48
2022-10-08T23:21:10.302Z,7.70
2022-10-08T23:23:36.915Z,10.48
2022-10-08T23:26:05.652Z,9.38
2022-10-08T23:28:33.360Z,14.25
2022-10-08T23:31:10.198Z,11.00
2022-10-08T23:33:38.523Z,11.18
2022-10-08T23:36:06.828Z,10.23
2022-10-08T23:38:34.491Z,9.32
2022-10-08T23:41:02.215Z,11.98
2022-10-08T23:43:29.406Z,15.50
2022-10-08T23:45:56.532Z,9.05
2022-10-08T23:48:23.189Z,12.27
2022-10-08T23:50:51.313Z,10.23
2022-10-08T23:53:19.393Z,9.63
2022-10-08T23:55:46.523Z,9.63
2022-10-08T23:58:14.242Z,9.90
