createdAt,value
2023-01-15T00:02:07.992Z,98503.40
2023-01-15T00:04:36.032Z,98498.40
2023-01-15T00:07:04.654Z,98492.80
2023-01-15T00:09:32.764Z,98485.00
2023-01-15T00:12:02.303Z,98475.80
2023-01-15T00:14:30.226Z,98469.20
2023-01-15T00:16:57.994Z,98464.80
2023-01-15T00:19:25.771Z,98460.00
2023-01-15T00:21:54.213Z,98456.80
2023-01-15T00:24:41.952Z,98453.40
2023-01-15T00:27:29.727Z,98440.20
2023-01-15T00:29:58.728Z,98435.20
2023-01-15T00:32:29.744Z,98435.00
2023-01-15T00:35:00.954Z,98432.60
2023-01-15T00:37:28.945Z,98426.00
2023-01-15T00:39:56.703Z,98417.60
2023-01-15T00:42:24.525Z,98410.80
2023-01-15T00:44:52.412Z,98409.80
2023-01-15T00:47:20.294Z,98408.00
2023-01-15T00:49:51.740Z,98405.00
2023-01-15T00:52:19.563Z,98395.80
2023-01-15T00:54:48.664Z,98387.20
2023-01-15T00:57:16.442Z,98388.00
2023-01-15T00:59:44.277Z,98376.60
2023-01-15T01:02:12.366Z,98379.80
2023-01-15T01:04:40.693Z,98375.80
2023-01-15T01:07:08.883Z,98380.20
2023-01-15T01:09:36.974Z,98373.80
2023-01-15T01:12:05.214Z,98363.80
2023-01-15T01:14:33.030Z,98355.60
2023-01-15T01:17:00.938Z,98351.80
2023-01-15T01:19:29.156Z,98342.00
2023-01-15T01:21:57.035Z,98346.00
2023-01-15T01:24:25.105Z,98337.00
2023-01-15T01:26:54.620Z,98344.00
2023-01-15T01:29:23.049Z,98342.20
2023-01-15T01:31:51.442Z,98346.40
2023-01-15T01:34:19.889Z,98328.80
2023-01-15T01:36:47.790Z,98332.00
2023-01-15T01:39:17.816Z,98334.00
2023-01-15T01:41:46.734Z,98325.20
2023-01-15T01:44:34.938Z,98316.60
2023-01-15T01:47:23.007Z,98312.40
2023-01-15T01:49:57.886Z,98301.00
2023-01-15T01:52:30.321Z,98296.00
2023-01-15T01:54:59.203Z,98296.60
2023-01-15T01:57:27.090Z,98293.40
2023-01-15T01:59:54.990Z,98304.60
2023-01-15T02:02:23.311Z,98310.80
2023-01-15T02:04:51.562Z,98313.00
2023-01-15T02:07:19.424Z,98308.40
2023-01-15T02:09:47.299Z,98319.20
2023-01-15T02:12:35.730Z,98298.20
2023-01-15T02:15:19.683Z,98269.60
2023-01-15T02:18:12.054Z,98262.80
2023-01-15T02:21:00.713Z,98259.80
2023-01-15T02:23:51.985Z,98255.80
2023-01-15T02:27:01.693Z,98257.80
2023-01-15T02:29:49.076Z,98256.40
2023-01-15T02:32:50.532Z,98240.60
2023-01-15T02:35:32.358Z,98245.40
2023-01-15T02:38:04.206Z,98249.20
2023-01-15T02:40:32.224Z,98249.00
2023-01-15T02:43:01.231Z,98242.00
2023-01-15T02:45:32.135Z,98234.40
2023-01-15T02:48:14.691Z,98237.60
2023-01-15T02:50:46.347Z,98243.40
2023-01-15T02:53:18.412Z,98241.20
2023-01-15T02:55:50.193Z,98232.60
2023-01-15T02:58:32.379Z,98217.80
2023-01-15T03:01:06.699Z,98212.40
2023-01-15T03:03:56.910Z,98207.00
2023-01-15T03:06:37.332Z,98206.80
2023-01-15T03:09:06.651Z,98206.40
2023-01-15T03:11:38.113Z,98217.60
2023-01-15T03:14:30.989Z,98210.20
2023-01-15T03:17:28.746Z,98198.00
2023-01-15T03:19:59.018Z,98188.60
2023-01-15T03:22:33.382Z,98190.20
2023-01-15T03:25:09.430Z,98179.40
2023-01-15T03:27:43.695Z,98167.60
2023-01-15T03:30:18.462Z,98160.80
2023-01-15T03:32:47.536Z,98164.40
2023-01-15T03:35:45.098Z,98158.20
2023-01-15T03:38:19.702Z,98156.80
2023-01-15T03:40:56.089Z,98154.20
2023-01-15T03:44:00.411Z,98151.60
2023-01-15T03:46:51.601Z,98143.40
2023-01-15T03:49:53.379Z,98142.80
2023-01-15T03:53:08.484Z,98140.80
2023-01-15T03:55:45.928Z,98147.20
2023-01-15T03:58:24.333Z,98137.60
2023-01-15T04:00:59.843Z,98142.20
2023-01-15T04:03:29.005Z,98135.40
2023-01-15T04:05:59.566Z,98125.40
2023-01-15T04:08:31.179Z,98122.80
2023-01-15T04:11:01.333Z,98134.00
2023-01-15T04:13:32.568Z,98126.20
2023-01-15T04:16:00.738Z,98126.20
2023-01-15T04:18:28.876Z,98123.80
2023-01-15T04:20:58.222Z,98121.20
2023-01-15T04:23:26.100Z,98118.00
2023-01-15T04:25:53.953Z,98111.60
2023-01-15T04:28:21.808Z,98115.20
2023-01-15T04:30:50.671Z,98101.60
2023-01-15T04:33:18.425Z,98095.20
2023-01-15T04:35:47.473Z,98090.80
2023-01-15T04:38:15.315Z,98081.00
2023-01-15T04:41:02.397Z,98086.20
2023-01-15T04:43:49.042Z,98084.80
2023-01-15T04:46:22.259Z,98086.20
2023-01-15T04:48:50.101Z,98076.20
2023-01-15T04:51:17.995Z,98068.80
2023-01-15T04:53:45.829Z,98071.40
2023-01-15T04:56:13.613Z,98072.20
2023-01-15T04:58:41.486Z,98070.20
2023-01-15T05:01:19.356Z,98068.60
2023-01-15T05:03:47.412Z,98062.40
2023-01-15T05:06:15.411Z,98061.20
2023-01-15T05:08:43.341Z,98067.60
2023-01-15T05:11:11.319Z,98065.00
2023-01-15T05:13:39.242Z,98060.20
2023-01-15T05:16:12.456Z,98054.60
2023-01-15T05:18:42.215Z,98053.80
2023-01-15T05:21:22.942Z,98049.20
2023-01-15T05:23:53.875Z,98050.60
2023-01-15T05:26:21.751Z,98045.20
2023-01-15T05:28:50.645Z,98031.40
2023-01-15T05:31:19.033Z,98033.60
2023-01-15T05:33:47.581Z,98029.00
2023-01-15T05:36:21.396Z,98014.40
2023-01-15T05:38:49.194Z,98020.40
2023-01-15T05:41:38.236Z,98017.20
2023-01-15T05:44:09.525Z,98009.00
2023-01-15T05:46:38.845Z,98005.40
2023-01-15T05:49:10.262Z,97998.80
2023-01-15T05:51:39.274Z,98000.60
2023-01-15T05:54:08.913Z,97996.00
2023-01-15T05:56:37.627Z,97995.80
2023-01-15T05:59:05.969Z,97997.40
2023-01-15T06:01:34.198Z,97992.20
2023-01-15T06:04:03.777Z,97990.60
2023-01-15T06:06:32.046Z,97988.80
2023-01-15T06:09:00.068Z,97990.40
2023-01-15T06:11:27.935Z,97986.00
2023-01-15T06:13:55.967Z,97981.80
2023-01-15T06:16:23.815Z,97975.60
2023-01-15T06:18:51.760Z,97975.40
2023-01-15T06:21:20.871Z,97970.40
2023-01-15T06:23:48.778Z,97969.00
2023-01-15T06:26:17.774Z,97964.80
2023-01-15T06:28:46.118Z,97967.40
2023-01-15T06:31:16.599Z,97962.60
2023-01-15T06:33:44.516Z,97968.80
2023-01-15T06:36:16.259Z,97972.60
2023-01-15T06:38:44.790Z,97970.60
2023-01-15T06:41:37.629Z,97972.40
2023-01-15T06:44:24.789Z,97969.20
2023-01-15T06:47:11.046Z,97984.00
2023-01-15T06:49:39.853Z,97980.60
2023-01-15T06:52:07.741Z,97969.60
2023-01-15T06:54:36.805Z,97966.20
2023-01-15T06:57:04.605Z,97963.60
2023-01-15T06:59:32.536Z,97975.80
2023-01-15T07:02:00.875Z,97970.00
2023-01-15T07:04:29.038Z,97962.20
2023-01-15T07:06:56.848Z,97972.80
2023-01-15T07:09:24.707Z,97965.80
2023-01-15T07:11:52.542Z,97969.80
2023-01-15T07:14:25.880Z,97976.00
2023-01-15T07:16:53.806Z,97976.20
2023-01-15T07:19:21.746Z,97980.00
2023-01-15T07:21:49.494Z,97981.40
2023-01-15T07:24:17.438Z,97981.00
2023-01-15T07:26:48.097Z,97981.60
2023-01-15T07:29:16.223Z,97982.00
2023-01-15T07:31:44.135Z,97986.80
2023-01-15T07:34:13.203Z,97976.60
2023-01-15T07:36:41.038Z,97978.80
2023-01-15T07:39:10.468Z,97977.00
2023-01-15T07:41:56.967Z,97975.40
2023-01-15T07:44:43.459Z,97974.00
2023-01-15T07:47:41.955Z,97977.00
2023-01-15T07:50:14.025Z,97978.80
2023-01-15T07:52:41.937Z,97972.80
2023-01-15T07:55:12.754Z,97974.60
2023-01-15T07:57:41.751Z,97972.80
2023-01-15T08:00:16.312Z,97972.20
2023-01-15T08:02:46.094Z,97971.00
2023-01-15T08:05:14.116Z,97972.40
2023-01-15T08:07:43.244Z,97972.20
2023-01-15T08:10:12.537Z,97972.20
2023-01-15T08:12:58.839Z,97964.60
2023-01-15T08:15:26.960Z,97969.00
2023-01-15T08:17:54.832Z,97974.80
2023-01-15T08:20:25.667Z,97970.80
2023-01-15T08:22:53.536Z,97968.00
2023-01-15T08:25:24.577Z,97972.60
2023-01-15T08:27:52.705Z,97968.20
2023-01-15T08:30:24.002Z,97971.00
2023-01-15T08:32:52.199Z,97966.40
2023-01-15T08:35:20.151Z,97972.60
2023-01-15T08:37:48.076Z,97957.40
2023-01-15T08:40:15.995Z,97965.60
2023-01-15T08:42:44.104Z,97972.00
2023-01-15T08:45:12.203Z,97967.00
2023-01-15T08:47:40.061Z,97967.20
2023-01-15T08:50:09.580Z,97958.60
2023-01-15T08:52:39.057Z,97963.40
2023-01-15T08:55:07.749Z,97955.20
2023-01-15T08:57:35.859Z,97962.80
2023-01-15T09:00:05.648Z,97951.40
2023-01-15T09:02:33.745Z,97958.40
2023-01-15T09:05:01.589Z,97955.20
2023-01-15T09:07:32.616Z,97959.60
2023-01-15T09:10:03.242Z,97970.60
2023-01-15T09:12:31.150Z,97969.20
2023-01-15T09:15:03.077Z,97966.20
2023-01-15T09:17:32.940Z,97965.40
2023-01-15T09:20:01.217Z,97966.20
2023-01-15T09:22:30.981Z,97960.80
2023-01-15T09:24:59.377Z,97960.40
2023-01-15T09:27:28.196Z,97963.20
2023-01-15T09:29:56.668Z,97959.60
2023-01-15T09:32:24.553Z,97962.80
2023-01-15T09:34:52.405Z,97959.20
2023-01-15T09:37:20.151Z,97951.20
2023-01-15T09:39:49.323Z,97955.40
2023-01-15T09:42:50.521Z,97954.80
2023-01-15T09:45:33.839Z,97943.00
2023-01-15T09:48:13.464Z,97941.80
2023-01-15T09:51:03.831Z,97941.40
2023-01-15T09:53:56.605Z,97944.80
2023-01-15T09:56:27.902Z,97945.80
2023-01-15T09:58:58.285Z,97938.20
2023-01-15T10:01:29.526Z,97928.00
2023-01-15T10:04:16.664Z,97930.00
2023-01-15T10:06:51.783Z,97921.40
2023-01-15T10:09:27.491Z,97916.60
2023-01-15T10:12:17.779Z,97923.60
2023-01-15T10:15:14.745Z,97922.00
2023-01-15T10:17:47.590Z,97910.60
2023-01-15T10:20:37.121Z,97905.80
2023-01-15T10:23:54.605Z,97904.80
2023-01-15T10:26:35.869Z,97900.80
2023-01-15T10:29:34.928Z,97897.20
2023-01-15T10:32:26.418Z,97885.80
2023-01-15T10:35:24.978Z,97889.00
2023-01-15T10:38:35.188Z,97882.00
2023-01-15T10:41:42.894Z,97881.80
2023-01-15T10:44:46.501Z,97875.00
2023-01-15T10:47:18.418Z,97866.20
2023-01-15T10:49:49.387Z,97873.80
2023-01-15T10:52:36.017Z,97864.40
2023-01-15T10:55:27.135Z,97859.40
2023-01-15T10:58:30.681Z,97855.20
2023-01-15T11:01:04.919Z,97852.80
2023-01-15T11:03:37.606Z,97854.20
2023-01-15T11:06:12.771Z,97857.20
2023-01-15T11:09:09.276Z,97855.00
2023-01-15T11:11:56.972Z,97853.40
2023-01-15T11:15:02.951Z,97856.00
2023-01-15T11:18:04.101Z,97852.20
2023-01-15T11:20:37.104Z,97853.00
2023-01-15T11:23:20.828Z,97851.60
2023-01-15T11:25:58.194Z,97846.60
2023-01-15T11:28:41.436Z,97843.20
2023-01-15T11:31:13.061Z,97836.20
2023-01-15T11:33:44.173Z,97842.40
2023-01-15T11:36:24.312Z,97836.60
2023-01-15T11:38:52.485Z,97838.20
2023-01-15T11:41:49.515Z,97831.00
2023-01-15T11:44:38.718Z,97830.00
2023-01-15T11:47:33.223Z,97825.60
2023-01-15T11:50:19.891Z,97822.00
2023-01-15T11:52:53.795Z,97825.20
2023-01-15T11:55:25.667Z,97823.20
2023-01-15T11:57:53.580Z,97824.80
2023-01-15T12:00:23.619Z,97823.60
2023-01-15T12:02:55.085Z,97826.20
2023-01-15T12:05:25.900Z,97827.80
2023-01-15T12:07:57.503Z,97824.60
2023-01-15T12:11:17.156Z,97822.40
2023-01-15T12:14:23.299Z,97820.80
2023-01-15T12:17:02.576Z,97810.80
2023-01-15T12:20:20.935Z,97808.00
2023-01-15T12:23:18.265Z,97799.00
2023-01-15T12:26:05.176Z,97801.80
2023-01-15T12:28:52.532Z,97800.40
2023-01-15T12:31:25.860Z,97790.80
2023-01-15T12:34:03.275Z,97787.40
2023-01-15T12:36:51.758Z,97791.80
2023-01-15T12:39:46.032Z,97788.40
2023-01-15T12:42:36.622Z,97795.80
2023-01-15T12:45:15.379Z,97797.00
2023-01-15T12:48:13.118Z,97799.80
2023-01-15T12:50:52.358Z,97807.00
2023-01-15T12:53:32.684Z,97797.80
2023-01-15T12:56:20.449Z,97810.00
2023-01-15T12:59:06.931Z,97804.60
2023-01-15T13:01:52.088Z,97795.60
2023-01-15T13:04:33.825Z,97800.60
2023-01-15T13:07:17.253Z,97794.40
2023-01-15T13:10:18.187Z,97798.80
2023-01-15T13:12:46.201Z,97790.00
2023-01-15T13:15:17.704Z,97793.60
2023-01-15T13:18:26.790Z,97785.20
2023-01-15T13:20:55.919Z,97787.80
2023-01-15T13:23:37.929Z,97795.80
2023-01-15T13:26:15.430Z,97802.40
2023-01-15T13:29:31.656Z,97807.20
2023-01-15T13:32:12.068Z,97811.80
2023-01-15T13:34:56.796Z,97809.20
2023-01-15T13:37:29.680Z,97810.60
2023-01-15T13:40:12.307Z,97812.20
2023-01-15T13:42:40.891Z,97813.80
2023-01-15T13:45:14.739Z,97816.40
2023-01-15T13:47:48.996Z,97823.40
2023-01-15T13:50:27.825Z,97819.20
2023-01-15T13:53:38.330Z,97811.40
2023-01-15T13:56:12.704Z,97811.60
2023-01-15T13:59:01.974Z,97808.20
2023-01-15T14:01:29.972Z,97810.40
2023-01-15T14:04:18.043Z,97815.00
2023-01-15T14:06:48.148Z,97814.20
2023-01-15T14:09:19.059Z,97819.60
2023-01-15T14:12:11.726Z,97822.40
2023-01-15T14:15:30.364Z,97821.80
2023-01-15T14:18:29.147Z,97830.80
2023-01-15T14:20:57.149Z,97833.00
2023-01-15T14:24:01.691Z,97826.60
2023-01-15T14:27:14.735Z,97836.00
2023-01-15T14:30:10.352Z,97836.60
2023-01-15T14:33:11.640Z,97846.80
2023-01-15T14:35:45.276Z,97848.80
2023-01-15T14:38:17.370Z,97855.60
2023-01-15T14:41:03.254Z,97851.20
2023-01-15T14:43:34.003Z,97846.00
2023-01-15T14:46:13.300Z,97846.20
2023-01-15T14:48:41.103Z,97845.80
2023-01-15T14:51:25.560Z,97854.80
2023-01-15T14:54:04.592Z,97850.80
2023-01-15T14:56:38.016Z,97850.40
2023-01-15T14:59:25.821Z,97845.20
2023-01-15T15:02:21.335Z,97842.80
2023-01-15T15:04:54.052Z,97840.20
2023-01-15T15:07:28.395Z,97844.40
2023-01-15T15:10:03.402Z,97844.60
2023-01-15T15:12:44.425Z,97847.80
2023-01-15T15:15:27.632Z,97849.80
2023-01-15T15:18:01.493Z,97859.40
2023-01-15T15:21:05.848Z,97853.60
2023-01-15T15:23:55.640Z,97861.00
2023-01-15T15:26:32.567Z,97870.80
2023-01-15T15:29:07.503Z,97870.80
2023-01-15T15:32:03.772Z,97880.00
2023-01-15T15:34:33.442Z,97873.60
2023-01-15T15:37:04.864Z,97873.80
2023-01-15T15:39:44.976Z,97869.40
2023-01-15T15:42:49.442Z,97875.20
2023-01-15T15:45:39.313Z,97884.20
2023-01-15T15:48:42.634Z,97891.00
2023-01-15T15:51:45.635Z,97893.60
2023-01-15T15:54:16.227Z,97899.00
2023-01-15T15:57:09.045Z,97897.40
2023-01-15T15:59:43.120Z,97903.40
2023-01-15T16:02:22.965Z,97911.60
2023-01-15T16:04:53.275Z,97918.20
2023-01-15T16:07:33.489Z,97921.80
2023-01-15T16:10:25.128Z,97920.80
2023-01-15T16:12:54.984Z,97923.00
2023-01-15T16:15:24.525Z,97917.20
2023-01-15T16:17:52.458Z,97923.40
2023-01-15T16:20:20.881Z,97923.40
2023-01-15T16:23:00.089Z,97921.80
2023-01-15T16:25:40.304Z,97928.80
2023-01-15T16:28:23.652Z,97929.40
2023-01-15T16:30:59.120Z,97935.60
2023-01-15T16:33:27.195Z,97937.40
2023-01-15T16:36:04.933Z,97939.00
2023-01-15T16:38:36.674Z,97942.40
2023-01-15T16:41:04.901Z,97955.40
2023-01-15T16:43:32.975Z,97960.80
2023-01-15T16:46:16.130Z,97960.40
2023-01-15T16:48:48.032Z,97966.20
2023-01-15T16:51:35.882Z,97975.80
2023-01-15T16:54:05.596Z,97982.00
2023-01-15T16:56:39.391Z,97982.60
2023-01-15T16:59:33.791Z,97983.00
2023-01-15T17:02:16.865Z,97990.40
2023-01-15T17:04:45.141Z,97994.00
2023-01-15T17:07:38.725Z,98006.00
2023-01-15T17:10:19.121Z,98004.80
2023-01-15T17:12:47.142Z,98020.80
2023-01-15T17:15:14.882Z,98030.40
2023-01-15T17:17:47.137Z,98033.00
2023-01-15T17:20:15.861Z,98045.20
2023-01-15T17:22:48.289Z,98048.60
2023-01-15T17:25:35.149Z,98049.00
2023-01-15T17:28:03.367Z,98042.20
2023-01-15T17:30:31.835Z,98038.60
2023-01-15T17:33:02.013Z,98034.40
2023-01-15T17:35:35.434Z,98049.60
2023-01-15T17:38:04.985Z,98058.40
2023-01-15T17:40:33.309Z,98054.80
2023-01-15T17:43:01.930Z,98062.80
2023-01-15T17:45:31.652Z,98067.20
2023-01-15T17:48:00.131Z,98069.20
2023-01-15T17:50:28.622Z,98071.60
2023-01-15T17:52:56.537Z,98072.40
2023-01-15T17:55:43.147Z,98078.20
2023-01-15T17:58:33.764Z,98080.40
2023-01-15T18:01:25.878Z,98078.60
2023-01-15T18:04:12.481Z,98086.20
2023-01-15T18:06:43.135Z,98093.60
2023-01-15T18:09:11.122Z,98100.00
2023-01-15T18:11:38.988Z,98102.80
2023-01-15T18:14:06.976Z,98108.80
2023-01-15T18:16:35.033Z,98110.40
2023-01-15T18:19:02.989Z,98110.40
2023-01-15T18:21:30.992Z,98114.20
2023-01-15T18:23:59.937Z,98117.60
2023-01-15T18:26:27.800Z,98120.40
2023-01-15T18:28:55.735Z,98127.20
2023-01-15T18:31:23.944Z,98123.20
2023-01-15T18:33:51.742Z,98112.60
2023-01-15T18:36:19.639Z,98110.20
2023-01-15T18:38:48.886Z,98106.60
2023-01-15T18:41:40.652Z,98110.60
2023-01-15T18:44:35.023Z,98113.80
2023-01-15T18:47:10.126Z,98117.60
2023-01-15T18:49:40.060Z,98115.60
2023-01-15T18:52:28.116Z,98111.00
2023-01-15T18:54:56.304Z,98119.80
2023-01-15T18:57:24.371Z,98124.20
2023-01-15T18:59:52.382Z,98127.80
2023-01-15T19:02:21.438Z,98137.00
2023-01-15T19:04:49.522Z,98138.80
2023-01-15T19:07:17.446Z,98135.40
2023-01-15T19:09:45.269Z,98136.60
2023-01-15T19:12:14.512Z,98136.80
2023-01-15T19:15:01.428Z,98143.60
2023-01-15T19:17:48.118Z,98145.20
2023-01-15T19:20:18.490Z,98148.00
2023-01-15T19:23:06.671Z,98137.60
2023-01-15T19:25:45.435Z,98142.00
2023-01-15T19:28:17.813Z,98144.60
2023-01-15T19:31:05.915Z,98149.40
2023-01-15T19:33:36.340Z,98137.80
2023-01-15T19:36:04.715Z,98131.40
2023-01-15T19:38:36.126Z,98146.20
2023-01-15T19:41:29.546Z,98143.40
2023-01-15T19:44:16.064Z,98150.60
2023-01-15T19:47:02.580Z,98151.60
2023-01-15T19:49:53.704Z,98153.40
2023-01-15T19:52:38.008Z,98164.60
2023-01-15T19:55:10.702Z,98157.60
2023-01-15T19:57:39.091Z,98169.00
2023-01-15T20:00:09.563Z,98165.60
2023-01-15T20:02:37.951Z,98151.40
2023-01-15T20:05:07.259Z,98156.60
2023-01-15T20:07:35.204Z,98152.00
2023-01-15T20:10:03.663Z,98161.60
2023-01-15T20:13:04.550Z,98157.00
2023-01-15T20:15:32.652Z,98157.60
2023-01-15T20:18:00.737Z,98156.80
2023-01-15T20:20:28.705Z,98154.00
2023-01-15T20:22:57.953Z,98158.20
2023-01-15T20:25:27.491Z,98161.20
2023-01-15T20:27:56.905Z,98155.20
2023-01-15T20:30:25.471Z,98156.20
2023-01-15T20:32:54.971Z,98150.60
2023-01-15T20:35:26.374Z,98156.00
2023-01-15T20:37:54.292Z,98145.00
2023-01-15T20:40:31.152Z,98148.60
2023-01-15T20:43:18.491Z,98145.40
2023-01-15T20:45:46.896Z,98142.00
2023-01-15T20:48:15.021Z,98137.40
2023-01-15T20:51:02.662Z,98131.60
2023-01-15T20:53:34.522Z,98140.40
2023-01-15T20:56:04.101Z,98147.00
2023-01-15T20:58:32.312Z,98143.20
2023-01-15T21:01:06.582Z,98147.20
2023-01-15T21:03:35.548Z,98149.60
2023-01-15T21:06:05.206Z,98154.00
2023-01-15T21:08:33.817Z,98155.20
2023-01-15T21:11:02.041Z,98157.40
2023-01-15T21:13:31.259Z,98155.00
2023-01-15T21:16:03.541Z,98159.20
2023-01-15T21:18:32.719Z,98166.60
2023-01-15T21:21:00.656Z,98160.20
2023-01-15T21:23:29.262Z,98164.00
2023-01-15T21:26:01.504Z,98166.00
2023-01-15T21:28:29.985Z,98164.20
2023-01-15T21:30:58.430Z,98169.80
2023-01-15T21:33:26.301Z,98171.00
2023-01-15T21:35:54.231Z,98168.00
2023-01-15T21:38:22.065Z,98162.00
2023-01-15T21:40:50.288Z,98160.60
2023-01-15T21:43:36.611Z,98157.60
2023-01-15T21:46:05.406Z,98158.60
2023-01-15T21:48:33.558Z,98160.40
2023-01-15T21:51:06.148Z,98165.00
2023-01-15T21:53:34.105Z,98162.80
2023-01-15T21:56:02.215Z,98159.00
2023-01-15T21:58:30.228Z,98163.80
2023-01-15T22:00:59.585Z,98164.60
2023-01-15T22:03:27.672Z,98160.20
2023-01-15T22:05:55.596Z,98165.80
2023-01-15T22:08:23.380Z,98161.60
2023-01-15T22:10:52.960Z,98160.60
2023-01-15T22:13:20.859Z,98164.00
2023-01-15T22:15:54.710Z,98158.80
2023-01-15T22:18:27.150Z,98163.00
2023-01-15T22:20:59.158Z,98170.40
2023-01-15T22:23:27.077Z,98168.60
2023-01-15T22:25:54.970Z,98166.00
2023-01-15T22:28:22.969Z,98165.00
2023-01-15T22:30:50.931Z,98167.60
2023-01-15T22:33:18.891Z,98174.40
2023-01-15T22:35:57.688Z,98166.40
2023-01-15T22:38:25.961Z,98164.60
2023-01-15T22:40:53.882Z,98160.20
2023-01-15T22:43:21.937Z,98159.00
2023-01-15T22:45:49.830Z,98152.00
2023-01-15T22:48:17.770Z,98147.40
2023-01-15T22:50:45.777Z,98145.00
2023-01-15T22:53:13.725Z,98143.00
2023-01-15T22:55:41.796Z,98135.00
2023-01-15T22:58:09.903Z,98136.40
2023-01-15T23:00:37.930Z,98141.00
2023-01-15T23:03:05.976Z,98133.00
2023-01-15T23:05:39.557Z,98131.20
2023-01-15T23:08:07.723Z,98131.40
2023-01-15T23:10:35.693Z,98132.60
2023-01-15T23:13:03.852Z,98132.80
2023-01-15T23:15:33.676Z,98136.40
2023-01-15T23:18:01.708Z,98138.40
2023-01-15T23:20:29.749Z,98136.80
2023-01-15T23:22:57.672Z,98134.60
2023-01-15T23:25:25.568Z,98133.20
2023-01-15T23:27:53.506Z,98131.80
2023-01-15T23:30:21.884Z,98135.20
2023-01-15T23:32:50.028Z,98137.00
2023-01-15T23:35:17.759Z,98130.00
2023-01-15T23:37:45.684Z,98135.00
2023-01-15T23:40:13.560Z,98136.80
2023-01-15T23:43:00.001Z,98131.80
2023-01-15T23:45:46.811Z,98130.00
2023-01-15T23:48:14.880Z,98121.60
2023-01-15T23:50:43.025Z,98122.20
2023-01-15T23:53:10.804Z,98124.80
2023-01-15T23:55:38.714Z,98123.40
2023-01-15T23:58:06.603Z,98124.80
