createdAt,value
2022-09-10T00:12:05.598Z,18.21
2022-09-10T01:08:24.691Z,16.02
2022-09-10T01:36:37.493Z,15.63
2022-09-10T02:04:51.109Z,15.67
2022-09-10T02:33:01.720Z,15.7
2022-09-10T03:01:14.417Z,15.89
2022-09-10T03:29:34.802Z,15.63
2022-09-10T03:58:00.748Z,16.02
2022-09-10T04:54:36.810Z,15.74
2022-09-10T05:22:44.181Z,15.6
2022-09-10T05:51:13.645Z,15.59
2022-09-10T06:19:23.467Z,15.88
2022-09-10T06:48:32.677Z,16.57
2022-09-10T07:15:58.388Z,16.43
2022-09-10T07:44:14.992Z,16.52
2022-09-10T08:12:26.621Z,16.71
2022-09-10T08:40:37.496Z,16.67
2022-09-10T09:09:00.525Z,17.34
2022-09-10T09:37:33.318Z,18.45
2022-09-10T10:05:53.612Z,20.39
2022-09-10T10:34:19.561Z,20.34
2022-09-10T11:02:39.132Z,21
2022-09-10T11:31:01.749Z,21.42
2022-09-10T11:59:17.855Z,18.8
2022-09-10T12:27:34.368Z,18.66
2022-09-10T12:56:00.495Z,20.16
2022-09-10T13:24:19.199Z,19.57
2022-09-10T13:52:39.274Z,19.08
2022-09-10T14:21:02.739Z,18.19
2022-09-10T14:49:20.176Z,17.75
2022-09-10T15:17:40.152Z,17.34
2022-09-10T15:46:00.881Z,17.02
2022-09-10T16:14:15.100Z,16.69
2022-09-10T16:42:35.786Z,16.53
2022-09-10T17:10:57.987Z,16.58
2022-09-10T17:39:18.313Z,16.57
2022-09-10T18:07:39.820Z,16.06
2022-09-10T18:35:54.491Z,15.88
2022-09-10T19:04:15.048Z,15.98
2022-09-10T19:32:39.237Z,16.04
2022-09-10T20:01:28.283Z,15.89
2022-09-10T20:30:24.562Z,15.92
2022-09-10T20:59:28.087Z,15.94
2022-09-10T21:27:51.940Z,15.85
2022-09-10T21:56:48.040Z,15.95
2022-09-10T22:25:47.847Z,16.01
2022-09-10T22:54:42.487Z,16.02
2022-09-10T23:23:03.506Z,16.09
2022-09-10T23:51:23.198Z,16.17
