createdAt,value
2022-12-27T00:00:51.822Z,4.86
2022-12-27T00:04:03.928Z,4.93
2022-12-27T00:07:15.531Z,4.84
2022-12-27T00:10:24.361Z,4.81
2022-12-27T00:13:32.943Z,4.79
2022-12-27T00:16:42.879Z,4.80
2022-12-27T00:19:51.915Z,4.78
2022-12-27T00:23:01.932Z,4.84
2022-12-27T00:26:14.369Z,4.86
2022-12-27T00:29:25.628Z,4.87
2022-12-27T00:32:34.248Z,4.93
2022-12-27T00:35:43.928Z,4.97
2022-12-27T00:38:53.078Z,4.90
2022-12-27T00:42:03.166Z,4.97
2022-12-27T00:45:11.217Z,5.01
2022-12-27T00:48:18.110Z,4.95
2022-12-27T00:51:27.647Z,4.98
2022-12-27T00:54:37.053Z,4.97
2022-12-27T00:57:42.725Z,5.04
2022-12-27T01:00:50.297Z,5.06
2022-12-27T01:04:01.882Z,5.05
2022-12-27T01:07:09.743Z,5.07
2022-12-27T01:10:17.536Z,5.09
2022-12-27T01:13:28.132Z,5.10
2022-12-27T01:16:35.895Z,5.10
2022-12-27T01:19:42.853Z,5.16
2022-12-27T01:22:50.885Z,5.37
2022-12-27T01:26:06.061Z,5.42
2022-12-27T01:29:15.294Z,5.43
2022-12-27T01:32:26.154Z,5.47
2022-12-27T01:35:34.402Z,5.50
2022-12-27T01:38:40.479Z,5.48
2022-12-27T01:42:05.597Z,5.50
2022-12-27T01:45:34.289Z,5.50
2022-12-27T01:48:42.141Z,5.53
2022-12-27T01:51:56.759Z,5.51
2022-12-27T01:55:07.472Z,5.55
2022-12-27T01:58:33.931Z,5.58
2022-12-27T02:01:43.797Z,5.58
2022-12-27T02:04:52.181Z,5.86
2022-12-27T02:08:04.591Z,6.07
2022-12-27T02:11:11.922Z,6.57
2022-12-27T02:14:34.414Z,7.27
2022-12-27T02:17:41.505Z,7.81
2022-12-27T02:21:05.220Z,8.03
2022-12-27T02:24:30.116Z,8.32
2022-12-27T02:27:37.603Z,8.50
2022-12-27T02:30:46.899Z,8.53
2022-12-27T02:33:56.872Z,8.05
2022-12-27T02:37:06.017Z,7.78
2022-12-27T02:40:34.365Z,7.63
2022-12-27T02:44:00.374Z,7.52
2022-12-27T02:47:46.301Z,7.52
2022-12-27T02:51:31.235Z,7.48
2022-12-27T02:54:44.243Z,7.36
2022-12-27T02:57:59.798Z,7.32
2022-12-27T03:01:27.408Z,7.23
2022-12-27T03:04:42.882Z,7.14
2022-12-27T03:08:06.751Z,7.04
2022-12-27T03:11:32.746Z,7.22
2022-12-27T03:15:07.023Z,7.24
2022-12-27T03:18:19.540Z,7.12
2022-12-27T03:21:52.233Z,7.16
2022-12-27T03:25:16.765Z,7.22
2022-12-27T03:28:47.406Z,7.15
2022-12-27T03:32:16.630Z,7.03
2022-12-27T03:35:24.733Z,6.83
2022-12-27T03:38:38.927Z,6.66
2022-12-27T03:42:07.761Z,6.55
2022-12-27T03:45:17.406Z,6.35
2022-12-27T03:48:31.982Z,6.24
2022-12-27T03:51:41.473Z,6.11
2022-12-27T03:54:55.880Z,5.96
2022-12-27T03:58:02.154Z,5.95
2022-12-27T04:01:15.835Z,5.93
2022-12-27T04:04:26.036Z,6.02
2022-12-27T04:07:38.034Z,6.68
2022-12-27T04:11:05.889Z,6.98
2022-12-27T04:14:32.696Z,7.10
2022-12-27T04:17:58.163Z,7.07
2022-12-27T04:21:23.507Z,8.03
2022-12-27T04:24:51.784Z,8.60
2022-12-27T04:28:17.063Z,8.93
2022-12-27T04:31:46.334Z,9.01
2022-12-27T04:34:52.940Z,8.94
2022-12-27T04:38:00.484Z,8.86
2022-12-27T04:41:27.187Z,8.85
2022-12-27T04:44:47.195Z,8.76
2022-12-27T04:48:16.377Z,9.40
2022-12-27T04:52:03.681Z,9.37
2022-12-27T04:55:16.304Z,9.42
2022-12-27T04:58:24.209Z,9.51
2022-12-27T05:01:51.507Z,9.30
2022-12-27T05:05:00.731Z,9.12
2022-12-27T05:08:27.396Z,9.01
2022-12-27T05:11:53.094Z,9.04
2022-12-27T05:15:01.421Z,9.18
2022-12-27T05:18:09.173Z,8.98
2022-12-27T05:21:18.384Z,8.58
2022-12-27T05:24:46.478Z,8.66
2022-12-27T05:27:56.476Z,8.70
2022-12-27T05:31:07.565Z,8.71
2022-12-27T05:34:16.978Z,8.57
2022-12-27T05:37:24.484Z,8.48
2022-12-27T05:40:32.688Z,8.44
2022-12-27T05:43:42.490Z,8.32
2022-12-27T05:46:48.641Z,7.98
2022-12-27T05:49:58.469Z,7.99
2022-12-27T05:53:07.364Z,7.95
2022-12-27T05:56:20.887Z,7.99
2022-12-27T05:59:28.387Z,7.93
2022-12-27T06:02:38.067Z,7.68
2022-12-27T06:05:45.467Z,7.63
2022-12-27T06:08:56.477Z,7.75
2022-12-27T06:12:04.029Z,7.71
2022-12-27T06:15:12.310Z,8.22
2022-12-27T06:18:20.963Z,8.10
2022-12-27T06:21:30.579Z,7.79
2022-12-27T06:24:39.090Z,7.55
2022-12-27T06:27:46.629Z,7.63
2022-12-27T06:30:53.052Z,7.39
2022-12-27T06:33:59.387Z,7.66
2022-12-27T06:37:08.217Z,7.48
2022-12-27T06:40:15.473Z,7.24
2022-12-27T06:43:22.717Z,7.34
2022-12-27T06:46:28.578Z,7.43
2022-12-27T06:49:37.511Z,7.76
2022-12-27T06:52:43.644Z,7.59
2022-12-27T06:55:53.229Z,7.79
2022-12-27T06:58:59.400Z,7.92
2022-12-27T07:02:07.980Z,7.82
2022-12-27T07:05:16.476Z,8.43
2022-12-27T07:08:24.613Z,8.55
2022-12-27T07:11:34.517Z,8.61
2022-12-27T07:14:45.051Z,8.66
2022-12-27T07:17:56.570Z,8.82
2022-12-27T07:21:07.032Z,8.77
2022-12-27T07:24:13.101Z,8.76
2022-12-27T07:27:22.013Z,8.89
2022-12-27T07:30:28.896Z,8.89
2022-12-27T07:33:35.092Z,8.92
2022-12-27T07:36:43.881Z,8.89
2022-12-27T07:39:51.311Z,8.78
2022-12-27T07:42:58.497Z,8.75
2022-12-27T07:46:06.882Z,8.83
2022-12-27T07:49:18.018Z,8.74
2022-12-27T07:52:25.849Z,8.84
2022-12-27T07:55:33.020Z,8.73
2022-12-27T07:58:42.533Z,8.68
2022-12-27T08:02:07.699Z,8.72
2022-12-27T08:05:16.111Z,8.73
2022-12-27T08:08:23.459Z,8.87
2022-12-27T08:11:32.555Z,9.09
2022-12-27T08:14:41.994Z,9.04
2022-12-27T08:17:50.092Z,8.89
2022-12-27T08:20:57.534Z,8.80
2022-12-27T08:24:03.500Z,8.65
2022-12-27T08:27:09.796Z,8.67
2022-12-27T08:30:16.936Z,8.53
2022-12-27T08:33:24.964Z,8.28
2022-12-27T08:40:02.681Z,8.13
2022-12-27T08:43:11.020Z,8.26
2022-12-27T08:46:18.236Z,8.29
2022-12-27T08:49:27.539Z,8.25
2022-12-27T08:52:33.332Z,8.24
2022-12-27T08:55:42.754Z,8.27
2022-12-27T08:58:54.964Z,8.17
2022-12-27T09:02:02.982Z,8.13
2022-12-27T09:05:09.076Z,8.13
2022-12-27T09:08:16.266Z,8.14
2022-12-27T09:11:23.614Z,8.23
2022-12-27T09:14:32.025Z,8.24
2022-12-27T09:17:41.829Z,8.20
2022-12-27T09:20:49.494Z,8.07
2022-12-27T09:23:59.801Z,8.09
2022-12-27T09:27:08.698Z,8.10
2022-12-27T09:30:14.043Z,8.10
2022-12-27T09:33:22.182Z,8.03
2022-12-27T09:36:28.508Z,8.10
2022-12-27T09:39:35.566Z,8.03
2022-12-27T09:43:06.175Z,8.00
2022-12-27T09:46:24.126Z,7.97
2022-12-27T09:49:38.567Z,7.94
2022-12-27T09:52:52.410Z,7.96
2022-12-27T09:56:02.198Z,7.97
2022-12-27T09:59:17.343Z,7.96
2022-12-27T10:02:24.870Z,7.86
2022-12-27T10:05:37.355Z,7.76
2022-12-27T10:08:57.334Z,7.66
2022-12-27T10:12:08.002Z,7.60
2022-12-27T10:15:33.350Z,7.61
2022-12-27T10:18:48.352Z,7.59
2022-12-27T10:22:06.308Z,7.67
2022-12-27T10:25:14.913Z,7.75
2022-12-27T10:28:26.281Z,7.65
2022-12-27T10:31:34.387Z,7.57
2022-12-27T10:34:42.869Z,7.57
2022-12-27T10:37:51.726Z,7.58
2022-12-27T10:41:08.483Z,7.44
2022-12-27T10:44:17.281Z,7.44
2022-12-27T10:47:27.158Z,7.36
2022-12-27T10:50:37.196Z,7.34
2022-12-27T10:53:54.926Z,7.35
2022-12-27T10:57:22.692Z,7.34
2022-12-27T11:00:29.090Z,7.29
2022-12-27T11:03:36.857Z,7.26
2022-12-27T11:06:41.879Z,7.28
2022-12-27T11:09:51.046Z,7.30
2022-12-27T11:12:59.133Z,7.22
2022-12-27T11:16:06.733Z,7.27
2022-12-27T11:19:21.617Z,7.26
2022-12-27T11:22:29.660Z,7.23
2022-12-27T11:25:38.201Z,7.27
2022-12-27T11:28:53.336Z,7.22
2022-12-27T11:32:07.282Z,7.16
2022-12-27T11:35:17.482Z,7.14
2022-12-27T11:38:29.409Z,7.18
2022-12-27T11:41:42.772Z,7.10
2022-12-27T11:45:09.024Z,6.97
2022-12-27T11:48:32.051Z,6.94
2022-12-27T11:51:50.149Z,6.96
2022-12-27T11:55:00.721Z,6.92
2022-12-27T11:58:10.870Z,6.97
2022-12-27T12:01:34.054Z,6.94
2022-12-27T12:05:00.046Z,6.89
2022-12-27T12:08:06.867Z,6.93
2022-12-27T12:11:24.058Z,7.01
2022-12-27T12:14:30.159Z,7.16
2022-12-27T12:17:39.950Z,7.11
2022-12-27T12:20:50.468Z,7.14
2022-12-27T12:24:16.529Z,7.13
2022-12-27T12:27:24.091Z,7.17
2022-12-27T12:30:51.328Z,6.95
2022-12-27T12:34:14.881Z,6.81
2022-12-27T12:37:32.432Z,6.96
2022-12-27T12:40:47.571Z,6.92
2022-12-27T12:43:53.569Z,6.86
2022-12-27T12:47:24.646Z,6.75
2022-12-27T12:50:37.853Z,6.67
2022-12-27T12:54:02.937Z,6.69
2022-12-27T12:57:30.227Z,6.73
2022-12-27T13:00:44.959Z,6.57
2022-12-27T13:03:58.127Z,6.46
2022-12-27T13:07:08.253Z,6.32
2022-12-27T13:10:32.543Z,6.32
2022-12-27T13:13:57.242Z,6.25
2022-12-27T13:17:07.061Z,6.26
2022-12-27T13:20:30.381Z,6.17
2022-12-27T13:23:56.508Z,6.05
2022-12-27T13:27:11.040Z,6.01
2022-12-27T13:30:25.074Z,6.01
2022-12-27T13:33:39.544Z,5.99
2022-12-27T13:36:47.213Z,6.00
2022-12-27T13:40:00.513Z,5.96
2022-12-27T13:43:28.750Z,5.94
2022-12-27T13:46:51.046Z,5.93
2022-12-27T13:50:06.325Z,5.79
2022-12-27T13:53:21.185Z,5.78
2022-12-27T13:56:53.921Z,5.77
2022-12-27T14:00:13.881Z,5.69
2022-12-27T14:03:22.867Z,5.61
2022-12-27T14:06:47.603Z,5.68
2022-12-27T14:10:05.013Z,5.63
2022-12-27T14:13:12.704Z,5.43
2022-12-27T14:16:31.259Z,5.40
2022-12-27T14:19:56.434Z,5.43
2022-12-27T14:23:15.965Z,5.47
2022-12-27T14:26:22.880Z,5.39
2022-12-27T14:29:51.188Z,5.34
2022-12-27T14:33:16.009Z,5.26
2022-12-27T14:36:50.252Z,5.29
2022-12-27T14:40:05.510Z,5.17
2022-12-27T14:43:29.908Z,5.20
2022-12-27T14:46:43.792Z,5.12
2022-12-27T14:50:05.948Z,5.01
2022-12-27T14:53:32.147Z,4.98
2022-12-27T14:56:46.135Z,4.96
2022-12-27T15:00:10.747Z,4.84
2022-12-27T15:03:17.687Z,4.83
2022-12-27T15:06:26.751Z,4.90
2022-12-27T15:09:52.579Z,4.73
2022-12-27T15:13:18.015Z,4.68
2022-12-27T15:16:43.436Z,4.73
2022-12-27T15:20:04.020Z,4.59
2022-12-27T15:23:32.579Z,4.56
2022-12-27T15:26:47.019Z,4.58
2022-12-27T15:30:14.443Z,4.36
2022-12-27T15:33:29.692Z,4.31
2022-12-27T15:36:44.550Z,4.32
2022-12-27T15:39:52.156Z,4.31
2022-12-27T15:43:18.997Z,4.14
2022-12-27T15:46:43.704Z,4.07
2022-12-27T15:49:54.246Z,3.97
2022-12-27T15:53:00.751Z,4.04
2022-12-27T15:56:26.795Z,4.25
2022-12-27T15:59:39.911Z,4.18
2022-12-27T16:02:51.007Z,4.03
2022-12-27T16:05:58.338Z,3.92
2022-12-27T16:09:19.831Z,4.05
2022-12-27T16:12:41.162Z,4.09
2022-12-27T16:15:49.206Z,4.03
2022-12-27T16:19:14.208Z,4.01
2022-12-27T16:22:24.653Z,3.92
2022-12-27T16:25:32.695Z,3.82
2022-12-27T16:28:39.293Z,3.66
2022-12-27T16:31:49.822Z,3.68
2022-12-27T16:34:56.845Z,3.54
2022-12-27T16:38:06.205Z,3.65
2022-12-27T16:41:18.989Z,3.79
2022-12-27T16:44:26.768Z,4.04
2022-12-27T16:47:36.760Z,4.16
2022-12-27T16:50:56.685Z,4.17
2022-12-27T16:54:21.399Z,4.28
2022-12-27T16:57:29.698Z,4.29
2022-12-27T17:00:43.092Z,4.28
2022-12-27T17:03:52.092Z,4.24
2022-12-27T17:07:01.323Z,4.28
2022-12-27T17:10:27.650Z,4.32
2022-12-27T17:13:34.782Z,4.34
2022-12-27T17:16:50.977Z,4.19
2022-12-27T17:20:04.208Z,4.18
2022-12-27T17:23:12.019Z,4.16
2022-12-27T17:26:22.414Z,4.15
2022-12-27T17:29:29.917Z,4.20
2022-12-27T17:32:49.382Z,4.16
2022-12-27T17:36:04.316Z,4.10
2022-12-27T17:39:25.816Z,4.07
2022-12-27T17:42:57.729Z,3.96
2022-12-27T17:46:12.755Z,3.87
2022-12-27T17:49:27.603Z,3.78
2022-12-27T17:52:53.011Z,3.76
2022-12-27T17:56:33.187Z,3.58
2022-12-27T17:59:43.489Z,3.64
2022-12-27T18:02:49.254Z,3.63
2022-12-27T18:05:57.000Z,3.50
2022-12-27T18:09:05.618Z,3.38
2022-12-27T18:12:34.473Z,3.14
2022-12-27T18:15:44.093Z,3.10
2022-12-27T18:18:51.359Z,2.89
2022-12-27T18:21:58.160Z,2.79
2022-12-27T18:25:03.237Z,2.88
2022-12-27T18:28:17.219Z,2.82
2022-12-27T18:31:28.629Z,2.72
2022-12-27T18:34:39.435Z,2.65
2022-12-27T18:37:44.103Z,2.70
2022-12-27T18:41:06.967Z,2.65
2022-12-27T18:44:15.067Z,2.57
2022-12-27T18:47:24.014Z,2.43
2022-12-27T18:50:30.705Z,2.24
2022-12-27T18:53:36.473Z,2.06
2022-12-27T18:56:43.819Z,2.06
2022-12-27T19:00:02.662Z,1.92
2022-12-27T19:03:17.084Z,1.81
2022-12-27T19:06:23.029Z,1.74
2022-12-27T19:09:34.585Z,2.02
2022-12-27T19:12:42.671Z,2.12
2022-12-27T19:15:49.398Z,2.03
2022-12-27T19:18:55.376Z,1.91
2022-12-27T19:22:04.109Z,1.98
2022-12-27T19:25:29.838Z,2.01
2022-12-27T19:28:37.517Z,2.23
2022-12-27T19:31:44.746Z,2.03
2022-12-27T19:34:55.275Z,2.01
2022-12-27T19:37:59.021Z,1.78
2022-12-27T19:41:04.451Z,1.80
2022-12-27T19:44:11.481Z,2.02
2022-12-27T19:47:16.138Z,2.06
2022-12-27T19:50:22.768Z,1.88
2022-12-27T19:53:35.615Z,1.81
2022-12-27T19:56:39.842Z,1.61
2022-12-27T19:59:46.548Z,1.41
2022-12-27T20:02:51.655Z,1.41
2022-12-27T20:06:12.473Z,1.50
2022-12-27T20:09:21.732Z,1.39
2022-12-27T20:12:29.410Z,1.27
2022-12-27T20:15:38.492Z,1.21
2022-12-27T20:18:45.690Z,1.43
2022-12-27T20:21:53.649Z,1.56
2022-12-27T20:24:59.848Z,1.82
2022-12-27T20:28:06.648Z,1.86
2022-12-27T20:31:15.379Z,2.17
2022-12-27T20:34:23.188Z,2.36
2022-12-27T20:37:29.590Z,2.24
2022-12-27T20:40:36.499Z,2.49
2022-12-27T20:43:46.335Z,2.54
2022-12-27T20:46:53.717Z,2.56
2022-12-27T20:50:01.064Z,2.34
2022-12-27T20:53:06.695Z,2.12
2022-12-27T20:56:15.322Z,1.88
2022-12-27T20:59:24.459Z,1.72
2022-12-27T21:02:30.887Z,1.57
2022-12-27T21:05:38.143Z,1.85
2022-12-27T21:08:47.983Z,2.16
2022-12-27T21:11:54.137Z,2.32
2022-12-27T21:15:00.606Z,2.47
2022-12-27T21:18:07.057Z,2.72
2022-12-27T21:21:17.960Z,2.77
2022-12-27T21:24:27.635Z,2.76
2022-12-27T21:27:35.020Z,2.73
2022-12-27T21:30:38.856Z,2.65
2022-12-27T21:33:45.319Z,2.46
2022-12-27T21:36:52.610Z,2.28
2022-12-27T21:39:56.064Z,2.38
2022-12-27T21:43:04.965Z,2.60
2022-12-27T21:46:12.128Z,2.72
2022-12-27T21:49:18.202Z,2.76
2022-12-27T21:52:23.556Z,2.69
2022-12-27T21:55:26.546Z,2.62
2022-12-27T21:58:32.937Z,2.58
2022-12-27T22:01:50.610Z,2.70
2022-12-27T22:04:58.982Z,2.71
2022-12-27T22:08:02.823Z,2.64
2022-12-27T22:11:09.361Z,2.57
2022-12-27T22:14:14.972Z,2.49
2022-12-27T22:17:19.654Z,2.58
2022-12-27T22:20:23.115Z,2.81
2022-12-27T22:23:34.885Z,2.80
2022-12-27T22:26:40.939Z,2.84
2022-12-27T22:29:46.051Z,2.78
2022-12-27T22:32:50.479Z,2.69
2022-12-27T22:36:02.781Z,2.67
2022-12-27T22:39:08.666Z,2.56
2022-12-27T22:42:14.828Z,2.55
2022-12-27T22:45:23.245Z,2.48
2022-12-27T22:48:29.468Z,2.52
2022-12-27T22:51:35.420Z,2.65
2022-12-27T22:55:04.991Z,2.61
2022-12-27T22:58:08.865Z,2.41
2022-12-27T23:01:16.487Z,1.98
2022-12-27T23:04:23.762Z,1.71
2022-12-27T23:08:04.989Z,1.52
2022-12-27T23:11:02.220Z,1.29
2022-12-27T23:14:11.531Z,1.19
2022-12-27T23:17:17.975Z,1.05
2022-12-27T23:20:24.405Z,0.99
2022-12-27T23:23:29.967Z,0.86
2022-12-27T23:26:37.447Z,0.73
2022-12-27T23:29:42.341Z,0.59
2022-12-27T23:32:52.491Z,0.56
2022-12-27T23:35:57.648Z,0.45
2022-12-27T23:39:05.240Z,0.36
2022-12-27T23:42:11.626Z,0.30
2022-12-27T23:45:19.492Z,0.22
2022-12-27T23:48:27.538Z,0.15
2022-12-27T23:51:33.668Z,0.12
2022-12-27T23:54:43.390Z,0.02
2022-12-27T23:57:51.756Z,-0.02
