createdAt,value
2018-07-23T00:01:50.450Z,64.69
2018-07-23T00:04:18.772Z,65.58
2018-07-23T00:06:47.011Z,65.46
2018-07-23T00:09:15.301Z,65.51
2018-07-23T00:11:44.432Z,65.30
2018-07-23T00:14:12.733Z,65.07
2018-07-23T00:16:41.024Z,64.73
2018-07-23T00:19:09.328Z,63.94
2018-07-23T00:21:37.621Z,65.09
2018-07-23T00:24:05.883Z,63.62
2018-07-23T00:26:34.127Z,63.48
2018-07-23T00:29:02.415Z,64.30
2018-07-23T00:31:30.723Z,63.75
2018-07-23T00:33:59.004Z,64.23
2018-07-23T00:36:27.269Z,65.10
2018-07-23T00:38:55.583Z,64.97
2018-07-23T00:41:23.861Z,65.07
2018-07-23T00:43:52.133Z,64.49
2018-07-23T00:46:20.511Z,65.39
2018-07-23T00:48:48.766Z,65.17
2018-07-23T00:51:17.071Z,65.45
2018-07-23T00:53:45.383Z,65.58
2018-07-23T00:56:13.684Z,65.49
2018-07-23T00:58:42.207Z,66.11
2018-07-23T01:01:10.679Z,66.47
2018-07-23T01:03:38.930Z,65.89
2018-07-23T01:06:07.195Z,65.97
2018-07-23T01:08:35.520Z,66.58
2018-07-23T01:11:03.762Z,65.99
2018-07-23T01:13:32.005Z,65.83
2018-07-23T01:16:00.280Z,66.56
2018-07-23T01:18:28.517Z,66.37
2018-07-23T01:20:56.824Z,66.41
2018-07-23T01:23:25.232Z,67.25
2018-07-23T01:25:53.541Z,67.62
2018-07-23T01:28:21.935Z,66.77
2018-07-23T01:30:50.219Z,67.46
2018-07-23T01:33:18.509Z,67.07
2018-07-23T01:35:46.777Z,67.92
2018-07-23T01:38:15.075Z,68.79
2018-07-23T01:40:43.401Z,69.16
2018-07-23T01:43:11.711Z,69.56
2018-07-23T01:45:40.292Z,69.77
2018-07-23T01:48:08.538Z,70.02
2018-07-23T01:50:36.844Z,70.49
2018-07-23T01:53:05.205Z,69.69
2018-07-23T01:55:33.599Z,71.10
2018-07-23T01:58:02.275Z,71.53
2018-07-23T02:00:30.556Z,70.41
2018-07-23T02:02:58.886Z,70.33
2018-07-23T02:05:27.166Z,70.16
2018-07-23T02:07:55.460Z,70.53
2018-07-23T02:10:24.016Z,71.36
2018-07-23T02:12:52.259Z,70.53
2018-07-23T02:15:20.513Z,70.92
2018-07-23T02:17:48.809Z,71.39
2018-07-23T02:20:17.046Z,71.24
2018-07-23T02:22:45.354Z,71.35
2018-07-23T02:25:13.691Z,72.25
2018-07-23T02:27:41.989Z,72.27
2018-07-23T02:30:10.289Z,73.45
2018-07-23T02:32:38.536Z,73.23
2018-07-23T02:35:06.828Z,72.97
2018-07-23T02:37:35.152Z,72.96
2018-07-23T02:40:03.411Z,72.68
2018-07-23T02:42:31.824Z,73.83
2018-07-23T02:45:00.097Z,73.41
2018-07-23T02:47:28.406Z,73.25
2018-07-23T02:49:56.779Z,73.75
2018-07-23T02:52:25.056Z,73.79
2018-07-23T02:54:53.400Z,74.31
2018-07-23T02:57:21.685Z,74.94
2018-07-23T02:59:49.983Z,75.11
2018-07-23T03:02:18.273Z,75.42
2018-07-23T03:04:46.539Z,74.77
2018-07-23T03:07:15.004Z,74.84
2018-07-23T03:09:43.262Z,74.52
2018-07-23T03:12:11.584Z,75.19
2018-07-23T03:14:39.856Z,75.48
2018-07-23T03:17:08.101Z,74.77
2018-07-23T03:19:36.394Z,75.40
2018-07-23T03:22:04.775Z,74.25
2018-07-23T03:24:34.620Z,75.34
2018-07-23T03:27:03.086Z,76.03
2018-07-23T03:29:31.498Z,75.61
2018-07-23T03:31:59.810Z,76.03
2018-07-23T03:34:28.093Z,76.36
2018-07-23T03:36:56.663Z,77.12
2018-07-23T03:39:24.952Z,76.55
2018-07-23T03:41:53.371Z,77.03
2018-07-23T03:44:21.659Z,76.23
2018-07-23T03:46:49.947Z,75.94
2018-07-23T03:49:18.224Z,76.65
2018-07-23T03:51:46.494Z,76.19
2018-07-23T03:54:15.122Z,77.36
2018-07-23T03:56:43.354Z,76.64
2018-07-23T03:59:11.631Z,76.79
2018-07-23T04:01:39.951Z,76.15
2018-07-23T04:04:08.236Z,76.99
2018-07-23T04:06:36.507Z,77.57
2018-07-23T04:09:07.453Z,77.16
2018-07-23T04:11:35.731Z,78.16
2018-07-23T04:14:04.025Z,77.81
2018-07-23T04:16:32.269Z,77.96
2018-07-23T04:19:00.563Z,77.42
2018-07-23T04:21:28.961Z,77.25
2018-07-23T04:23:57.207Z,77.63
2018-07-23T04:26:25.517Z,77.72
2018-07-23T04:28:53.769Z,76.77
2018-07-23T04:31:22.054Z,77.36
2018-07-23T04:33:50.374Z,77.62
2018-07-23T04:36:18.687Z,78.24
2018-07-23T04:38:46.991Z,77.30
2018-07-23T04:41:15.281Z,77.35
2018-07-23T04:43:43.591Z,78.13
2018-07-23T04:46:12.221Z,77.43
2018-07-23T04:48:40.624Z,77.73
2018-07-23T04:51:09.021Z,78.71
2018-07-23T04:53:37.335Z,78.08
2018-07-23T04:56:06.244Z,78.50
2018-07-23T04:58:34.599Z,77.52
2018-07-23T05:01:03.005Z,77.35
2018-07-23T05:03:31.276Z,78.35
2018-07-23T05:05:59.535Z,77.38
2018-07-23T05:08:28.134Z,77.68
2018-07-23T05:10:56.417Z,77.70
2018-07-23T05:13:24.815Z,77.32
2018-07-23T05:15:53.139Z,76.27
2018-07-23T05:18:21.447Z,76.01
2018-07-23T05:20:49.689Z,76.09
2018-07-23T05:23:18.001Z,75.98
2018-07-23T05:25:46.367Z,76.52
2018-07-23T05:28:14.730Z,76.09
2018-07-23T05:30:43.022Z,75.82
2018-07-23T05:33:11.885Z,74.99
2018-07-23T05:35:40.141Z,75.65
2018-07-23T05:38:08.639Z,75.16
2018-07-23T05:40:36.910Z,73.79
2018-07-23T05:43:05.261Z,74.28
2018-07-23T05:45:33.663Z,74.62
2018-07-23T05:48:01.973Z,73.74
2018-07-23T05:50:30.589Z,73.75
2018-07-23T05:52:58.896Z,73.17
2018-07-23T05:55:27.171Z,73.36
2018-07-23T05:57:55.691Z,72.37
2018-07-23T06:00:23.985Z,73.06
2018-07-23T06:02:52.358Z,71.69
2018-07-23T06:05:20.756Z,71.95
2018-07-23T06:07:49.026Z,71.05
2018-07-23T06:10:17.389Z,71.24
2018-07-23T06:12:45.642Z,70.25
2018-07-23T06:15:13.936Z,69.17
2018-07-23T06:17:42.470Z,68.84
2018-07-23T06:20:10.761Z,67.83
2018-07-23T06:22:39.091Z,67.40
2018-07-23T06:25:08.755Z,68.08
2018-07-23T06:27:37.060Z,67.31
2018-07-23T06:30:07.830Z,67.40
2018-07-23T06:32:36.150Z,67.10
2018-07-23T06:35:04.792Z,65.93
2018-07-23T06:37:33.243Z,66.35
2018-07-23T06:40:01.814Z,66.09
2018-07-23T06:42:30.540Z,67.16
2018-07-23T06:44:58.985Z,67.14
2018-07-23T06:47:27.675Z,67.50
2018-07-23T06:49:56.009Z,65.40
2018-07-23T06:52:27.708Z,65.57
2018-07-23T06:54:55.994Z,65.24
2018-07-23T06:57:24.327Z,64.11
2018-07-23T06:59:52.575Z,62.57
2018-07-23T07:02:20.873Z,62.65
2018-07-23T07:04:49.130Z,62.32
2018-07-23T07:07:17.481Z,61.21
2018-07-23T07:09:46.033Z,62.16
2018-07-23T07:12:14.380Z,60.74
2018-07-23T07:14:42.673Z,60.80
2018-07-23T07:17:10.953Z,61.83
2018-07-23T07:19:39.246Z,61.40
2018-07-23T07:22:07.499Z,60.54
2018-07-23T07:24:35.820Z,59.89
2018-07-23T07:27:04.152Z,60.75
2018-07-23T07:29:32.493Z,59.89
2018-07-23T07:32:00.771Z,59.87
2018-07-23T07:34:29.349Z,59.73
2018-07-23T07:36:57.624Z,59.32
2018-07-23T07:39:25.897Z,59.05
2018-07-23T07:41:54.185Z,58.46
2018-07-23T07:44:22.527Z,58.67
2018-07-23T07:46:50.971Z,58.45
2018-07-23T07:49:19.240Z,57.79
2018-07-23T07:51:47.505Z,58.03
2018-07-23T07:54:15.901Z,57.40
2018-07-23T07:56:44.223Z,56.29
2018-07-23T07:59:12.614Z,56.53
2018-07-23T08:01:40.938Z,55.57
2018-07-23T08:04:09.219Z,56.49
2018-07-23T08:06:37.481Z,55.08
2018-07-23T08:09:07.609Z,56.51
2018-07-23T08:11:36.112Z,54.98
2018-07-23T08:14:04.439Z,55.61
2018-07-23T08:16:32.820Z,55.13
2018-07-23T08:19:01.199Z,53.82
2018-07-23T08:21:29.572Z,54.41
2018-07-23T08:23:57.874Z,53.14
2018-07-23T08:26:26.262Z,52.45
2018-07-23T08:28:54.596Z,53.73
2018-07-23T08:31:22.893Z,53.39
2018-07-23T08:33:51.145Z,53.62
2018-07-23T08:36:19.429Z,52.47
2018-07-23T08:38:47.731Z,52.96
2018-07-23T08:41:18.154Z,52.65
2018-07-23T08:43:46.451Z,53.40
2018-07-23T08:46:14.844Z,53.59
2018-07-23T08:48:43.167Z,51.53
2018-07-23T08:51:11.430Z,50.61
2018-07-23T08:53:39.777Z,48.97
2018-07-23T08:56:08.088Z,48.75
2018-07-23T08:58:36.409Z,47.20
2018-07-23T09:01:04.652Z,47.13
2018-07-23T09:03:32.912Z,46.45
2018-07-23T09:06:01.218Z,45.67
2018-07-23T09:08:29.723Z,46.25
2018-07-23T09:10:57.996Z,46.10
2018-07-23T09:13:26.256Z,47.07
2018-07-23T09:15:54.569Z,48.14
2018-07-23T09:18:22.898Z,47.39
2018-07-23T09:20:51.179Z,46.48
2018-07-23T09:23:19.493Z,43.73
2018-07-23T09:25:48.281Z,44.56
2018-07-23T09:28:17.874Z,45.22
2018-07-23T09:30:56.173Z,45.91
2018-07-23T09:33:25.166Z,46.53
2018-07-23T09:35:53.977Z,45.92
2018-07-23T09:38:23.096Z,45.52
2018-07-23T09:40:52.212Z,45.77
2018-07-23T09:43:20.488Z,45.41
2018-07-23T09:45:48.741Z,41.75
2018-07-23T09:48:17.292Z,42.35
2018-07-23T09:50:45.556Z,41.24
2018-07-23T09:53:13.891Z,41.88
2018-07-23T09:55:42.309Z,42.17
2018-07-23T09:58:10.656Z,41.68
2018-07-23T10:00:44.412Z,40.64
2018-07-23T10:03:12.810Z,39.66
2018-07-23T10:05:40.981Z,40.96
2018-07-23T10:08:09.251Z,39.83
2018-07-23T10:10:37.513Z,39.83
2018-07-23T10:13:05.896Z,40.96
2018-07-23T10:15:34.177Z,40.96
2018-07-23T10:18:02.514Z,40.84
2018-07-23T10:20:32.279Z,40.67
2018-07-23T10:23:00.559Z,41.17
2018-07-23T10:25:29.041Z,39.88
2018-07-23T10:27:57.372Z,39.87
2018-07-23T10:30:25.622Z,38.81
2018-07-23T10:32:54.025Z,38.25
2018-07-23T10:35:22.699Z,38.71
2018-07-23T10:37:50.960Z,37.79
2018-07-23T10:40:19.287Z,39.00
2018-07-23T10:42:47.832Z,38.86
2018-07-23T10:45:16.265Z,38.45
2018-07-23T10:47:44.589Z,38.82
2018-07-23T10:50:13.160Z,38.43
2018-07-23T10:52:41.444Z,36.49
2018-07-23T10:55:09.887Z,37.45
2018-07-23T10:57:38.546Z,37.55
2018-07-23T11:00:07.180Z,36.84
2018-07-23T11:02:35.976Z,38.11
2018-07-23T11:05:04.256Z,36.46
2018-07-23T11:07:32.607Z,35.16
2018-07-23T11:10:00.953Z,36.35
2018-07-23T11:12:29.253Z,34.83
2018-07-23T11:14:57.660Z,33.87
2018-07-23T11:17:25.995Z,34.71
2018-07-23T11:19:54.467Z,35.54
2018-07-23T11:22:22.756Z,34.65
2018-07-23T11:24:51.115Z,33.85
2018-07-23T11:27:19.444Z,33.23
2018-07-23T11:29:47.833Z,33.39
2018-07-23T11:32:38.675Z,33.79
2018-07-23T11:35:07.162Z,32.39
2018-07-23T11:37:35.462Z,34.51
2018-07-23T11:40:03.771Z,31.89
2018-07-23T11:42:32.025Z,33.45
2018-07-23T11:45:00.337Z,33.27
2018-07-23T11:47:28.633Z,33.05
2018-07-23T11:49:56.899Z,32.70
2018-07-23T11:52:25.191Z,32.95
2018-07-23T11:54:53.479Z,33.98
2018-07-23T11:57:21.759Z,33.11
2018-07-23T11:59:50.065Z,32.57
2018-07-23T12:02:18.385Z,31.77
2018-07-23T12:04:46.685Z,32.09
2018-07-23T12:07:14.922Z,31.96
2018-07-23T12:09:43.187Z,31.42
2018-07-23T12:12:11.646Z,31.68
2018-07-23T12:14:40.036Z,32.14
2018-07-23T12:17:08.357Z,31.05
2018-07-23T12:19:36.660Z,30.23
2018-07-23T12:22:04.956Z,30.02
2018-07-23T12:24:34.009Z,29.90
2018-07-23T12:27:02.557Z,29.44
2018-07-23T12:29:30.830Z,31.18
2018-07-23T12:31:59.070Z,29.67
2018-07-23T12:34:27.419Z,29.71
2018-07-23T12:36:55.805Z,29.24
2018-07-23T12:39:24.242Z,27.73
2018-07-23T12:41:52.624Z,28.36
2018-07-23T12:44:21.005Z,28.25
2018-07-23T12:46:49.284Z,27.37
2018-07-23T12:49:17.595Z,27.29
2018-07-23T12:51:45.923Z,26.28
2018-07-23T12:54:14.193Z,26.22
2018-07-23T12:56:42.534Z,29.41
2018-07-23T12:59:10.958Z,30.44
2018-07-23T13:01:39.333Z,28.25
2018-07-23T13:04:07.639Z,29.36
2018-07-23T13:06:35.926Z,28.87
2018-07-23T13:09:06.290Z,27.32
2018-07-23T13:11:35.701Z,26.48
2018-07-23T13:14:03.994Z,27.75
2018-07-23T13:16:32.250Z,25.94
2018-07-23T13:19:00.814Z,27.42
2018-07-23T13:21:29.105Z,25.79
2018-07-23T13:23:57.445Z,25.24
2018-07-23T13:26:26.441Z,26.83
2018-07-23T13:28:54.883Z,23.83
2018-07-23T13:31:23.516Z,24.51
2018-07-23T13:33:51.802Z,24.71
2018-07-23T13:36:20.054Z,25.53
2018-07-23T13:38:48.379Z,27.17
2018-07-23T13:41:16.665Z,28.29
2018-07-23T13:43:44.941Z,26.69
2018-07-23T13:46:13.424Z,25.32
2018-07-23T13:48:41.794Z,26.02
2018-07-23T13:51:10.266Z,23.81
2018-07-23T13:53:38.536Z,23.24
2018-07-23T13:56:06.862Z,22.26
2018-07-23T13:58:35.491Z,23.01
2018-07-23T14:01:04.295Z,21.54
2018-07-23T14:03:32.780Z,22.04
2018-07-23T14:06:01.172Z,22.70
2018-07-23T14:08:29.796Z,23.31
2018-07-23T14:10:58.273Z,24.94
2018-07-23T14:13:26.521Z,26.80
2018-07-23T14:15:55.059Z,24.45
2018-07-23T14:18:23.338Z,21.33
2018-07-23T14:20:51.595Z,22.27
2018-07-23T14:23:19.960Z,23.21
2018-07-23T14:25:48.517Z,25.61
2018-07-23T14:28:16.808Z,23.08
2018-07-23T14:30:45.063Z,22.76
2018-07-23T14:33:14.219Z,20.93
2018-07-23T14:35:42.565Z,21.37
2018-07-23T14:38:10.839Z,22.53
2018-07-23T14:40:39.129Z,20.21
2018-07-23T14:43:07.402Z,19.99
2018-07-23T14:45:35.843Z,20.15
2018-07-23T14:48:04.260Z,19.60
2018-07-23T14:50:32.912Z,20.50
2018-07-23T14:53:01.186Z,22.38
2018-07-23T14:55:29.482Z,22.21
2018-07-23T14:57:57.749Z,23.39
2018-07-23T15:00:26.014Z,24.05
2018-07-23T15:02:54.517Z,23.67
2018-07-23T15:05:23.137Z,23.50
2018-07-23T15:07:51.441Z,22.68
2018-07-23T15:10:19.756Z,22.93
2018-07-23T15:12:48.088Z,24.83
2018-07-23T15:15:16.397Z,24.97
2018-07-23T15:17:44.732Z,25.06
2018-07-23T15:20:13.029Z,23.58
2018-07-23T15:22:41.305Z,21.90
2018-07-23T15:25:09.682Z,23.08
2018-07-23T15:27:37.976Z,21.41
2018-07-23T15:30:06.311Z,20.19
2018-07-23T15:32:34.712Z,19.38
2018-07-23T15:35:03.005Z,18.62
2018-07-23T15:37:31.363Z,18.85
2018-07-23T15:39:59.664Z,20.50
2018-07-23T15:42:27.978Z,19.71
2018-07-23T15:44:56.653Z,19.33
2018-07-23T15:47:25.274Z,20.42
2018-07-23T15:49:53.578Z,20.54
2018-07-23T15:52:21.922Z,19.51
2018-07-23T15:54:50.392Z,21.13
2018-07-23T15:57:18.712Z,23.98
2018-07-23T15:59:47.116Z,22.40
2018-07-23T16:02:15.437Z,19.93
2018-07-23T16:04:43.736Z,22.82
2018-07-23T16:07:12.041Z,24.41
2018-07-23T16:09:40.338Z,24.24
2018-07-23T16:12:08.663Z,24.61
2018-07-23T16:14:37.010Z,23.95
2018-07-23T16:17:05.340Z,20.64
2018-07-23T16:19:33.708Z,22.55
2018-07-23T16:22:02.020Z,22.51
2018-07-23T16:24:30.310Z,20.73
2018-07-23T16:26:58.789Z,21.46
2018-07-23T16:29:27.069Z,18.66
2018-07-23T16:31:55.388Z,18.66
2018-07-23T16:34:23.891Z,18.19
2018-07-23T16:36:52.197Z,18.43
2018-07-23T16:39:20.581Z,20.16
2018-07-23T16:41:48.872Z,19.49
2018-07-23T16:44:17.198Z,22.46
2018-07-23T16:46:45.671Z,19.37
2018-07-23T16:49:13.945Z,22.21
2018-07-23T16:51:42.238Z,24.78
2018-07-23T16:54:10.633Z,24.92
2018-07-23T16:56:38.911Z,23.07
2018-07-23T16:59:07.206Z,24.39
2018-07-23T17:01:35.551Z,24.15
2018-07-23T17:04:03.887Z,21.78
2018-07-23T17:06:32.132Z,20.62
2018-07-23T17:09:01.306Z,23.06
2018-07-23T17:11:31.781Z,23.39
2018-07-23T17:14:00.110Z,23.14
2018-07-23T17:16:28.813Z,22.66
2018-07-23T17:18:57.060Z,22.58
2018-07-23T17:21:25.360Z,22.37
2018-07-23T17:23:53.593Z,19.88
2018-07-23T17:26:22.035Z,20.51
2018-07-23T17:28:50.394Z,22.04
2018-07-23T17:31:18.698Z,23.27
2018-07-23T17:33:47.031Z,23.10
2018-07-23T17:36:15.399Z,23.36
2018-07-23T17:38:43.706Z,24.58
2018-07-23T17:41:11.996Z,24.35
2018-07-23T17:43:40.270Z,25.83
2018-07-23T17:46:08.552Z,25.03
2018-07-23T17:48:36.946Z,25.41
2018-07-23T17:51:11.701Z,25.00
2018-07-23T17:53:40.062Z,23.27
2018-07-23T17:56:08.404Z,23.00
2018-07-23T17:58:36.905Z,22.42
2018-07-23T18:01:05.186Z,22.90
2018-07-23T18:03:33.461Z,22.16
2018-07-23T18:06:01.924Z,23.47
2018-07-23T18:08:30.316Z,21.67
2018-07-23T18:10:58.657Z,24.29
2018-07-23T18:13:26.962Z,23.61
2018-07-23T18:15:55.277Z,22.55
2018-07-23T18:18:23.907Z,24.90
2018-07-23T18:20:52.261Z,27.42
2018-07-23T18:23:20.512Z,28.59
2018-07-23T18:25:49.067Z,28.99
2018-07-23T18:28:17.342Z,29.81
2018-07-23T18:30:45.625Z,30.83
2018-07-23T18:33:13.936Z,31.30
2018-07-23T18:35:42.192Z,31.27
2018-07-23T18:38:10.528Z,30.41
2018-07-23T18:40:39.000Z,30.32
2018-07-23T18:43:07.293Z,29.83
2018-07-23T18:45:35.805Z,31.15
2018-07-23T18:48:12.315Z,32.33
2018-07-23T18:50:40.681Z,31.86
2018-07-23T18:53:09.102Z,33.60
2018-07-23T18:55:37.417Z,33.33
2018-07-23T18:58:05.866Z,33.52
2018-07-23T19:00:34.182Z,33.73
2018-07-23T19:03:02.498Z,34.66
2018-07-23T19:05:30.807Z,34.68
2018-07-23T19:07:59.142Z,35.30
2018-07-23T19:10:27.450Z,36.14
2018-07-23T19:12:55.736Z,36.00
2018-07-23T19:15:24.055Z,36.67
2018-07-23T19:17:52.335Z,37.52
2018-07-23T19:20:20.793Z,37.11
2018-07-23T19:22:49.026Z,37.07
2018-07-23T19:25:17.557Z,38.35
2018-07-23T19:27:45.826Z,38.26
2018-07-23T19:30:14.118Z,39.23
2018-07-23T19:32:42.419Z,39.80
2018-07-23T19:35:10.736Z,38.55
2018-07-23T19:37:38.950Z,39.74
2018-07-23T19:40:07.316Z,40.38
2018-07-23T19:42:35.655Z,40.66
2018-07-23T19:45:03.950Z,39.99
2018-07-23T19:47:32.275Z,40.56
2018-07-23T19:50:00.550Z,41.08
2018-07-23T19:52:28.857Z,41.26
2018-07-23T19:54:57.482Z,41.86
2018-07-23T19:57:25.763Z,42.74
2018-07-23T19:59:54.035Z,43.32
2018-07-23T20:02:24.389Z,42.99
2018-07-23T20:04:52.716Z,43.32
2018-07-23T20:07:21.001Z,44.01
2018-07-23T20:09:50.018Z,45.22
2018-07-23T20:12:18.408Z,44.83
2018-07-23T20:14:46.761Z,45.34
2018-07-23T20:17:21.208Z,46.65
2018-07-23T20:19:49.718Z,46.08
2018-07-23T20:22:18.438Z,46.46
2018-07-23T20:24:46.775Z,47.30
2018-07-23T20:27:15.080Z,47.76
2018-07-23T20:29:43.367Z,47.61
2018-07-23T20:32:11.771Z,48.29
2018-07-23T20:34:40.125Z,48.84
2018-07-23T20:37:09.657Z,48.12
2018-07-23T20:39:38.354Z,48.95
2018-07-23T20:42:06.622Z,49.66
2018-07-23T20:44:34.886Z,49.35
2018-07-23T20:47:03.195Z,49.54
2018-07-23T20:49:31.474Z,50.64
2018-07-23T20:51:59.741Z,51.03
2018-07-23T20:54:27.988Z,51.42
2018-07-23T20:56:56.616Z,51.41
2018-07-23T20:59:24.877Z,51.36
2018-07-23T21:01:53.243Z,52.64
2018-07-23T21:04:21.590Z,52.68
2018-07-23T21:06:49.940Z,53.79
2018-07-23T21:09:18.369Z,54.41
2018-07-23T21:11:46.604Z,56.95
2018-07-23T21:14:14.913Z,57.68
2018-07-23T21:16:43.213Z,58.92
2018-07-23T21:19:11.497Z,59.48
2018-07-23T21:21:39.872Z,59.28
2018-07-23T21:24:08.156Z,60.54
2018-07-23T21:26:36.435Z,61.46
2018-07-23T21:29:04.752Z,60.85
2018-07-23T21:31:33.014Z,62.68
2018-07-23T21:34:01.302Z,62.54
2018-07-23T21:36:29.656Z,63.76
2018-07-23T21:38:57.946Z,63.58
2018-07-23T21:41:26.259Z,64.06
2018-07-23T21:43:54.620Z,64.19
2018-07-23T21:46:22.896Z,64.22
2018-07-23T21:48:51.209Z,65.00
2018-07-23T21:51:19.490Z,65.48
2018-07-23T21:53:47.815Z,65.54
2018-07-23T21:56:16.489Z,64.98
2018-07-23T21:58:44.732Z,65.74
2018-07-23T22:01:12.975Z,66.10
2018-07-23T22:03:41.273Z,65.34
2018-07-23T22:06:09.747Z,66.16
2018-07-23T22:08:37.983Z,65.91
2018-07-23T22:11:06.423Z,67.04
2018-07-23T22:13:34.757Z,67.50
2018-07-23T22:16:03.301Z,66.50
2018-07-23T22:18:31.565Z,66.44
2018-07-23T22:20:59.795Z,66.54
2018-07-23T22:23:28.218Z,67.16
2018-07-23T22:25:56.449Z,65.87
2018-07-23T22:28:24.812Z,66.77
2018-07-23T22:30:53.063Z,66.36
2018-07-23T22:33:21.301Z,67.19
2018-07-23T22:35:49.598Z,66.99
2018-07-23T22:38:17.850Z,67.45
2018-07-23T22:40:46.150Z,67.17
2018-07-23T22:43:14.396Z,67.56
2018-07-23T22:45:42.708Z,68.07
2018-07-23T22:48:10.969Z,67.86
2018-07-23T22:50:39.248Z,67.39
2018-07-23T22:53:07.610Z,67.33
2018-07-23T22:55:36.072Z,67.27
2018-07-23T22:58:04.678Z,67.02
2018-07-23T23:00:33.205Z,67.83
2018-07-23T23:03:01.499Z,67.66
2018-07-23T23:05:29.796Z,67.15
2018-07-23T23:07:58.061Z,67.90
2018-07-23T23:10:26.357Z,67.76
2018-07-23T23:12:54.750Z,67.98
2018-07-23T23:15:22.992Z,67.69
2018-07-23T23:17:51.420Z,68.18
2018-07-23T23:20:19.660Z,68.59
2018-07-23T23:22:47.933Z,69.72
2018-07-23T23:25:16.196Z,68.79
2018-07-23T23:27:44.448Z,70.06
2018-07-23T23:30:12.758Z,69.35
2018-07-23T23:32:41.040Z,70.35
2018-07-23T23:35:09.629Z,69.92
2018-07-23T23:37:37.870Z,69.36
2018-07-23T23:40:06.347Z,69.49
2018-07-23T23:42:34.732Z,69.86
2018-07-23T23:45:03.220Z,69.75
2018-07-23T23:47:31.525Z,69.44
2018-07-23T23:49:59.827Z,70.65
2018-07-23T23:52:28.135Z,69.88
2018-07-23T23:54:56.397Z,70.08
2018-07-23T23:57:24.762Z,70.11
2018-07-23T23:59:53.070Z,70.11
