createdAt,value
2018-07-27T06:04:48.670Z,0
2018-07-27T06:06:54.655Z,0
2018-07-27T06:09:00.762Z,0
2018-07-27T06:11:06.959Z,0
2018-07-27T06:13:12.845Z,0
2018-07-27T06:15:18.844Z,0
2018-07-27T06:17:24.785Z,0
2018-07-27T06:19:30.730Z,0
2018-07-27T06:21:36.708Z,0
2018-07-27T06:23:42.967Z,0
2018-07-27T06:25:49.339Z,0
2018-07-27T06:27:55.280Z,0
2018-07-27T06:30:01.686Z,0
2018-07-27T06:32:07.917Z,0
2018-07-27T06:34:13.804Z,0
2018-07-27T06:36:19.924Z,0
2018-07-27T06:38:25.786Z,0
2018-07-27T06:40:31.660Z,0
2018-07-27T06:42:37.686Z,0
2018-07-27T06:44:43.588Z,0
2018-07-27T06:46:49.453Z,0
2018-07-27T06:48:55.733Z,0
2018-07-27T06:51:01.701Z,0
2018-07-27T06:53:07.571Z,0
2018-07-27T06:55:13.487Z,0
2018-07-27T06:57:19.370Z,0
2018-07-27T06:59:25.295Z,0
2018-07-27T12:11:29.686Z,0
2018-07-27T12:13:35.667Z,0
2018-07-27T12:15:41.655Z,0
2018-07-27T12:17:47.500Z,0
2018-07-27T12:19:53.525Z,0
2018-07-27T12:21:59.483Z,0
2018-07-27T12:24:05.399Z,0
2018-07-27T12:26:11.269Z,0
2018-07-27T12:28:17.224Z,0
2018-07-27T12:30:23.101Z,0
2018-07-27T12:32:30.055Z,0
2018-07-27T12:34:36.046Z,0
2018-07-27T12:36:42.019Z,0
2018-07-27T12:38:48.910Z,0
2018-07-27T12:40:55.003Z,0
2018-07-27T12:43:00.943Z,0
2018-07-27T12:45:07.476Z,0
2018-07-27T12:47:13.567Z,0
2018-07-27T12:49:19.526Z,0
2018-07-27T12:51:26.113Z,0
2018-07-27T12:53:32.330Z,0
2018-07-27T12:55:38.210Z,0
2018-07-27T12:57:44.336Z,0
2018-07-27T12:59:50.411Z,0
2018-07-27T13:01:56.465Z,0
2018-07-27T13:04:02.359Z,0
2018-07-27T13:06:08.231Z,0
2018-07-27T13:08:14.216Z,0
2018-07-27T13:10:20.178Z,0
2018-07-27T13:12:29.206Z,0
2018-07-27T13:14:36.198Z,0
2018-07-27T13:16:42.345Z,0
2018-07-27T13:18:50.953Z,0
2018-07-27T13:20:57.060Z,0
2018-07-27T13:23:02.939Z,0
2018-07-27T13:25:09.236Z,0
2018-07-27T13:27:15.778Z,0
2018-07-27T13:29:21.919Z,0
2018-07-27T13:31:28.064Z,0
2018-07-27T13:33:34.166Z,0
2018-07-27T13:37:47.400Z,0
2018-07-27T13:42:00.419Z,0
2018-07-27T13:44:06.460Z,0
2018-07-27T13:46:12.432Z,0
2018-07-27T13:48:18.394Z,0
2018-07-27T13:50:24.337Z,0
2018-07-27T13:52:30.225Z,0
2018-07-27T13:54:36.281Z,0
2018-07-27T13:56:42.190Z,0
2018-07-27T13:58:48.141Z,0
2018-07-27T14:00:54.018Z,0
2018-07-27T14:03:00.054Z,0
2018-07-27T14:05:06.109Z,0
2018-07-27T14:07:12.035Z,0
2018-07-27T14:09:18.011Z,0
2018-07-27T14:11:23.898Z,0
2018-07-27T14:13:29.922Z,0
2018-07-27T14:15:35.803Z,0
2018-07-27T14:17:41.693Z,0
2018-07-27T14:19:47.683Z,0
2018-07-27T14:21:53.616Z,0
2018-07-27T14:23:59.686Z,0
2018-07-27T14:26:05.565Z,0
2018-07-27T14:28:11.463Z,0
2018-07-27T14:30:17.830Z,0
2018-07-27T14:32:23.725Z,0
2018-07-27T14:34:29.745Z,0
2018-07-27T14:36:35.699Z,1
2018-07-27T14:38:41.855Z,1
2018-07-27T14:40:47.879Z,1
2018-07-27T14:42:53.869Z,1
2018-07-27T14:45:00.105Z,1
2018-07-27T14:47:06.600Z,1
2018-07-27T14:49:12.550Z,0
2018-07-27T14:51:18.503Z,0
2018-07-27T14:53:24.487Z,12
2018-07-27T14:55:30.508Z,12
2018-07-27T14:57:36.475Z,1
2018-07-27T14:59:42.515Z,15
2018-07-27T15:01:48.467Z,13
2018-07-27T15:03:54.501Z,12
2018-07-27T15:06:00.576Z,16
2018-07-27T15:08:06.460Z,1
2018-07-27T15:10:12.339Z,1
2018-07-27T15:12:18.329Z,1
2018-07-27T15:14:27.190Z,1
2018-07-27T15:16:33.125Z,1
2018-07-27T15:18:39.153Z,1
2018-07-27T20:03:16.293Z,0
2018-07-27T20:06:21.818Z,0
2018-07-27T20:09:26.593Z,0
2018-07-27T20:12:31.379Z,0
2018-07-27T20:15:36.313Z,15
2018-07-27T20:18:41.099Z,15
2018-07-27T20:21:45.996Z,12
2018-07-27T20:24:50.762Z,10
2018-07-27T20:27:55.695Z,11
2018-07-27T20:31:00.468Z,10
2018-07-27T20:34:05.289Z,11
2018-07-27T20:37:10.198Z,12
2018-07-27T20:40:14.960Z,12
2018-07-27T20:43:19.721Z,0
2018-07-27T20:46:24.479Z,0
2018-07-27T20:49:29.249Z,0
2018-07-27T20:52:34.966Z,0
2018-07-27T20:55:40.402Z,0
2018-07-27T20:58:45.400Z,0
2018-07-27T21:01:50.164Z,0
2018-07-27T21:04:54.946Z,0
2018-07-27T21:07:59.797Z,0
2018-07-27T21:11:04.558Z,0
2018-07-27T21:14:09.323Z,0
2018-07-27T21:17:14.239Z,0
2018-07-27T21:20:19.539Z,0
2018-07-27T21:23:24.311Z,0
2018-07-27T21:26:49.956Z,0
2018-07-27T21:29:54.718Z,0
2018-07-27T21:32:59.492Z,0
2018-07-27T21:36:05.651Z,1
2018-07-27T21:39:08.957Z,1
2018-07-27T21:41:22.413Z,0
2018-07-27T21:44:27.260Z,0
2018-07-27T21:47:34.796Z,0
2018-07-27T21:50:39.510Z,0
2018-07-27T21:51:53.558Z,0
2018-07-27T21:54:58.345Z,0
2018-07-27T21:58:03.123Z,0
2018-07-27T22:01:07.894Z,0
2018-07-27T22:04:12.672Z,0
2018-07-27T22:07:17.441Z,0
2018-07-27T22:54:34.397Z,0
2018-07-27T22:57:39.158Z,0
2018-07-27T23:00:43.951Z,0
2018-07-27T23:03:48.857Z,0
2018-07-27T23:06:53.916Z,0
2018-07-27T23:09:58.694Z,0
2018-07-27T23:13:03.522Z,0
2018-07-27T23:16:08.299Z,0
2018-07-27T23:19:13.074Z,0
2018-07-27T23:22:17.849Z,0
2018-07-27T23:25:22.667Z,0
2018-07-27T23:28:27.439Z,0
2018-07-27T23:31:32.216Z,0
2018-07-27T23:34:36.995Z,0
2018-07-27T23:37:41.769Z,0
2018-07-27T23:40:46.548Z,0
2018-07-27T23:43:51.326Z,0
2018-07-27T23:46:56.105Z,0
2018-07-27T23:50:00.878Z,0
2018-07-27T23:53:05.656Z,0
2018-07-27T23:56:10.430Z,0
2018-07-27T23:59:15.283Z,0
