createdAt,value
2024-03-25T00:17:12.766Z,9.00
2024-03-25T00:37:12.758Z,8.87
2024-03-25T00:57:12.745Z,8.87
2024-03-25T01:17:12.740Z,9.00
2024-03-25T01:37:12.729Z,8.87
2024-03-25T01:57:12.708Z,8.87
2024-03-25T02:17:12.707Z,8.87
2024-03-25T02:37:12.702Z,8.87
2024-03-25T02:57:12.681Z,8.81
2024-03-25T03:17:12.671Z,8.93
2024-03-25T03:37:12.657Z,8.81
2024-03-25T03:57:12.673Z,8.62
2024-03-25T04:17:12.642Z,8.81
2024-03-25T04:37:12.633Z,8.87
2024-03-25T04:57:12.642Z,8.93
2024-03-25T05:17:12.613Z,8.75
2024-03-25T05:37:12.613Z,8.87
2024-03-25T05:57:12.601Z,8.87
2024-03-25T06:17:12.597Z,8.75
2024-03-25T06:37:12.566Z,8.68
2024-03-25T07:17:12.556Z,8.68
2024-03-25T07:37:12.546Z,8.68
2024-03-25T07:57:12.899Z,8.81
2024-03-25T08:17:12.905Z,8.68
2024-03-25T08:37:12.509Z,8.75
2024-03-25T08:57:12.475Z,8.81
2024-03-25T09:17:12.805Z,8.81
2024-03-25T09:37:12.757Z,8.87
2024-03-25T09:57:12.747Z,8.87
2024-03-25T10:17:12.770Z,8.81
2024-03-25T10:37:12.443Z,8.93
2024-03-25T10:57:12.802Z,8.87
2024-03-25T11:17:12.631Z,8.87
2024-03-25T11:37:12.481Z,8.87
2024-03-25T11:57:12.552Z,8.87
2024-03-25T12:17:12.466Z,9.00
2024-03-25T12:37:12.354Z,9.12
2024-03-25T12:57:12.289Z,8.93
2024-03-25T13:17:12.255Z,9.06
2024-03-25T13:37:12.357Z,8.87
2024-03-25T13:57:12.347Z,9.18
2024-03-25T14:17:12.518Z,9.50
2024-03-25T14:37:12.524Z,9.75
2024-03-25T14:57:12.178Z,10.06
2024-03-25T15:17:12.519Z,9.81
2024-03-25T15:37:12.480Z,9.93
2024-03-25T15:57:12.531Z,9.93
2024-03-25T16:17:12.387Z,9.75
2024-03-25T16:37:12.077Z,9.93
2024-03-25T16:57:12.338Z,9.56
2024-03-25T17:17:12.247Z,9.43
2024-03-25T17:37:12.221Z,9.50
2024-03-25T17:57:11.995Z,9.62
2024-03-25T18:17:11.984Z,9.43
2024-03-25T18:37:12.141Z,9.37
2024-03-25T18:57:12.052Z,9.31
2024-03-25T19:17:12.012Z,9.12
2024-03-25T19:37:12.045Z,9.31
2024-03-25T19:57:11.916Z,9.25
2024-03-25T20:17:11.899Z,9.18
2024-03-25T20:37:12.018Z,9.00
2024-03-25T20:57:12.028Z,9.12
2024-03-25T21:17:11.934Z,9.25
2024-03-25T21:37:11.926Z,9.25
2024-03-25T21:57:11.865Z,9.18
2024-03-25T22:17:11.826Z,9.06
2024-03-25T22:37:11.850Z,9.12
2024-03-25T22:57:11.875Z,9.00
2024-03-25T23:17:11.802Z,8.87
2024-03-25T23:37:11.771Z,9.00
2024-03-25T23:57:11.747Z,9.06
