createdAt,value
2018-04-01T00:01:33.343Z,2.47
2018-04-01T00:04:00.788Z,2.63
2018-04-01T00:06:28.550Z,1.80
2018-04-01T00:08:56.000Z,1.73
2018-04-01T00:11:23.444Z,1.63
2018-04-01T00:13:50.906Z,2.27
2018-04-01T00:16:18.350Z,1.73
2018-04-01T00:18:45.794Z,2.67
2018-04-01T00:21:16.992Z,1.30
2018-04-01T00:23:44.444Z,1.63
2018-04-01T00:26:11.891Z,1.13
2018-04-01T00:28:39.343Z,1.00
2018-04-01T00:31:06.796Z,3.77
2018-04-01T00:33:34.252Z,1.43
2018-04-01T00:36:01.718Z,1.40
2018-04-01T00:38:29.161Z,1.57
2018-04-01T00:40:56.619Z,2.57
2018-04-01T00:43:24.069Z,4.93
2018-04-01T00:45:51.522Z,3.40
2018-04-01T00:48:18.976Z,1.80
2018-04-01T00:50:46.434Z,2.37
2018-04-01T00:53:13.883Z,5.33
2018-04-01T00:55:41.336Z,3.37
2018-04-01T00:58:08.784Z,2.73
2018-04-01T01:00:36.243Z,2.13
2018-04-01T01:03:03.687Z,1.90
2018-04-01T01:05:31.147Z,2.07
2018-04-01T01:07:58.591Z,1.60
2018-04-01T01:10:26.036Z,1.73
2018-04-01T01:12:53.492Z,2.17
2018-04-01T01:15:20.948Z,2.43
2018-04-01T01:17:48.396Z,2.17
2018-04-01T01:20:15.840Z,2.80
2018-04-01T01:22:43.408Z,3.37
2018-04-01T01:25:10.815Z,5.33
2018-04-01T01:27:38.268Z,4.47
2018-04-01T01:30:05.709Z,4.70
2018-04-01T01:32:33.159Z,2.93
2018-04-01T01:35:00.604Z,3.00
2018-04-01T01:37:28.046Z,3.40
2018-04-01T01:39:55.499Z,2.87
2018-04-01T01:42:22.944Z,3.77
2018-04-01T01:44:50.397Z,2.27
2018-04-01T01:47:17.847Z,2.43
2018-04-01T01:49:45.297Z,2.67
2018-04-01T01:52:12.747Z,2.00
2018-04-01T01:54:40.195Z,2.40
2018-04-01T01:57:07.640Z,3.77
2018-04-01T01:59:35.112Z,2.63
2018-04-01T02:02:02.551Z,3.33
2018-04-01T02:04:30.016Z,4.43
2018-04-01T02:06:57.463Z,4.57
2018-04-01T02:09:24.904Z,3.37
2018-04-01T02:11:52.355Z,5.53
2018-04-01T02:14:19.796Z,4.40
2018-04-01T02:16:47.260Z,6.27
2018-04-01T02:19:14.692Z,4.03
2018-04-01T02:21:42.247Z,6.20
2018-04-01T02:24:09.691Z,4.03
2018-04-01T02:26:37.143Z,4.50
2018-04-01T02:29:04.592Z,4.67
2018-04-01T02:31:32.137Z,6.03
2018-04-01T02:33:59.503Z,4.33
2018-04-01T02:36:26.975Z,5.63
2018-04-01T02:38:54.416Z,5.20
2018-04-01T02:41:21.856Z,4.80
2018-04-01T02:43:49.305Z,4.00
2018-04-01T02:46:16.765Z,3.53
2018-04-01T02:48:44.198Z,4.00
2018-04-01T02:51:11.644Z,4.10
2018-04-01T02:53:39.097Z,4.40
2018-04-01T02:56:06.543Z,4.10
2018-04-01T02:58:33.996Z,5.37
2018-04-01T03:01:01.444Z,4.50
2018-04-01T03:03:28.908Z,3.40
2018-04-01T03:05:56.343Z,5.10
2018-04-01T03:08:23.825Z,5.67
2018-04-01T03:10:51.256Z,4.43
2018-04-01T03:13:18.700Z,5.63
2018-04-01T03:15:46.165Z,4.27
2018-04-01T03:18:13.623Z,4.07
2018-04-01T03:20:41.078Z,4.10
2018-04-01T03:23:08.528Z,6.60
2018-04-01T03:25:35.984Z,4.77
2018-04-01T03:28:03.424Z,5.37
2018-04-01T03:30:30.876Z,4.17
2018-04-01T03:32:58.320Z,4.73
2018-04-01T03:35:25.773Z,6.23
2018-04-01T03:37:53.212Z,3.90
2018-04-01T03:40:20.647Z,5.33
2018-04-01T03:42:48.107Z,4.53
2018-04-01T03:45:15.573Z,4.50
2018-04-01T03:47:43.025Z,6.57
2018-04-01T03:50:10.464Z,4.53
2018-04-01T03:52:37.921Z,4.40
2018-04-01T03:55:05.359Z,4.07
2018-04-01T03:57:32.819Z,6.43
2018-04-01T04:00:00.268Z,4.97
2018-04-01T04:02:27.712Z,5.57
2018-04-01T04:04:55.157Z,7.27
2018-04-01T04:07:22.612Z,6.47
2018-04-01T04:09:50.055Z,6.53
2018-04-01T04:12:17.500Z,6.47
2018-04-01T04:14:44.947Z,6.30
2018-04-01T04:17:12.391Z,7.37
2018-04-01T04:19:39.847Z,6.93
2018-04-01T04:22:07.291Z,5.40
2018-04-01T04:24:34.747Z,6.57
2018-04-01T04:27:02.191Z,7.47
2018-04-01T04:29:31.631Z,8.60
2018-04-01T04:31:59.085Z,8.23
2018-04-01T04:34:26.531Z,8.53
2018-04-01T04:36:53.968Z,7.93
2018-04-01T04:39:21.429Z,6.37
2018-04-01T04:41:48.876Z,10.60
2018-04-01T04:44:16.319Z,5.33
2018-04-01T04:46:43.790Z,6.30
2018-04-01T04:49:11.211Z,8.97
2018-04-01T04:51:38.660Z,12.37
2018-04-01T04:54:06.099Z,8.03
2018-04-01T04:56:33.545Z,8.60
2018-04-01T04:59:01.004Z,9.63
2018-04-01T05:01:28.459Z,9.77
2018-04-01T05:03:55.907Z,10.10
2018-04-01T05:06:23.359Z,9.87
2018-04-01T05:08:50.804Z,9.93
2018-04-01T05:11:18.255Z,8.00
2018-04-01T05:13:45.704Z,6.93
2018-04-01T05:16:13.140Z,8.77
2018-04-01T05:18:40.595Z,5.93
2018-04-01T05:21:08.035Z,8.13
2018-04-01T05:23:35.491Z,6.17
2018-04-01T05:26:02.930Z,6.97
2018-04-01T05:28:30.393Z,6.43
2018-04-01T05:30:57.823Z,7.13
2018-04-01T05:33:25.288Z,7.30
2018-04-01T05:35:52.720Z,7.00
2018-04-01T05:38:20.164Z,6.33
2018-04-01T05:40:47.631Z,6.70
2018-04-01T05:43:15.076Z,6.43
2018-04-01T05:45:42.531Z,6.03
2018-04-01T05:48:09.993Z,5.63
2018-04-01T05:50:37.435Z,10.37
2018-04-01T05:53:04.894Z,5.70
2018-04-01T05:55:32.339Z,6.37
2018-04-01T05:57:59.787Z,7.97
2018-04-01T06:00:27.244Z,9.07
2018-04-01T06:02:54.687Z,7.40
2018-04-01T06:05:22.128Z,7.57
2018-04-01T06:07:49.577Z,7.23
2018-04-01T06:10:17.019Z,7.53
2018-04-01T06:12:44.477Z,7.63
2018-04-01T06:15:11.920Z,7.63
2018-04-01T06:17:39.375Z,11.10
2018-04-01T06:20:06.828Z,5.80
2018-04-01T06:22:34.285Z,6.97
2018-04-01T06:25:01.731Z,9.27
2018-04-01T06:27:29.187Z,7.10
2018-04-01T06:29:56.635Z,7.90
2018-04-01T06:32:24.099Z,7.90
2018-04-01T06:34:51.549Z,8.47
2018-04-01T06:37:19.013Z,8.70
2018-04-01T06:39:46.463Z,8.77
2018-04-01T06:42:13.923Z,11.23
2018-04-01T06:44:41.371Z,7.60
2018-04-01T06:47:08.829Z,9.80
2018-04-01T06:49:36.292Z,7.77
2018-04-01T06:52:03.740Z,7.30
2018-04-01T06:54:31.201Z,10.47
2018-04-01T06:56:58.683Z,9.30
2018-04-01T06:59:26.131Z,7.53
2018-04-01T07:01:53.575Z,8.60
2018-04-01T07:04:21.036Z,11.43
2018-04-01T07:06:48.478Z,10.60
2018-04-01T07:09:15.939Z,9.23
2018-04-01T07:11:43.391Z,9.00
2018-04-01T07:14:10.847Z,8.60
2018-04-01T07:16:38.303Z,7.97
2018-04-01T07:19:05.776Z,14.37
2018-04-01T07:21:33.223Z,9.83
2018-04-01T07:24:00.680Z,10.90
2018-04-01T07:26:28.143Z,7.33
2018-04-01T07:28:55.603Z,7.33
2018-04-01T07:31:23.061Z,8.23
2018-04-01T07:33:50.512Z,6.43
2018-04-01T07:36:18.022Z,6.73
2018-04-01T07:38:45.429Z,9.03
2018-04-01T07:41:12.928Z,7.57
2018-04-01T07:43:40.371Z,10.17
2018-04-01T07:46:07.826Z,7.73
2018-04-01T07:48:35.278Z,9.27
2018-04-01T07:51:02.730Z,8.77
2018-04-01T07:53:30.189Z,10.60
2018-04-01T07:55:57.658Z,10.53
2018-04-01T07:58:25.114Z,7.57
2018-04-01T08:00:52.562Z,5.07
2018-04-01T08:03:20.016Z,7.20
2018-04-01T08:05:47.472Z,9.97
2018-04-01T08:08:14.923Z,9.07
2018-04-01T08:10:42.372Z,10.03
2018-04-01T08:13:09.847Z,11.90
2018-04-01T08:15:37.288Z,9.17
2018-04-01T08:18:04.769Z,9.43
2018-04-01T08:20:32.212Z,9.57
2018-04-01T08:22:59.656Z,8.80
2018-04-01T08:25:27.143Z,12.63
2018-04-01T08:27:54.575Z,9.17
2018-04-01T08:30:22.036Z,12.53
2018-04-01T08:32:49.488Z,12.07
2018-04-01T08:35:16.946Z,12.93
2018-04-01T08:37:44.389Z,12.97
2018-04-01T08:40:11.859Z,11.77
2018-04-01T08:42:39.313Z,14.10
2018-04-01T08:45:06.768Z,13.20
2018-04-01T08:47:34.219Z,12.57
2018-04-01T08:50:01.688Z,13.93
2018-04-01T08:52:29.144Z,12.63
2018-04-01T08:54:56.603Z,14.33
2018-04-01T08:57:24.068Z,14.70
2018-04-01T08:59:51.538Z,14.27
2018-04-01T09:02:18.993Z,13.47
2018-04-01T09:04:46.445Z,14.37
2018-04-01T09:07:13.908Z,16.57
2018-04-01T09:09:41.368Z,14.00
2018-04-01T09:12:08.824Z,12.07
2018-04-01T09:14:36.275Z,13.10
2018-04-01T09:17:03.747Z,12.23
2018-04-01T09:19:31.195Z,12.13
2018-04-01T09:21:58.655Z,13.07
2018-04-01T09:24:26.167Z,14.00
2018-04-01T09:26:53.580Z,13.17
2018-04-01T09:29:21.039Z,14.07
2018-04-01T09:31:48.495Z,12.57
2018-04-01T09:34:15.963Z,13.70
2018-04-01T09:36:43.423Z,15.33
2018-04-01T09:39:10.895Z,13.03
2018-04-01T09:41:38.351Z,13.60
2018-04-01T09:44:05.875Z,14.00
2018-04-01T09:46:33.283Z,15.63
2018-04-01T09:49:00.744Z,16.37
2018-04-01T09:51:28.199Z,15.27
2018-04-01T09:53:55.663Z,14.83
2018-04-01T09:56:23.119Z,14.63
2018-04-01T09:58:50.591Z,15.33
2018-04-01T10:01:18.595Z,16.57
2018-04-01T10:03:46.598Z,14.60
2018-04-01T10:06:14.604Z,15.07
2018-04-01T10:08:42.937Z,16.80
2018-04-01T10:11:11.183Z,15.23
2018-04-01T10:13:39.456Z,16.03
2018-04-01T10:16:07.739Z,16.67
2018-04-01T10:18:36.027Z,16.73
2018-04-01T10:21:04.319Z,17.47
2018-04-01T10:23:32.609Z,16.97
2018-04-01T10:26:00.899Z,18.13
2018-04-01T10:28:29.184Z,16.97
2018-04-01T10:30:57.567Z,16.47
2018-04-01T10:33:25.843Z,17.57
2018-04-01T10:35:54.139Z,18.83
2018-04-01T10:38:22.427Z,17.20
2018-04-01T10:40:50.720Z,16.37
2018-04-01T10:43:19.064Z,17.57
2018-04-01T10:45:47.284Z,17.07
2018-04-01T10:48:15.654Z,16.47
2018-04-01T10:50:43.902Z,19.03
2018-04-01T10:53:12.199Z,15.83
2018-04-01T10:55:40.864Z,15.57
2018-04-01T10:58:08.351Z,16.20
2018-04-01T11:00:35.806Z,17.43
2018-04-01T11:03:03.262Z,16.33
2018-04-01T11:05:30.720Z,17.33
2018-04-01T11:07:58.192Z,19.00
2018-04-01T11:10:25.663Z,16.63
2018-04-01T11:12:53.126Z,17.90
2018-04-01T11:15:20.587Z,16.27
2018-04-01T11:17:48.059Z,18.20
2018-04-01T11:20:15.516Z,16.73
2018-04-01T11:22:42.988Z,16.37
2018-04-01T11:25:10.451Z,15.23
2018-04-01T11:27:37.908Z,18.93
2018-04-01T11:30:05.383Z,15.37
2018-04-01T11:32:32.840Z,14.63
2018-04-01T11:35:00.323Z,15.57
2018-04-01T11:37:27.775Z,13.77
2018-04-01T11:39:55.243Z,14.70
2018-04-01T11:42:22.720Z,15.60
2018-04-01T11:44:50.195Z,15.00
2018-04-01T11:47:17.656Z,17.27
2018-04-01T11:49:45.123Z,16.47
2018-04-01T11:52:12.607Z,16.67
2018-04-01T11:54:40.076Z,15.57
2018-04-01T11:57:07.537Z,15.07
2018-04-01T11:59:34.996Z,14.07
2018-04-01T12:02:02.515Z,15.30
2018-04-01T12:04:29.964Z,13.67
2018-04-01T12:06:57.436Z,13.87
2018-04-01T12:09:24.891Z,13.67
2018-04-01T12:11:52.357Z,14.10
2018-04-01T12:14:19.819Z,12.93
2018-04-01T12:16:47.280Z,13.13
2018-04-01T12:19:14.731Z,14.33
2018-04-01T12:21:42.297Z,13.77
2018-04-01T12:24:09.749Z,14.13
2018-04-01T12:26:37.215Z,15.83
2018-04-01T12:29:04.678Z,16.47
2018-04-01T12:31:32.168Z,22.93
2018-04-01T12:33:59.623Z,20.57
2018-04-01T12:36:27.084Z,18.10
2018-04-01T12:38:54.568Z,19.30
2018-04-01T12:41:22.000Z,21.00
2018-04-01T12:43:49.467Z,21.67
2018-04-01T12:46:16.915Z,20.73
2018-04-01T12:48:44.380Z,21.27
2018-04-01T12:51:11.844Z,22.87
2018-04-01T12:53:39.312Z,25.93
2018-04-01T12:56:06.764Z,23.90
2018-04-01T12:58:34.232Z,23.57
2018-04-01T13:01:01.696Z,26.17
2018-04-01T13:03:29.167Z,21.63
2018-04-01T13:05:56.619Z,22.43
2018-04-01T13:08:24.103Z,20.90
2018-04-01T13:10:51.572Z,21.30
2018-04-01T13:13:19.032Z,20.70
2018-04-01T13:15:46.495Z,19.70
2018-04-01T13:18:13.956Z,24.60
2018-04-01T13:20:41.424Z,19.50
2018-04-01T13:23:08.885Z,21.73
2018-04-01T13:25:36.357Z,21.87
2018-04-01T13:28:03.816Z,20.33
2018-04-01T13:30:31.280Z,18.33
2018-04-01T13:32:58.731Z,21.93
2018-04-01T13:35:26.200Z,22.20
2018-04-01T13:37:53.659Z,18.13
2018-04-01T13:40:21.127Z,23.57
2018-04-01T13:42:48.593Z,20.50
2018-04-01T13:45:16.072Z,25.00
2018-04-01T13:47:43.535Z,23.57
2018-04-01T13:50:11.012Z,22.83
2018-04-01T13:52:38.468Z,25.30
2018-04-01T13:55:05.939Z,23.50
2018-04-01T13:57:33.404Z,22.80
2018-04-01T14:00:00.867Z,22.60
2018-04-01T14:02:28.326Z,20.93
2018-04-01T14:04:55.791Z,24.03
2018-04-01T14:07:23.264Z,21.00
2018-04-01T14:09:50.731Z,24.30
2018-04-01T14:12:18.201Z,21.93
2018-04-01T14:14:45.659Z,23.93
2018-04-01T14:17:13.129Z,23.90
2018-04-01T14:19:40.596Z,22.60
2018-04-01T14:22:08.064Z,22.47
2018-04-01T14:24:35.521Z,22.70
2018-04-01T14:27:02.996Z,19.80
2018-04-01T14:29:31.173Z,23.73
2018-04-01T14:31:58.632Z,20.53
2018-04-01T14:34:26.107Z,24.73
2018-04-01T14:36:53.568Z,24.00
2018-04-01T14:39:21.064Z,20.27
2018-04-01T14:41:48.527Z,21.80
2018-04-01T14:44:16.001Z,20.03
2018-04-01T14:46:43.469Z,21.80
2018-04-01T14:49:10.932Z,19.87
2018-04-01T14:51:38.388Z,26.63
2018-04-01T14:54:05.854Z,25.27
2018-04-01T14:56:33.316Z,28.60
2018-04-01T14:59:01.043Z,28.57
2018-04-01T15:01:28.499Z,29.97
2018-04-01T15:03:55.967Z,30.57
2018-04-01T15:06:23.427Z,27.90
2018-04-01T15:08:50.886Z,28.43
2018-04-01T15:11:18.356Z,28.43
2018-04-01T15:13:45.819Z,25.63
2018-04-01T15:16:13.287Z,29.93
2018-04-01T15:18:40.744Z,26.43
2018-04-01T15:21:09.962Z,27.07
2018-04-01T15:23:37.383Z,26.53
2018-04-01T15:26:04.851Z,28.50
2018-04-01T15:28:32.313Z,34.07
2018-04-01T15:30:59.767Z,31.03
2018-04-01T15:33:27.231Z,32.90
2018-04-01T15:35:54.702Z,32.33
2018-04-01T15:38:22.183Z,32.57
2018-04-01T15:40:49.658Z,33.23
2018-04-01T15:43:17.099Z,33.90
2018-04-01T15:45:44.555Z,39.37
2018-04-01T15:48:12.024Z,40.97
2018-04-01T15:50:40.375Z,40.50
2018-04-01T15:53:07.847Z,37.43
2018-04-01T15:55:35.336Z,37.60
2018-04-01T15:58:02.799Z,35.50
2018-04-01T16:00:30.267Z,33.77
2018-04-01T16:02:57.723Z,34.97
2018-04-01T16:05:25.187Z,30.87
2018-04-01T16:07:52.639Z,26.23
2018-04-01T16:10:20.107Z,22.57
2018-04-01T16:12:47.559Z,24.20
2018-04-01T16:15:15.036Z,24.43
2018-04-01T16:17:42.479Z,19.27
2018-04-01T16:20:10.300Z,18.53
2018-04-01T16:22:37.759Z,18.07
2018-04-01T16:25:05.221Z,16.87
2018-04-01T16:27:32.684Z,19.00
2018-04-01T16:30:00.143Z,20.53
2018-04-01T16:32:27.635Z,17.63
2018-04-01T16:34:55.090Z,16.70
2018-04-01T16:37:22.549Z,15.47
2018-04-01T16:39:50.003Z,16.10
2018-04-01T16:42:17.463Z,16.07
2018-04-01T16:44:44.920Z,15.80
2018-04-01T16:47:12.387Z,15.80
2018-04-01T16:49:39.840Z,15.57
2018-04-01T16:52:07.308Z,17.37
2018-04-01T16:54:34.764Z,17.93
2018-04-01T16:57:02.223Z,17.37
2018-04-01T16:59:29.694Z,16.40
2018-04-01T17:01:57.164Z,18.87
2018-04-01T17:04:24.641Z,22.30
2018-04-01T17:06:52.091Z,18.87
2018-04-01T17:09:19.598Z,19.77
2018-04-01T17:11:47.039Z,20.73
2018-04-01T17:14:14.499Z,20.47
2018-04-01T17:16:41.953Z,23.90
2018-04-01T17:19:09.420Z,27.87
2018-04-01T17:21:36.867Z,26.00
2018-04-01T17:24:04.328Z,27.40
2018-04-01T17:26:31.793Z,25.97
2018-04-01T17:28:59.244Z,26.20
2018-04-01T17:31:26.716Z,23.33
2018-04-01T17:33:54.171Z,24.83
2018-04-01T17:36:21.648Z,23.00
2018-04-01T17:38:49.111Z,25.70
2018-04-01T17:41:16.605Z,24.13
2018-04-01T17:43:44.035Z,23.07
2018-04-01T17:46:11.835Z,24.27
2018-04-01T17:48:39.309Z,26.53
2018-04-01T17:51:06.761Z,27.30
2018-04-01T17:53:34.225Z,25.37
2018-04-01T17:56:01.696Z,29.37
2018-04-01T17:58:29.155Z,28.53
2018-04-01T18:00:56.603Z,25.97
2018-04-01T18:03:24.112Z,27.87
2018-04-01T18:05:51.560Z,21.53
2018-04-01T18:08:19.023Z,25.20
2018-04-01T18:10:46.475Z,24.47
2018-04-01T18:13:13.953Z,28.00
2018-04-01T18:15:41.398Z,27.57
2018-04-01T18:18:12.483Z,23.47
2018-04-01T18:20:39.943Z,25.30
2018-04-01T18:23:07.391Z,27.93
2018-04-01T18:25:35.008Z,21.93
2018-04-01T18:28:02.481Z,25.57
2018-04-01T18:30:30.085Z,22.83
2018-04-01T18:32:57.527Z,25.67
2018-04-01T18:35:24.996Z,28.50
2018-04-01T18:37:52.475Z,27.60
2018-04-01T18:40:19.935Z,30.00
2018-04-01T18:42:47.395Z,26.67
2018-04-01T18:45:14.872Z,31.60
2018-04-01T18:47:42.407Z,31.20
2018-04-01T18:50:09.831Z,27.17
2018-04-01T18:52:37.291Z,36.07
2018-04-01T18:55:04.760Z,31.47
2018-04-01T18:57:32.223Z,33.03
2018-04-01T18:59:59.690Z,33.33
2018-04-01T19:02:27.154Z,51.53
2018-04-01T19:04:54.613Z,47.83
2018-04-01T19:07:22.075Z,52.60
2018-04-01T19:09:49.605Z,50.93
2018-04-01T19:12:17.019Z,52.93
2018-04-01T19:14:44.499Z,64.37
2018-04-01T19:17:12.496Z,57.07
2018-04-01T19:19:40.787Z,81.07
2018-04-01T19:22:09.073Z,65.83
2018-04-01T19:24:37.372Z,78.30
2018-04-01T19:27:05.648Z,58.73
2018-04-01T19:29:33.940Z,73.90
2018-04-01T19:32:02.221Z,64.43
2018-04-01T19:34:30.520Z,67.60
2018-04-01T19:36:58.795Z,61.70
2018-04-01T19:39:27.076Z,64.07
2018-04-01T19:41:55.391Z,86.40
2018-04-01T19:44:23.663Z,79.97
2018-04-01T19:46:51.947Z,82.90
2018-04-01T19:49:20.260Z,70.10
2018-04-01T19:51:48.532Z,83.37
2018-04-01T19:54:16.811Z,84.93
2018-04-01T19:56:45.091Z,78.97
2018-04-01T19:59:13.370Z,72.77
2018-04-01T20:01:41.674Z,57.70
2018-04-01T20:04:10.681Z,79.30
2018-04-01T20:06:38.951Z,73.07
2018-04-01T20:09:07.240Z,72.53
2018-04-01T20:11:35.525Z,59.30
2018-04-01T20:14:03.836Z,69.23
2018-04-01T20:16:32.124Z,69.63
2018-04-01T20:19:00.428Z,73.73
2018-04-01T20:21:28.685Z,68.53
2018-04-01T20:23:56.971Z,58.00
2018-04-01T20:26:25.252Z,55.03
2018-04-01T20:28:53.539Z,69.83
2018-04-01T20:31:21.863Z,68.00
2018-04-01T20:33:50.218Z,61.47
2018-04-01T20:36:18.491Z,65.10
2018-04-01T20:38:46.763Z,68.60
2018-04-01T20:41:16.107Z,65.17
2018-04-01T20:43:44.339Z,70.90
2018-04-01T20:46:12.623Z,63.53
2018-04-01T20:48:40.900Z,68.27
2018-04-01T20:51:09.187Z,71.30
2018-04-01T20:53:37.480Z,66.53
2018-04-01T20:56:05.769Z,65.13
2018-04-01T20:58:34.050Z,73.43
2018-04-01T21:01:02.327Z,68.40
2018-04-01T21:03:30.604Z,63.33
2018-04-01T21:05:58.876Z,73.00
2018-04-01T21:08:27.156Z,76.10
2018-04-01T21:10:55.432Z,72.33
2018-04-01T21:13:23.715Z,71.33
2018-04-01T21:15:52.008Z,73.87
2018-04-01T21:18:20.288Z,67.90
2018-04-01T21:20:48.576Z,72.80
2018-04-01T21:23:16.875Z,79.50
2018-04-01T21:25:45.151Z,61.03
2018-04-01T21:28:13.437Z,67.43
2018-04-01T21:30:41.712Z,70.53
2018-04-01T21:33:10.023Z,65.60
2018-04-01T21:35:38.308Z,80.23
2018-04-01T21:38:06.632Z,67.97
2018-04-01T21:40:34.907Z,64.27
2018-04-01T21:43:03.179Z,76.20
2018-04-01T21:45:31.467Z,79.17
2018-04-01T21:47:59.744Z,78.00
2018-04-01T21:50:28.030Z,73.57
2018-04-01T21:52:56.303Z,76.60
2018-04-01T21:55:24.599Z,69.57
2018-04-01T21:57:52.879Z,67.93
2018-04-01T22:00:21.181Z,77.87
2018-04-01T22:02:49.476Z,63.63
2018-04-01T22:05:17.765Z,67.23
2018-04-01T22:07:46.047Z,80.93
2018-04-01T22:10:14.335Z,80.43
2018-04-01T22:12:42.612Z,66.47
2018-04-01T22:15:10.896Z,91.67
2018-04-01T22:17:39.185Z,83.67
2018-04-01T22:20:07.462Z,74.17
2018-04-01T22:22:47.642Z,107.00
2018-04-01T22:25:15.912Z,75.50
2018-04-01T22:27:44.195Z,79.10
2018-04-01T22:30:12.472Z,79.90
2018-04-01T22:32:40.764Z,73.07
2018-04-01T22:35:09.043Z,79.83
2018-04-01T22:37:37.336Z,65.73
2018-04-01T22:40:05.613Z,93.57
2018-04-01T22:42:33.904Z,78.30
2018-04-01T22:45:02.180Z,72.87
2018-04-01T22:47:30.475Z,62.57
2018-04-01T22:49:58.775Z,103.87
2018-04-01T22:52:27.056Z,88.47
2018-04-01T22:54:55.338Z,97.17
2018-04-01T22:57:23.608Z,73.07
2018-04-01T22:59:51.887Z,60.13
2018-04-01T23:02:20.167Z,79.07
2018-04-01T23:04:48.451Z,79.37
2018-04-01T23:07:16.723Z,68.67
2018-04-01T23:09:45.003Z,80.50
2018-04-01T23:12:13.272Z,80.03
2018-04-01T23:14:41.581Z,73.63
2018-04-01T23:17:09.900Z,77.33
2018-04-01T23:19:38.179Z,69.33
2018-04-01T23:22:06.463Z,69.73
2018-04-01T23:24:34.747Z,79.17
2018-04-01T23:27:03.023Z,81.57
2018-04-01T23:29:31.306Z,85.33
2018-04-01T23:31:59.583Z,87.20
2018-04-01T23:34:27.856Z,75.67
2018-04-01T23:36:56.144Z,77.10
2018-04-01T23:39:24.415Z,77.17
2018-04-01T23:41:52.700Z,91.50
2018-04-01T23:44:20.972Z,84.07
2018-04-01T23:46:49.259Z,77.67
2018-04-01T23:49:17.536Z,75.80
2018-04-01T23:51:45.819Z,81.00
2018-04-01T23:54:14.085Z,83.77
2018-04-01T23:56:42.684Z,76.53
2018-04-01T23:59:10.986Z,88.33
