createdAt,value
2018-01-04T00:01:18.995Z,8.07
2018-01-04T00:03:46.504Z,8.08
2018-01-04T00:06:13.972Z,8.04
2018-01-04T00:08:41.400Z,8.05
2018-01-04T00:11:08.831Z,8.02
2018-01-04T00:13:36.301Z,8.02
2018-01-04T00:16:03.747Z,8.00
2018-01-04T00:18:31.217Z,8.00
2018-01-04T00:20:58.652Z,7.95
2018-01-04T00:23:26.079Z,7.95
2018-01-04T00:25:53.522Z,7.99
2018-01-04T00:28:20.955Z,8.00
2018-01-04T00:30:48.421Z,8.04
2018-01-04T00:33:15.841Z,8.02
2018-01-04T00:35:43.280Z,8.03
2018-01-04T00:38:10.713Z,8.06
2018-01-04T00:40:38.185Z,8.05
2018-01-04T00:43:05.625Z,8.02
2018-01-04T00:45:33.083Z,8.04
2018-01-04T00:48:00.556Z,8.01
2018-01-04T00:50:27.987Z,8.04
2018-01-04T00:52:55.398Z,8.08
2018-01-04T00:55:22.875Z,8.05
2018-01-04T00:57:50.313Z,8.04
2018-01-04T01:00:17.789Z,8.07
2018-01-04T01:02:45.250Z,8.04
2018-01-04T01:05:12.671Z,8.05
2018-01-04T01:07:40.141Z,8.03
2018-01-04T01:10:07.551Z,8.03
2018-01-04T01:12:34.980Z,8.01
2018-01-04T01:15:02.395Z,8.01
2018-01-04T01:17:29.821Z,8.01
2018-01-04T01:19:57.256Z,7.96
2018-01-04T01:22:24.691Z,7.90
2018-01-04T01:24:52.131Z,7.95
2018-01-04T01:27:19.553Z,7.91
2018-01-04T01:29:47.046Z,7.83
2018-01-04T01:32:14.469Z,7.85
2018-01-04T01:34:41.898Z,7.83
2018-01-04T01:37:09.320Z,7.83
2018-01-04T01:39:36.770Z,7.81
2018-01-04T01:42:04.209Z,7.86
2018-01-04T01:44:31.660Z,7.83
2018-01-04T01:46:59.110Z,7.79
2018-01-04T01:49:26.621Z,7.78
2018-01-04T01:51:54.071Z,7.74
2018-01-04T01:54:21.499Z,7.74
2018-01-04T01:56:48.924Z,7.72
2018-01-04T01:59:16.405Z,7.72
2018-01-04T02:01:44.085Z,7.74
2018-01-04T02:06:44.360Z,7.73
2018-01-04T02:09:11.835Z,7.78
2018-01-04T02:11:39.257Z,7.78
2018-01-04T02:14:06.752Z,7.77
2018-01-04T02:16:34.276Z,7.83
2018-01-04T02:19:13.719Z,7.86
2018-01-04T02:21:53.029Z,7.85
2018-01-04T02:24:32.336Z,7.86
2018-01-04T02:27:11.643Z,7.87
2018-01-04T02:29:50.960Z,7.88
2018-01-04T02:32:30.188Z,7.86
2018-01-04T02:35:09.455Z,7.86
2018-01-04T02:37:48.566Z,7.86
2018-01-04T02:40:27.861Z,7.85
2018-01-04T02:43:06.924Z,7.88
2018-01-04T02:45:55.922Z,7.92
2018-01-04T02:48:23.354Z,7.92
2018-01-04T02:50:50.785Z,7.92
2018-01-04T02:53:18.228Z,7.93
2018-01-04T02:55:46.512Z,7.94
2018-01-04T02:58:13.951Z,7.96
2018-01-04T03:00:41.379Z,7.94
2018-01-04T03:03:08.821Z,7.95
2018-01-04T03:05:36.238Z,7.97
2018-01-04T03:08:03.639Z,7.96
2018-01-04T03:10:31.070Z,7.97
2018-01-04T03:12:58.518Z,7.97
2018-01-04T03:15:25.957Z,7.98
2018-01-04T03:17:53.398Z,7.94
2018-01-04T03:20:20.870Z,7.94
2018-01-04T03:22:53.868Z,7.94
2018-01-04T03:25:27.079Z,7.97
2018-01-04T03:28:00.073Z,7.98
2018-01-04T03:30:33.035Z,7.99
2018-01-04T03:33:06.070Z,8.02
2018-01-04T03:35:39.036Z,8.01
2018-01-04T03:38:12.128Z,7.98
2018-01-04T03:40:45.228Z,7.95
2018-01-04T03:43:18.212Z,7.99
2018-01-04T03:45:51.187Z,8.00
2018-01-04T03:48:24.144Z,8.01
2018-01-04T03:50:57.260Z,8.05
2018-01-04T03:53:30.189Z,8.05
2018-01-04T03:56:03.217Z,8.05
2018-01-04T03:58:36.684Z,8.02
2018-01-04T04:01:09.635Z,8.02
2018-01-04T04:03:37.072Z,8.01
2018-01-04T04:06:10.060Z,8.03
2018-01-04T04:08:42.994Z,8.04
2018-01-04T04:11:10.416Z,8.04
2018-01-04T04:13:37.895Z,8.07
2018-01-04T04:16:05.323Z,8.11
2018-01-04T04:18:32.754Z,8.12
2018-01-04T04:21:00.168Z,8.09
2018-01-04T04:23:27.638Z,8.13
2018-01-04T04:25:55.054Z,8.11
2018-01-04T04:28:22.479Z,8.09
2018-01-04T04:30:49.923Z,8.09
2018-01-04T04:33:17.373Z,8.11
2018-01-04T04:35:45.618Z,8.13
2018-01-04T04:38:13.885Z,8.15
2018-01-04T04:40:41.333Z,8.15
2018-01-04T04:43:08.793Z,8.13
2018-01-04T04:45:36.215Z,8.07
2018-01-04T04:48:04.656Z,8.04
2018-01-04T04:50:32.125Z,8.01
2018-01-04T04:52:59.564Z,8.00
2018-01-04T04:55:27.013Z,7.97
2018-01-04T04:57:54.446Z,7.96
2018-01-04T05:00:21.903Z,7.99
2018-01-04T05:02:49.341Z,7.99
2018-01-04T05:05:16.878Z,7.99
2018-01-04T05:07:44.308Z,8.02
2018-01-04T05:10:11.738Z,8.02
2018-01-04T05:12:39.163Z,8.06
2018-01-04T05:15:06.609Z,8.05
2018-01-04T05:17:34.029Z,8.06
2018-01-04T05:20:01.511Z,8.10
2018-01-04T05:22:28.934Z,8.12
2018-01-04T05:24:56.375Z,8.12
2018-01-04T05:27:23.812Z,8.16
2018-01-04T05:29:52.257Z,8.17
2018-01-04T05:32:19.704Z,8.18
2018-01-04T05:34:47.200Z,8.19
2018-01-04T05:37:14.623Z,8.19
2018-01-04T05:39:42.108Z,8.22
2018-01-04T05:42:09.521Z,8.25
2018-01-04T05:44:36.952Z,8.22
2018-01-04T05:47:04.384Z,8.21
2018-01-04T05:49:31.832Z,8.21
2018-01-04T05:51:59.254Z,8.23
2018-01-04T05:54:26.760Z,8.21
2018-01-04T05:56:54.291Z,8.24
2018-01-04T05:59:21.753Z,8.23
2018-01-04T06:01:49.195Z,8.26
2018-01-04T06:04:16.715Z,8.28
2018-01-04T06:06:44.171Z,8.27
2018-01-04T06:09:11.650Z,8.30
2018-01-04T06:11:39.101Z,8.27
2018-01-04T06:14:06.621Z,8.24
2018-01-04T06:16:34.090Z,8.25
2018-01-04T06:19:01.537Z,8.26
2018-01-04T06:21:28.964Z,8.27
2018-01-04T06:23:56.384Z,8.25
2018-01-04T06:26:23.850Z,8.24
2018-01-04T06:28:51.299Z,8.27
2018-01-04T06:31:18.759Z,8.28
2018-01-04T06:33:46.177Z,8.26
2018-01-04T06:36:13.628Z,8.27
2018-01-04T06:38:41.094Z,8.25
2018-01-04T06:43:41.345Z,8.43
2018-01-04T06:46:08.817Z,8.60
2018-01-04T06:48:36.277Z,8.71
2018-01-04T06:51:03.743Z,8.82
2018-01-04T06:53:31.195Z,8.89
2018-01-04T06:55:58.631Z,8.90
2018-01-04T06:58:26.112Z,8.91
2018-01-04T07:00:53.593Z,8.93
2018-01-04T07:03:21.027Z,8.92
2018-01-04T07:05:48.536Z,8.87
2018-01-04T07:08:15.955Z,8.71
2018-01-04T07:10:43.461Z,8.64
2018-01-04T07:13:10.912Z,8.55
2018-01-04T07:15:38.357Z,8.44
2018-01-04T07:18:05.850Z,8.39
2018-01-04T07:20:33.305Z,8.40
2018-01-04T07:23:00.810Z,8.36
2018-01-04T07:25:28.261Z,8.34
2018-01-04T07:27:55.690Z,8.35
2018-01-04T07:30:23.168Z,8.32
2018-01-04T07:32:50.670Z,8.33
2018-01-04T07:35:18.178Z,8.34
2018-01-04T07:37:45.606Z,8.38
2018-01-04T07:40:13.045Z,8.36
2018-01-04T07:42:40.556Z,8.34
2018-01-04T07:45:07.995Z,8.32
2018-01-04T07:47:35.726Z,8.32
2018-01-04T07:50:03.247Z,8.37
2018-01-04T07:52:30.700Z,8.37
2018-01-04T07:54:58.188Z,8.38
2018-01-04T07:57:25.605Z,8.40
2018-01-04T07:59:53.064Z,8.41
2018-01-04T08:02:20.529Z,8.45
2018-01-04T08:04:48.000Z,8.48
2018-01-04T08:07:15.503Z,8.50
2018-01-04T08:09:42.951Z,8.49
2018-01-04T08:12:10.436Z,8.51
2018-01-04T08:14:37.966Z,8.54
2018-01-04T08:17:05.458Z,8.57
2018-01-04T08:19:32.977Z,8.61
2018-01-04T08:22:00.418Z,8.61
2018-01-04T08:24:27.903Z,8.62
2018-01-04T08:26:55.365Z,8.58
2018-01-04T08:29:22.849Z,8.61
2018-01-04T08:31:50.313Z,8.64
2018-01-04T08:34:17.763Z,8.63
2018-01-04T08:36:45.220Z,8.66
2018-01-04T08:39:12.669Z,8.64
2018-01-04T08:41:40.980Z,8.63
2018-01-04T08:44:08.491Z,8.62
2018-01-04T08:46:36.004Z,8.66
2018-01-04T08:49:12.700Z,8.66
2018-01-04T08:51:40.218Z,8.66
2018-01-04T08:54:07.650Z,8.65
2018-01-04T08:56:35.089Z,8.68
2018-01-04T08:59:02.554Z,8.67
2018-01-04T09:01:30.073Z,8.67
2018-01-04T09:03:57.581Z,8.65
2018-01-04T09:06:25.000Z,8.60
2018-01-04T09:08:52.473Z,8.64
2018-01-04T09:11:19.931Z,8.69
2018-01-04T09:13:47.390Z,8.73
2018-01-04T09:16:14.828Z,8.73
2018-01-04T09:18:42.292Z,8.73
2018-01-04T09:21:09.733Z,8.76
2018-01-04T09:23:37.387Z,8.76
2018-01-04T09:26:04.816Z,8.77
2018-01-04T09:28:32.316Z,8.81
2018-01-04T09:30:59.779Z,8.78
2018-01-04T09:33:27.276Z,8.77
2018-01-04T09:35:54.768Z,8.79
2018-01-04T09:38:22.270Z,8.84
2018-01-04T09:40:49.734Z,8.81
2018-01-04T09:43:17.215Z,8.84
2018-01-04T09:45:44.761Z,8.86
2018-01-04T09:48:12.203Z,8.90
2018-01-04T09:50:39.664Z,8.93
2018-01-04T09:53:07.148Z,8.93
2018-01-04T09:55:35.164Z,8.99
2018-01-04T09:58:02.660Z,8.99
2018-01-04T10:00:30.096Z,9.01
2018-01-04T10:02:57.624Z,8.97
2018-01-04T10:05:25.061Z,8.92
2018-01-04T10:07:52.556Z,8.87
2018-01-04T10:10:20.056Z,8.86
2018-01-04T10:12:47.555Z,8.89
2018-01-04T10:15:15.010Z,8.86
2018-01-04T10:17:42.528Z,8.83
2018-01-04T10:20:09.992Z,8.77
2018-01-04T10:22:37.489Z,8.74
2018-01-04T10:25:04.952Z,8.70
2018-01-04T10:27:32.593Z,8.67
2018-01-04T10:30:00.088Z,8.67
2018-01-04T10:32:27.553Z,8.65
2018-01-04T10:34:55.034Z,8.67
2018-01-04T10:37:22.540Z,8.69
2018-01-04T10:39:50.000Z,8.67
2018-01-04T10:42:17.448Z,8.67
2018-01-04T10:44:44.946Z,8.69
2018-01-04T10:47:12.407Z,8.73
2018-01-04T10:49:39.875Z,8.78
2018-01-04T10:52:07.364Z,8.81
2018-01-04T10:54:34.840Z,8.86
2018-01-04T10:57:02.480Z,8.91
2018-01-04T10:59:29.968Z,8.94
2018-01-04T11:01:57.444Z,9.00
2018-01-04T11:04:24.905Z,8.98
2018-01-04T11:06:52.348Z,8.95
2018-01-04T11:09:19.794Z,8.97
2018-01-04T11:11:47.219Z,8.96
2018-01-04T11:14:14.660Z,8.96
2018-01-04T11:16:42.118Z,8.96
2018-01-04T11:19:09.575Z,8.98
2018-01-04T11:21:37.961Z,9.01
2018-01-04T11:24:06.934Z,9.05
2018-01-04T11:26:34.469Z,9.08
2018-01-04T11:29:01.906Z,9.08
2018-01-04T11:31:29.416Z,9.10
2018-01-04T11:33:56.858Z,9.12
2018-01-04T11:36:24.296Z,9.14
2018-01-04T11:38:51.730Z,9.16
2018-01-04T11:41:19.240Z,9.19
2018-01-04T11:43:46.720Z,9.17
2018-01-04T11:46:14.152Z,9.20
2018-01-04T11:48:41.630Z,9.24
2018-01-04T11:51:09.074Z,9.21
2018-01-04T11:53:36.526Z,9.21
2018-01-04T11:56:03.995Z,9.17
2018-01-04T11:58:31.485Z,9.12
2018-01-04T12:00:58.917Z,9.15
2018-01-04T12:03:26.397Z,9.13
2018-01-04T12:05:53.900Z,9.09
2018-01-04T12:08:21.376Z,9.11
2018-01-04T12:10:48.866Z,9.07
2018-01-04T12:13:16.325Z,9.05
2018-01-04T12:15:43.821Z,9.10
2018-01-04T12:18:11.345Z,9.12
2018-01-04T12:20:38.779Z,9.12
2018-01-04T12:23:06.208Z,9.12
2018-01-04T12:25:33.637Z,9.09
2018-01-04T12:28:01.097Z,9.09
2018-01-04T12:30:28.848Z,9.06
2018-01-04T12:32:56.302Z,9.05
2018-01-04T12:35:23.768Z,9.06
2018-01-04T12:37:51.298Z,9.03
2018-01-04T12:40:18.684Z,9.01
2018-01-04T12:42:46.116Z,9.03
2018-01-04T12:45:13.553Z,9.00
2018-01-04T12:47:41.023Z,8.99
2018-01-04T12:50:08.467Z,9.00
2018-01-04T12:52:35.951Z,9.01
2018-01-04T12:55:03.424Z,9.02
2018-01-04T12:57:30.937Z,9.04
2018-01-04T12:59:58.429Z,9.05
2018-01-04T13:02:25.956Z,9.08
2018-01-04T13:04:53.448Z,9.08
2018-01-04T13:07:20.893Z,9.09
2018-01-04T13:09:48.417Z,9.07
2018-01-04T13:12:16.000Z,9.08
2018-01-04T13:14:43.556Z,9.09
2018-01-04T13:17:11.013Z,9.13
2018-01-04T13:19:38.521Z,9.14
2018-01-04T13:22:05.972Z,9.19
2018-01-04T13:24:33.434Z,9.17
2018-01-04T13:27:00.942Z,9.15
2018-01-04T13:29:28.491Z,9.15
2018-01-04T13:31:56.059Z,9.16
2018-01-04T13:34:23.551Z,9.14
2018-01-04T13:36:51.027Z,9.09
2018-01-04T13:39:18.491Z,9.11
2018-01-04T13:41:45.947Z,9.11
2018-01-04T13:44:13.409Z,9.11
2018-01-04T13:46:42.283Z,9.10
2018-01-04T13:49:09.737Z,9.12
2018-01-04T13:51:37.444Z,9.13
2018-01-04T13:54:04.957Z,9.13
2018-01-04T13:56:32.382Z,9.18
2018-01-04T13:58:59.824Z,9.16
2018-01-04T14:01:27.289Z,9.14
2018-01-04T14:03:54.814Z,9.10
2018-01-04T14:06:22.319Z,9.09
2018-01-04T14:08:49.839Z,9.05
2018-01-04T14:11:17.407Z,9.05
2018-01-04T14:13:44.891Z,8.99
2018-01-04T14:16:12.687Z,9.01
2018-01-04T14:18:40.179Z,8.97
2018-01-04T14:21:07.725Z,8.96
2018-01-04T14:23:35.184Z,8.92
2018-01-04T14:26:02.675Z,8.94
2018-01-04T14:28:30.136Z,8.89
2018-01-04T14:30:57.785Z,8.87
2018-01-04T14:33:25.216Z,8.85
2018-01-04T14:35:52.690Z,8.85
2018-01-04T14:38:20.132Z,8.85
2018-01-04T14:40:47.584Z,8.86
2018-01-04T14:43:17.457Z,8.84
2018-01-04T14:45:45.101Z,8.84
2018-01-04T14:48:12.681Z,8.86
2018-01-04T14:50:40.312Z,8.84
2018-01-04T14:53:07.870Z,8.84
2018-01-04T14:55:35.385Z,8.81
2018-01-04T14:58:03.597Z,8.81
2018-01-04T15:00:32.295Z,8.81
2018-01-04T15:02:59.956Z,8.82
2018-01-04T15:05:27.468Z,8.81
2018-01-04T15:07:54.906Z,8.85
2018-01-04T15:10:41.546Z,8.83
2018-01-04T15:13:09.083Z,8.83
2018-01-04T15:15:36.520Z,8.85
2018-01-04T15:18:04.012Z,8.84
2018-01-04T15:20:31.540Z,8.84
2018-01-04T15:22:59.340Z,8.81
2018-01-04T15:25:26.845Z,8.80
2018-01-04T15:27:54.380Z,8.79
2018-01-04T15:30:26.870Z,8.77
2018-01-04T15:32:54.402Z,8.78
2018-01-04T15:35:21.823Z,8.78
2018-01-04T15:37:49.309Z,8.77
2018-01-04T15:40:16.859Z,8.75
2018-01-04T15:42:44.343Z,8.74
2018-01-04T15:45:11.812Z,8.71
2018-01-04T15:47:39.268Z,8.69
2018-01-04T15:50:06.768Z,8.70
2018-01-04T15:52:34.222Z,8.68
2018-01-04T15:55:01.688Z,8.69
2018-01-04T15:57:29.191Z,8.66
2018-01-04T15:59:56.742Z,8.66
2018-01-04T16:02:24.278Z,8.64
2018-01-04T16:04:52.496Z,8.66
2018-01-04T16:07:20.705Z,8.67
2018-01-04T16:09:48.146Z,8.70
2018-01-04T16:12:15.617Z,8.69
2018-01-04T16:14:43.094Z,8.72
2018-01-04T16:17:10.615Z,8.72
2018-01-04T16:19:38.071Z,8.74
2018-01-04T16:22:05.547Z,8.77
2018-01-04T16:24:32.978Z,8.72
2018-01-04T16:27:00.485Z,8.73
2018-01-04T16:29:27.920Z,8.72
2018-01-04T16:31:55.439Z,8.72
2018-01-04T16:34:22.909Z,8.72
2018-01-04T16:36:50.397Z,8.74
2018-01-04T16:39:17.914Z,8.75
2018-01-04T16:41:45.400Z,8.72
2018-01-04T16:44:12.826Z,8.72
2018-01-04T16:46:40.252Z,8.70
2018-01-04T16:49:07.738Z,8.74
2018-01-04T16:51:35.244Z,8.77
2018-01-04T16:54:02.721Z,8.73
2018-01-04T16:56:31.029Z,8.79
2018-01-04T16:58:58.509Z,8.74
2018-01-04T17:01:25.933Z,8.71
2018-01-04T17:03:53.408Z,8.71
2018-01-04T17:06:20.913Z,8.70
2018-01-04T17:08:48.349Z,8.64
2018-01-04T17:11:15.804Z,8.62
2018-01-04T17:13:43.325Z,8.82
2018-01-04T17:16:11.252Z,8.91
2018-01-04T17:18:38.731Z,8.91
2018-01-04T17:21:06.176Z,8.87
2018-01-04T17:23:33.693Z,8.84
2018-01-04T17:26:01.148Z,8.79
2018-01-04T17:28:28.575Z,8.76
2018-01-04T17:30:56.088Z,8.73
2018-01-04T17:33:23.581Z,8.71
2018-01-04T17:35:51.044Z,8.66
2018-01-04T17:38:18.499Z,8.59
2018-01-04T17:41:05.165Z,8.59
2018-01-04T17:43:32.640Z,8.55
2018-01-04T17:46:00.134Z,8.55
2018-01-04T17:48:27.568Z,8.51
2018-01-04T17:50:55.102Z,8.47
2018-01-04T17:53:22.549Z,8.43
2018-01-04T17:55:50.046Z,8.39
2018-01-04T17:58:17.480Z,8.38
2018-01-04T18:00:44.953Z,8.34
2018-01-04T18:03:12.412Z,8.32
2018-01-04T18:05:39.897Z,8.33
2018-01-04T18:08:07.384Z,8.30
2018-01-04T18:10:34.885Z,8.30
2018-01-04T18:13:02.341Z,8.26
2018-01-04T18:15:29.905Z,8.20
2018-01-04T18:17:57.461Z,8.16
2018-01-04T18:20:24.960Z,8.12
2018-01-04T18:22:52.431Z,8.14
2018-01-04T18:25:19.930Z,8.18
2018-01-04T18:27:47.461Z,8.16
2018-01-04T18:30:15.146Z,8.15
2018-01-04T18:32:42.709Z,8.13
2018-01-04T18:35:10.247Z,8.12
2018-01-04T18:37:37.825Z,8.10
2018-01-04T18:40:05.395Z,8.09
2018-01-04T18:42:32.961Z,8.10
2018-01-04T18:45:00.569Z,8.13
2018-01-04T18:47:28.149Z,8.17
2018-01-04T18:49:55.650Z,8.15
2018-01-04T18:52:23.216Z,8.16
2018-01-04T18:54:50.678Z,8.15
2018-01-04T18:57:18.797Z,8.10
2018-01-04T18:59:46.529Z,8.13
2018-01-04T19:02:14.115Z,8.12
2018-01-04T19:04:41.665Z,8.10
2018-01-04T19:07:09.289Z,8.11
2018-01-04T19:09:37.100Z,8.10
2018-01-04T19:12:04.922Z,8.11
2018-01-04T19:14:32.481Z,8.17
2018-01-04T19:16:59.981Z,8.17
2018-01-04T19:19:27.415Z,8.18
2018-01-04T19:21:54.919Z,8.16
2018-01-04T19:24:22.404Z,8.17
2018-01-04T19:26:49.882Z,8.13
2018-01-04T19:29:17.401Z,8.14
2018-01-04T19:31:44.857Z,8.12
2018-01-04T19:34:12.350Z,8.13
2018-01-04T19:36:39.851Z,8.16
2018-01-04T19:39:07.356Z,8.14
2018-01-04T19:41:34.835Z,8.12
2018-01-04T19:44:02.334Z,8.09
2018-01-04T19:46:29.788Z,8.09
2018-01-04T19:48:57.301Z,8.11
2018-01-04T19:51:25.618Z,8.10
2018-01-04T19:53:53.091Z,8.11
2018-01-04T19:56:20.562Z,8.16
2018-01-04T19:58:48.030Z,8.12
2018-01-04T20:01:15.612Z,8.08
2018-01-04T20:03:43.126Z,8.06
2018-01-04T20:06:10.663Z,8.08
2018-01-04T20:08:38.194Z,8.08
2018-01-04T20:11:05.708Z,8.08
2018-01-04T20:13:33.180Z,8.10
2018-01-04T20:16:00.687Z,8.10
2018-01-04T20:18:28.137Z,8.12
2018-01-04T20:20:55.596Z,8.10
2018-01-04T20:23:23.073Z,8.10
2018-01-04T20:25:51.022Z,8.10
2018-01-04T20:28:18.866Z,8.12
2018-01-04T20:30:46.422Z,8.16
2018-01-04T20:33:13.971Z,8.20
2018-01-04T20:35:41.445Z,8.22
2018-01-04T20:38:08.922Z,8.25
2018-01-04T20:40:36.360Z,8.27
2018-01-04T20:43:04.035Z,8.28
2018-01-04T20:45:31.500Z,8.28
2018-01-04T20:47:59.001Z,8.27
2018-01-04T20:50:26.530Z,8.28
2018-01-04T20:52:53.991Z,8.25
2018-01-04T20:55:21.452Z,8.21
2018-01-04T20:57:49.004Z,8.17
2018-01-04T21:00:16.775Z,8.15
2018-01-04T21:02:44.269Z,8.13
2018-01-04T21:05:13.517Z,8.14
2018-01-04T21:07:40.983Z,8.12
2018-01-04T21:10:08.451Z,8.16
2018-01-04T21:12:35.916Z,8.15
2018-01-04T21:15:03.364Z,8.15
2018-01-04T21:17:30.804Z,8.17
2018-01-04T21:20:07.962Z,8.20
2018-01-04T21:22:35.456Z,8.26
2018-01-04T21:25:02.911Z,8.26
2018-01-04T21:27:30.364Z,8.32
2018-01-04T21:29:58.471Z,8.31
2018-01-04T21:32:25.930Z,8.35
2018-01-04T21:34:53.375Z,8.29
2018-01-04T21:37:21.850Z,8.30
2018-01-04T21:39:49.438Z,8.27
2018-01-04T21:42:16.875Z,8.31
2018-01-04T21:44:44.401Z,8.32
2018-01-04T21:47:11.847Z,8.35
2018-01-04T21:49:39.346Z,8.37
2018-01-04T21:52:06.780Z,8.39
2018-01-04T21:54:34.210Z,8.38
2018-01-04T21:57:02.061Z,8.38
2018-01-04T21:59:29.586Z,8.37
2018-01-04T22:01:57.016Z,8.36
2018-01-04T22:04:24.453Z,8.32
2018-01-04T22:06:51.973Z,8.33
2018-01-04T22:09:19.616Z,8.35
2018-01-04T22:11:47.093Z,8.33
2018-01-04T22:14:14.560Z,8.30
2018-01-04T22:16:42.027Z,8.26
2018-01-04T22:19:09.788Z,8.24
2018-01-04T22:21:37.237Z,8.24
2018-01-04T22:24:04.732Z,8.27
2018-01-04T22:26:32.171Z,8.31
2018-01-04T22:29:00.488Z,8.34
2018-01-04T22:31:29.849Z,8.42
2018-01-04T22:33:58.259Z,8.46
2018-01-04T22:36:25.736Z,8.50
2018-01-04T22:38:58.185Z,8.53
2018-01-04T22:41:25.903Z,8.64
2018-01-04T22:43:53.354Z,8.72
2018-01-04T22:46:20.803Z,8.76
2018-01-04T22:48:48.322Z,8.86
2018-01-04T22:51:15.762Z,8.91
2018-01-04T22:53:43.204Z,8.97
2018-01-04T22:56:10.647Z,8.99
2018-01-04T22:58:38.075Z,8.99
2018-01-04T23:01:05.500Z,9.06
2018-01-04T23:03:34.306Z,9.06
2018-01-04T23:06:01.742Z,9.08
2018-01-04T23:08:29.221Z,9.10
2018-01-04T23:10:56.682Z,9.13
2018-01-04T23:13:24.129Z,9.15
2018-01-04T23:15:51.592Z,9.22
2018-01-04T23:18:19.102Z,9.24
2018-01-04T23:20:46.551Z,9.22
2018-01-04T23:23:14.004Z,9.24
2018-01-04T23:25:41.567Z,9.36
2018-01-04T23:28:09.065Z,9.48
2018-01-04T23:30:36.503Z,9.56
2018-01-04T23:33:03.940Z,9.67
2018-01-04T23:35:32.596Z,9.72
2018-01-04T23:38:00.050Z,9.76
2018-01-04T23:40:27.513Z,9.82
2018-01-04T23:42:54.981Z,9.81
2018-01-04T23:45:22.474Z,9.78
2018-01-04T23:47:49.962Z,9.79
2018-01-04T23:50:17.423Z,9.76
2018-01-04T23:52:45.813Z,9.86
2018-01-04T23:55:13.526Z,9.91
2018-01-04T23:57:40.960Z,9.91
