createdAt,value
2022-08-29T00:01:59.174Z,24.10
2022-08-29T00:04:25.829Z,24.10
2022-08-29T00:06:52.366Z,24.10
2022-08-29T00:09:18.890Z,24.10
2022-08-29T00:11:46.486Z,24.10
2022-08-29T00:14:21.099Z,24.10
2022-08-29T00:16:50.377Z,24.10
2022-08-29T00:19:16.995Z,24.10
2022-08-29T00:21:43.513Z,24.00
2022-08-29T00:24:10.100Z,24.00
2022-08-29T00:26:36.598Z,24.00
2022-08-29T00:29:08.364Z,24.10
2022-08-29T00:31:34.947Z,24.00
2022-08-29T00:34:01.494Z,24.00
2022-08-29T00:36:28.439Z,24.00
2022-08-29T00:38:57.194Z,24.00
2022-08-29T00:41:24.919Z,24.00
2022-08-29T00:43:51.430Z,24.00
2022-08-29T00:46:18.011Z,24.00
2022-08-29T00:48:44.595Z,23.90
2022-08-29T00:51:11.104Z,23.90
2022-08-29T00:53:37.621Z,24.00
2022-08-29T00:56:04.175Z,23.90
2022-08-29T00:58:30.706Z,23.90
2022-08-29T01:00:57.264Z,23.90
2022-08-29T01:03:23.887Z,24.00
2022-08-29T01:05:50.424Z,23.90
2022-08-29T01:08:16.952Z,24.00
2022-08-29T01:10:43.464Z,23.90
2022-08-29T01:13:09.976Z,23.90
2022-08-29T01:15:36.499Z,23.90
2022-08-29T01:18:02.996Z,23.80
2022-08-29T01:20:29.513Z,23.90
2022-08-29T01:22:56.026Z,23.80
2022-08-29T01:25:22.553Z,23.80
2022-08-29T01:27:49.066Z,23.90
2022-08-29T01:30:15.587Z,23.90
2022-08-29T01:32:42.115Z,23.80
2022-08-29T01:35:08.668Z,23.90
2022-08-29T01:37:35.176Z,23.80
2022-08-29T01:40:01.741Z,23.80
2022-08-29T01:42:28.324Z,23.80
2022-08-29T01:45:02.946Z,23.90
2022-08-29T01:47:29.583Z,23.80
2022-08-29T01:49:56.100Z,23.80
2022-08-29T01:52:22.627Z,23.80
2022-08-29T01:54:49.133Z,23.80
2022-08-29T01:57:15.662Z,23.80
2022-08-29T01:59:42.195Z,23.80
2022-08-29T02:02:08.761Z,23.80
2022-08-29T02:04:35.302Z,23.70
2022-08-29T02:07:01.833Z,23.70
2022-08-29T02:09:28.351Z,23.70
2022-08-29T02:11:54.865Z,23.70
2022-08-29T02:14:21.383Z,23.80
2022-08-29T02:16:48.045Z,23.70
2022-08-29T02:19:14.651Z,23.80
2022-08-29T02:21:41.208Z,23.80
2022-08-29T02:24:24.444Z,23.70
2022-08-29T02:26:51.834Z,23.70
2022-08-29T02:29:18.348Z,23.70
2022-08-29T02:31:44.946Z,23.70
2022-08-29T02:34:11.652Z,23.70
2022-08-29T02:36:38.187Z,23.70
2022-08-29T02:39:07.953Z,23.70
2022-08-29T02:41:34.499Z,23.80
2022-08-29T02:44:01.022Z,23.70
2022-08-29T02:46:27.836Z,23.70
2022-08-29T02:49:00.872Z,23.70
2022-08-29T02:51:28.047Z,23.70
2022-08-29T02:53:54.560Z,23.70
2022-08-29T02:56:21.076Z,23.70
2022-08-29T02:58:47.605Z,23.70
2022-08-29T03:01:14.289Z,23.60
2022-08-29T03:03:40.871Z,23.70
2022-08-29T03:06:08.264Z,23.70
2022-08-29T03:08:34.792Z,23.80
2022-08-29T03:11:02.249Z,23.70
2022-08-29T03:13:28.793Z,23.70
2022-08-29T03:15:55.338Z,23.70
2022-08-29T03:18:22.134Z,23.60
2022-08-29T03:20:49.150Z,23.60
2022-08-29T03:23:16.142Z,23.60
2022-08-29T03:25:42.663Z,23.60
2022-08-29T03:28:09.184Z,23.60
2022-08-29T03:30:35.700Z,23.70
2022-08-29T03:33:02.206Z,23.70
2022-08-29T03:35:28.727Z,23.70
2022-08-29T03:37:55.266Z,23.80
2022-08-29T03:40:21.851Z,23.70
2022-08-29T03:42:48.402Z,23.70
2022-08-29T03:45:14.915Z,23.70
2022-08-29T03:47:41.459Z,23.60
2022-08-29T03:50:07.982Z,23.60
2022-08-29T03:52:34.501Z,23.60
2022-08-29T03:55:01.026Z,23.60
2022-08-29T03:57:32.387Z,23.60
2022-08-29T03:59:58.908Z,23.60
2022-08-29T04:02:25.468Z,23.60
2022-08-29T04:04:52.036Z,23.60
2022-08-29T04:07:18.554Z,23.60
2022-08-29T04:09:50.340Z,23.60
2022-08-29T04:12:16.853Z,23.60
2022-08-29T04:14:43.374Z,23.60
2022-08-29T04:17:09.900Z,23.50
2022-08-29T04:19:36.427Z,23.60
2022-08-29T04:22:02.945Z,23.60
2022-08-29T04:24:29.474Z,23.60
2022-08-29T04:26:55.984Z,23.60
2022-08-29T04:29:22.492Z,23.60
2022-08-29T04:31:49.020Z,23.60
2022-08-29T04:34:20.357Z,23.60
2022-08-29T04:36:46.866Z,23.60
2022-08-29T04:39:13.529Z,23.60
2022-08-29T04:41:50.518Z,23.60
2022-08-29T04:44:17.058Z,23.60
2022-08-29T04:46:43.680Z,23.60
2022-08-29T04:49:14.372Z,23.60
2022-08-29T04:51:40.906Z,23.50
2022-08-29T04:54:07.423Z,23.50
2022-08-29T04:56:34.656Z,23.50
2022-08-29T04:59:01.411Z,23.50
2022-08-29T05:01:32.541Z,23.60
2022-08-29T05:03:59.081Z,23.60
2022-08-29T05:06:26.467Z,23.50
2022-08-29T05:08:59.128Z,23.50
2022-08-29T05:11:26.016Z,23.50
2022-08-29T05:13:52.701Z,23.50
2022-08-29T05:16:19.285Z,23.50
2022-08-29T05:18:45.915Z,23.50
2022-08-29T05:21:12.420Z,23.50
2022-08-29T05:23:38.919Z,23.50
2022-08-29T05:26:05.427Z,23.50
2022-08-29T05:28:31.942Z,23.40
2022-08-29T05:30:58.544Z,23.50
2022-08-29T05:33:25.088Z,23.50
2022-08-29T05:35:56.401Z,23.50
2022-08-29T05:38:22.904Z,23.50
2022-08-29T05:40:49.431Z,23.50
2022-08-29T05:43:20.420Z,23.50
2022-08-29T05:48:38.403Z,23.50
2022-08-29T05:51:05.876Z,23.40
2022-08-29T05:53:32.399Z,23.40
2022-08-29T05:56:02.427Z,23.40
2022-08-29T05:58:28.951Z,23.50
2022-08-29T06:00:56.411Z,23.40
2022-08-29T06:03:23.029Z,23.40
2022-08-29T06:05:49.643Z,23.40
2022-08-29T06:08:16.295Z,23.40
2022-08-29T06:10:42.955Z,23.40
2022-08-29T06:13:09.466Z,23.40
2022-08-29T06:15:36.040Z,23.50
2022-08-29T06:18:02.591Z,23.50
2022-08-29T06:20:29.100Z,23.50
2022-08-29T06:22:55.605Z,23.50
2022-08-29T06:25:38.531Z,23.50
2022-08-29T06:28:06.278Z,23.50
2022-08-29T06:30:32.806Z,23.50
2022-08-29T06:32:59.311Z,23.40
2022-08-29T06:35:25.852Z,23.50
2022-08-29T06:37:52.359Z,23.50
2022-08-29T06:40:18.890Z,23.50
2022-08-29T06:42:45.429Z,23.50
2022-08-29T06:45:11.975Z,23.40
2022-08-29T06:47:38.489Z,23.50
2022-08-29T06:50:05.012Z,23.50
2022-08-29T06:52:31.516Z,23.50
2022-08-29T06:54:58.061Z,23.50
2022-08-29T06:57:24.579Z,23.50
2022-08-29T06:59:51.115Z,23.50
2022-08-29T07:02:17.652Z,23.50
2022-08-29T07:04:44.210Z,23.50
2022-08-29T07:07:10.720Z,23.50
2022-08-29T07:09:37.237Z,23.50
2022-08-29T07:12:03.735Z,23.50
2022-08-29T07:14:30.275Z,23.50
2022-08-29T07:17:02.517Z,23.50
2022-08-29T07:19:29.022Z,23.50
2022-08-29T07:21:58.161Z,23.50
2022-08-29T07:24:25.142Z,23.50
2022-08-29T07:26:51.709Z,23.50
2022-08-29T07:29:18.219Z,23.50
2022-08-29T07:31:44.733Z,23.50
2022-08-29T07:34:14.697Z,23.50
2022-08-29T07:36:41.227Z,23.60
2022-08-29T07:39:07.740Z,23.60
2022-08-29T07:41:34.268Z,23.60
2022-08-29T07:44:00.790Z,23.50
2022-08-29T07:46:27.378Z,23.50
2022-08-29T07:48:53.948Z,23.50
2022-08-29T07:51:20.471Z,23.60
2022-08-29T07:53:46.976Z,23.60
2022-08-29T07:56:14.535Z,23.60
2022-08-29T07:58:41.072Z,23.60
2022-08-29T08:01:09.436Z,23.60
2022-08-29T08:03:41.376Z,23.70
2022-08-29T08:06:08.046Z,23.60
2022-08-29T08:08:35.581Z,23.60
2022-08-29T08:11:02.144Z,23.70
2022-08-29T08:13:28.673Z,23.60
2022-08-29T08:15:55.229Z,23.60
2022-08-29T08:18:21.746Z,23.60
2022-08-29T08:20:48.354Z,23.60
2022-08-29T08:23:15.000Z,23.60
2022-08-29T08:25:41.525Z,23.70
2022-08-29T08:28:08.086Z,23.70
2022-08-29T08:30:35.763Z,23.70
2022-08-29T08:33:02.524Z,23.70
2022-08-29T08:35:30.512Z,23.70
2022-08-29T08:37:57.094Z,23.70
2022-08-29T08:40:23.692Z,23.70
2022-08-29T08:42:50.244Z,23.60
2022-08-29T08:45:16.847Z,23.70
2022-08-29T08:47:43.382Z,23.70
2022-08-29T08:50:09.972Z,23.70
2022-08-29T08:52:36.546Z,23.70
2022-08-29T08:55:03.073Z,23.70
2022-08-29T08:57:29.589Z,23.70
2022-08-29T08:59:56.104Z,23.70
2022-08-29T09:02:22.661Z,23.70
2022-08-29T09:04:49.174Z,23.70
2022-08-29T09:07:15.894Z,23.70
2022-08-29T09:09:44.551Z,23.80
2022-08-29T09:12:11.086Z,23.80
2022-08-29T09:14:37.593Z,23.80
2022-08-29T09:17:04.095Z,23.80
2022-08-29T09:19:30.596Z,23.80
2022-08-29T09:21:57.106Z,23.80
2022-08-29T09:24:23.647Z,23.80
2022-08-29T09:26:50.189Z,23.70
2022-08-29T09:29:16.704Z,23.80
2022-08-29T09:31:43.244Z,23.80
2022-08-29T09:34:12.053Z,23.80
2022-08-29T09:36:38.933Z,23.80
2022-08-29T09:39:05.459Z,23.80
2022-08-29T09:41:31.976Z,23.80
2022-08-29T09:43:58.503Z,23.80
2022-08-29T09:46:25.163Z,23.90
2022-08-29T09:48:51.768Z,23.80
2022-08-29T09:51:18.293Z,23.80
2022-08-29T09:53:44.797Z,23.80
2022-08-29T09:56:11.337Z,23.80
2022-08-29T09:58:40.150Z,23.80
2022-08-29T10:01:06.968Z,23.80
2022-08-29T10:03:33.698Z,23.80
2022-08-29T10:06:00.230Z,23.80
2022-08-29T10:08:26.732Z,23.90
2022-08-29T10:10:53.263Z,23.80
2022-08-29T10:13:19.791Z,23.90
2022-08-29T10:15:50.874Z,23.90
2022-08-29T10:18:17.818Z,23.90
2022-08-29T10:20:44.350Z,23.90
2022-08-29T10:23:11.690Z,23.90
2022-08-29T10:25:38.242Z,23.90
2022-08-29T10:28:04.756Z,23.90
2022-08-29T10:30:31.289Z,23.90
2022-08-29T10:32:57.805Z,23.90
2022-08-29T10:35:24.320Z,24.00
2022-08-29T10:37:50.845Z,23.90
2022-08-29T10:40:17.578Z,24.00
2022-08-29T10:42:44.439Z,24.00
2022-08-29T10:45:10.993Z,24.00
2022-08-29T10:47:37.499Z,24.00
2022-08-29T10:50:04.196Z,24.00
2022-08-29T10:52:31.347Z,24.00
2022-08-29T10:54:57.870Z,24.00
2022-08-29T10:57:24.410Z,24.00
2022-08-29T10:59:50.911Z,24.10
2022-08-29T11:02:17.419Z,24.00
2022-08-29T11:04:43.942Z,24.00
2022-08-29T11:07:10.509Z,24.00
2022-08-29T11:09:37.043Z,24.00
2022-08-29T11:12:03.589Z,24.00
2022-08-29T11:14:32.642Z,24.00
2022-08-29T11:16:59.179Z,24.00
2022-08-29T11:19:29.906Z,24.00
2022-08-29T11:21:57.432Z,24.00
2022-08-29T11:24:23.927Z,24.00
2022-08-29T11:26:50.450Z,24.00
2022-08-29T11:29:16.973Z,24.00
2022-08-29T11:31:43.549Z,24.00
2022-08-29T11:34:10.116Z,24.00
2022-08-29T11:36:36.731Z,24.00
2022-08-29T11:39:03.251Z,24.00
2022-08-29T11:41:30.250Z,24.00
2022-08-29T11:43:56.963Z,24.00
2022-08-29T11:46:23.505Z,24.00
2022-08-29T11:48:50.050Z,24.00
2022-08-29T11:51:20.712Z,24.10
2022-08-29T11:53:47.214Z,24.00
2022-08-29T11:56:13.720Z,24.00
2022-08-29T11:58:40.224Z,24.10
2022-08-29T12:01:06.733Z,24.00
2022-08-29T12:03:38.722Z,24.10
2022-08-29T12:06:05.291Z,24.10
2022-08-29T12:08:38.872Z,24.10
2022-08-29T12:11:05.428Z,24.10
2022-08-29T12:13:31.948Z,24.10
2022-08-29T12:15:58.520Z,24.10
2022-08-29T12:18:25.077Z,24.10
2022-08-29T12:20:51.605Z,24.10
2022-08-29T12:23:18.211Z,24.10
2022-08-29T12:25:44.849Z,24.10
2022-08-29T12:28:11.387Z,24.10
2022-08-29T12:30:37.924Z,24.10
2022-08-29T12:33:04.578Z,24.10
2022-08-29T12:35:31.610Z,24.20
2022-08-29T12:37:58.176Z,24.20
2022-08-29T12:40:24.731Z,24.20
2022-08-29T12:42:51.633Z,24.10
2022-08-29T12:45:18.195Z,24.10
2022-08-29T12:47:46.071Z,24.10
2022-08-29T12:50:12.770Z,24.10
2022-08-29T12:52:39.274Z,24.20
2022-08-29T12:55:05.790Z,24.20
2022-08-29T12:57:32.328Z,24.20
2022-08-29T12:59:58.851Z,24.20
2022-08-29T13:02:25.423Z,24.20
2022-08-29T13:04:51.954Z,24.20
2022-08-29T13:07:18.495Z,24.20
2022-08-29T13:09:45.011Z,24.20
2022-08-29T13:12:14.779Z,24.20
2022-08-29T13:14:41.304Z,24.20
2022-08-29T13:17:07.826Z,24.20
2022-08-29T13:19:34.351Z,24.20
2022-08-29T13:22:00.878Z,24.20
2022-08-29T13:24:27.388Z,24.20
2022-08-29T13:27:04.658Z,24.30
2022-08-29T13:29:32.641Z,24.20
2022-08-29T13:31:59.191Z,24.20
2022-08-29T13:34:29.828Z,24.20
2022-08-29T13:36:56.350Z,24.20
2022-08-29T13:39:22.896Z,24.20
2022-08-29T13:41:49.423Z,24.20
2022-08-29T13:44:15.927Z,24.20
2022-08-29T13:46:43.940Z,24.20
2022-08-29T13:49:10.482Z,24.20
2022-08-29T13:51:37.021Z,24.30
2022-08-29T13:54:03.548Z,24.20
2022-08-29T13:56:32.294Z,24.20
2022-08-29T13:58:59.201Z,24.30
2022-08-29T14:02:08.598Z,24.30
2022-08-29T14:04:36.837Z,24.30
2022-08-29T14:06:58.730Z,24.20
2022-08-29T14:09:25.241Z,24.30
2022-08-29T14:11:51.767Z,24.30
2022-08-29T14:14:20.791Z,24.30
2022-08-29T14:16:47.325Z,24.30
2022-08-29T14:19:13.855Z,24.30
2022-08-29T14:21:40.383Z,24.30
2022-08-29T14:24:06.886Z,24.30
2022-08-29T14:26:33.407Z,24.30
2022-08-29T14:29:03.319Z,24.30
2022-08-29T14:31:30.111Z,24.30
2022-08-29T14:33:56.662Z,24.30
2022-08-29T14:36:25.630Z,24.40
2022-08-29T14:38:53.922Z,24.40
2022-08-29T14:41:20.853Z,24.40
2022-08-29T14:43:47.366Z,24.40
2022-08-29T14:46:13.923Z,24.40
2022-08-29T14:48:40.491Z,24.40
2022-08-29T14:51:07.034Z,24.40
2022-08-29T14:53:37.955Z,24.40
2022-08-29T14:56:37.207Z,24.40
2022-08-29T14:59:04.880Z,24.40
2022-08-29T15:01:31.461Z,24.40
2022-08-29T15:03:58.033Z,24.40
2022-08-29T15:06:24.549Z,24.40
2022-08-29T15:08:51.071Z,24.40
2022-08-29T15:11:17.617Z,24.40
2022-08-29T15:13:44.145Z,24.50
2022-08-29T15:16:14.955Z,24.50
2022-08-29T15:21:28.020Z,24.50
2022-08-29T15:23:54.514Z,24.50
2022-08-29T15:26:21.048Z,24.50
2022-08-29T15:28:47.555Z,24.50
2022-08-29T15:31:14.154Z,24.50
2022-08-29T15:33:40.686Z,24.50
2022-08-29T15:36:07.227Z,24.50
2022-08-29T15:38:33.727Z,24.50
2022-08-29T15:41:00.287Z,24.60
2022-08-29T15:43:26.801Z,24.60
2022-08-29T15:45:58.571Z,24.60
2022-08-29T15:48:26.319Z,24.60
2022-08-29T15:50:53.680Z,24.60
2022-08-29T15:53:20.219Z,24.60
2022-08-29T15:55:46.735Z,24.60
2022-08-29T15:58:13.256Z,24.60
2022-08-29T16:00:39.787Z,24.60
2022-08-29T16:03:08.934Z,24.60
2022-08-29T16:05:35.529Z,24.70
2022-08-29T16:08:02.036Z,24.70
2022-08-29T16:10:28.566Z,24.70
2022-08-29T16:12:55.096Z,24.70
2022-08-29T16:15:21.629Z,24.70
2022-08-29T16:17:48.153Z,24.70
2022-08-29T16:20:14.694Z,24.70
2022-08-29T16:22:41.214Z,24.70
2022-08-29T16:25:07.731Z,24.70
2022-08-29T16:27:34.255Z,24.70
2022-08-29T16:30:00.789Z,24.70
2022-08-29T16:32:27.348Z,24.70
2022-08-29T16:34:53.875Z,24.80
2022-08-29T16:37:20.388Z,24.70
2022-08-29T16:39:46.920Z,24.80
2022-08-29T16:42:13.507Z,24.90
2022-08-29T16:44:44.966Z,24.90
2022-08-29T16:47:11.471Z,24.90
2022-08-29T16:49:37.989Z,25.00
2022-08-29T16:52:04.506Z,24.90
2022-08-29T16:54:31.037Z,24.80
2022-08-29T16:57:02.963Z,24.80
2022-08-29T16:59:29.504Z,24.80
2022-08-29T17:01:56.104Z,24.80
2022-08-29T17:04:26.971Z,24.80
2022-08-29T17:06:53.477Z,24.80
2022-08-29T17:09:20.027Z,24.70
2022-08-29T17:11:50.984Z,24.70
2022-08-29T17:14:18.719Z,24.70
2022-08-29T17:16:45.286Z,24.70
2022-08-29T17:19:11.875Z,24.70
2022-08-29T17:21:38.420Z,24.70
2022-08-29T17:24:04.966Z,24.70
2022-08-29T17:26:31.518Z,24.70
2022-08-29T17:28:58.053Z,24.60
2022-08-29T17:31:24.609Z,24.70
2022-08-29T17:33:51.184Z,24.70
2022-08-29T17:36:17.703Z,24.60
2022-08-29T17:38:44.244Z,24.60
2022-08-29T17:41:14.961Z,24.60
2022-08-29T17:43:43.487Z,24.60
2022-08-29T17:46:10.091Z,24.60
2022-08-29T17:48:36.639Z,24.60
2022-08-29T17:51:03.157Z,24.60
2022-08-29T17:53:29.679Z,24.60
2022-08-29T17:55:56.201Z,24.60
2022-08-29T17:58:22.733Z,24.50
2022-08-29T18:00:49.327Z,24.60
2022-08-29T18:03:15.907Z,24.50
2022-08-29T18:05:42.437Z,24.50
2022-08-29T18:08:08.990Z,24.50
2022-08-29T18:10:35.569Z,24.50
2022-08-29T18:13:02.087Z,24.50
2022-08-29T18:15:28.614Z,24.50
2022-08-29T18:17:55.121Z,24.50
2022-08-29T18:20:27.034Z,24.50
2022-08-29T18:22:53.566Z,24.50
2022-08-29T18:25:22.593Z,24.50
2022-08-29T18:27:49.396Z,24.50
2022-08-29T18:30:15.916Z,24.50
2022-08-29T18:32:42.428Z,24.50
2022-08-29T18:35:08.933Z,24.50
2022-08-29T18:37:35.449Z,24.50
2022-08-29T18:40:02.095Z,24.40
2022-08-29T18:42:41.413Z,24.40
2022-08-29T18:45:08.215Z,24.50
2022-08-29T18:47:34.736Z,24.40
2022-08-29T18:50:01.288Z,24.40
2022-08-29T18:52:27.803Z,24.40
2022-08-29T18:54:54.326Z,24.40
2022-08-29T18:57:20.848Z,24.40
2022-08-29T18:59:47.361Z,24.40
2022-08-29T19:02:13.974Z,24.40
2022-08-29T19:04:40.531Z,24.40
2022-08-29T19:07:07.054Z,24.40
2022-08-29T19:09:33.576Z,24.40
2022-08-29T19:12:00.109Z,24.40
2022-08-29T19:14:26.615Z,24.40
2022-08-29T19:16:53.154Z,24.40
2022-08-29T19:19:19.694Z,24.40
2022-08-29T19:21:46.213Z,24.40
2022-08-29T19:24:12.747Z,24.40
2022-08-29T19:26:45.098Z,24.40
2022-08-29T19:29:11.617Z,24.40
2022-08-29T19:31:38.208Z,24.40
2022-08-29T19:34:04.765Z,24.40
2022-08-29T19:36:31.291Z,24.30
2022-08-29T19:38:57.814Z,24.40
2022-08-29T19:41:25.051Z,24.40
2022-08-29T19:43:51.827Z,24.40
2022-08-29T19:46:18.408Z,24.30
2022-08-29T19:48:45.119Z,24.30
2022-08-29T19:51:15.196Z,24.30
2022-08-29T19:53:42.762Z,24.30
2022-08-29T19:56:10.030Z,24.30
2022-08-29T19:58:36.999Z,24.30
2022-08-29T20:01:03.604Z,24.30
2022-08-29T20:03:30.166Z,24.30
2022-08-29T20:05:56.722Z,24.20
2022-08-29T20:08:27.295Z,24.20
2022-08-29T20:10:55.801Z,24.30
2022-08-29T20:13:22.313Z,24.20
2022-08-29T20:15:48.840Z,24.20
2022-08-29T20:18:15.541Z,24.20
2022-08-29T20:20:44.089Z,24.20
2022-08-29T20:23:10.604Z,24.20
2022-08-29T20:25:39.143Z,24.20
2022-08-29T20:28:05.663Z,24.20
2022-08-29T20:30:32.215Z,24.20
2022-08-29T20:32:58.727Z,24.20
2022-08-29T20:35:25.276Z,24.20
2022-08-29T20:37:51.792Z,24.20
2022-08-29T20:40:18.357Z,24.20
2022-08-29T20:42:44.895Z,24.20
2022-08-29T20:45:11.453Z,24.20
2022-08-29T20:47:37.975Z,24.20
2022-08-29T20:50:04.502Z,24.20
2022-08-29T20:52:31.019Z,24.20
2022-08-29T20:54:57.530Z,24.20
2022-08-29T20:57:24.040Z,24.20
2022-08-29T20:59:50.547Z,24.20
2022-08-29T21:02:17.087Z,24.20
2022-08-29T21:04:43.635Z,24.20
2022-08-29T21:07:10.181Z,24.20
2022-08-29T21:09:36.692Z,24.20
2022-08-29T21:12:03.214Z,24.20
2022-08-29T21:14:29.731Z,24.20
2022-08-29T21:16:56.239Z,24.20
2022-08-29T21:19:22.751Z,24.30
2022-08-29T21:21:49.256Z,24.20
2022-08-29T21:24:15.768Z,24.20
2022-08-29T21:26:42.276Z,24.20
2022-08-29T21:29:08.804Z,24.20
2022-08-29T21:31:35.407Z,24.20
2022-08-29T21:34:06.336Z,24.20
2022-08-29T21:36:33.204Z,24.20
2022-08-29T21:38:59.728Z,24.20
2022-08-29T21:41:26.247Z,24.20
2022-08-29T21:43:52.743Z,24.20
2022-08-29T21:46:19.346Z,24.20
2022-08-29T21:48:45.898Z,24.20
2022-08-29T21:51:12.406Z,24.20
2022-08-29T21:53:41.613Z,24.20
2022-08-29T21:56:08.289Z,24.20
2022-08-29T21:58:34.814Z,24.30
2022-08-29T22:01:01.328Z,24.20
2022-08-29T22:03:27.875Z,24.20
2022-08-29T22:05:54.448Z,24.20
2022-08-29T22:08:20.961Z,24.20
2022-08-29T22:10:47.479Z,24.20
2022-08-29T22:13:13.988Z,24.20
2022-08-29T22:15:40.534Z,24.20
2022-08-29T22:18:07.101Z,24.20
2022-08-29T22:20:33.636Z,24.20
2022-08-29T22:23:00.166Z,24.20
2022-08-29T22:25:26.678Z,24.20
2022-08-29T22:27:58.653Z,24.20
2022-08-29T22:30:31.999Z,24.20
2022-08-29T22:32:59.042Z,24.20
2022-08-29T22:35:25.664Z,24.20
2022-08-29T22:37:54.377Z,24.20
2022-08-29T22:40:21.163Z,24.20
2022-08-29T22:42:47.724Z,24.20
2022-08-29T22:45:14.255Z,24.20
2022-08-29T22:47:40.792Z,24.20
2022-08-29T22:50:07.290Z,24.20
2022-08-29T22:52:33.819Z,24.20
2022-08-29T22:55:00.335Z,24.10
2022-08-29T22:57:26.849Z,24.10
2022-08-29T22:59:53.365Z,24.10
2022-08-29T23:02:19.919Z,24.10
2022-08-29T23:04:46.462Z,24.20
2022-08-29T23:07:12.988Z,24.20
2022-08-29T23:09:39.523Z,24.10
2022-08-29T23:12:06.047Z,24.10
2022-08-29T23:14:32.727Z,24.10
2022-08-29T23:16:59.256Z,24.10
2022-08-29T23:19:25.766Z,24.10
2022-08-29T23:21:52.287Z,24.20
2022-08-29T23:24:18.823Z,24.10
2022-08-29T23:26:45.339Z,24.10
2022-08-29T23:29:12.479Z,24.10
2022-08-29T23:31:39.066Z,24.10
2022-08-29T23:34:05.592Z,24.10
2022-08-29T23:36:32.106Z,24.10
2022-08-29T23:38:58.626Z,24.00
2022-08-29T23:41:25.149Z,24.10
2022-08-29T23:43:51.662Z,24.10
2022-08-29T23:46:18.245Z,24.10
2022-08-29T23:48:44.789Z,24.10
2022-08-29T23:51:11.318Z,24.10
2022-08-29T23:53:37.849Z,24.10
2022-08-29T23:56:04.533Z,24.10
