createdAt,value
2022-08-27T00:00:33.468Z,101489.50
2022-08-27T00:03:00.543Z,101489.28
2022-08-27T00:05:27.280Z,101484.44
2022-08-27T00:07:54.163Z,101483.84
2022-08-27T00:10:24.981Z,101484.53
2022-08-27T00:12:52.059Z,101486.75
2022-08-27T00:15:19.867Z,101479.00
2022-08-27T00:17:47.343Z,101481.19
2022-08-27T00:20:18.282Z,101478.78
2022-08-27T00:22:45.085Z,101488.28
2022-08-27T00:25:13.312Z,101481.00
2022-08-27T00:27:40.883Z,101471.72
2022-08-27T00:30:13.036Z,101478.81
2022-08-27T00:32:40.686Z,101475.09
2022-08-27T00:35:08.568Z,101485.19
2022-08-27T00:37:36.035Z,101483.47
2022-08-27T00:40:04.522Z,101482.88
2022-08-27T00:42:31.465Z,101489.59
2022-08-27T00:44:59.816Z,101484.50
2022-08-27T00:47:29.497Z,101489.59
2022-08-27T00:50:08.363Z,101491.34
2022-08-27T00:52:56.884Z,101484.50
2022-08-27T00:55:33.485Z,101492.16
2022-08-27T00:58:07.605Z,101485.78
2022-08-27T01:00:34.602Z,101484.28
2022-08-27T01:03:02.071Z,101490.78
2022-08-27T01:05:29.051Z,101485.66
2022-08-27T01:08:02.054Z,101474.53
2022-08-27T01:10:30.502Z,101471.84
2022-08-27T01:12:57.922Z,101465.72
2022-08-27T01:15:28.234Z,101470.13
2022-08-27T01:17:55.943Z,101469.06
2022-08-27T01:20:27.233Z,101471.41
2022-08-27T01:23:12.544Z,101481.72
2022-08-27T01:25:45.159Z,101472.78
2022-08-27T01:28:13.823Z,101476.72
2022-08-27T01:30:41.406Z,101469.44
2022-08-27T01:33:17.589Z,101461.31
2022-08-27T01:35:47.317Z,101468.25
2022-08-27T01:38:18.886Z,101466.53
2022-08-27T01:41:19.124Z,101464.81
2022-08-27T01:44:07.061Z,101468.97
2022-08-27T01:46:54.203Z,101467.00
2022-08-27T01:49:41.595Z,101469.66
2022-08-27T01:52:31.608Z,101462.00
2022-08-27T01:55:21.825Z,101469.06
2022-08-27T01:58:09.029Z,101468.94
2022-08-27T02:01:05.629Z,101479.84
2022-08-27T02:03:52.745Z,101465.03
2022-08-27T02:06:40.106Z,101466.38
2022-08-27T02:09:27.193Z,101460.38
2022-08-27T02:12:14.293Z,101461.06
2022-08-27T02:15:01.838Z,101471.00
2022-08-27T02:17:48.929Z,101467.31
2022-08-27T02:20:36.809Z,101471.50
2022-08-27T02:23:23.916Z,101464.88
2022-08-27T02:26:11.085Z,101464.59
2022-08-27T02:28:58.121Z,101459.03
2022-08-27T02:31:45.223Z,101464.81
2022-08-27T02:34:32.289Z,101457.16
2022-08-27T02:37:19.372Z,101456.47
2022-08-27T02:40:08.691Z,101455.09
2022-08-27T02:42:55.812Z,101454.28
2022-08-27T02:45:42.944Z,101455.31
2022-08-27T02:48:30.336Z,101453.09
2022-08-27T02:51:17.375Z,101454.72
2022-08-27T02:54:06.830Z,101455.53
2022-08-27T02:56:56.813Z,101463.50
2022-08-27T02:59:43.856Z,101460.00
2022-08-27T07:48:16.526Z,101495.38
2022-08-27T07:55:04.861Z,101510.88
2022-08-27T07:57:52.744Z,101502.31
2022-08-27T08:04:50.491Z,101501.78
2022-08-27T08:07:45.751Z,101501.72
2022-08-27T08:30:18.866Z,101506.56
2022-08-27T08:32:45.665Z,101503.19
2022-08-27T08:35:12.720Z,101498.31
2022-08-27T08:37:39.570Z,101496.88
2022-08-27T08:40:07.028Z,101501.34
2022-08-27T08:42:57.196Z,101497.06
2022-08-27T08:45:46.022Z,101501.63
2022-08-27T08:48:34.979Z,101514.41
2022-08-27T08:51:41.021Z,101500.47
2022-08-27T08:54:32.508Z,101510.25
2022-08-27T08:57:02.282Z,101519.50
2022-08-27T08:59:38.185Z,101514.28
2022-08-27T09:02:13.591Z,101514.41
2022-08-27T09:04:42.501Z,101511.13
2022-08-27T09:07:19.323Z,101513.13
2022-08-27T09:10:10.435Z,101507.75
2022-08-27T09:12:37.178Z,101507.88
2022-08-27T09:15:20.333Z,101516.47
2022-08-27T09:18:13.989Z,101507.22
2022-08-27T09:21:27.547Z,101511.16
2022-08-27T09:24:18.487Z,101511.50
2022-08-27T09:27:06.266Z,101517.50
2022-08-27T09:29:56.112Z,101516.84
2022-08-27T09:32:43.114Z,101514.25
2022-08-27T09:35:45.675Z,101515.06
2022-08-27T09:42:43.272Z,101512.94
2022-08-27T09:50:31.679Z,101513.59
2022-08-27T09:53:25.861Z,101501.31
2022-08-27T09:59:57.062Z,101500.94
2022-08-27T10:11:21.146Z,101492.66
2022-08-27T10:21:39.512Z,101489.88
2022-08-27T10:24:24.689Z,101497.84
2022-08-27T10:31:26.487Z,101495.63
2022-08-27T10:34:22.359Z,101489.56
2022-08-27T10:37:07.305Z,101489.09
2022-08-27T10:44:03.956Z,101491.06
2022-08-27T10:51:44.675Z,101486.03
2022-08-27T10:54:48.586Z,101490.78
2022-08-27T10:58:00.132Z,101479.94
2022-08-27T11:00:34.424Z,101480.59
2022-08-27T11:03:15.573Z,101478.84
2022-08-27T11:05:47.504Z,101470.00
2022-08-27T11:08:22.006Z,101478.88
2022-08-27T11:10:58.267Z,101476.84
2022-08-27T11:13:28.195Z,101474.09
2022-08-27T11:15:56.737Z,101479.38
2022-08-27T11:18:52.936Z,101475.03
2022-08-27T11:21:39.859Z,101477.91
2022-08-27T11:24:43.912Z,101470.28
2022-08-27T11:27:12.239Z,101471.13
2022-08-27T11:30:30.491Z,101472.31
2022-08-27T11:33:13.889Z,101471.13
2022-08-27T11:35:50.224Z,101474.31
2022-08-27T11:38:50.061Z,101474.72
2022-08-27T11:41:23.428Z,101469.47
2022-08-27T11:43:52.860Z,101469.44
2022-08-27T11:46:28.930Z,101467.47
2022-08-27T11:49:01.943Z,101463.81
2022-08-27T11:51:40.474Z,101471.47
2022-08-27T11:54:10.849Z,101470.28
2022-08-27T11:56:43.483Z,101459.81
2022-08-27T11:59:30.479Z,101470.22
2022-08-27T12:02:10.181Z,101456.94
2022-08-27T12:04:40.516Z,101469.44
2022-08-27T12:07:22.371Z,101467.03
2022-08-27T12:10:07.155Z,101466.19
2022-08-27T12:12:53.962Z,101461.41
2022-08-27T12:15:33.084Z,101469.47
2022-08-27T12:18:39.382Z,101463.03
2022-08-27T12:21:29.344Z,101473.50
2022-08-27T12:24:25.955Z,101473.91
2022-08-27T12:27:13.147Z,101478.38
2022-08-27T12:29:50.000Z,101484.81
2022-08-27T12:37:07.360Z,101482.81
2022-08-27T12:39:39.231Z,101485.59
2022-08-27T12:42:12.519Z,101473.53
2022-08-27T12:44:39.680Z,101475.13
2022-08-27T12:47:13.459Z,101479.97
2022-08-27T12:49:55.945Z,101475.94
2022-08-27T12:53:04.170Z,101475.13
2022-08-27T12:56:26.340Z,101471.91
2022-08-27T12:59:55.155Z,101474.31
2022-08-27T13:03:14.768Z,101471.09
2022-08-27T13:06:01.925Z,101465.47
2022-08-27T13:08:54.492Z,101465.00
2022-08-27T13:11:55.738Z,101475.84
2022-08-27T13:14:42.810Z,101465.38
2022-08-27T13:17:36.507Z,101465.00
2022-08-27T13:20:25.544Z,101469.38
2022-08-27T13:23:25.063Z,101465.69
2022-08-27T13:25:54.223Z,101460.44
2022-08-27T13:28:25.224Z,101460.81
2022-08-27T13:30:52.838Z,101462.84
2022-08-27T13:33:29.658Z,101467.69
2022-08-27T13:36:00.922Z,101455.94
2022-08-27T13:38:30.725Z,101465.94
2022-08-27T13:41:06.998Z,101459.78
2022-08-27T13:43:39.217Z,101456.88
2022-08-27T13:46:12.021Z,101460.88
2022-08-27T13:48:44.444Z,101450.34
2022-08-27T13:51:13.062Z,101456.03
2022-08-27T13:54:05.545Z,101447.97
2022-08-27T13:56:35.856Z,101453.56
2022-08-27T13:59:13.092Z,101455.41
2022-08-27T14:01:54.529Z,101459.84
2022-08-27T14:04:26.350Z,101463.13
2022-08-27T14:06:54.640Z,101449.84
2022-08-27T14:09:29.384Z,101461.22
2022-08-27T14:12:08.434Z,101460.31
2022-08-27T14:14:41.361Z,101463.16
2022-08-27T14:17:29.504Z,101472.13
2022-08-27T14:20:01.792Z,101470.56
2022-08-27T14:22:28.810Z,101473.00
2022-08-27T14:24:55.534Z,101466.19
2022-08-27T14:27:22.383Z,101466.75
2022-08-27T14:29:49.831Z,101466.84
2022-08-27T14:32:19.192Z,101472.13
2022-08-27T14:38:40.844Z,101464.56
2022-08-27T14:41:08.388Z,101462.13
2022-08-27T14:43:35.974Z,101466.50
2022-08-27T14:46:04.660Z,101458.00
2022-08-27T14:48:33.980Z,101450.72
2022-08-27T14:51:09.547Z,101453.13
2022-08-27T14:53:36.324Z,101463.53
2022-08-27T14:56:03.418Z,101459.38
2022-08-27T14:58:30.191Z,101466.56
2022-08-27T15:00:57.894Z,101464.09
2022-08-27T15:03:31.747Z,101470.56
2022-08-27T15:06:01.557Z,101460.16
2022-08-27T15:08:29.373Z,101466.66
2022-08-27T15:10:59.211Z,101464.97
2022-08-27T15:13:26.182Z,101459.25
2022-08-27T15:15:53.107Z,101463.97
2022-08-27T15:18:22.740Z,101465.38
2022-08-27T15:20:49.868Z,101460.28
2022-08-27T15:23:17.009Z,101458.28
2022-08-27T15:25:45.891Z,101466.00
2022-08-27T15:28:12.925Z,101462.72
2022-08-27T15:30:39.915Z,101457.34
2022-08-27T15:33:07.027Z,101464.25
2022-08-27T15:35:34.543Z,101463.00
2022-08-27T15:38:01.956Z,101463.97
2022-08-27T15:44:25.517Z,101457.03
2022-08-27T15:54:37.055Z,101454.66
2022-08-27T16:12:27.207Z,101459.16
2022-08-27T16:14:55.450Z,101464.00
2022-08-27T16:24:53.583Z,101453.22
2022-08-27T16:27:20.574Z,101459.81
2022-08-27T16:29:47.309Z,101467.88
2022-08-27T16:35:55.112Z,101461.28
2022-08-27T16:39:19.629Z,101456.16
2022-08-27T16:41:50.238Z,101462.25
2022-08-27T16:44:17.750Z,101472.41
2022-08-27T16:46:44.822Z,101451.56
2022-08-27T16:49:30.907Z,101456.63
2022-08-27T16:51:57.750Z,101450.25
2022-08-27T16:54:24.510Z,101457.47
2022-08-27T16:56:51.349Z,101457.56
2022-08-27T16:59:18.119Z,101465.47
2022-08-27T17:01:49.532Z,101452.38
2022-08-27T17:04:27.667Z,101460.28
2022-08-27T17:06:56.728Z,101453.41
2022-08-27T17:09:25.134Z,101458.28
2022-08-27T17:11:57.106Z,101456.91
2022-08-27T17:14:24.370Z,101451.91
2022-08-27T17:16:54.080Z,101456.13
2022-08-27T17:19:22.462Z,101452.56
2022-08-27T17:21:50.246Z,101457.84
2022-08-27T17:24:17.810Z,101451.38
2022-08-27T17:26:45.044Z,101454.13
2022-08-27T17:29:12.285Z,101449.28
2022-08-27T17:31:41.754Z,101445.66
2022-08-27T17:34:15.891Z,101456.19
2022-08-27T17:36:44.212Z,101446.63
2022-08-27T17:39:11.841Z,101447.91
2022-08-27T17:41:44.070Z,101447.56
2022-08-27T17:44:23.372Z,101451.28
2022-08-27T17:46:56.972Z,101450.53
2022-08-27T17:57:17.754Z,101450.16
2022-08-27T17:59:45.325Z,101452.19
2022-08-27T18:06:22.425Z,101456.19
2022-08-27T18:08:49.236Z,101451.38
2022-08-27T18:11:57.575Z,101459.84
2022-08-27T18:14:24.496Z,101455.81
2022-08-27T18:20:42.617Z,101462.25
2022-08-27T18:27:35.643Z,101465.44
2022-08-27T18:30:05.023Z,101459.34
2022-08-27T18:32:31.923Z,101467.69
2022-08-27T18:35:03.255Z,101463.19
2022-08-27T18:45:05.689Z,101456.88
2022-08-27T18:47:32.867Z,101462.44
2022-08-27T18:49:59.639Z,101461.63
2022-08-27T18:52:26.647Z,101466.34
2022-08-27T18:54:53.688Z,101461.53
2022-08-27T18:57:20.604Z,101468.72
2022-08-27T18:59:47.455Z,101467.53
2022-08-27T19:02:18.635Z,101465.47
2022-08-27T19:04:46.044Z,101466.16
2022-08-27T19:11:04.123Z,101467.59
2022-08-27T19:13:31.329Z,101477.97
2022-08-27T19:16:19.230Z,101469.91
2022-08-27T19:18:46.916Z,101469.88
2022-08-27T19:25:29.414Z,101464.78
2022-08-27T19:27:56.742Z,101477.13
2022-08-27T19:30:23.733Z,101465.13
2022-08-27T19:32:54.880Z,101478.41
2022-08-27T19:35:22.140Z,101480.34
2022-08-27T19:37:53.047Z,101479.13
2022-08-27T19:40:22.381Z,101488.63
2022-08-27T19:50:32.448Z,101483.34
2022-08-27T19:53:05.448Z,101480.06
2022-08-27T19:55:32.703Z,101495.16
2022-08-27T19:58:31.604Z,101488.66
2022-08-27T20:00:58.410Z,101502.22
2022-08-27T20:07:49.119Z,101493.31
2022-08-27T20:10:16.946Z,101508.53
2022-08-27T20:12:45.589Z,101503.25
2022-08-27T20:15:13.620Z,101509.28
2022-08-27T20:17:40.618Z,101515.72
2022-08-27T20:20:08.482Z,101506.06
2022-08-27T20:22:35.299Z,101504.44
2022-08-27T20:25:02.322Z,101506.75
2022-08-27T20:27:29.071Z,101510.84
2022-08-27T20:29:56.068Z,101509.22
2022-08-27T20:36:04.155Z,101512.41
2022-08-27T20:38:31.078Z,101512.31
2022-08-27T20:41:01.097Z,101509.88
2022-08-27T20:47:20.108Z,101519.41
2022-08-27T20:49:46.907Z,101523.72
2022-08-27T20:52:13.774Z,101514.13
2022-08-27T20:54:41.054Z,101516.50
2022-08-27T21:00:59.641Z,101518.44
2022-08-27T21:03:26.615Z,101508.34
2022-08-27T21:05:53.470Z,101520.72
2022-08-27T21:08:21.091Z,101517.13
2022-08-27T21:10:55.107Z,101511.16
2022-08-27T21:13:22.185Z,101514.31
2022-08-27T21:15:50.223Z,101511.59
2022-08-27T21:18:29.692Z,101515.69
2022-08-27T21:25:18.319Z,101522.41
2022-08-27T21:28:07.505Z,101516.78
2022-08-27T21:30:54.612Z,101520.81
2022-08-27T21:33:41.679Z,101520.41
2022-08-27T21:36:28.990Z,101520.06
2022-08-27T21:39:06.082Z,101513.56
2022-08-27T21:41:37.141Z,101522.41
2022-08-27T21:44:04.905Z,101522.09
2022-08-27T21:46:33.278Z,101516.97
2022-08-27T21:49:00.156Z,101527.00
2022-08-27T21:51:27.051Z,101518.53
2022-08-27T21:53:54.035Z,101525.75
2022-08-27T21:56:21.032Z,101528.56
2022-08-27T21:58:47.830Z,101533.00
2022-08-27T22:01:15.264Z,101529.75
2022-08-27T22:03:46.880Z,101532.94
2022-08-27T22:06:15.043Z,101540.84
2022-08-27T22:08:43.690Z,101533.25
2022-08-27T22:11:11.745Z,101537.19
2022-08-27T22:13:39.397Z,101538.34
2022-08-27T22:19:56.898Z,101533.38
2022-08-27T22:22:23.661Z,101538.84
2022-08-27T22:24:57.367Z,101543.13
2022-08-27T22:27:24.124Z,101537.06
2022-08-27T22:37:32.040Z,101540.88
2022-08-27T22:39:58.809Z,101537.63
2022-08-27T22:42:26.291Z,101547.88
2022-08-27T22:44:53.732Z,101544.63
2022-08-27T22:47:20.541Z,101543.03
2022-08-27T22:50:08.627Z,101538.19
2022-08-27T22:52:55.867Z,101526.56
2022-08-27T22:55:46.774Z,101539.22
2022-08-27T22:58:36.565Z,101536.25
2022-08-27T23:01:23.667Z,101537.03
2022-08-27T23:04:11.328Z,101536.13
2022-08-27T23:07:01.936Z,101532.16
2022-08-27T23:10:19.029Z,101530.84
2022-08-27T23:12:46.804Z,101540.03
2022-08-27T23:19:37.912Z,101538.94
2022-08-27T23:26:35.628Z,101536.59
2022-08-27T23:29:02.412Z,101543.28
2022-08-27T23:31:29.268Z,101546.00
2022-08-27T23:33:57.308Z,101549.50
2022-08-27T23:36:24.123Z,101554.25
2022-08-27T23:38:51.344Z,101556.63
2022-08-27T23:41:18.085Z,101555.75
2022-08-27T23:43:45.656Z,101550.06
2022-08-27T23:46:13.131Z,101547.19
2022-08-27T23:48:40.249Z,101556.75
2022-08-27T23:51:08.050Z,101551.06
2022-08-27T23:53:38.068Z,101556.97
2022-08-27T23:56:05.527Z,101552.47
2022-08-27T23:58:32.834Z,101548.84
