createdAt,value
2018-08-19T00:01:20.010Z,35.60
2018-08-19T00:03:48.422Z,28.87
2018-08-19T00:06:16.863Z,19.23
2018-08-19T00:08:45.337Z,12.43
2018-08-19T00:11:13.811Z,14.00
2018-08-19T00:13:42.227Z,19.03
2018-08-19T00:16:11.218Z,23.97
2018-08-19T00:18:39.702Z,20.90
2018-08-19T00:21:10.772Z,16.10
2018-08-19T00:23:44.523Z,13.83
2018-08-19T00:26:14.750Z,14.20
2018-08-19T00:28:43.262Z,10.70
2018-08-19T00:31:11.691Z,9.70
2018-08-19T00:33:40.156Z,12.00
2018-08-19T00:36:24.567Z,7.97
2018-08-19T00:38:53.581Z,8.50
2018-08-19T00:41:22.031Z,9.87
2018-08-19T00:43:50.543Z,6.90
2018-08-19T00:46:26.887Z,5.07
2018-08-19T00:48:55.287Z,12.00
2018-08-19T00:51:23.687Z,6.77
2018-08-19T00:53:52.093Z,7.50
2018-08-19T00:56:20.504Z,9.37
2018-08-19T00:58:48.971Z,11.23
2018-08-19T01:01:30.061Z,11.67
2018-08-19T01:03:59.308Z,8.17
2018-08-19T01:06:28.059Z,9.50
2018-08-19T01:08:56.597Z,11.60
2018-08-19T01:11:35.503Z,13.90
2018-08-19T01:14:08.957Z,12.97
2018-08-19T01:16:37.375Z,11.37
2018-08-19T01:19:05.845Z,9.93
2018-08-19T01:21:34.352Z,8.50
2018-08-19T01:24:05.395Z,11.73
2018-08-19T01:26:35.079Z,8.90
2018-08-19T01:29:03.897Z,11.70
2018-08-19T01:31:32.307Z,6.87
2018-08-19T01:34:00.780Z,10.03
2018-08-19T01:36:30.331Z,9.60
2018-08-19T01:38:58.825Z,9.40
2018-08-19T01:41:27.695Z,11.47
2018-08-19T01:44:03.455Z,7.70
2018-08-19T01:46:35.983Z,7.83
2018-08-19T01:49:04.981Z,6.57
2018-08-19T01:51:34.111Z,6.87
2018-08-19T01:54:07.831Z,9.20
2018-08-19T01:56:36.243Z,13.00
2018-08-19T01:59:04.669Z,9.07
2018-08-19T02:01:45.145Z,9.43
2018-08-19T02:04:13.932Z,16.33
2018-08-19T02:06:43.600Z,13.33
2018-08-19T02:09:13.400Z,9.73
2018-08-19T02:11:50.185Z,9.17
2018-08-19T02:14:19.375Z,10.13
2018-08-19T02:16:49.551Z,10.40
2018-08-19T02:19:18.426Z,11.40
2018-08-19T02:21:47.595Z,7.20
2018-08-19T02:24:16.368Z,11.90
2018-08-19T02:26:44.799Z,8.47
2018-08-19T02:29:29.967Z,9.20
2018-08-19T02:31:59.951Z,11.47
2018-08-19T02:34:31.401Z,7.37
2018-08-19T02:37:04.133Z,9.73
2018-08-19T02:39:34.105Z,8.63
2018-08-19T02:42:02.563Z,8.87
2018-08-19T02:44:30.999Z,9.03
2018-08-19T02:46:59.731Z,8.23
2018-08-19T02:49:28.174Z,9.53
2018-08-19T02:51:56.605Z,11.23
2018-08-19T02:54:25.009Z,9.67
2018-08-19T02:56:53.420Z,9.40
2018-08-19T02:59:21.847Z,9.27
2018-08-19T03:01:50.380Z,11.33
2018-08-19T03:04:18.785Z,9.77
2018-08-19T03:06:47.227Z,11.53
2018-08-19T03:09:15.730Z,7.30
2018-08-19T03:11:44.262Z,12.83
2018-08-19T03:14:12.691Z,12.47
2018-08-19T03:16:41.209Z,13.07
2018-08-19T03:19:09.655Z,7.93
2018-08-19T03:21:38.105Z,10.13
2018-08-19T03:24:06.661Z,9.87
2018-08-19T03:26:35.199Z,13.43
2018-08-19T03:29:07.819Z,10.60
2018-08-19T03:31:36.347Z,9.43
2018-08-19T03:34:04.774Z,8.43
2018-08-19T03:36:33.271Z,9.60
2018-08-19T03:39:14.519Z,8.87
2018-08-19T03:41:43.641Z,11.13
2018-08-19T03:44:12.026Z,10.50
2018-08-19T03:46:40.561Z,10.20
2018-08-19T03:49:08.981Z,8.90
2018-08-19T03:51:37.389Z,11.53
2018-08-19T03:54:05.827Z,10.23
2018-08-19T03:56:34.359Z,15.43
2018-08-19T03:59:06.071Z,12.00
2018-08-19T04:01:42.487Z,10.80
2018-08-19T04:04:12.263Z,11.03
2018-08-19T04:06:41.115Z,10.10
2018-08-19T04:09:09.595Z,13.60
2018-08-19T04:11:38.175Z,9.90
2018-08-19T04:14:37.777Z,14.60
2018-08-19T04:17:07.215Z,9.83
2018-08-19T04:19:35.765Z,15.23
2018-08-19T04:22:05.581Z,10.07
2018-08-19T04:24:34.571Z,20.60
2018-08-19T04:27:10.027Z,13.37
2018-08-19T04:29:38.831Z,15.37
2018-08-19T04:32:11.061Z,9.93
2018-08-19T04:34:40.511Z,13.73
2018-08-19T04:37:08.955Z,11.07
2018-08-19T04:39:37.391Z,14.20
2018-08-19T04:42:06.242Z,13.53
2018-08-19T04:44:34.604Z,11.33
2018-08-19T04:47:17.156Z,14.60
2018-08-19T04:49:45.622Z,12.50
2018-08-19T04:52:15.448Z,10.73
2018-08-19T04:54:43.851Z,10.60
2018-08-19T04:57:12.265Z,10.90
2018-08-19T04:59:40.664Z,10.70
2018-08-19T05:02:09.311Z,8.60
2018-08-19T05:04:37.619Z,13.93
2018-08-19T05:07:06.164Z,7.50
2018-08-19T05:09:34.539Z,8.03
2018-08-19T05:12:03.019Z,10.13
2018-08-19T05:14:31.607Z,13.00
2018-08-19T05:17:00.111Z,8.60
2018-08-19T05:19:28.509Z,11.00
2018-08-19T05:22:01.520Z,19.33
2018-08-19T05:24:29.939Z,9.30
2018-08-19T05:27:02.560Z,10.47
2018-08-19T05:29:31.082Z,11.97
2018-08-19T05:31:59.627Z,12.33
2018-08-19T05:34:31.464Z,9.37
2018-08-19T05:37:00.043Z,14.07
2018-08-19T05:39:28.646Z,13.17
2018-08-19T05:42:07.591Z,13.07
2018-08-19T05:44:37.375Z,8.10
2018-08-19T05:47:07.816Z,9.40
2018-08-19T05:49:38.127Z,7.07
2018-08-19T05:52:10.796Z,9.90
2018-08-19T05:54:44.296Z,9.70
2018-08-19T05:57:13.116Z,12.30
2018-08-19T05:59:41.524Z,10.40
2018-08-19T06:02:10.036Z,11.67
2018-08-19T06:04:38.436Z,8.87
2018-08-19T06:07:06.928Z,12.63
2018-08-19T06:09:35.976Z,11.90
2018-08-19T06:12:04.959Z,12.40
2018-08-19T06:14:33.656Z,8.70
2018-08-19T06:17:03.871Z,9.70
2018-08-19T06:19:33.270Z,11.50
2018-08-19T06:22:01.826Z,11.43
2018-08-19T06:24:30.158Z,12.10
2018-08-19T06:26:58.548Z,14.80
2018-08-19T06:29:43.415Z,12.20
2018-08-19T06:32:24.847Z,18.67
2018-08-19T06:34:53.413Z,10.63
2018-08-19T06:37:22.433Z,9.53
2018-08-19T06:39:51.999Z,12.03
2018-08-19T06:42:21.142Z,14.60
2018-08-19T06:44:49.545Z,13.00
2018-08-19T06:47:18.005Z,10.40
2018-08-19T06:49:51.876Z,10.67
2018-08-19T06:52:21.076Z,16.90
2018-08-19T06:54:49.462Z,11.97
2018-08-19T06:57:17.917Z,11.53
2018-08-19T06:59:46.389Z,10.33
2018-08-19T07:02:14.785Z,11.50
2018-08-19T07:04:44.305Z,10.93
2018-08-19T07:07:14.027Z,11.33
2018-08-19T07:09:42.814Z,16.33
2018-08-19T07:12:13.933Z,8.53
2018-08-19T07:14:42.746Z,17.27
2018-08-19T07:17:11.351Z,12.53
2018-08-19T07:19:39.887Z,13.63
2018-08-19T07:22:09.208Z,12.80
2018-08-19T07:24:38.937Z,14.10
2018-08-19T07:27:09.543Z,9.90
2018-08-19T07:29:38.033Z,9.10
2018-08-19T07:32:07.641Z,11.23
2018-08-19T07:34:36.161Z,11.77
2018-08-19T07:37:04.665Z,10.23
2018-08-19T07:39:43.471Z,9.93
2018-08-19T07:42:12.007Z,12.37
2018-08-19T07:44:40.477Z,9.17
2018-08-19T07:47:08.955Z,9.57
2018-08-19T07:49:37.405Z,9.73
2018-08-19T07:52:06.228Z,10.37
2018-08-19T07:54:34.681Z,10.00
2018-08-19T07:57:10.045Z,7.10
2018-08-19T07:59:38.475Z,10.67
2018-08-19T08:02:07.939Z,9.50
2018-08-19T08:04:45.107Z,16.00
2018-08-19T08:07:14.564Z,12.00
2018-08-19T08:09:43.498Z,11.47
2018-08-19T08:12:13.307Z,7.60
2018-08-19T08:14:47.342Z,9.57
2018-08-19T08:17:15.810Z,6.70
2018-08-19T08:19:49.569Z,5.67
2018-08-19T08:22:18.049Z,8.93
2018-08-19T08:24:46.465Z,7.83
2018-08-19T08:27:14.965Z,8.13
2018-08-19T08:29:43.413Z,7.63
2018-08-19T08:32:12.815Z,13.47
2018-08-19T08:34:41.259Z,8.93
2018-08-19T08:37:10.404Z,9.57
2018-08-19T08:39:38.862Z,10.30
2018-08-19T08:42:07.816Z,8.57
2018-08-19T08:44:36.249Z,11.20
2018-08-19T08:47:08.295Z,9.10
2018-08-19T08:49:42.088Z,8.90
2018-08-19T08:52:16.704Z,10.80
2018-08-19T08:54:50.524Z,8.03
2018-08-19T08:57:20.146Z,9.10
2018-08-19T08:59:48.765Z,11.47
2018-08-19T09:02:17.184Z,8.07
2018-08-19T09:04:45.792Z,8.73
2018-08-19T09:07:14.411Z,12.13
2018-08-19T09:09:44.236Z,10.63
2018-08-19T09:12:13.573Z,9.63
2018-08-19T09:14:42.623Z,12.10
2018-08-19T09:17:11.539Z,11.03
2018-08-19T09:19:41.097Z,7.10
2018-08-19T09:22:09.984Z,10.33
2018-08-19T09:24:38.854Z,10.30
2018-08-19T09:27:13.888Z,7.37
2018-08-19T09:29:42.258Z,8.43
2018-08-19T09:32:10.682Z,7.63
2018-08-19T09:34:39.114Z,7.20
2018-08-19T09:37:07.696Z,11.43
2018-08-19T09:39:36.096Z,9.03
2018-08-19T09:42:12.176Z,7.00
2018-08-19T09:44:41.780Z,9.03
2018-08-19T09:47:10.480Z,7.60
2018-08-19T09:49:39.146Z,12.00
2018-08-19T09:52:07.843Z,9.60
2018-08-19T09:54:37.317Z,10.13
2018-08-19T09:57:06.962Z,12.30
2018-08-19T09:59:35.517Z,7.50
2018-08-19T10:02:05.979Z,8.00
2018-08-19T10:04:34.827Z,9.30
2018-08-19T10:07:07.619Z,11.60
2018-08-19T10:09:36.033Z,6.93
2018-08-19T10:12:04.479Z,9.97
2018-08-19T10:14:32.921Z,11.00
2018-08-19T10:17:01.341Z,8.30
2018-08-19T10:19:29.785Z,10.57
2018-08-19T10:21:58.313Z,8.70
2018-08-19T10:24:34.217Z,7.80
2018-08-19T10:27:06.897Z,9.33
2018-08-19T10:29:35.305Z,9.60
2018-08-19T10:32:04.353Z,7.93
2018-08-19T10:34:34.057Z,12.20
2018-08-19T10:37:03.024Z,10.77
2018-08-19T10:39:31.596Z,9.73
2018-08-19T10:42:20.481Z,7.67
2018-08-19T10:44:50.964Z,7.23
2018-08-19T10:47:20.288Z,10.40
2018-08-19T10:49:54.033Z,9.83
2018-08-19T10:52:25.958Z,7.93
2018-08-19T10:54:56.585Z,7.90
2018-08-19T10:57:25.053Z,8.40
2018-08-19T10:59:55.890Z,13.10
2018-08-19T11:02:24.562Z,10.30
2018-08-19T11:04:58.169Z,10.97
2018-08-19T11:07:26.577Z,9.13
2018-08-19T11:10:11.625Z,8.00
2018-08-19T11:12:40.060Z,9.03
2018-08-19T11:15:24.089Z,8.67
2018-08-19T11:17:52.917Z,8.83
2018-08-19T11:20:25.585Z,9.10
2018-08-19T11:22:54.793Z,8.67
2018-08-19T11:25:26.900Z,9.43
2018-08-19T11:27:55.961Z,9.43
2018-08-19T11:30:25.043Z,7.97
2018-08-19T11:32:53.964Z,8.53
2018-08-19T11:35:26.529Z,13.07
2018-08-19T11:37:54.921Z,9.93
2018-08-19T11:40:23.344Z,9.77
2018-08-19T11:42:51.794Z,8.00
2018-08-19T11:45:20.364Z,12.23
2018-08-19T11:47:53.051Z,12.10
2018-08-19T11:50:21.517Z,11.13
2018-08-19T11:52:54.420Z,11.13
2018-08-19T11:55:22.916Z,9.13
2018-08-19T11:57:51.409Z,12.27
2018-08-19T12:00:19.895Z,8.80
2018-08-19T12:02:48.307Z,10.70
2018-08-19T12:05:16.708Z,10.37
2018-08-19T12:07:48.471Z,9.50
2018-08-19T12:10:16.936Z,8.67
2018-08-19T12:12:49.327Z,10.10
2018-08-19T12:15:17.839Z,12.10
2018-08-19T12:17:46.251Z,10.43
2018-08-19T12:20:17.777Z,10.10
2018-08-19T12:22:46.539Z,8.47
2018-08-19T12:25:14.965Z,9.50
2018-08-19T12:27:43.518Z,9.17
2018-08-19T12:30:15.150Z,11.87
2018-08-19T12:32:43.656Z,12.93
2018-08-19T12:35:12.148Z,11.47
2018-08-19T12:37:40.984Z,9.57
2018-08-19T12:40:09.364Z,9.80
2018-08-19T12:42:42.980Z,8.90
2018-08-19T12:45:11.760Z,9.60
2018-08-19T12:47:40.222Z,9.40
2018-08-19T12:50:12.148Z,10.80
2018-08-19T12:52:40.625Z,9.03
2018-08-19T12:55:10.259Z,10.10
2018-08-19T12:57:40.464Z,11.07
2018-08-19T13:00:16.726Z,10.07
2018-08-19T13:02:46.965Z,10.53
2018-08-19T13:05:16.286Z,8.57
2018-08-19T13:07:45.028Z,8.20
2018-08-19T13:10:13.437Z,10.50
2018-08-19T13:12:47.179Z,9.43
2018-08-19T13:15:15.881Z,8.47
2018-08-19T13:17:44.293Z,9.07
2018-08-19T13:20:12.739Z,10.33
2018-08-19T13:22:47.979Z,9.03
2018-08-19T13:25:16.791Z,10.40
2018-08-19T13:27:45.176Z,10.70
2018-08-19T13:30:13.770Z,9.70
2018-08-19T13:32:42.167Z,10.20
2018-08-19T13:35:10.807Z,10.70
2018-08-19T13:37:39.380Z,11.70
2018-08-19T13:40:09.554Z,9.67
2018-08-19T13:42:38.018Z,10.90
2018-08-19T13:45:11.881Z,9.33
2018-08-19T13:47:41.380Z,9.50
2018-08-19T13:50:10.000Z,10.07
2018-08-19T13:52:38.873Z,10.37
2018-08-19T13:55:10.606Z,10.50
2018-08-19T13:57:39.191Z,10.80
2018-08-19T14:00:13.285Z,10.67
2018-08-19T14:02:41.945Z,10.87
2018-08-19T14:05:10.509Z,9.80
2018-08-19T14:07:39.085Z,9.63
2018-08-19T14:10:09.007Z,10.50
2018-08-19T14:12:37.470Z,11.10
2018-08-19T14:15:06.039Z,9.07
2018-08-19T14:17:34.561Z,11.00
2018-08-19T14:20:03.052Z,10.00
2018-08-19T14:22:31.479Z,9.40
2018-08-19T14:24:59.912Z,9.43
2018-08-19T14:27:28.332Z,10.83
2018-08-19T14:29:56.749Z,9.23
2018-08-19T14:32:34.680Z,9.20
2018-08-19T14:35:04.039Z,8.80
2018-08-19T14:37:32.491Z,13.20
2018-08-19T14:40:01.748Z,10.13
2018-08-19T14:42:30.161Z,7.80
2018-08-19T14:44:59.485Z,9.13
2018-08-19T14:47:28.283Z,10.13
2018-08-19T14:49:57.819Z,9.80
2018-08-19T14:52:26.990Z,10.20
2018-08-19T14:54:55.491Z,9.93
2018-08-19T14:57:24.243Z,10.70
2018-08-19T14:59:52.905Z,11.80
2018-08-19T15:02:21.295Z,8.80
2018-08-19T15:04:49.705Z,9.50
2018-08-19T15:07:18.145Z,11.33
2018-08-19T15:09:48.137Z,10.50
2018-08-19T15:12:18.611Z,15.33
2018-08-19T15:14:47.194Z,10.07
2018-08-19T15:17:15.648Z,12.30
2018-08-19T15:19:46.322Z,10.10
2018-08-19T15:22:15.263Z,8.93
2018-08-19T15:24:43.683Z,11.20
2018-08-19T15:27:12.503Z,9.20
2018-08-19T15:29:43.325Z,11.27
2018-08-19T15:32:12.184Z,9.07
2018-08-19T15:34:40.536Z,10.67
2018-08-19T15:37:08.964Z,9.33
2018-08-19T15:39:37.380Z,10.97
2018-08-19T15:42:05.904Z,11.47
2018-08-19T15:44:34.362Z,12.10
2018-08-19T15:47:04.403Z,11.60
2018-08-19T15:49:32.749Z,12.93
2018-08-19T15:52:01.206Z,10.33
2018-08-19T15:54:29.625Z,10.97
2018-08-19T15:57:01.800Z,11.03
2018-08-19T15:59:34.632Z,10.03
2018-08-19T16:02:03.391Z,15.20
2018-08-19T16:04:31.868Z,9.30
2018-08-19T16:07:01.149Z,14.47
2018-08-19T16:09:30.096Z,12.27
2018-08-19T16:11:58.695Z,10.90
2018-08-19T16:14:28.560Z,11.63
2018-08-19T16:16:58.351Z,11.30
2018-08-19T16:19:26.823Z,14.13
2018-08-19T16:21:56.636Z,12.60
2018-08-19T16:24:26.085Z,13.00
2018-08-19T16:26:55.909Z,12.10
2018-08-19T16:29:24.391Z,11.97
2018-08-19T16:31:52.991Z,14.80
2018-08-19T16:34:21.369Z,13.00
2018-08-19T16:36:49.781Z,11.80
2018-08-19T16:39:19.034Z,14.50
2018-08-19T16:41:48.373Z,12.23
2018-08-19T16:44:17.521Z,12.13
2018-08-19T16:46:45.948Z,13.30
2018-08-19T16:49:14.383Z,11.77
2018-08-19T16:51:42.827Z,11.70
2018-08-19T16:54:11.289Z,10.93
2018-08-19T16:56:39.696Z,11.33
2018-08-19T16:59:08.249Z,13.83
2018-08-19T17:01:36.699Z,18.50
2018-08-19T17:04:05.219Z,15.07
2018-08-19T17:06:33.709Z,13.20
2018-08-19T17:09:02.151Z,14.73
2018-08-19T17:11:30.535Z,13.83
2018-08-19T17:13:58.979Z,13.13
2018-08-19T17:16:27.388Z,11.57
2018-08-19T17:18:55.819Z,11.50
2018-08-19T17:21:24.321Z,14.30
2018-08-19T17:23:52.771Z,11.70
2018-08-19T17:26:25.042Z,11.50
2018-08-19T17:28:53.723Z,17.03
2018-08-19T17:31:22.278Z,11.60
2018-08-19T17:33:50.677Z,10.93
2018-08-19T17:36:25.551Z,12.40
2018-08-19T17:38:53.995Z,10.77
2018-08-19T17:41:23.361Z,11.40
2018-08-19T17:43:51.866Z,11.77
2018-08-19T17:46:20.751Z,10.70
2018-08-19T17:48:49.549Z,14.27
2018-08-19T17:51:27.405Z,9.83
2018-08-19T17:53:56.968Z,11.23
2018-08-19T17:56:25.587Z,10.60
2018-08-19T17:58:54.067Z,11.40
2018-08-19T18:01:22.731Z,11.87
2018-08-19T18:03:51.367Z,10.97
2018-08-19T18:06:19.841Z,11.70
2018-08-19T18:08:53.142Z,11.10
2018-08-19T18:11:22.027Z,12.83
2018-08-19T18:13:50.813Z,11.67
2018-08-19T18:16:19.383Z,12.63
2018-08-19T18:18:48.587Z,11.40
2018-08-19T18:21:17.039Z,13.77
2018-08-19T18:23:47.495Z,12.13
2018-08-19T18:26:16.198Z,12.03
2018-08-19T18:28:47.349Z,11.83
2018-08-19T18:31:20.385Z,11.87
2018-08-19T18:33:56.321Z,14.70
2018-08-19T18:36:25.768Z,12.13
2018-08-19T18:38:54.279Z,16.83
2018-08-19T18:41:30.127Z,14.20
2018-08-19T18:44:00.667Z,12.83
2018-08-19T18:46:30.459Z,13.73
2018-08-19T18:49:19.317Z,11.87
2018-08-19T18:51:52.192Z,13.43
2018-08-19T18:54:26.679Z,10.93
2018-08-19T18:56:55.123Z,13.97
2018-08-19T18:59:23.751Z,14.43
2018-08-19T19:01:55.221Z,13.50
2018-08-19T19:04:23.643Z,13.60
2018-08-19T19:06:52.206Z,16.23
2018-08-19T19:09:20.641Z,13.40
2018-08-19T19:11:50.879Z,14.37
2018-08-19T19:14:20.325Z,11.80
2018-08-19T19:16:50.815Z,15.30
2018-08-19T19:19:19.288Z,16.90
2018-08-19T19:21:53.277Z,12.57
2018-08-19T19:24:29.845Z,12.07
2018-08-19T19:26:58.655Z,14.17
2018-08-19T19:29:28.065Z,13.33
2018-08-19T19:31:57.691Z,12.40
2018-08-19T19:34:30.102Z,14.93
2018-08-19T19:36:58.522Z,14.13
2018-08-19T19:39:26.931Z,11.63
2018-08-19T19:42:02.559Z,12.40
2018-08-19T19:44:34.509Z,12.57
2018-08-19T19:47:03.147Z,12.77
2018-08-19T19:49:31.679Z,12.50
2018-08-19T19:52:01.924Z,13.53
2018-08-19T19:54:31.727Z,14.53
2018-08-19T19:57:00.824Z,17.10
2018-08-19T19:59:30.715Z,14.50
2018-08-19T20:01:59.345Z,13.70
2018-08-19T20:04:27.747Z,12.07
2018-08-19T20:06:56.219Z,13.47
2018-08-19T20:09:24.872Z,14.73
2018-08-19T20:11:53.277Z,15.50
2018-08-19T20:14:21.953Z,18.20
2018-08-19T20:16:50.395Z,13.60
2018-08-19T20:19:20.221Z,12.80
2018-08-19T20:21:48.628Z,13.23
2018-08-19T20:24:17.043Z,14.63
2018-08-19T20:26:45.455Z,14.93
2018-08-19T20:29:13.886Z,13.23
2018-08-19T20:31:42.353Z,13.07
2018-08-19T20:34:10.761Z,13.70
2018-08-19T20:36:39.174Z,13.00
2018-08-19T20:39:07.910Z,15.13
2018-08-19T20:41:36.410Z,16.33
2018-08-19T20:44:08.588Z,13.50
2018-08-19T20:46:41.316Z,12.70
2018-08-19T20:49:09.800Z,16.63
2018-08-19T20:51:38.212Z,16.63
2018-08-19T20:54:06.728Z,15.73
2018-08-19T20:56:35.206Z,16.47
2018-08-19T20:59:05.188Z,15.63
2018-08-19T21:01:33.632Z,11.60
2018-08-19T21:04:02.208Z,11.07
2018-08-19T21:06:30.718Z,15.93
2018-08-19T21:08:59.094Z,11.73
2018-08-19T21:11:27.511Z,11.87
2018-08-19T21:13:55.895Z,14.10
2018-08-19T21:16:24.291Z,16.00
2018-08-19T21:18:52.727Z,13.10
2018-08-19T21:21:21.164Z,13.23
2018-08-19T21:23:49.589Z,31.53
2018-08-19T21:26:18.025Z,11.53
2018-08-19T21:28:51.821Z,11.00
2018-08-19T21:31:20.268Z,12.13
2018-08-19T21:33:48.737Z,12.13
2018-08-19T21:36:17.138Z,15.43
2018-08-19T21:38:45.571Z,14.70
2018-08-19T21:41:14.021Z,13.77
2018-08-19T21:43:43.365Z,17.00
2018-08-19T21:46:11.877Z,19.33
2018-08-19T21:48:40.295Z,14.20
2018-08-19T21:51:08.998Z,18.00
2018-08-19T21:53:38.197Z,46.43
2018-08-19T21:56:06.791Z,34.97
2018-08-19T21:58:35.232Z,23.00
2018-08-19T22:01:07.967Z,23.07
2018-08-19T22:03:41.815Z,27.03
2018-08-19T22:06:10.252Z,14.00
2018-08-19T22:08:38.807Z,13.23
2018-08-19T22:11:07.281Z,36.87
2018-08-19T22:13:35.705Z,29.50
2018-08-19T22:16:04.241Z,22.83
2018-08-19T22:18:32.666Z,21.03
2018-08-19T22:21:09.992Z,16.33
2018-08-19T22:23:42.516Z,14.43
2018-08-19T22:26:12.063Z,15.53
2018-08-19T22:28:40.819Z,16.60
2018-08-19T22:31:21.274Z,17.60
2018-08-19T22:33:53.854Z,18.40
2018-08-19T22:36:22.541Z,14.47
2018-08-19T22:38:51.635Z,14.37
2018-08-19T22:41:26.271Z,13.13
2018-08-19T22:43:56.179Z,14.90
2018-08-19T22:46:25.368Z,17.93
2018-08-19T22:48:54.475Z,28.70
2018-08-19T22:51:23.022Z,33.33
2018-08-19T22:53:52.750Z,24.43
2018-08-19T22:56:21.704Z,14.30
2018-08-19T22:58:50.121Z,12.57
2018-08-19T23:01:19.510Z,13.57
2018-08-19T23:03:48.412Z,13.33
2018-08-19T23:06:16.868Z,14.90
2018-08-19T23:08:45.348Z,15.43
2018-08-19T23:11:13.749Z,13.90
2018-08-19T23:13:53.420Z,13.70
2018-08-19T23:16:22.268Z,17.43
2018-08-19T23:18:50.708Z,16.53
2018-08-19T23:21:19.104Z,13.57
2018-08-19T23:23:47.568Z,12.80
2018-08-19T23:26:15.980Z,14.20
2018-08-19T23:28:44.378Z,14.23
2018-08-19T23:31:12.938Z,13.23
2018-08-19T23:33:41.508Z,13.10
2018-08-19T23:36:09.912Z,13.23
2018-08-19T23:38:38.323Z,14.90
2018-08-19T23:41:06.757Z,13.03
2018-08-19T23:43:35.222Z,14.60
2018-08-19T23:46:03.667Z,16.37
2018-08-19T23:48:32.443Z,14.63
2018-08-19T23:51:00.986Z,13.10
2018-08-19T23:53:29.398Z,13.47
2018-08-19T23:55:57.812Z,14.00
2018-08-19T23:58:26.260Z,14.93
