createdAt,value
2017-04-18T00:00:02.691Z,65.80
2017-04-18T00:01:01.733Z,65.60
2017-04-18T00:02:00.795Z,65.70
2017-04-18T00:02:59.903Z,65.80
2017-04-18T00:03:59.700Z,65.90
2017-04-18T00:04:59.559Z,65.90
2017-04-18T00:05:58.658Z,66.10
2017-04-18T00:06:57.706Z,66.30
2017-04-18T00:07:56.821Z,66.20
2017-04-18T00:08:55.896Z,66.30
2017-04-18T00:09:54.987Z,66.30
2017-04-18T00:10:54.319Z,66.40
2017-04-18T00:11:53.392Z,66.60
2017-04-18T00:12:52.456Z,66.70
2017-04-18T00:13:51.534Z,66.80
2017-04-18T00:14:50.619Z,66.90
2017-04-18T00:15:49.734Z,67.00
2017-04-18T00:16:48.894Z,67.00
2017-04-18T00:17:47.986Z,67.20
2017-04-18T00:18:47.071Z,67.00
2017-04-18T00:19:46.188Z,67.20
2017-04-18T00:20:45.323Z,67.20
2017-04-18T00:21:44.428Z,67.30
2017-04-18T00:22:43.587Z,67.30
2017-04-18T00:23:42.698Z,67.30
2017-04-18T00:24:41.856Z,67.30
2017-04-18T00:25:40.936Z,67.30
2017-04-18T00:26:40.050Z,68.20
2017-04-18T00:27:39.160Z,67.60
2017-04-18T00:28:38.322Z,67.60
2017-04-18T00:29:37.454Z,67.70
2017-04-18T00:30:36.524Z,67.70
2017-04-18T00:31:36.345Z,67.80
2017-04-18T00:32:35.414Z,67.90
2017-04-18T00:33:34.502Z,68.00
2017-04-18T00:34:33.635Z,68.10
2017-04-18T00:35:32.772Z,68.10
2017-04-18T00:36:31.849Z,68.10
2017-04-18T00:37:31.049Z,68.10
2017-04-18T00:38:30.399Z,68.10
2017-04-18T00:39:29.493Z,68.20
2017-04-18T00:40:28.622Z,68.20
2017-04-18T00:41:27.707Z,68.20
2017-04-18T00:42:26.771Z,68.40
2017-04-18T00:43:25.910Z,68.30
2017-04-18T00:44:24.975Z,68.20
2017-04-18T00:45:24.129Z,68.30
2017-04-18T00:46:23.215Z,68.40
2017-04-18T00:47:22.287Z,68.30
2017-04-18T00:48:21.366Z,68.50
2017-04-18T00:49:20.507Z,68.50
2017-04-18T00:50:19.578Z,68.50
2017-04-18T00:51:18.619Z,68.70
2017-04-18T00:52:17.684Z,68.60
2017-04-18T00:53:16.729Z,68.60
2017-04-18T00:54:15.875Z,68.60
2017-04-18T00:55:15.035Z,68.60
2017-04-18T00:56:14.103Z,68.60
2017-04-18T00:57:13.145Z,68.50
2017-04-18T00:58:12.549Z,68.40
2017-04-18T00:59:11.766Z,68.50
2017-04-18T01:00:10.880Z,68.60
2017-04-18T01:01:09.962Z,68.60
2017-04-18T01:02:09.127Z,68.60
2017-04-18T01:03:08.235Z,68.70
2017-04-18T01:04:07.371Z,68.60
2017-04-18T01:05:06.471Z,69.50
2017-04-18T01:06:05.558Z,68.90
2017-04-18T01:07:04.638Z,69.00
2017-04-18T01:08:03.680Z,69.10
2017-04-18T01:09:02.799Z,69.10
2017-04-18T01:10:02.031Z,69.10
2017-04-18T01:11:01.082Z,69.20
2017-04-18T01:12:00.130Z,69.30
2017-04-18T01:12:59.179Z,69.40
2017-04-18T01:13:58.262Z,69.40
2017-04-18T01:14:57.315Z,69.40
2017-04-18T01:15:56.458Z,69.40
2017-04-18T01:16:55.526Z,69.30
2017-04-18T01:17:54.570Z,69.30
2017-04-18T01:18:53.648Z,69.40
2017-04-18T01:19:52.706Z,69.50
2017-04-18T01:20:51.815Z,69.50
2017-04-18T01:21:50.923Z,69.50
2017-04-18T01:22:49.982Z,69.50
2017-04-18T01:23:49.071Z,69.60
2017-04-18T01:24:48.139Z,69.50
2017-04-18T01:25:47.178Z,69.50
2017-04-18T01:26:46.269Z,69.50
2017-04-18T01:27:45.422Z,69.50
2017-04-18T01:28:44.509Z,69.50
2017-04-18T01:29:43.558Z,69.40
2017-04-18T01:30:42.642Z,69.40
2017-04-18T01:31:41.729Z,69.50
2017-04-18T01:32:40.784Z,69.30
2017-04-18T01:33:39.915Z,69.30
2017-04-18T01:34:39.260Z,69.20
2017-04-18T01:35:38.319Z,69.10
2017-04-18T01:36:38.146Z,69.10
2017-04-18T01:37:37.243Z,69.10
2017-04-18T01:38:36.315Z,69.20
2017-04-18T01:39:35.451Z,69.10
2017-04-18T01:40:39.779Z,69.10
2017-04-18T01:41:44.138Z,69.20
2017-04-18T01:42:48.635Z,69.00
2017-04-18T01:44:56.846Z,69.00
2017-04-18T01:46:01.273Z,69.40
2017-04-18T01:47:00.393Z,69.50
2017-04-18T01:47:59.457Z,69.60
2017-04-18T01:48:58.540Z,69.50
2017-04-18T01:49:57.680Z,69.70
2017-04-18T01:50:56.824Z,69.60
2017-04-18T01:51:55.889Z,69.70
2017-04-18T01:52:54.971Z,69.60
2017-04-18T01:53:54.084Z,69.50
2017-04-18T01:54:53.152Z,69.50
2017-04-18T01:55:52.307Z,69.50
2017-04-18T01:56:51.358Z,69.50
2017-04-18T01:57:50.426Z,69.50
2017-04-18T01:58:49.484Z,69.40
2017-04-18T01:59:48.548Z,69.50
2017-04-18T02:00:47.614Z,69.60
2017-04-18T02:01:46.726Z,69.50
2017-04-18T02:02:45.867Z,69.60
2017-04-18T02:03:44.944Z,69.70
2017-04-18T02:04:44.009Z,69.70
2017-04-18T02:05:43.363Z,69.90
2017-04-18T02:06:42.429Z,70.20
2017-04-18T02:07:41.586Z,70.60
2017-04-18T02:08:40.638Z,70.40
2017-04-18T02:09:39.711Z,70.50
2017-04-18T02:10:38.786Z,70.50
2017-04-18T02:11:37.839Z,70.40
2017-04-18T02:12:37.685Z,70.30
2017-04-18T02:13:36.856Z,70.30
2017-04-18T02:14:35.936Z,70.60
2017-04-18T02:15:35.042Z,70.50
2017-04-18T02:16:34.888Z,70.40
2017-04-18T02:17:34.132Z,70.50
2017-04-18T02:18:33.223Z,70.40
2017-04-18T02:19:32.431Z,70.40
2017-04-18T02:20:31.486Z,70.40
2017-04-18T02:21:30.567Z,70.40
2017-04-18T02:22:29.619Z,70.40
2017-04-18T02:23:29.478Z,70.20
2017-04-18T02:24:28.533Z,70.20
2017-04-18T02:25:27.591Z,70.20
2017-04-18T02:26:26.661Z,70.20
2017-04-18T02:27:26.845Z,70.10
2017-04-18T02:28:25.894Z,69.90
2017-04-18T02:29:24.954Z,69.80
2017-04-18T02:30:24.752Z,69.60
2017-04-18T02:31:24.558Z,69.70
2017-04-18T02:32:24.394Z,69.80
2017-04-18T02:33:23.552Z,69.70
2017-04-18T02:34:22.665Z,69.90
2017-04-18T02:35:21.735Z,69.90
2017-04-18T02:36:20.808Z,70.00
2017-04-18T02:37:19.878Z,70.00
2017-04-18T02:38:19.694Z,69.80
2017-04-18T02:39:18.804Z,69.90
2017-04-18T02:40:17.887Z,69.80
2017-04-18T02:41:17.002Z,69.90
2017-04-18T02:42:16.066Z,70.00
2017-04-18T02:43:15.149Z,70.10
2017-04-18T02:44:14.211Z,70.20
2017-04-18T02:45:13.326Z,71.00
2017-04-18T02:46:12.375Z,70.20
2017-04-18T02:47:11.445Z,70.20
2017-04-18T02:48:11.235Z,70.20
2017-04-18T02:49:10.623Z,70.20
2017-04-18T02:50:09.816Z,70.20
2017-04-18T02:51:08.943Z,70.20
2017-04-18T02:52:08.119Z,70.20
2017-04-18T02:53:07.191Z,70.20
2017-04-18T02:54:06.302Z,70.50
2017-04-18T02:55:05.368Z,70.60
2017-04-18T02:56:05.158Z,70.40
2017-04-18T02:57:05.058Z,70.60
2017-04-18T02:58:04.164Z,70.40
2017-04-18T02:59:03.249Z,70.50
2017-04-18T03:00:02.322Z,69.80
2017-04-18T03:01:01.398Z,70.30
2017-04-18T03:02:00.542Z,70.50
2017-04-18T03:02:59.630Z,70.50
2017-04-18T03:03:58.730Z,70.50
2017-04-18T03:04:57.820Z,70.40
2017-04-18T03:05:56.978Z,70.40
2017-04-18T03:06:56.776Z,71.00
2017-04-18T03:07:55.942Z,70.30
2017-04-18T03:08:55.025Z,70.00
2017-04-18T03:10:00.731Z,70.70
2017-04-18T03:10:59.792Z,69.90
2017-04-18T03:11:59.634Z,70.50
2017-04-18T03:12:59.480Z,69.90
2017-04-18T03:13:58.572Z,70.00
2017-04-18T03:14:57.625Z,69.90
2017-04-18T03:15:56.778Z,70.00
2017-04-18T03:16:55.842Z,70.10
2017-04-18T03:17:54.915Z,70.10
2017-04-18T03:18:54.022Z,70.00
2017-04-18T03:19:53.198Z,70.70
2017-04-18T03:20:52.270Z,70.20
2017-04-18T03:21:51.350Z,70.30
2017-04-18T03:22:50.415Z,70.40
2017-04-18T03:23:49.483Z,70.40
2017-04-18T03:24:48.579Z,71.00
2017-04-18T03:25:47.958Z,70.60
2017-04-18T03:26:47.058Z,70.70
2017-04-18T03:27:46.107Z,70.80
2017-04-18T03:28:45.234Z,70.80
2017-04-18T03:29:44.339Z,70.80
2017-04-18T03:30:43.388Z,70.80
2017-04-18T03:31:42.446Z,71.70
2017-04-18T03:32:41.552Z,70.90
2017-04-18T03:33:40.636Z,71.10
2017-04-18T03:34:39.720Z,71.00
2017-04-18T03:35:38.783Z,71.00
2017-04-18T03:36:37.896Z,71.20
2017-04-18T03:37:36.984Z,71.50
2017-04-18T03:38:36.086Z,71.60
2017-04-18T03:39:35.152Z,71.60
2017-04-18T03:40:34.234Z,72.30
2017-04-18T03:41:33.292Z,71.80
2017-04-18T03:42:32.341Z,71.90
2017-04-18T03:43:31.385Z,71.70
2017-04-18T03:44:30.471Z,71.70
2017-04-18T03:45:29.530Z,72.60
2017-04-18T03:46:28.581Z,72.30
2017-04-18T03:47:27.624Z,72.30
2017-04-18T03:48:26.678Z,72.60
2017-04-18T03:49:25.742Z,72.10
2017-04-18T03:50:24.827Z,72.30
2017-04-18T03:51:23.863Z,72.30
2017-04-18T03:52:22.969Z,72.20
2017-04-18T03:53:22.033Z,72.30
2017-04-18T03:54:21.119Z,72.60
2017-04-18T03:55:20.178Z,73.00
2017-04-18T03:56:19.302Z,73.00
2017-04-18T03:57:18.379Z,73.10
2017-04-18T03:58:17.459Z,73.30
2017-04-18T03:59:16.544Z,73.60
2017-04-18T04:00:15.610Z,73.60
2017-04-18T04:01:15.498Z,73.80
2017-04-18T04:02:14.571Z,73.90
2017-04-18T04:03:13.638Z,73.90
2017-04-18T04:04:12.691Z,74.00
2017-04-18T04:05:11.787Z,74.10
2017-04-18T04:06:10.878Z,74.00
2017-04-18T04:07:10.015Z,74.10
2017-04-18T04:08:09.090Z,74.40
2017-04-18T04:09:09.047Z,74.60
2017-04-18T04:10:08.106Z,74.50
2017-04-18T04:11:07.921Z,74.50
2017-04-18T04:12:07.084Z,74.50
2017-04-18T04:13:06.157Z,74.40
2017-04-18T04:14:05.247Z,74.30
2017-04-18T04:15:04.342Z,74.30
2017-04-18T04:16:03.452Z,74.40
2017-04-18T04:17:02.535Z,74.30
2017-04-18T04:18:01.634Z,74.10
2017-04-18T04:19:00.701Z,74.00
2017-04-18T04:19:59.771Z,73.90
2017-04-18T04:20:59.590Z,73.90
2017-04-18T04:21:58.659Z,73.50
2017-04-18T04:22:57.719Z,73.60
2017-04-18T04:23:56.812Z,73.60
2017-04-18T04:24:55.939Z,73.50
2017-04-18T04:25:54.990Z,73.40
2017-04-18T04:26:54.055Z,73.50
2017-04-18T04:27:53.136Z,73.60
2017-04-18T04:28:52.192Z,73.50
2017-04-18T04:29:51.259Z,73.40
2017-04-18T04:30:50.363Z,73.20
2017-04-18T04:31:49.435Z,73.10
2017-04-18T04:32:48.542Z,72.90
2017-04-18T04:33:47.646Z,72.80
2017-04-18T04:34:46.705Z,72.80
2017-04-18T04:35:45.792Z,72.70
2017-04-18T04:36:44.874Z,72.80
2017-04-18T04:37:43.942Z,72.70
2017-04-18T04:38:43.075Z,72.60
2017-04-18T04:39:42.147Z,72.40
2017-04-18T04:40:41.206Z,72.40
2017-04-18T04:41:40.282Z,72.40
2017-04-18T04:42:39.362Z,72.30
2017-04-18T04:43:38.453Z,72.40
2017-04-18T04:44:37.588Z,72.70
2017-04-18T04:45:36.650Z,73.00
2017-04-18T04:46:35.724Z,72.80
2017-04-18T04:47:34.811Z,72.80
2017-04-18T04:48:33.891Z,72.80
2017-04-18T04:49:33.110Z,72.60
2017-04-18T04:50:32.227Z,72.50
2017-04-18T04:51:32.031Z,72.70
2017-04-18T04:52:31.079Z,72.50
2017-04-18T04:53:30.139Z,72.40
2017-04-18T04:54:29.207Z,72.40
2017-04-18T04:55:28.267Z,72.30
2017-04-18T04:56:28.166Z,72.10
2017-04-18T04:57:27.244Z,72.40
2017-04-18T04:58:26.288Z,72.20
2017-04-18T04:59:25.356Z,72.20
2017-04-18T05:00:25.431Z,72.10
2017-04-18T05:01:25.239Z,71.80
2017-04-18T05:02:24.367Z,71.90
2017-04-18T05:03:24.199Z,72.10
2017-04-18T05:04:23.275Z,72.00
2017-04-18T05:05:22.423Z,72.20
2017-04-18T05:06:21.527Z,72.10
2017-04-18T05:07:20.711Z,72.20
2017-04-18T05:08:19.867Z,72.30
2017-04-18T05:09:18.923Z,72.20
2017-04-18T05:10:18.039Z,71.90
2017-04-18T05:11:17.114Z,72.00
2017-04-18T05:12:16.171Z,72.20
2017-04-18T05:13:15.219Z,72.10
2017-04-18T05:14:14.308Z,72.30
2017-04-18T05:15:13.383Z,72.50
2017-04-18T05:16:12.446Z,72.70
2017-04-18T05:17:11.567Z,72.80
2017-04-18T05:18:10.631Z,73.00
2017-04-18T05:19:09.760Z,73.10
2017-04-18T05:20:08.835Z,73.00
2017-04-18T05:21:07.890Z,73.20
2017-04-18T05:22:07.006Z,73.10
2017-04-18T05:23:06.064Z,72.90
2017-04-18T05:24:05.235Z,72.90
2017-04-18T05:25:04.303Z,73.30
2017-04-18T05:26:03.354Z,74.40
2017-04-18T05:27:02.431Z,73.30
2017-04-18T05:28:01.547Z,73.10
2017-04-18T05:29:00.623Z,73.00
2017-04-18T05:29:59.756Z,73.20
2017-04-18T05:30:58.824Z,73.50
2017-04-18T05:31:57.903Z,73.10
2017-04-18T05:32:56.966Z,73.50
2017-04-18T05:33:56.789Z,73.70
2017-04-18T05:34:56.043Z,74.70
2017-04-18T05:35:55.127Z,75.00
2017-04-18T05:36:54.175Z,75.20
2017-04-18T05:37:53.232Z,74.70
2017-04-18T05:38:52.278Z,74.60
2017-04-18T05:39:51.323Z,74.90
2017-04-18T05:40:50.411Z,74.80
2017-04-18T05:41:49.514Z,74.90
2017-04-18T05:42:48.582Z,74.90
2017-04-18T05:43:47.657Z,75.00
2017-04-18T05:44:46.711Z,75.40
2017-04-18T05:45:45.763Z,75.60
2017-04-18T05:46:44.880Z,75.90
2017-04-18T05:47:43.992Z,76.20
2017-04-18T05:48:43.056Z,76.20
2017-04-18T05:49:42.132Z,76.40
2017-04-18T05:50:41.223Z,76.90
2017-04-18T05:51:40.281Z,76.50
2017-04-18T05:52:39.334Z,76.50
2017-04-18T05:53:38.467Z,76.50
2017-04-18T05:54:38.273Z,76.60
2017-04-18T05:55:37.410Z,77.20
2017-04-18T05:56:36.554Z,76.40
2017-04-18T05:57:35.679Z,76.60
2017-04-18T05:58:35.003Z,76.70
2017-04-18T05:59:34.158Z,76.90
2017-04-18T06:00:33.258Z,77.50
2017-04-18T06:01:32.342Z,77.10
2017-04-18T06:02:32.061Z,77.30
2017-04-18T06:03:31.135Z,76.90
2017-04-18T06:04:30.212Z,76.90
2017-04-18T06:05:29.336Z,76.90
2017-04-18T06:06:28.502Z,76.60
2017-04-18T06:07:27.586Z,76.80
2017-04-18T06:08:26.654Z,77.00
2017-04-18T06:09:25.742Z,77.00
2017-04-18T06:10:24.867Z,77.10
2017-04-18T06:11:23.998Z,77.40
2017-04-18T06:12:23.442Z,77.80
2017-04-18T06:13:22.621Z,77.40
2017-04-18T06:14:22.487Z,77.50
2017-04-18T06:15:21.575Z,77.50
2017-04-18T06:16:20.675Z,78.00
2017-04-18T06:17:19.754Z,77.70
2017-04-18T06:18:18.875Z,78.40
2017-04-18T06:19:18.190Z,78.00
2017-04-18T06:20:17.362Z,77.80
2017-04-18T06:21:16.489Z,77.60
2017-04-18T06:22:15.679Z,77.90
2017-04-18T06:23:14.779Z,78.20
2017-04-18T06:24:13.974Z,77.80
2017-04-18T06:25:13.123Z,77.60
2017-04-18T06:26:12.199Z,77.20
2017-04-18T06:27:11.288Z,77.80
2017-04-18T06:28:10.396Z,77.50
2017-04-18T06:29:09.454Z,77.50
2017-04-18T06:30:08.534Z,77.30
2017-04-18T06:31:07.705Z,77.60
2017-04-18T06:32:06.780Z,77.40
2017-04-18T06:33:05.890Z,77.50
2017-04-18T06:34:04.994Z,77.40
2017-04-18T06:35:04.806Z,77.90
2017-04-18T06:36:03.911Z,77.80
2017-04-18T06:37:02.997Z,77.90
2017-04-18T06:38:02.120Z,78.70
2017-04-18T06:39:01.278Z,79.20
2017-04-18T06:40:00.356Z,79.10
2017-04-18T06:40:59.466Z,78.50
2017-04-18T06:41:59.332Z,78.40
2017-04-18T06:42:58.399Z,78.50
2017-04-18T06:43:57.480Z,78.20
2017-04-18T06:44:56.584Z,76.80
2017-04-18T06:45:55.649Z,76.90
2017-04-18T06:46:54.707Z,76.20
2017-04-18T06:47:53.855Z,76.30
2017-04-18T06:48:52.943Z,75.20
2017-04-18T06:49:52.012Z,76.60
2017-04-18T06:51:50.471Z,75.80
2017-04-18T06:52:49.570Z,73.90
2017-04-18T06:53:48.709Z,74.80
2017-04-18T06:54:47.798Z,76.20
2017-04-18T06:55:46.866Z,75.00
2017-04-18T06:56:45.931Z,75.60
2017-04-18T06:57:45.016Z,75.60
2017-04-18T06:58:44.103Z,76.60
2017-04-18T06:59:43.228Z,76.10
2017-04-18T07:00:42.302Z,75.80
2017-04-18T07:01:41.376Z,76.40
2017-04-18T07:02:40.437Z,76.90
2017-04-18T07:03:39.525Z,77.10
2017-04-18T07:04:38.599Z,76.90
2017-04-18T07:05:37.683Z,77.30
2017-04-18T07:06:36.870Z,76.30
2017-04-18T07:07:35.970Z,74.80
2017-04-18T07:08:35.313Z,74.30
2017-04-18T07:09:34.490Z,74.30
2017-04-18T07:10:33.619Z,73.00
2017-04-18T07:11:32.725Z,73.50
2017-04-18T07:12:31.834Z,74.40
2017-04-18T07:13:30.948Z,73.70
2017-04-18T07:14:30.046Z,74.50
2017-04-18T07:15:29.911Z,74.40
2017-04-18T07:16:28.979Z,75.80
2017-04-18T07:17:28.888Z,75.40
2017-04-18T07:18:27.986Z,74.00
2017-04-18T07:19:27.051Z,74.40
2017-04-18T07:20:26.126Z,73.40
2017-04-18T07:21:25.968Z,72.20
2017-04-18T07:22:25.097Z,74.30
2017-04-18T07:23:24.263Z,75.90
2017-04-18T07:24:23.435Z,73.90
2017-04-18T07:25:22.553Z,70.70
2017-04-18T07:26:21.626Z,70.90
2017-04-18T07:27:23.410Z,70.60
2017-04-18T07:28:22.595Z,73.40
2017-04-18T07:29:22.415Z,74.60
2017-04-18T07:30:21.483Z,75.20
2017-04-18T07:31:21.282Z,71.90
2017-04-18T07:32:20.358Z,69.90
2017-04-18T07:33:19.442Z,69.80
2017-04-18T07:34:18.573Z,70.40
2017-04-18T07:35:17.655Z,72.00
2017-04-18T07:36:16.812Z,72.90
2017-04-18T07:37:15.907Z,72.90
2017-04-18T07:38:15.726Z,73.20
2017-04-18T07:39:14.809Z,72.40
2017-04-18T07:40:13.930Z,73.30
2017-04-18T07:41:13.010Z,73.60
2017-04-18T07:42:12.130Z,72.90
2017-04-18T07:43:11.313Z,72.80
2017-04-18T07:44:10.434Z,73.50
2017-04-18T07:45:09.499Z,72.50
2017-04-18T07:46:08.626Z,72.20
2017-04-18T07:47:07.716Z,72.80
2017-04-18T07:48:06.850Z,72.10
2017-04-18T07:49:06.004Z,72.70
2017-04-18T07:50:05.123Z,73.10
2017-04-18T07:51:07.191Z,72.50
2017-04-18T07:52:06.410Z,71.30
2017-04-18T07:53:05.546Z,71.20
2017-04-18T07:54:04.649Z,70.80
2017-04-18T07:55:03.719Z,71.30
2017-04-18T07:56:03.536Z,71.10
2017-04-18T07:57:02.658Z,70.80
2017-04-18T07:58:01.853Z,68.60
2017-04-18T07:59:00.938Z,69.30
2017-04-18T08:00:00.034Z,68.80
2017-04-18T08:00:59.154Z,67.80
2017-04-18T08:01:59.036Z,69.70
2017-04-18T08:02:58.108Z,68.90
2017-04-18T08:03:57.259Z,66.90
2017-04-18T08:04:56.382Z,66.40
2017-04-18T08:05:55.475Z,67.70
2017-04-18T08:06:54.639Z,66.50
2017-04-18T08:07:53.851Z,67.60
2017-04-18T08:08:53.020Z,68.50
2017-04-18T08:09:52.193Z,69.90
2017-04-18T08:10:51.434Z,71.50
2017-04-18T08:11:50.561Z,69.60
2017-04-18T08:12:50.495Z,68.00
2017-04-18T08:13:49.665Z,67.30
2017-04-18T08:14:48.760Z,68.60
2017-04-18T08:15:47.935Z,68.10
2017-04-18T08:16:47.023Z,69.10
2017-04-18T08:17:46.187Z,68.70
2017-04-18T08:18:45.290Z,68.40
2017-04-18T08:19:44.419Z,68.80
2017-04-18T08:20:43.583Z,67.40
2017-04-18T08:21:43.408Z,67.80
2017-04-18T08:22:42.497Z,67.60
2017-04-18T08:23:41.607Z,67.10
2017-04-18T08:24:40.762Z,67.80
2017-04-18T08:25:39.883Z,67.10
2017-04-18T08:26:39.743Z,67.70
2017-04-18T08:27:38.851Z,67.20
2017-04-18T08:28:37.930Z,66.10
2017-04-18T08:29:37.072Z,66.50
2017-04-18T08:30:36.201Z,66.90
2017-04-18T08:31:35.351Z,67.10
2017-04-18T08:32:34.793Z,66.50
2017-04-18T08:33:33.910Z,65.00
2017-04-18T08:34:33.032Z,64.50
2017-04-18T08:35:32.922Z,63.00
2017-04-18T08:36:32.070Z,63.60
2017-04-18T08:37:31.193Z,63.30
2017-04-18T08:38:30.283Z,64.60
2017-04-18T08:39:29.394Z,64.20
2017-04-18T08:40:28.515Z,64.30
2017-04-18T08:41:27.596Z,63.90
2017-04-18T08:42:26.714Z,63.90
2017-04-18T08:43:25.800Z,63.50
2017-04-18T08:44:24.890Z,63.30
2017-04-18T08:45:24.002Z,63.60
2017-04-18T08:46:23.091Z,63.40
2017-04-18T08:47:22.262Z,62.80
2017-04-18T08:48:21.351Z,63.60
2017-04-18T08:49:20.469Z,63.00
2017-04-18T08:50:19.538Z,63.20
2017-04-18T08:51:18.620Z,63.00
2017-04-18T08:52:17.703Z,63.70
2017-04-18T08:53:16.822Z,64.90
2017-04-18T08:54:15.896Z,64.30
2017-04-18T08:55:15.050Z,63.70
2017-04-18T08:56:14.208Z,64.30
2017-04-18T08:57:13.290Z,63.90
2017-04-18T08:58:12.400Z,65.10
2017-04-18T08:59:11.558Z,65.40
2017-04-18T09:00:10.690Z,64.60
2017-04-18T09:01:09.811Z,65.80
2017-04-18T09:02:08.904Z,65.10
2017-04-18T09:03:07.998Z,64.90
2017-04-18T09:04:07.099Z,65.40
2017-04-18T09:05:06.216Z,66.50
2017-04-18T09:06:05.633Z,66.10
2017-04-18T09:07:04.755Z,67.00
2017-04-18T09:08:03.847Z,65.50
2017-04-18T09:09:02.971Z,65.00
2017-04-18T09:10:02.059Z,64.40
2017-04-18T09:11:01.224Z,64.70
2017-04-18T09:12:00.310Z,65.20
2017-04-18T09:12:59.432Z,65.50
2017-04-18T09:13:59.418Z,65.90
2017-04-18T09:14:58.999Z,64.60
2017-04-18T09:15:58.068Z,63.80
2017-04-18T09:16:57.183Z,63.80
2017-04-18T09:17:56.261Z,64.90
2017-04-18T09:18:55.330Z,65.70
2017-04-18T09:19:54.475Z,65.00
2017-04-18T09:20:53.552Z,65.40
2017-04-18T09:21:52.621Z,64.70
2017-04-18T09:22:51.738Z,65.00
2017-04-18T09:23:50.822Z,64.70
2017-04-18T09:24:49.886Z,64.60
2017-04-18T09:25:48.946Z,65.50
2017-04-18T09:26:48.233Z,66.30
2017-04-18T09:27:47.351Z,65.40
2017-04-18T09:28:46.489Z,66.30
2017-04-18T09:29:45.538Z,66.60
2017-04-18T09:30:44.674Z,64.70
2017-04-18T09:31:44.079Z,64.30
2017-04-18T09:32:43.171Z,64.30
2017-04-18T09:33:42.986Z,63.60
2017-04-18T09:34:42.064Z,62.50
2017-04-18T09:35:41.931Z,63.40
2017-04-18T09:36:41.002Z,61.70
2017-04-18T09:37:40.122Z,61.90
2017-04-18T09:38:39.199Z,62.10
2017-04-18T09:39:38.271Z,62.30
2017-04-18T09:40:37.405Z,60.40
2017-04-18T09:41:36.495Z,61.30
2017-04-18T09:42:35.595Z,62.10
2017-04-18T09:43:34.715Z,62.90
2017-04-18T09:44:33.827Z,62.60
2017-04-18T09:45:33.722Z,63.60
2017-04-18T09:46:32.820Z,64.30
2017-04-18T09:47:32.724Z,64.40
2017-04-18T09:48:31.847Z,62.90
2017-04-18T09:49:31.002Z,63.00
2017-04-18T09:50:30.091Z,62.60
2017-04-18T09:51:29.226Z,63.20
2017-04-18T09:52:28.366Z,62.30
2017-04-18T09:53:27.482Z,62.10
2017-04-18T09:54:26.619Z,61.70
2017-04-18T09:55:25.680Z,61.70
2017-04-18T09:56:24.754Z,61.80
2017-04-18T09:57:23.845Z,61.40
2017-04-18T09:58:23.706Z,59.60
2017-04-18T09:59:22.850Z,59.40
2017-04-18T10:00:21.961Z,59.10
2017-04-18T10:01:21.146Z,59.80
2017-04-18T10:02:20.996Z,59.50
2017-04-18T10:03:20.117Z,59.50
2017-04-18T10:04:19.320Z,59.30
2017-04-18T10:05:18.646Z,58.70
2017-04-18T10:06:17.789Z,58.70
2017-04-18T10:07:16.924Z,58.60
2017-04-18T10:08:16.051Z,59.10
2017-04-18T10:09:15.191Z,58.80
2017-04-18T10:10:14.338Z,59.20
2017-04-18T10:11:14.214Z,59.50
2017-04-18T10:12:13.350Z,59.80
2017-04-18T10:13:12.528Z,59.40
2017-04-18T10:14:11.739Z,59.20
2017-04-18T10:15:10.875Z,60.60
2017-04-18T10:16:10.762Z,61.20
2017-04-18T10:17:09.851Z,61.70
2017-04-18T10:18:09.089Z,62.40
2017-04-18T10:19:08.194Z,62.50
2017-04-18T10:20:07.343Z,63.10
2017-04-18T10:21:06.536Z,63.90
2017-04-18T10:22:05.647Z,62.30
2017-04-18T10:23:04.830Z,63.20
2017-04-18T10:24:04.019Z,63.40
2017-04-18T10:25:04.195Z,62.90
2017-04-18T10:26:03.334Z,62.90
2017-04-18T10:27:02.487Z,63.80
2017-04-18T10:28:01.561Z,63.60
2017-04-18T10:29:00.680Z,63.50
2017-04-18T10:29:59.814Z,64.20
2017-04-18T10:30:58.936Z,64.50
2017-04-18T10:31:58.105Z,64.50
2017-04-18T10:32:57.203Z,64.90
2017-04-18T10:33:56.287Z,65.70
2017-04-18T10:34:55.410Z,64.70
2017-04-18T10:35:55.965Z,64.20
2017-04-18T10:36:55.066Z,63.90
2017-04-18T10:37:54.194Z,64.10
2017-04-18T10:38:53.362Z,63.00
2017-04-18T10:39:52.467Z,62.90
2017-04-18T10:40:51.860Z,63.10
2017-04-18T10:41:51.766Z,62.60
2017-04-18T10:42:51.877Z,62.00
2017-04-18T10:43:51.021Z,61.00
2017-04-18T10:44:50.115Z,61.00
2017-04-18T10:45:49.237Z,60.40
2017-04-18T10:46:48.302Z,60.30
2017-04-18T10:47:47.397Z,60.50
2017-04-18T10:48:46.504Z,61.20
2017-04-18T10:49:45.706Z,61.80
2017-04-18T10:50:44.787Z,61.00
2017-04-18T10:51:43.890Z,61.30
2017-04-18T10:52:43.767Z,61.20
2017-04-18T10:53:42.871Z,61.80
2017-04-18T10:54:41.955Z,61.50
2017-04-18T10:55:41.116Z,61.90
2017-04-18T10:56:40.266Z,61.70
2017-04-18T10:57:39.447Z,62.50
2017-04-18T10:58:38.687Z,61.70
2017-04-18T10:59:37.814Z,61.50
2017-04-18T11:00:37.292Z,61.70
2017-04-18T11:01:37.126Z,60.70
2017-04-18T11:02:36.277Z,61.00
2017-04-18T11:03:36.157Z,60.90
2017-04-18T11:04:35.330Z,61.70
2017-04-18T11:05:35.206Z,60.00
2017-04-18T11:06:34.434Z,58.80
2017-04-18T11:07:33.538Z,59.20
2017-04-18T11:08:32.664Z,59.00
2017-04-18T11:09:31.753Z,58.70
2017-04-18T11:10:31.062Z,57.80
2017-04-18T11:11:30.146Z,57.70
2017-04-18T11:12:29.278Z,57.90
2017-04-18T11:13:28.399Z,58.00
2017-04-18T11:14:27.555Z,57.20
2017-04-18T11:15:27.444Z,57.50
2017-04-18T11:16:26.592Z,57.40
2017-04-18T11:17:25.752Z,57.20
2017-04-18T11:18:25.000Z,57.10
2017-04-18T11:19:24.194Z,57.00
2017-04-18T11:20:24.102Z,57.80
2017-04-18T11:21:23.296Z,57.80
2017-04-18T11:22:23.212Z,56.90
2017-04-18T11:23:22.362Z,57.20
2017-04-18T11:24:21.506Z,57.40
2017-04-18T11:25:20.599Z,58.00
2017-04-18T11:26:19.795Z,58.10
2017-04-18T11:27:18.906Z,58.80
2017-04-18T11:28:18.244Z,58.00
2017-04-18T11:29:17.598Z,57.40
2017-04-18T11:30:16.756Z,57.40
2017-04-18T11:31:15.855Z,58.00
2017-04-18T11:32:15.076Z,58.50
2017-04-18T11:33:14.171Z,58.80
2017-04-18T11:34:14.021Z,58.40
2017-04-18T11:35:13.222Z,58.50
2017-04-18T11:36:12.491Z,58.60
2017-04-18T11:37:12.229Z,59.00
2017-04-18T11:38:12.164Z,59.50
2017-04-18T11:39:11.348Z,59.90
2017-04-18T11:40:10.475Z,59.90
2017-04-18T11:41:10.411Z,60.20
2017-04-18T11:42:09.540Z,59.50
2017-04-18T11:43:08.711Z,59.50
2017-04-18T11:44:07.821Z,59.80
2017-04-18T11:45:06.963Z,59.50
2017-04-18T11:46:06.182Z,59.60
2017-04-18T11:47:05.346Z,59.00
2017-04-18T11:48:04.545Z,59.30
2017-04-18T11:49:03.707Z,58.10
2017-04-18T11:50:02.922Z,57.40
2017-04-18T11:51:02.263Z,56.70
2017-04-18T11:52:01.394Z,56.60
2017-04-18T11:53:00.550Z,57.00
2017-04-18T11:53:59.966Z,56.50
2017-04-18T11:54:59.823Z,56.80
2017-04-18T11:55:58.906Z,57.10
2017-04-18T11:56:58.730Z,57.80
2017-04-18T11:57:57.859Z,57.60
2017-04-18T11:58:57.042Z,57.50
2017-04-18T11:59:56.199Z,58.00
2017-04-18T12:00:55.320Z,58.60
2017-04-18T12:01:54.422Z,58.30
2017-04-18T12:02:53.664Z,58.70
2017-04-18T12:03:53.545Z,59.30
2017-04-18T12:04:52.643Z,59.50
2017-04-18T12:05:51.977Z,59.40
2017-04-18T12:06:51.177Z,59.10
2017-04-18T12:07:50.315Z,59.40
2017-04-18T12:08:49.490Z,60.00
2017-04-18T12:09:48.654Z,60.50
2017-04-18T12:10:48.000Z,59.70
2017-04-18T12:11:47.910Z,59.60
2017-04-18T12:12:47.046Z,59.70
2017-04-18T12:13:46.670Z,60.60
2017-04-18T12:14:45.800Z,61.40
2017-04-18T12:15:45.015Z,60.70
2017-04-18T12:16:44.261Z,62.10
2017-04-18T12:17:43.518Z,61.90
2017-04-18T12:18:42.583Z,60.80
2017-04-18T12:19:42.055Z,59.70
2017-04-18T12:20:41.281Z,59.90
2017-04-18T12:21:40.364Z,59.20
2017-04-18T12:22:39.598Z,58.20
2017-04-18T12:23:38.705Z,57.90
2017-04-18T12:24:37.854Z,57.80
2017-04-18T12:25:37.035Z,57.80
2017-04-18T12:26:36.470Z,57.90
2017-04-18T12:27:35.632Z,58.40
2017-04-18T12:28:41.283Z,58.40
2017-04-18T12:29:40.409Z,58.00
2017-04-18T12:30:39.615Z,56.50
2017-04-18T12:31:38.772Z,57.10
2017-04-18T12:32:37.878Z,57.40
2017-04-18T12:33:37.014Z,56.70
2017-04-18T12:34:36.359Z,55.30
2017-04-18T12:35:36.064Z,54.70
2017-04-18T12:36:36.191Z,55.20
2017-04-18T12:37:35.400Z,55.30
2017-04-18T12:38:34.503Z,54.40
2017-04-18T12:39:33.672Z,54.90
2017-04-18T12:40:32.798Z,55.80
2017-04-18T12:41:31.859Z,55.50
2017-04-18T12:42:30.919Z,55.50
2017-04-18T12:43:29.975Z,54.80
2017-04-18T12:44:29.076Z,54.70