createdAt,value
2019-02-20T00:00:44.145Z,37.60
2019-02-20T00:03:13.018Z,40.20
2019-02-20T00:05:41.734Z,41.25
2019-02-20T00:08:10.887Z,39.58
2019-02-20T00:10:39.666Z,39.65
2019-02-20T00:13:08.565Z,41.75
2019-02-20T00:15:37.904Z,39.55
2019-02-20T00:18:06.745Z,43.08
2019-02-20T00:20:35.507Z,43.40
2019-02-20T00:23:04.159Z,43.63
2019-02-20T00:25:33.206Z,44.03
2019-02-20T00:28:02.225Z,42.88
2019-02-20T00:30:31.086Z,44.73
2019-02-20T00:32:59.866Z,43.85
2019-02-20T00:35:28.666Z,44.00
2019-02-20T00:37:57.427Z,42.53
2019-02-20T00:40:26.347Z,41.30
2019-02-20T00:42:55.044Z,42.83
2019-02-20T00:45:31.595Z,40.75
2019-02-20T00:48:01.905Z,39.92
2019-02-20T00:50:32.324Z,40.58
2019-02-20T00:53:19.050Z,38.17
2019-02-20T00:55:47.824Z,37.45
2019-02-20T00:58:16.727Z,37.20
2019-02-20T01:00:45.430Z,35.52
2019-02-20T01:03:14.093Z,35.95
2019-02-20T01:05:42.781Z,31.40
2019-02-20T01:08:11.460Z,33.75
2019-02-20T01:10:40.079Z,32.75
2019-02-20T01:13:08.791Z,33.08
2019-02-20T01:15:37.421Z,32.13
2019-02-20T01:18:06.065Z,30.65
2019-02-20T01:20:34.769Z,31.70
2019-02-20T01:23:03.388Z,31.35
2019-02-20T01:25:32.026Z,31.35
2019-02-20T01:28:00.754Z,29.12
2019-02-20T01:30:29.378Z,29.05
2019-02-20T01:32:58.078Z,29.48
2019-02-20T01:35:26.706Z,29.63
2019-02-20T01:37:55.371Z,31.37
2019-02-20T01:40:24.051Z,31.15
2019-02-20T01:42:52.711Z,31.33
2019-02-20T01:45:21.319Z,31.73
2019-02-20T01:47:50.074Z,30.05
2019-02-20T01:50:18.766Z,28.85
2019-02-20T01:52:47.680Z,30.68
2019-02-20T01:55:16.392Z,30.45
2019-02-20T01:57:45.022Z,29.85
2019-02-20T02:00:13.711Z,28.40
2019-02-20T02:02:42.344Z,25.97
2019-02-20T02:05:15.418Z,28.27
2019-02-20T02:07:41.342Z,28.10
2019-02-20T02:10:09.989Z,24.37
2019-02-20T02:12:38.693Z,27.10
2019-02-20T02:15:09.019Z,24.70
2019-02-20T02:17:37.648Z,25.80
2019-02-20T02:20:08.888Z,25.17
2019-02-20T02:22:37.559Z,25.05
2019-02-20T02:25:06.508Z,24.47
2019-02-20T02:27:35.172Z,22.25
2019-02-20T02:30:04.910Z,25.55
2019-02-20T02:32:33.647Z,23.07
2019-02-20T02:35:02.273Z,23.77
2019-02-20T02:37:30.905Z,25.43
2019-02-20T02:39:59.594Z,24.40
2019-02-20T02:42:28.238Z,27.73
2019-02-20T02:44:56.853Z,25.95
2019-02-20T02:47:25.510Z,26.50
2019-02-20T02:49:54.143Z,23.83
2019-02-20T02:52:22.854Z,23.77
2019-02-20T02:54:51.495Z,24.20
2019-02-20T02:57:20.159Z,27.50
2019-02-20T02:59:48.918Z,25.25
2019-02-20T03:02:17.531Z,26.52
2019-02-20T03:04:46.152Z,26.20
2019-02-20T03:07:14.840Z,25.77
2019-02-20T03:09:43.475Z,24.70
2019-02-20T03:12:12.213Z,26.07
2019-02-20T03:14:40.828Z,27.50
2019-02-20T03:17:09.482Z,25.72
2019-02-20T03:19:38.134Z,26.25
2019-02-20T03:22:06.762Z,25.08
2019-02-20T03:24:35.454Z,27.10
2019-02-20T03:27:04.114Z,27.00
2019-02-20T03:29:32.763Z,25.15
2019-02-20T03:32:01.450Z,26.70
2019-02-20T03:34:30.168Z,26.77
2019-02-20T03:36:58.799Z,25.82
2019-02-20T03:39:27.585Z,26.52
2019-02-20T03:41:56.270Z,26.60
2019-02-20T03:44:24.999Z,25.75
2019-02-20T03:46:53.633Z,26.02
2019-02-20T03:49:22.278Z,25.15
2019-02-20T03:51:50.964Z,24.80
2019-02-20T03:54:19.593Z,24.45
2019-02-20T03:56:48.235Z,25.30
2019-02-20T03:59:16.973Z,25.72
2019-02-20T04:01:45.607Z,24.77
2019-02-20T04:04:14.308Z,25.60
2019-02-20T04:06:42.942Z,24.20
2019-02-20T04:09:11.583Z,25.00
2019-02-20T04:11:40.276Z,24.70
2019-02-20T04:14:08.903Z,24.57
2019-02-20T04:16:37.531Z,24.45
2019-02-20T04:19:06.200Z,25.85
2019-02-20T04:21:34.832Z,25.30
2019-02-20T04:24:03.562Z,28.17
2019-02-20T04:26:32.257Z,28.95
2019-02-20T04:29:00.898Z,26.70
2019-02-20T04:31:29.605Z,25.90
2019-02-20T04:33:58.242Z,23.22
2019-02-20T04:36:26.872Z,25.52
2019-02-20T04:38:55.543Z,25.35
2019-02-20T04:41:24.185Z,25.48
2019-02-20T04:43:52.877Z,25.68
2019-02-20T04:46:21.516Z,26.70
2019-02-20T04:48:50.153Z,28.02
2019-02-20T04:51:18.859Z,25.85
2019-02-20T04:53:47.496Z,26.48
2019-02-20T04:56:16.138Z,26.35
2019-02-20T04:58:45.503Z,27.95
2019-02-20T05:01:14.144Z,25.75
2019-02-20T05:03:42.848Z,27.20
2019-02-20T05:06:11.493Z,26.75
2019-02-20T05:08:40.119Z,27.75
2019-02-20T05:11:08.783Z,31.02
2019-02-20T05:13:37.483Z,29.65
2019-02-20T05:16:06.124Z,30.02
2019-02-20T05:18:34.768Z,31.95
2019-02-20T05:21:03.451Z,29.87
2019-02-20T05:23:32.139Z,28.32
2019-02-20T05:26:00.764Z,26.40
2019-02-20T05:28:29.395Z,26.42
2019-02-20T05:30:58.067Z,27.22
2019-02-20T05:33:26.688Z,28.75
2019-02-20T05:35:55.388Z,27.37
2019-02-20T05:38:24.019Z,27.80
2019-02-20T05:40:52.640Z,27.87
2019-02-20T05:43:21.349Z,27.90
2019-02-20T05:45:49.968Z,26.05
2019-02-20T05:48:18.603Z,27.40
2019-02-20T05:50:47.276Z,26.25
2019-02-20T05:53:15.909Z,26.48
2019-02-20T05:55:44.604Z,26.60
2019-02-20T05:58:13.247Z,30.05
2019-02-20T06:00:41.905Z,29.12
2019-02-20T06:03:10.656Z,29.42
2019-02-20T06:05:39.290Z,31.10
2019-02-20T06:08:07.929Z,31.48
2019-02-20T06:10:36.634Z,45.78
2019-02-20T06:13:05.298Z,33.55
2019-02-20T06:15:34.017Z,26.00
2019-02-20T06:18:02.655Z,26.80
2019-02-20T06:20:31.357Z,31.68
2019-02-20T06:23:00.068Z,73.85
2019-02-20T06:25:28.726Z,209.70
2019-02-20T06:27:57.378Z,107.50
2019-02-20T06:30:26.044Z,43.45
2019-02-20T06:32:54.688Z,28.55
2019-02-20T06:35:23.393Z,24.55
2019-02-20T06:37:52.033Z,23.50
2019-02-20T06:40:20.673Z,23.10
2019-02-20T06:42:49.388Z,24.40
2019-02-20T06:45:18.047Z,22.15
2019-02-20T06:47:46.707Z,24.67
2019-02-20T06:50:15.403Z,24.20
2019-02-20T06:52:44.073Z,24.00
2019-02-20T06:55:13.070Z,23.55
2019-02-20T06:57:41.693Z,23.62
2019-02-20T07:00:14.223Z,23.62
2019-02-20T07:02:42.948Z,24.10
2019-02-20T07:05:31.676Z,22.00
2019-02-20T07:08:15.566Z,22.58
2019-02-20T07:10:53.378Z,20.57
2019-02-20T07:13:24.940Z,24.70
2019-02-20T07:16:02.744Z,23.67
2019-02-20T07:18:34.567Z,23.02
2019-02-20T07:21:12.232Z,51.40
2019-02-20T07:23:59.122Z,25.97
2019-02-20T07:26:40.196Z,24.65
2019-02-20T07:29:23.845Z,23.12
2019-02-20T07:31:52.488Z,24.80
2019-02-20T07:34:21.127Z,24.50
2019-02-20T07:36:49.833Z,38.73
2019-02-20T07:39:18.493Z,21.97
2019-02-20T07:41:47.150Z,43.05
2019-02-20T07:44:15.868Z,23.05
2019-02-20T07:46:44.513Z,35.15
2019-02-20T07:49:13.159Z,46.60
2019-02-20T07:51:41.828Z,41.15
2019-02-20T07:54:10.472Z,33.65
2019-02-20T07:56:39.209Z,46.60
2019-02-20T07:59:07.879Z,26.93
2019-02-20T08:01:36.509Z,41.98
2019-02-20T08:04:05.223Z,40.30
2019-02-20T08:06:33.863Z,39.78
2019-02-20T08:09:02.505Z,38.63
2019-02-20T08:11:31.201Z,46.90
2019-02-20T08:13:59.907Z,47.73
2019-02-20T08:16:28.633Z,42.50
2019-02-20T08:18:57.273Z,37.42
2019-02-20T08:21:25.913Z,40.10
2019-02-20T08:23:54.638Z,35.65
2019-02-20T08:26:23.368Z,32.58
2019-02-20T08:28:52.014Z,28.67
2019-02-20T08:31:20.710Z,27.85
2019-02-20T08:33:49.379Z,24.52
2019-02-20T08:36:18.118Z,23.80
2019-02-20T08:38:46.789Z,25.57
2019-02-20T08:41:15.504Z,24.37
2019-02-20T08:43:44.224Z,28.92
2019-02-20T08:46:12.865Z,30.95
2019-02-20T08:48:41.516Z,33.65
2019-02-20T08:51:10.194Z,31.65
2019-02-20T08:53:38.839Z,24.92
2019-02-20T08:56:07.636Z,26.85
2019-02-20T08:58:36.351Z,25.17
2019-02-20T09:01:05.016Z,24.55
2019-02-20T09:03:33.721Z,23.90
2019-02-20T09:06:02.433Z,26.00
2019-02-20T09:08:31.074Z,26.95
2019-02-20T09:10:59.708Z,23.70
2019-02-20T09:13:28.386Z,20.43
2019-02-20T09:15:57.019Z,21.80
2019-02-20T09:18:25.725Z,23.10
2019-02-20T09:20:54.375Z,21.20
2019-02-20T09:23:23.009Z,22.20
2019-02-20T09:25:51.719Z,22.05
2019-02-20T09:28:20.367Z,21.55
2019-02-20T09:30:49.024Z,20.77
2019-02-20T09:33:17.714Z,21.10
2019-02-20T09:35:46.350Z,20.05
2019-02-20T09:38:15.067Z,20.23
2019-02-20T09:40:43.721Z,19.60
2019-02-20T09:43:12.362Z,20.95
2019-02-20T09:45:42.893Z,21.68
2019-02-20T09:48:11.474Z,18.75
2019-02-20T09:50:40.123Z,18.70
2019-02-20T09:53:08.834Z,17.90
2019-02-20T09:55:37.472Z,21.62
2019-02-20T09:58:06.190Z,20.82
2019-02-20T10:00:34.850Z,18.25
2019-02-20T10:03:03.494Z,18.15
2019-02-20T10:05:32.208Z,20.17
2019-02-20T10:08:00.859Z,20.77
2019-02-20T10:10:29.497Z,19.15
2019-02-20T10:12:58.175Z,18.73
2019-02-20T10:15:26.810Z,19.62
2019-02-20T10:17:55.537Z,18.02
2019-02-20T10:20:24.188Z,19.02
2019-02-20T10:22:52.820Z,18.30
2019-02-20T10:25:21.537Z,18.60
2019-02-20T10:27:50.167Z,17.45
2019-02-20T10:30:19.822Z,15.63
2019-02-20T10:32:48.489Z,16.65
2019-02-20T10:35:17.123Z,15.32
2019-02-20T10:37:45.868Z,15.13
2019-02-20T10:40:14.516Z,20.60
2019-02-20T10:42:43.155Z,14.85
2019-02-20T10:45:12.967Z,17.35
2019-02-20T10:47:41.603Z,15.68
2019-02-20T10:50:14.470Z,16.75
2019-02-20T10:52:43.152Z,15.95
2019-02-20T10:55:11.843Z,19.50
2019-02-20T10:57:40.565Z,19.95
2019-02-20T11:00:23.423Z,17.73
2019-02-20T11:02:44.087Z,14.87
2019-02-20T11:05:12.828Z,16.25
2019-02-20T11:07:41.466Z,16.00
2019-02-20T11:10:10.123Z,16.57
2019-02-20T11:12:38.852Z,14.87
2019-02-20T11:15:08.319Z,14.20
2019-02-20T11:17:37.508Z,12.68
2019-02-20T11:20:09.253Z,10.88
2019-02-20T11:22:37.908Z,12.18
2019-02-20T11:25:11.959Z,13.18
2019-02-20T11:27:40.641Z,13.15
2019-02-20T11:30:17.949Z,11.68
2019-02-20T11:32:46.593Z,10.65
2019-02-20T11:35:15.238Z,11.03
2019-02-20T11:37:43.967Z,11.85
2019-02-20T11:40:13.504Z,11.53
2019-02-20T11:42:42.128Z,11.00
2019-02-20T11:45:15.384Z,9.53
2019-02-20T11:47:44.093Z,8.18
2019-02-20T11:50:12.724Z,9.05
2019-02-20T11:52:41.353Z,9.63
2019-02-20T11:55:11.734Z,10.48
2019-02-20T11:57:40.583Z,9.63
2019-02-20T12:00:12.083Z,10.63
2019-02-20T12:02:42.183Z,11.55
2019-02-20T12:05:11.077Z,11.08
2019-02-20T12:07:39.723Z,10.90
2019-02-20T12:10:12.673Z,9.88
2019-02-20T12:12:41.393Z,10.75
2019-02-20T12:15:10.040Z,10.08
2019-02-20T12:17:38.766Z,10.55
2019-02-20T12:20:08.623Z,10.75
2019-02-20T12:22:37.258Z,10.95
2019-02-20T12:25:08.606Z,11.12
2019-02-20T12:27:37.238Z,8.93
2019-02-20T12:30:07.949Z,9.85
2019-02-20T12:32:36.580Z,9.55
2019-02-20T12:35:06.909Z,8.85
2019-02-20T12:37:35.623Z,10.10
2019-02-20T12:40:05.664Z,9.55
2019-02-20T12:42:34.307Z,9.80
2019-02-20T12:45:02.963Z,10.00
2019-02-20T12:47:31.624Z,9.60
2019-02-20T12:50:00.390Z,10.65
2019-02-20T12:52:29.038Z,11.48
2019-02-20T12:54:57.679Z,9.63
2019-02-20T12:57:26.588Z,8.93
2019-02-20T12:59:55.242Z,9.18
2019-02-20T13:02:23.894Z,5.75
2019-02-20T13:04:54.127Z,8.55
2019-02-20T13:07:22.775Z,5.58
2019-02-20T13:09:51.478Z,8.05
2019-02-20T13:12:20.118Z,3.75
2019-02-20T13:14:48.753Z,4.80
2019-02-20T13:17:17.445Z,2.40
2019-02-20T13:19:46.067Z,4.22
2019-02-20T13:22:14.707Z,7.37
2019-02-20T13:24:43.986Z,7.58
2019-02-20T13:27:12.692Z,6.45
2019-02-20T13:29:41.393Z,2.50
2019-02-20T13:32:10.032Z,2.77
2019-02-20T13:34:38.668Z,6.35
2019-02-20T13:37:07.368Z,5.37
2019-02-20T13:39:35.998Z,6.87
2019-02-20T13:42:04.632Z,4.80
2019-02-20T13:44:33.682Z,5.85
2019-02-20T13:47:02.323Z,4.90
2019-02-20T13:49:31.021Z,6.60
2019-02-20T13:51:59.733Z,10.78
2019-02-20T13:54:28.373Z,4.53
2019-02-20T13:57:01.812Z,55.75
2019-02-20T13:59:27.477Z,8.23
2019-02-20T14:01:56.386Z,11.80
2019-02-20T14:04:25.104Z,2.70
2019-02-20T14:06:53.753Z,6.58
2019-02-20T14:09:22.473Z,9.53
2019-02-20T14:11:51.183Z,23.25
2019-02-20T14:14:19.815Z,56.30
2019-02-20T14:16:48.508Z,8.85
2019-02-20T14:19:17.164Z,17.52
2019-02-20T14:21:45.863Z,9.30
2019-02-20T14:24:14.500Z,3.85
2019-02-20T14:26:43.123Z,4.67
2019-02-20T14:29:12.049Z,9.65
2019-02-20T14:31:42.778Z,10.80
2019-02-20T14:34:11.533Z,11.48
2019-02-20T14:36:40.407Z,7.72
2019-02-20T14:39:09.353Z,8.30
2019-02-20T14:41:38.273Z,11.53
2019-02-20T14:44:07.123Z,8.80
2019-02-20T14:46:36.363Z,9.30
2019-02-20T14:49:05.353Z,8.00
2019-02-20T14:51:34.194Z,7.12
2019-02-20T14:54:03.038Z,7.97
2019-02-20T14:56:32.027Z,7.45
2019-02-20T14:59:00.872Z,8.18
2019-02-20T15:01:29.793Z,9.75
2019-02-20T15:03:58.633Z,5.90
2019-02-20T15:06:27.952Z,6.62
2019-02-20T15:08:56.867Z,4.50
2019-02-20T15:11:25.787Z,7.15
2019-02-20T15:13:55.487Z,4.45
2019-02-20T15:16:24.483Z,6.15
2019-02-20T15:18:53.331Z,32.95
2019-02-20T15:21:22.348Z,2.92
2019-02-20T15:23:51.282Z,3.25
2019-02-20T15:26:23.476Z,5.83
2019-02-20T15:28:52.719Z,4.70
2019-02-20T15:31:21.858Z,2.50
2019-02-20T15:33:50.787Z,4.10
2019-02-20T15:36:19.777Z,13.45
2019-02-20T15:38:48.909Z,7.80
2019-02-20T15:41:18.093Z,9.85
2019-02-20T15:43:47.136Z,11.33
2019-02-20T15:46:16.294Z,11.45
2019-02-20T15:48:45.487Z,13.93
2019-02-20T15:51:14.590Z,10.08
2019-02-20T15:53:45.803Z,12.18
2019-02-20T15:56:15.861Z,11.75
2019-02-20T15:58:45.083Z,14.53
2019-02-20T16:01:14.377Z,13.65
2019-02-20T16:03:43.512Z,15.23
2019-02-20T16:06:12.531Z,12.70
2019-02-20T16:08:41.928Z,12.58
2019-02-20T16:11:10.958Z,20.68
2019-02-20T16:13:40.056Z,21.17
2019-02-20T16:16:09.283Z,32.90
2019-02-20T16:18:39.327Z,12.98
2019-02-20T16:21:08.562Z,12.60
2019-02-20T16:23:39.163Z,13.08
2019-02-20T16:26:08.315Z,14.30
2019-02-20T16:28:37.363Z,15.70
2019-02-20T16:31:06.593Z,23.67
2019-02-20T16:33:35.776Z,40.35
2019-02-20T16:36:04.823Z,21.57
2019-02-20T16:38:34.018Z,16.23
2019-02-20T16:41:04.644Z,15.25
2019-02-20T16:43:34.079Z,21.07
2019-02-20T16:46:03.117Z,16.60
2019-02-20T16:48:32.263Z,16.48
2019-02-20T16:51:01.544Z,16.10
2019-02-20T16:53:30.688Z,18.25
2019-02-20T16:56:00.360Z,26.57
2019-02-20T16:58:29.517Z,22.87
2019-02-20T17:00:58.727Z,20.43
2019-02-20T17:03:28.057Z,20.82
2019-02-20T17:05:57.092Z,21.48
2019-02-20T17:08:26.237Z,18.65
2019-02-20T17:10:55.917Z,18.67
2019-02-20T17:13:25.071Z,18.12
2019-02-20T17:15:54.198Z,19.85
2019-02-20T17:18:23.379Z,16.23
2019-02-20T17:20:52.426Z,15.32
2019-02-20T17:23:21.735Z,16.37
2019-02-20T17:25:51.263Z,16.48
2019-02-20T17:28:20.308Z,17.95
2019-02-20T17:30:49.553Z,16.77
2019-02-20T17:33:18.524Z,26.33
2019-02-20T17:35:47.752Z,16.95
2019-02-20T17:38:17.044Z,17.70
2019-02-20T17:40:46.174Z,18.50
2019-02-20T17:43:15.495Z,21.87
2019-02-20T17:45:44.560Z,19.27
2019-02-20T17:48:13.778Z,21.52
2019-02-20T17:50:42.907Z,20.68
2019-02-20T17:53:11.932Z,20.75
2019-02-20T17:55:42.698Z,19.95
2019-02-20T17:58:15.200Z,17.70
2019-02-20T18:00:42.946Z,19.80
2019-02-20T18:03:12.189Z,21.33
2019-02-20T18:05:41.381Z,20.57
2019-02-20T18:08:10.459Z,20.90
2019-02-20T18:10:39.604Z,20.43
2019-02-20T18:13:08.670Z,20.10
2019-02-20T18:15:37.873Z,19.27
2019-02-20T18:18:07.122Z,23.10
2019-02-20T18:20:36.317Z,19.65
2019-02-20T18:23:05.497Z,20.37
2019-02-20T18:25:34.662Z,22.35
2019-02-20T18:28:03.949Z,25.10
2019-02-20T18:30:33.169Z,23.70
2019-02-20T18:33:02.370Z,22.07
2019-02-20T18:35:31.739Z,21.40
2019-02-20T18:38:01.060Z,19.67
2019-02-20T18:40:30.257Z,20.43
2019-02-20T18:42:59.692Z,20.50
2019-02-20T18:45:29.084Z,18.77
2019-02-20T18:47:58.349Z,18.73
2019-02-20T18:50:27.948Z,18.27
2019-02-20T18:52:57.329Z,17.90
2019-02-20T18:55:26.711Z,17.57
2019-02-20T18:57:55.968Z,26.95
2019-02-20T19:00:25.114Z,22.02
2019-02-20T19:02:54.408Z,27.82
2019-02-20T19:05:23.699Z,35.80
2019-02-20T19:07:52.978Z,26.60
2019-02-20T19:10:33.988Z,24.25
2019-02-20T19:13:39.094Z,25.45
2019-02-20T19:16:38.251Z,21.70
2019-02-20T19:19:25.229Z,35.35
2019-02-20T19:22:12.191Z,31.37
2019-02-20T19:24:46.995Z,27.42
2019-02-20T19:27:33.972Z,29.55
2019-02-20T19:30:22.493Z,27.20
2019-02-20T19:33:06.418Z,24.60
2019-02-20T19:35:58.464Z,24.35
2019-02-20T19:38:50.141Z,32.93
2019-02-20T19:41:39.073Z,25.72
2019-02-20T19:44:17.317Z,24.55
2019-02-20T19:46:52.393Z,27.07
2019-02-20T19:49:47.319Z,22.20
2019-02-20T19:52:28.174Z,21.35
2019-02-20T19:55:06.255Z,24.23
2019-02-20T19:57:47.509Z,21.40
2019-02-20T20:00:42.010Z,24.82
2019-02-20T20:03:29.130Z,19.37
2019-02-20T20:06:01.127Z,17.80
2019-02-20T20:08:33.365Z,19.95
2019-02-20T20:11:14.331Z,20.68
2019-02-20T20:14:15.368Z,22.58
2019-02-20T20:16:59.040Z,19.65
2019-02-20T20:19:42.886Z,20.60
2019-02-20T20:22:37.442Z,19.05
2019-02-20T20:28:08.929Z,18.80
2019-02-20T20:30:57.596Z,21.82
2019-02-20T20:33:38.031Z,22.40
2019-02-20T20:36:44.694Z,23.20
2019-02-20T20:39:31.697Z,24.77
2019-02-20T20:42:21.856Z,18.45
2019-02-20T20:45:05.537Z,21.20
2019-02-20T20:47:37.635Z,17.15
2019-02-20T20:50:21.777Z,17.98
2019-02-20T20:56:00.375Z,16.82
2019-02-20T20:58:44.180Z,16.12
2019-02-20T21:01:36.560Z,19.30
2019-02-20T21:04:20.585Z,18.25
2019-02-20T21:07:26.427Z,20.50
2019-02-20T21:09:58.572Z,18.95
2019-02-20T21:12:39.316Z,20.32
2019-02-20T21:15:29.638Z,21.60
2019-02-20T21:18:16.794Z,21.50
2019-02-20T21:21:10.275Z,24.67
2019-02-20T21:23:54.195Z,20.30
2019-02-20T21:26:35.127Z,22.07
2019-02-20T21:29:13.101Z,26.57
2019-02-20T21:31:57.355Z,24.80
2019-02-20T21:34:32.295Z,24.52
2019-02-20T21:37:39.134Z,23.10
2019-02-20T21:40:16.676Z,22.90
2019-02-20T21:43:05.156Z,20.88
2019-02-20T21:45:39.698Z,20.17
2019-02-20T21:48:43.798Z,23.57
2019-02-20T21:51:15.596Z,26.97
2019-02-20T21:54:21.037Z,22.70
2019-02-20T21:57:01.578Z,23.35
2019-02-20T21:59:45.198Z,24.12
2019-02-20T22:02:31.879Z,25.32
2019-02-20T22:05:13.037Z,23.87
2019-02-20T22:07:56.619Z,21.05
2019-02-20T22:10:46.196Z,22.40
2019-02-20T22:13:29.947Z,20.92
2019-02-20T22:16:35.079Z,21.37
2019-02-20T22:19:21.085Z,23.07
2019-02-20T22:22:15.384Z,20.75
2019-02-20T22:24:47.237Z,19.52
2019-02-20T22:27:43.092Z,20.27
2019-02-20T22:30:23.648Z,18.87
2019-02-20T22:33:22.357Z,20.15
2019-02-20T22:35:56.904Z,19.95
2019-02-20T22:38:48.484Z,18.32
2019-02-20T22:41:38.540Z,18.32
2019-02-20T22:44:43.918Z,18.17
2019-02-20T22:47:27.577Z,16.85
2019-02-20T22:50:05.318Z,19.40
2019-02-20T22:52:49.127Z,19.07
2019-02-20T22:55:38.937Z,20.55
2019-02-20T22:58:22.739Z,20.55
2019-02-20T23:01:00.757Z,21.12
2019-02-20T23:04:07.397Z,19.73
2019-02-20T23:06:44.777Z,20.02
2019-02-20T23:09:21.938Z,20.52
2019-02-20T23:12:09.143Z,19.85
2019-02-20T23:14:55.717Z,20.05
2019-02-20T23:17:26.955Z,20.43
2019-02-20T23:19:55.462Z,19.77
2019-02-20T23:22:24.522Z,19.45
2019-02-20T23:24:53.522Z,20.43
2019-02-20T23:27:22.483Z,19.27
2019-02-20T23:29:51.385Z,18.70
2019-02-20T23:32:20.926Z,20.40
2019-02-20T23:34:49.847Z,19.90
2019-02-20T23:37:18.684Z,18.52
2019-02-20T23:39:47.542Z,18.65
2019-02-20T23:42:16.466Z,18.75
2019-02-20T23:44:45.432Z,19.32
2019-02-20T23:47:14.460Z,19.05
2019-02-20T23:49:43.391Z,19.25
2019-02-20T23:52:12.227Z,18.30
2019-02-20T23:54:41.145Z,17.85
2019-02-20T23:57:10.012Z,17.65
2019-02-20T23:59:38.873Z,17.35
