createdAt,value
2019-05-21T00:02:04.975Z,11.10
2019-05-21T00:04:35.361Z,11.10
2019-05-21T00:07:04.707Z,11.10
2019-05-21T00:09:35.666Z,11.10
2019-05-21T00:12:05.058Z,11.10
2019-05-21T00:14:34.391Z,11.10
2019-05-21T00:17:03.711Z,11.10
2019-05-21T00:19:33.674Z,11.10
2019-05-21T00:22:03.022Z,11.10
2019-05-21T00:24:32.350Z,11.00
2019-05-21T00:27:01.677Z,11.10
2019-05-21T00:30:06.954Z,11.10
2019-05-21T00:33:12.234Z,11.10
2019-05-21T00:36:18.146Z,11.10
2019-05-21T00:39:23.550Z,11.10
2019-05-21T00:42:02.932Z,11.10
2019-05-21T00:44:39.055Z,11.20
2019-05-21T00:47:09.642Z,11.20
2019-05-21T00:49:39.082Z,11.20
2019-05-21T00:52:09.354Z,11.20
2019-05-21T00:54:38.962Z,11.20
2019-05-21T00:57:08.355Z,11.20
2019-05-21T00:59:37.654Z,11.20
2019-05-21T01:02:07.004Z,11.20
2019-05-21T01:04:36.403Z,11.20
2019-05-21T01:07:05.776Z,11.20
2019-05-21T01:09:36.279Z,11.20
2019-05-21T01:12:05.624Z,11.20
2019-05-21T01:14:35.014Z,11.20
2019-05-21T01:17:04.439Z,11.20
2019-05-21T01:19:33.821Z,11.10
2019-05-21T01:22:03.228Z,11.10
2019-05-21T01:24:32.618Z,11.10
2019-05-21T01:27:01.944Z,11.00
2019-05-21T01:29:31.351Z,11.00
2019-05-21T01:32:04.088Z,10.90
2019-05-21T01:34:33.766Z,10.90
2019-05-21T01:37:03.383Z,10.90
2019-05-21T01:39:32.749Z,10.90
2019-05-21T01:42:02.539Z,10.80
2019-05-21T01:44:31.919Z,10.80
2019-05-21T01:47:02.343Z,10.80
2019-05-21T01:49:31.762Z,10.70
2019-05-21T01:52:02.366Z,10.70
2019-05-21T01:54:31.645Z,10.70
2019-05-21T01:57:03.659Z,10.60
2019-05-21T01:59:33.022Z,10.60
2019-05-21T02:02:02.395Z,10.60
2019-05-21T02:04:31.762Z,10.60
2019-05-21T02:07:03.099Z,10.50
2019-05-21T02:09:34.778Z,10.50
2019-05-21T02:12:04.125Z,10.50
2019-05-21T02:14:33.540Z,10.50
2019-05-21T02:17:02.817Z,10.50
2019-05-21T02:19:32.164Z,10.50
2019-05-21T02:22:02.375Z,10.40
2019-05-21T02:24:31.758Z,10.40
2019-05-21T02:27:01.085Z,10.40
2019-05-21T02:29:30.440Z,10.40
2019-05-21T02:31:59.746Z,10.30
2019-05-21T02:34:29.136Z,10.30
2019-05-21T02:36:58.544Z,10.30
2019-05-21T02:39:27.978Z,10.30
2019-05-21T02:41:57.327Z,10.30
2019-05-21T02:44:26.701Z,10.30
2019-05-21T02:46:56.045Z,10.30
2019-05-21T02:49:25.419Z,10.30
2019-05-21T02:51:54.806Z,10.30
2019-05-21T02:54:39.354Z,10.30
2019-05-21T02:56:55.204Z,10.30
2019-05-21T02:59:24.494Z,10.20
2019-05-21T03:02:02.939Z,10.20
2019-05-21T03:04:32.310Z,10.20
2019-05-21T03:07:19.723Z,10.20
2019-05-21T03:09:49.774Z,10.20
2019-05-21T03:12:19.233Z,10.20
2019-05-21T03:14:48.643Z,10.20
2019-05-21T03:17:18.030Z,10.20
2019-05-21T03:19:47.363Z,10.10
2019-05-21T03:22:16.679Z,10.10
2019-05-21T03:24:46.089Z,10.20
2019-05-21T03:27:15.430Z,10.20
2019-05-21T03:29:44.754Z,10.10
2019-05-21T03:32:14.130Z,10.10
2019-05-21T03:34:43.437Z,10.10
2019-05-21T03:37:12.919Z,10.10
2019-05-21T03:39:42.301Z,10.10
2019-05-21T03:42:11.714Z,10.10
2019-05-21T03:44:58.368Z,10.10
2019-05-21T03:47:12.104Z,10.10
2019-05-21T03:49:41.606Z,10.20
2019-05-21T03:52:10.911Z,10.10
2019-05-21T03:54:40.360Z,10.20
2019-05-21T03:57:09.749Z,10.20
2019-05-21T03:59:39.038Z,10.20
2019-05-21T04:02:08.511Z,10.30
2019-05-21T04:04:37.917Z,10.30
2019-05-21T04:07:07.326Z,10.30
2019-05-21T04:09:36.739Z,10.40
2019-05-21T04:12:06.167Z,10.40
2019-05-21T04:14:39.897Z,10.40
2019-05-21T04:17:28.174Z,10.50
2019-05-21T04:19:57.585Z,10.60
2019-05-21T04:22:26.931Z,10.60
2019-05-21T04:24:56.318Z,10.70
2019-05-21T04:27:25.733Z,10.80
2019-05-21T04:29:55.107Z,10.80
2019-05-21T04:32:24.511Z,10.90
2019-05-21T04:34:53.816Z,11.00
2019-05-21T04:37:23.277Z,11.10
2019-05-21T04:39:52.654Z,11.10
2019-05-21T04:42:21.991Z,11.20
2019-05-21T04:44:51.359Z,11.30
2019-05-21T04:47:20.766Z,11.30
2019-05-21T04:49:50.118Z,11.40
2019-05-21T04:52:19.521Z,11.40
2019-05-21T04:54:48.817Z,11.40
2019-05-21T04:57:18.164Z,11.40
2019-05-21T04:59:47.473Z,11.40
2019-05-21T05:02:16.878Z,11.50
2019-05-21T05:04:46.230Z,11.50
2019-05-21T05:07:27.758Z,11.50
2019-05-21T05:09:46.617Z,11.50
2019-05-21T05:12:15.971Z,11.50
2019-05-21T05:14:45.326Z,11.60
2019-05-21T05:17:14.641Z,11.60
2019-05-21T05:19:43.956Z,11.60
2019-05-21T05:22:13.390Z,11.70
2019-05-21T05:24:42.755Z,11.80
2019-05-21T05:27:12.108Z,11.80
2019-05-21T05:29:41.389Z,11.80
2019-05-21T05:32:10.729Z,11.90
2019-05-21T05:34:40.115Z,11.90
2019-05-21T05:37:09.446Z,12.00
2019-05-21T05:39:38.765Z,12.10
2019-05-21T05:42:08.057Z,12.10
2019-05-21T05:44:38.213Z,12.10
2019-05-21T05:47:07.547Z,12.10
2019-05-21T05:49:41.519Z,12.10
2019-05-21T05:52:10.903Z,12.20
2019-05-21T05:54:40.434Z,12.30
2019-05-21T05:57:09.828Z,12.40
2019-05-21T05:59:39.201Z,12.50
2019-05-21T06:02:08.651Z,12.60
2019-05-21T06:04:38.052Z,12.70
2019-05-21T06:07:07.475Z,12.80
2019-05-21T06:09:37.534Z,13.00
2019-05-21T06:12:06.957Z,13.10
2019-05-21T06:14:36.292Z,13.20
2019-05-21T06:17:05.882Z,13.30
2019-05-21T06:19:35.281Z,13.40
2019-05-21T06:22:04.617Z,13.50
2019-05-21T06:24:34.004Z,13.60
2019-05-21T06:27:03.378Z,13.80
2019-05-21T06:29:32.672Z,13.90
2019-05-21T06:32:03.322Z,14.00
2019-05-21T06:34:32.624Z,14.10
2019-05-21T06:37:02.903Z,14.10
2019-05-21T06:39:32.347Z,14.20
2019-05-21T06:42:01.707Z,14.30
2019-05-21T06:44:31.072Z,14.40
2019-05-21T06:47:00.481Z,14.50
2019-05-21T06:49:29.875Z,14.50
2019-05-21T06:51:59.305Z,14.50
2019-05-21T06:54:28.713Z,14.60
2019-05-21T06:56:58.019Z,14.60
2019-05-21T06:59:27.361Z,14.70
2019-05-21T07:01:56.645Z,14.80
2019-05-21T07:04:26.024Z,14.90
2019-05-21T07:06:55.409Z,15.00
2019-05-21T07:09:24.822Z,15.20
2019-05-21T07:11:54.152Z,15.30
2019-05-21T07:14:23.525Z,15.40
2019-05-21T07:16:52.908Z,15.50
2019-05-21T07:19:22.351Z,15.70
2019-05-21T07:21:51.756Z,15.80
2019-05-21T07:24:21.154Z,16.00
2019-05-21T07:26:50.546Z,16.20
2019-05-21T07:29:19.949Z,16.20
2019-05-21T07:31:49.327Z,16.30
2019-05-21T07:34:18.716Z,16.50
2019-05-21T07:36:48.129Z,16.60
2019-05-21T07:39:17.567Z,16.70
2019-05-21T07:41:46.996Z,16.90
2019-05-21T07:44:16.445Z,17.10
2019-05-21T07:46:45.844Z,17.20
2019-05-21T07:49:15.240Z,17.40
2019-05-21T07:51:44.693Z,17.60
2019-05-21T07:54:14.088Z,17.80
2019-05-21T07:56:43.519Z,18.00
2019-05-21T07:59:12.898Z,18.20
2019-05-21T08:01:42.253Z,18.30
2019-05-21T08:04:11.640Z,18.40
2019-05-21T08:06:41.034Z,18.60
2019-05-21T08:09:14.153Z,18.70
2019-05-21T08:11:41.402Z,18.70
2019-05-21T08:14:11.709Z,18.70
2019-05-21T08:16:41.165Z,18.70
2019-05-21T08:19:10.765Z,18.60
2019-05-21T08:21:40.258Z,18.50
2019-05-21T08:24:09.589Z,18.50
2019-05-21T08:26:38.903Z,18.60
2019-05-21T08:29:08.287Z,18.50
2019-05-21T08:31:37.743Z,18.40
2019-05-21T08:34:07.137Z,18.30
2019-05-21T08:36:36.477Z,18.30
2019-05-21T08:39:07.238Z,18.20
2019-05-21T08:41:36.621Z,18.10
2019-05-21T08:44:06.028Z,18.20
2019-05-21T08:46:35.531Z,18.10
2019-05-21T08:49:05.042Z,18.00
2019-05-21T08:51:34.342Z,17.90
2019-05-21T08:54:03.823Z,17.90
2019-05-21T08:56:33.253Z,17.90
2019-05-21T08:59:02.862Z,17.90
2019-05-21T09:01:32.155Z,17.90
2019-05-21T09:04:03.115Z,17.90
2019-05-21T09:06:32.497Z,17.80
2019-05-21T09:09:01.871Z,17.80
2019-05-21T09:11:31.315Z,17.70
2019-05-21T09:14:00.751Z,17.70
2019-05-21T09:16:30.151Z,17.60
2019-05-21T09:18:59.589Z,17.40
2019-05-21T09:21:29.007Z,17.30
2019-05-21T09:23:58.434Z,17.00
2019-05-21T09:26:27.811Z,16.80
2019-05-21T09:28:57.230Z,16.60
2019-05-21T09:31:26.713Z,16.40
2019-05-21T09:33:56.122Z,16.30
2019-05-21T09:36:25.482Z,16.20
2019-05-21T09:38:54.878Z,16.20
2019-05-21T09:41:24.247Z,16.10
2019-05-21T09:43:53.659Z,16.00
2019-05-21T09:46:23.041Z,16.00
2019-05-21T09:48:52.405Z,15.90
2019-05-21T09:51:21.830Z,15.90
2019-05-21T09:53:51.177Z,15.80
2019-05-21T09:56:33.280Z,15.70
2019-05-21T09:59:19.425Z,15.70
2019-05-21T10:01:50.456Z,15.70
2019-05-21T10:04:19.882Z,15.70
2019-05-21T10:06:49.350Z,15.60
2019-05-21T10:09:19.911Z,15.60
2019-05-21T10:11:49.456Z,15.60
2019-05-21T10:14:38.167Z,15.50
2019-05-21T10:17:07.515Z,15.50
2019-05-21T10:19:36.836Z,15.50
2019-05-21T10:22:06.493Z,15.50
2019-05-21T10:24:35.971Z,15.40
2019-05-21T10:27:05.394Z,15.50
2019-05-21T10:29:34.802Z,15.50
2019-05-21T10:32:04.529Z,15.60
2019-05-21T10:34:33.919Z,15.60
2019-05-21T10:37:03.240Z,15.60
2019-05-21T10:39:32.665Z,15.70
2019-05-21T10:42:01.972Z,15.70
2019-05-21T10:44:31.312Z,15.70
2019-05-21T10:47:00.630Z,15.80
2019-05-21T10:49:29.992Z,15.90
2019-05-21T10:51:59.431Z,15.90
2019-05-21T10:54:28.872Z,16.00
2019-05-21T10:56:58.349Z,16.10
2019-05-21T10:59:27.726Z,16.20
2019-05-21T11:02:03.848Z,16.30
2019-05-21T11:04:40.749Z,16.40
2019-05-21T11:07:11.743Z,16.40
2019-05-21T11:09:41.139Z,16.40
2019-05-21T11:12:11.230Z,16.40
2019-05-21T11:14:40.655Z,16.40
2019-05-21T11:17:12.924Z,16.40
2019-05-21T11:19:42.367Z,16.40
2019-05-21T11:22:11.740Z,16.40
2019-05-21T11:24:41.172Z,16.40
2019-05-21T11:27:11.079Z,16.40
2019-05-21T11:29:40.490Z,16.40
2019-05-21T11:32:09.843Z,16.40
2019-05-21T11:34:39.301Z,16.40
2019-05-21T11:37:08.733Z,16.40
2019-05-21T11:39:38.157Z,16.30
2019-05-21T11:42:07.577Z,16.30
2019-05-21T11:44:36.957Z,16.20
2019-05-21T11:47:06.340Z,16.10
2019-05-21T11:49:35.884Z,16.10
2019-05-21T11:52:06.256Z,16.00
2019-05-21T11:54:35.664Z,16.00
2019-05-21T11:57:05.062Z,15.90
2019-05-21T11:59:34.561Z,15.90
2019-05-21T12:02:05.489Z,15.90
2019-05-21T12:04:34.858Z,15.90
2019-05-21T12:07:04.273Z,15.90
2019-05-21T12:09:33.689Z,15.90
2019-05-21T12:12:03.134Z,15.90
2019-05-21T12:14:32.538Z,15.80
2019-05-21T12:17:01.953Z,15.80
2019-05-21T12:19:31.397Z,15.80
2019-05-21T12:22:00.770Z,15.70
2019-05-21T12:24:30.203Z,15.70
2019-05-21T12:26:59.552Z,15.70
2019-05-21T12:29:28.985Z,15.70
2019-05-21T12:31:58.360Z,15.70
2019-05-21T12:34:27.696Z,15.70
2019-05-21T12:36:57.150Z,15.70
2019-05-21T12:39:26.527Z,15.60
2019-05-21T12:41:55.891Z,15.70
2019-05-21T12:44:25.326Z,15.70
2019-05-21T12:46:54.727Z,15.70
2019-05-21T12:49:24.161Z,15.80
2019-05-21T12:51:53.634Z,15.90
2019-05-21T12:54:23.140Z,15.90
2019-05-21T12:56:52.556Z,15.90
2019-05-21T12:59:21.999Z,16.00
2019-05-21T13:01:51.392Z,16.00
2019-05-21T13:04:20.869Z,16.00
2019-05-21T13:06:50.364Z,16.10
2019-05-21T13:09:32.195Z,16.10
2019-05-21T13:11:50.930Z,16.10
2019-05-21T13:14:20.335Z,16.10
2019-05-21T13:16:49.662Z,16.20
2019-05-21T13:19:19.131Z,16.20
2019-05-21T13:21:48.503Z,16.30
2019-05-21T13:24:17.886Z,16.30
2019-05-21T13:26:47.255Z,16.40
2019-05-21T13:29:16.615Z,16.40
2019-05-21T13:31:46.014Z,16.40
2019-05-21T13:34:15.322Z,16.50
2019-05-21T13:36:44.656Z,16.60
2019-05-21T13:39:14.059Z,16.60
2019-05-21T13:41:43.467Z,16.60
2019-05-21T13:44:12.881Z,16.70
2019-05-21T13:46:42.253Z,16.70
2019-05-21T13:49:11.636Z,16.80
2019-05-21T13:51:41.104Z,16.80
2019-05-21T13:54:10.491Z,16.80
2019-05-21T13:56:40.375Z,16.90
2019-05-21T13:59:09.753Z,16.90
2019-05-21T14:01:41.258Z,17.00
2019-05-21T14:04:11.008Z,17.00
2019-05-21T14:06:40.440Z,17.10
2019-05-21T14:09:09.923Z,17.00
2019-05-21T14:11:39.707Z,17.00
2019-05-21T14:14:09.410Z,17.00
2019-05-21T14:16:38.795Z,17.10
2019-05-21T14:19:08.196Z,17.00
2019-05-21T14:21:37.606Z,17.00
2019-05-21T14:24:06.970Z,17.00
2019-05-21T14:26:36.355Z,17.00
2019-05-21T14:29:05.845Z,17.00
2019-05-21T14:31:37.654Z,16.90
2019-05-21T14:34:09.790Z,16.90
2019-05-21T14:36:39.512Z,16.90
2019-05-21T14:39:12.839Z,16.90
2019-05-21T14:41:42.530Z,16.80
2019-05-21T14:44:12.219Z,16.80
2019-05-21T14:46:44.061Z,16.70
2019-05-21T14:49:13.869Z,16.70
2019-05-21T14:51:43.499Z,16.60
2019-05-21T14:54:26.416Z,16.50
2019-05-21T14:56:47.567Z,16.50
2019-05-21T14:59:17.599Z,16.50
2019-05-21T15:01:46.977Z,16.40
2019-05-21T15:04:16.458Z,16.40
2019-05-21T15:06:45.894Z,16.40
2019-05-21T15:09:15.294Z,16.40
2019-05-21T15:11:44.716Z,16.40
2019-05-21T15:14:14.127Z,16.40
2019-05-21T15:16:43.557Z,16.40
2019-05-21T15:19:12.971Z,16.40
2019-05-21T15:21:47.062Z,16.50
2019-05-21T15:24:16.579Z,16.50
2019-05-21T15:26:46.265Z,16.50
2019-05-21T15:29:15.672Z,16.50
2019-05-21T15:31:45.094Z,16.50
2019-05-21T15:34:14.480Z,16.50
2019-05-21T15:36:43.936Z,16.50
2019-05-21T15:39:13.357Z,16.40
2019-05-21T15:41:42.798Z,16.50
2019-05-21T15:44:12.207Z,16.50
2019-05-21T15:46:49.446Z,16.40
2019-05-21T15:49:12.669Z,16.40
2019-05-21T15:51:42.111Z,16.40
2019-05-21T15:54:11.523Z,16.40
2019-05-21T15:56:40.891Z,16.30
2019-05-21T15:59:10.256Z,16.30
2019-05-21T16:01:40.732Z,16.20
2019-05-21T16:04:10.322Z,16.20
2019-05-21T16:06:39.694Z,16.20
2019-05-21T16:09:09.787Z,16.10
2019-05-21T16:11:39.206Z,16.20
2019-05-21T16:14:08.617Z,16.10
2019-05-21T16:16:38.251Z,16.10
2019-05-21T16:19:07.567Z,16.10
2019-05-21T16:21:36.876Z,16.10
2019-05-21T16:24:06.236Z,16.10
2019-05-21T16:26:35.635Z,16.20
2019-05-21T16:29:05.039Z,16.20
2019-05-21T16:31:34.385Z,16.10
2019-05-21T16:34:04.152Z,16.10
2019-05-21T16:36:33.724Z,16.00
2019-05-21T16:39:03.643Z,16.00
2019-05-21T16:41:44.352Z,16.00
2019-05-21T16:44:04.463Z,16.00
2019-05-21T16:46:33.873Z,16.00
2019-05-21T16:49:03.435Z,16.00
2019-05-21T16:51:32.854Z,15.90
2019-05-21T16:54:02.905Z,16.00
2019-05-21T16:56:32.250Z,16.00
2019-05-21T16:59:02.906Z,16.00
2019-05-21T17:01:32.320Z,15.90
2019-05-21T17:04:03.321Z,15.90
2019-05-21T17:06:32.718Z,15.90
2019-05-21T17:09:03.036Z,15.90
2019-05-21T17:11:32.437Z,15.90
2019-05-21T17:14:02.393Z,15.90
2019-05-21T17:16:31.794Z,15.90
2019-05-21T17:19:01.172Z,15.90
2019-05-21T17:21:30.529Z,15.90
2019-05-21T17:23:59.923Z,15.90
2019-05-21T17:26:29.230Z,15.90
2019-05-21T17:28:58.614Z,15.90
2019-05-21T17:31:27.932Z,15.90
2019-05-21T17:33:57.358Z,15.90
2019-05-21T17:36:26.763Z,15.90
2019-05-21T17:38:56.246Z,15.80
2019-05-21T17:41:25.606Z,15.90
2019-05-21T17:43:55.044Z,15.80
2019-05-21T17:46:24.451Z,15.80
2019-05-21T17:48:53.927Z,15.80
2019-05-21T17:51:23.347Z,15.80
2019-05-21T17:53:52.743Z,15.80
2019-05-21T17:56:22.058Z,15.70
2019-05-21T17:58:51.543Z,15.70
2019-05-21T18:01:21.292Z,15.60
2019-05-21T18:03:50.900Z,15.60
2019-05-21T18:06:20.359Z,15.60
2019-05-21T18:08:50.108Z,15.60
2019-05-21T18:11:19.585Z,15.50
2019-05-21T18:13:49.252Z,15.60
2019-05-21T18:16:18.681Z,15.60
2019-05-21T18:18:48.022Z,15.50
2019-05-21T18:21:18.568Z,15.50
2019-05-21T18:23:48.190Z,15.50
2019-05-21T18:26:17.550Z,15.50
2019-05-21T18:28:47.042Z,15.40
2019-05-21T18:31:16.767Z,15.40
2019-05-21T18:33:46.157Z,15.40
2019-05-21T18:36:15.545Z,15.40
2019-05-21T18:38:44.947Z,15.40
2019-05-21T18:41:14.423Z,15.40
2019-05-21T18:43:43.857Z,15.40
2019-05-21T18:46:13.215Z,15.30
2019-05-21T18:48:42.606Z,15.30
2019-05-21T18:51:12.062Z,15.30
2019-05-21T18:53:41.445Z,15.30
2019-05-21T18:56:10.846Z,15.30
2019-05-21T18:58:40.284Z,15.30
2019-05-21T19:01:09.687Z,15.30
2019-05-21T19:03:39.047Z,15.30
2019-05-21T19:06:08.379Z,15.30
2019-05-21T19:08:37.724Z,15.20
2019-05-21T19:11:07.059Z,15.20
2019-05-21T19:13:36.446Z,15.20
2019-05-21T19:16:05.860Z,15.20
2019-05-21T19:18:35.177Z,15.20
2019-05-21T19:21:04.596Z,15.20
2019-05-21T19:23:33.963Z,15.10
2019-05-21T19:26:03.930Z,15.10
2019-05-21T19:28:33.387Z,15.00
2019-05-21T19:31:02.941Z,15.00
2019-05-21T19:33:32.354Z,14.90
2019-05-21T19:36:02.969Z,14.90
2019-05-21T19:38:32.391Z,14.80
2019-05-21T19:41:03.411Z,14.80
2019-05-21T19:43:32.702Z,14.80
2019-05-21T19:46:03.653Z,14.70
2019-05-21T19:48:33.026Z,14.70
2019-05-21T19:51:03.090Z,14.70
2019-05-21T19:53:32.514Z,14.70
2019-05-21T19:56:03.716Z,14.60
2019-05-21T19:58:33.003Z,14.70
2019-05-21T20:01:04.127Z,14.70
2019-05-21T20:03:34.036Z,14.70
2019-05-21T20:06:05.216Z,14.70
2019-05-21T20:08:35.147Z,14.70
2019-05-21T20:11:06.462Z,14.70
2019-05-21T20:13:35.867Z,14.70
2019-05-21T20:16:05.980Z,14.70
2019-05-21T20:18:35.319Z,14.70
2019-05-21T20:21:06.228Z,14.70
2019-05-21T20:23:35.770Z,14.70
2019-05-21T20:26:05.815Z,14.70
2019-05-21T20:28:35.600Z,14.80
2019-05-21T20:31:06.346Z,14.80
2019-05-21T20:33:36.902Z,14.80
2019-05-21T20:36:08.220Z,14.80
2019-05-21T20:38:38.704Z,14.80
2019-05-21T20:41:08.735Z,14.70
2019-05-21T20:43:38.122Z,14.70
2019-05-21T20:46:07.620Z,14.70
2019-05-21T20:48:37.042Z,14.80
2019-05-21T20:51:07.495Z,14.70
2019-05-21T20:53:36.883Z,14.80
2019-05-21T20:56:08.530Z,14.80
2019-05-21T20:58:37.974Z,14.70
2019-05-21T21:01:09.032Z,14.70
2019-05-21T21:03:39.480Z,14.70
2019-05-21T21:06:09.688Z,14.70
2019-05-21T21:08:39.118Z,14.70
2019-05-21T21:11:09.266Z,14.80
2019-05-21T21:13:39.048Z,14.70
2019-05-21T21:16:09.571Z,14.70
2019-05-21T21:18:39.854Z,14.70
2019-05-21T21:21:09.406Z,14.70
2019-05-21T21:23:40.895Z,14.80
2019-05-21T21:26:11.820Z,14.80
2019-05-21T21:28:41.275Z,14.80
2019-05-21T21:31:11.040Z,14.80
2019-05-21T21:33:40.770Z,14.70
2019-05-21T21:36:10.120Z,14.70
2019-05-21T21:38:39.479Z,14.80
2019-05-21T21:41:09.026Z,14.80
2019-05-21T21:43:38.352Z,14.70
2019-05-21T21:46:07.882Z,14.70
2019-05-21T21:48:37.329Z,14.80
2019-05-21T21:51:08.153Z,14.70
2019-05-21T21:53:39.301Z,14.70
2019-05-21T21:56:08.695Z,14.70
2019-05-21T21:58:38.010Z,14.70
2019-05-21T22:01:36.335Z,14.70
2019-05-21T22:04:06.923Z,14.60
2019-05-21T22:06:39.325Z,14.60
2019-05-21T22:09:29.111Z,14.60
2019-05-21T22:11:59.061Z,14.60
2019-05-21T22:14:30.034Z,14.60
2019-05-21T22:16:59.574Z,14.60
2019-05-21T22:19:28.857Z,14.60
2019-05-21T22:21:58.285Z,14.60
2019-05-21T22:24:28.673Z,14.60
2019-05-21T22:26:58.763Z,14.60
2019-05-21T22:29:28.110Z,14.60
2019-05-21T22:31:57.519Z,14.60
2019-05-21T22:34:27.092Z,14.50
2019-05-21T22:36:56.522Z,14.50
2019-05-21T22:39:28.356Z,14.50
2019-05-21T22:41:57.762Z,14.50
2019-05-21T22:44:27.447Z,14.50
2019-05-21T22:46:56.875Z,14.40
2019-05-21T22:49:26.594Z,14.40
2019-05-21T22:51:56.746Z,14.40
2019-05-21T22:54:26.162Z,14.40
2019-05-21T22:56:55.580Z,14.40
2019-05-21T22:59:24.922Z,14.40
2019-05-21T23:01:57.079Z,14.40
2019-05-21T23:04:26.567Z,14.40
2019-05-21T23:06:56.076Z,14.30
2019-05-21T23:09:25.602Z,14.30
2019-05-21T23:11:54.949Z,14.30
2019-05-21T23:14:24.641Z,14.30
2019-05-21T23:16:54.118Z,14.20
2019-05-21T23:19:24.451Z,14.20
2019-05-21T23:21:56.141Z,14.20
2019-05-21T23:24:26.005Z,14.20
2019-05-21T23:26:55.490Z,14.10
2019-05-21T23:29:24.958Z,14.10
2019-05-21T23:31:54.346Z,14.10
2019-05-21T23:34:23.753Z,14.00
2019-05-21T23:36:55.383Z,14.00
2019-05-21T23:39:28.197Z,14.00
2019-05-21T23:41:57.621Z,14.00
2019-05-21T23:44:27.043Z,14.00
2019-05-21T23:46:56.875Z,14.10
2019-05-21T23:49:26.386Z,14.10
2019-05-21T23:51:56.006Z,14.10
2019-05-21T23:54:25.653Z,14.10
2019-05-21T23:56:55.650Z,14.10
2019-05-21T23:59:25.570Z,14.10
