createdAt,value
2017-11-25T00:02:23.123Z,11.30
2017-11-25T00:04:51.261Z,11.30
2017-11-25T00:07:19.397Z,11.30
2017-11-25T00:09:47.609Z,11.40
2017-11-25T00:12:15.736Z,11.40
2017-11-25T00:14:44.677Z,11.40
2017-11-25T00:17:12.848Z,11.40
2017-11-25T00:19:40.978Z,11.50
2017-11-25T00:22:09.151Z,11.50
2017-11-25T00:24:37.292Z,11.40
2017-11-25T00:27:05.568Z,11.50
2017-11-25T00:29:33.696Z,11.60
2017-11-25T00:32:01.846Z,11.60
2017-11-25T00:34:30.794Z,11.60
2017-11-25T00:36:58.934Z,11.60
2017-11-25T00:39:27.213Z,11.60
2017-11-25T00:41:55.357Z,11.60
2017-11-25T00:44:24.277Z,11.60
2017-11-25T00:46:52.625Z,11.50
2017-11-25T00:49:22.674Z,11.60
2017-11-25T00:51:51.385Z,11.60
2017-11-25T00:54:32.523Z,11.60
2017-11-25T00:57:15.040Z,11.60
2017-11-25T00:59:51.387Z,11.70
2017-11-25T01:02:31.895Z,11.70
2017-11-25T01:05:08.033Z,11.60
2017-11-25T01:07:44.288Z,11.70
2017-11-25T01:10:23.689Z,11.70
2017-11-25T01:13:01.305Z,11.80
2017-11-25T01:15:57.972Z,11.60
2017-11-25T01:21:46.594Z,11.60
2017-11-25T01:24:37.762Z,11.60
2017-11-25T01:27:29.014Z,11.50
2017-11-25T01:30:20.148Z,11.40
2017-11-25T01:33:10.808Z,11.40
2017-11-25T01:36:01.357Z,11.40
2017-11-25T01:38:53.106Z,11.40
2017-11-25T01:41:43.750Z,11.40
2017-11-25T01:44:34.486Z,11.30
2017-11-25T01:47:26.142Z,11.20
2017-11-25T01:50:17.108Z,11.20
2017-11-25T01:53:08.531Z,11.20
2017-11-25T01:55:59.769Z,11.20
2017-11-25T01:58:50.060Z,11.20
2017-11-25T02:01:40.682Z,11.20
2017-11-25T02:04:09.116Z,11.20
2017-11-25T02:06:38.092Z,11.20
2017-11-25T02:09:06.276Z,11.20
2017-11-25T02:11:34.477Z,11.30
2017-11-25T02:14:02.709Z,11.40
2017-11-25T02:16:30.916Z,11.40
2017-11-25T02:18:59.097Z,11.40
2017-11-25T02:21:27.408Z,11.40
2017-11-25T02:23:55.561Z,11.50
2017-11-25T02:26:23.776Z,11.50
2017-11-25T02:28:51.926Z,11.50
2017-11-25T02:31:20.111Z,11.40
2017-11-25T02:33:48.311Z,11.40
2017-11-25T02:36:16.629Z,11.30
2017-11-25T02:38:44.792Z,11.50
2017-11-25T02:41:13.756Z,11.50
2017-11-25T02:43:41.933Z,11.50
2017-11-25T02:46:10.170Z,11.60
2017-11-25T02:48:38.340Z,11.60
2017-11-25T02:51:06.554Z,11.70
2017-11-25T02:53:34.758Z,11.60
2017-11-25T02:56:03.704Z,11.60
2017-11-25T02:58:31.898Z,11.60
2017-11-25T03:01:00.065Z,11.60
2017-11-25T03:03:28.390Z,11.70
2017-11-25T03:05:56.572Z,11.70
2017-11-25T03:08:24.736Z,11.70
2017-11-25T03:10:52.941Z,11.70
2017-11-25T03:13:21.111Z,11.70
2017-11-25T03:15:49.324Z,11.70
2017-11-25T03:18:18.293Z,11.60
2017-11-25T03:20:46.493Z,11.50
2017-11-25T03:23:15.406Z,11.50
2017-11-25T03:25:43.602Z,11.50
2017-11-25T03:28:11.757Z,11.50
2017-11-25T03:30:39.961Z,11.40
2017-11-25T03:33:08.282Z,11.20
2017-11-25T03:35:37.203Z,11.10
2017-11-25T03:38:05.386Z,11.10
2017-11-25T03:40:33.582Z,11.10
2017-11-25T03:43:01.790Z,11.10
2017-11-25T03:45:29.970Z,11.20
2017-11-25T03:47:58.136Z,11.20
2017-11-25T03:50:26.445Z,11.20
2017-11-25T03:52:54.615Z,11.20
2017-11-25T03:55:22.817Z,11.30
2017-11-25T03:57:51.001Z,11.30
2017-11-25T04:00:19.181Z,11.30
2017-11-25T04:02:47.386Z,11.20
2017-11-25T04:05:15.565Z,11.20
2017-11-25T04:07:43.884Z,11.10
2017-11-25T04:10:12.064Z,11.00
2017-11-25T04:12:40.298Z,10.90
2017-11-25T04:15:09.293Z,10.40
2017-11-25T04:17:38.233Z,10.30
2017-11-25T04:20:06.436Z,10.30
2017-11-25T04:22:34.593Z,10.20
2017-11-25T04:25:02.820Z,10.20
2017-11-25T04:27:30.995Z,10.10
2017-11-25T04:29:59.178Z,10.10
2017-11-25T04:32:27.507Z,10.10
2017-11-25T04:34:55.686Z,10.20
2017-11-25T04:37:23.883Z,10.20
2017-11-25T04:39:52.805Z,10.30
2017-11-25T04:42:21.026Z,10.30
2017-11-25T04:44:49.200Z,10.30
2017-11-25T04:47:17.365Z,10.40
2017-11-25T04:49:45.662Z,10.40
2017-11-25T04:52:14.623Z,10.50
2017-11-25T04:54:42.779Z,10.50
2017-11-25T04:57:10.935Z,10.50
2017-11-25T04:59:39.164Z,10.50
2017-11-25T05:02:07.319Z,10.30
2017-11-25T05:04:35.629Z,10.30
2017-11-25T05:07:04.562Z,10.20
2017-11-25T05:09:32.733Z,10.20
2017-11-25T05:12:00.929Z,10.20
2017-11-25T05:14:29.125Z,10.20
2017-11-25T05:16:57.329Z,10.20
2017-11-25T05:19:25.494Z,10.30
2017-11-25T05:21:54.559Z,10.40
2017-11-25T05:24:22.745Z,10.30
2017-11-25T05:26:50.923Z,10.30
2017-11-25T05:29:19.102Z,10.30
2017-11-25T05:31:47.413Z,10.30
2017-11-25T05:34:15.630Z,10.30
2017-11-25T05:36:43.808Z,10.30
2017-11-25T05:39:11.986Z,10.40
2017-11-25T05:41:40.205Z,10.30
2017-11-25T05:44:08.410Z,10.20
2017-11-25T05:46:36.585Z,10.10
2017-11-25T05:49:04.752Z,10.10
2017-11-25T05:51:32.984Z,10.20
2017-11-25T05:54:01.909Z,10.00
2017-11-25T05:56:30.119Z,10.00
2017-11-25T05:58:58.320Z,10.00
2017-11-25T06:01:27.273Z,9.80
2017-11-25T06:03:55.464Z,9.80
2017-11-25T06:06:23.794Z,9.70
2017-11-25T06:08:52.006Z,9.70
2017-11-25T06:11:20.179Z,9.60
2017-11-25T06:13:48.380Z,9.70
2017-11-25T06:16:16.558Z,9.70
2017-11-25T06:18:44.822Z,9.70
2017-11-25T06:21:13.006Z,9.70
2017-11-25T06:23:41.189Z,9.80
2017-11-25T06:26:10.301Z,9.60
2017-11-25T06:28:38.478Z,9.60
2017-11-25T06:31:06.697Z,9.50
2017-11-25T06:33:34.907Z,9.50
2017-11-25T06:36:03.907Z,9.30
2017-11-25T06:38:32.847Z,9.30
2017-11-25T06:41:01.023Z,9.30
2017-11-25T06:43:29.236Z,9.30
2017-11-25T06:45:58.327Z,9.30
2017-11-25T06:48:26.505Z,9.30
2017-11-25T06:50:55.468Z,9.30
2017-11-25T06:53:23.630Z,9.30
2017-11-25T06:55:51.819Z,9.30
2017-11-25T06:58:19.999Z,9.30
2017-11-25T07:00:48.193Z,9.30
2017-11-25T07:03:17.267Z,9.20
2017-11-25T07:05:45.438Z,9.20
2017-11-25T07:08:13.667Z,9.20
2017-11-25T07:10:41.829Z,9.10
2017-11-25T07:13:10.054Z,9.10
2017-11-25T07:15:38.241Z,9.10
2017-11-25T07:18:06.417Z,9.10
2017-11-25T07:20:34.716Z,9.10
2017-11-25T07:23:03.650Z,9.20
2017-11-25T07:25:31.834Z,9.30
2017-11-25T07:28:00.014Z,9.30
2017-11-25T07:30:28.203Z,9.20
2017-11-25T07:32:56.376Z,9.20
2017-11-25T07:35:24.701Z,9.20
2017-11-25T07:37:52.894Z,9.00
2017-11-25T07:40:21.069Z,9.00
2017-11-25T07:42:49.282Z,8.90
2017-11-25T07:45:17.430Z,8.90
2017-11-25T07:47:45.643Z,8.90
2017-11-25T07:50:13.806Z,8.90
2017-11-25T07:52:41.985Z,8.80
2017-11-25T07:55:10.331Z,8.80
2017-11-25T07:57:38.493Z,8.80
2017-11-25T08:00:06.697Z,8.70
2017-11-25T08:02:34.889Z,8.60
2017-11-25T08:05:03.997Z,8.50
2017-11-25T08:07:32.912Z,8.50
2017-11-25T08:10:01.096Z,8.50
2017-11-25T08:12:29.271Z,8.50
2017-11-25T08:14:57.407Z,8.40
2017-11-25T08:17:25.544Z,8.40
2017-11-25T08:19:53.672Z,8.40
2017-11-25T08:22:21.836Z,8.40
2017-11-25T08:24:49.980Z,8.20
2017-11-25T08:27:18.901Z,8.10
2017-11-25T08:29:47.250Z,8.10
2017-11-25T08:32:16.168Z,8.00
2017-11-25T08:34:45.079Z,8.10
2017-11-25T08:37:13.203Z,8.00
2017-11-25T08:39:41.493Z,8.10
2017-11-25T08:42:10.418Z,7.90
2017-11-25T08:44:38.565Z,7.90
2017-11-25T08:47:07.594Z,7.70
2017-11-25T08:49:35.725Z,7.70
2017-11-25T08:52:04.670Z,7.70
2017-11-25T08:54:32.822Z,7.70
2017-11-25T08:57:00.945Z,7.70
2017-11-25T08:59:29.114Z,7.70
2017-11-25T09:04:30.791Z,7.90
2017-11-25T09:06:59.701Z,7.90
2017-11-25T09:09:27.971Z,7.90
2017-11-25T09:11:56.904Z,7.90
2017-11-25T09:14:25.042Z,7.90
2017-11-25T09:16:53.972Z,8.00
2017-11-25T09:19:22.098Z,8.00
2017-11-25T09:21:51.053Z,8.10
2017-11-25T09:24:19.192Z,8.00
2017-11-25T09:26:47.303Z,8.00
2017-11-25T09:29:15.495Z,7.80
2017-11-25T09:31:43.620Z,7.70
2017-11-25T09:34:12.553Z,7.40
2017-11-25T09:36:40.701Z,7.40
2017-11-25T09:39:08.863Z,7.30
2017-11-25T09:41:37.024Z,7.30
2017-11-25T09:44:05.225Z,7.20
2017-11-25T09:46:33.352Z,7.20
2017-11-25T09:49:02.252Z,7.20
2017-11-25T09:51:30.427Z,7.20
2017-11-25T09:53:58.552Z,7.10
2017-11-25T09:56:26.725Z,7.10
2017-11-25T09:58:54.882Z,7.00
2017-11-25T10:01:23.020Z,6.90
2017-11-25T10:03:51.322Z,6.90
2017-11-25T10:06:19.470Z,6.80
2017-11-25T10:08:47.620Z,6.90
2017-11-25T10:11:16.511Z,7.00
2017-11-25T10:13:45.481Z,6.90
2017-11-25T10:16:13.615Z,6.90
2017-11-25T10:18:41.751Z,6.90
2017-11-25T10:21:09.907Z,6.90
2017-11-25T10:23:38.048Z,7.00
2017-11-25T10:26:06.202Z,7.00
2017-11-25T10:28:34.321Z,7.00
2017-11-25T10:31:02.487Z,7.00
2017-11-25T10:33:30.769Z,7.00
2017-11-25T10:35:58.896Z,7.00
2017-11-25T10:38:27.033Z,7.10
2017-11-25T10:40:55.925Z,6.80
2017-11-25T10:43:24.088Z,6.80
2017-11-25T10:45:52.239Z,6.90
2017-11-25T10:48:20.394Z,6.80
2017-11-25T10:50:49.450Z,6.80
2017-11-25T10:53:17.642Z,6.80
2017-11-25T10:55:45.802Z,6.90
2017-11-25T10:58:14.713Z,7.00
2017-11-25T11:00:42.858Z,6.90
2017-11-25T11:03:11.813Z,7.10
2017-11-25T11:05:39.951Z,7.10
2017-11-25T11:14:27.992Z,7.30
2017-11-25T11:16:56.195Z,7.30
2017-11-25T11:19:24.336Z,7.20
2017-11-25T11:21:52.506Z,7.20
2017-11-25T11:24:20.643Z,7.20
2017-11-25T11:26:49.777Z,7.10
2017-11-25T11:29:17.914Z,7.10
2017-11-25T11:31:46.083Z,7.10
2017-11-25T11:34:14.263Z,7.10
2017-11-25T11:36:42.413Z,7.10
2017-11-25T11:39:10.714Z,7.10
2017-11-25T11:41:38.858Z,7.20
2017-11-25T11:44:07.098Z,7.20
2017-11-25T11:46:35.237Z,7.20
2017-11-25T11:49:03.374Z,7.30
2017-11-25T11:51:31.543Z,7.30
2017-11-25T11:53:59.674Z,7.30
2017-11-25T11:56:27.956Z,7.20
2017-11-25T11:58:56.083Z,7.10
2017-11-25T12:01:24.263Z,7.10
2017-11-25T12:03:52.406Z,7.10
2017-11-25T12:06:20.579Z,7.10
2017-11-25T12:08:49.521Z,7.10
2017-11-25T12:11:17.649Z,7.10
2017-11-25T12:13:45.880Z,7.10
2017-11-25T12:16:14.077Z,7.20
2017-11-25T12:18:42.243Z,7.20
2017-11-25T12:21:10.510Z,7.20
2017-11-25T12:23:38.679Z,7.10
2017-11-25T12:26:06.862Z,7.10
2017-11-25T12:28:34.995Z,7.10
2017-11-25T12:31:03.117Z,7.10
2017-11-25T12:33:32.064Z,7.20
2017-11-25T12:36:00.214Z,7.20
2017-11-25T12:38:28.474Z,7.20
2017-11-25T12:40:57.379Z,7.30
2017-11-25T12:43:25.565Z,7.30
2017-11-25T12:45:53.697Z,7.40
2017-11-25T12:48:22.669Z,7.60
2017-11-25T12:50:50.957Z,7.60
2017-11-25T12:53:19.106Z,7.60
2017-11-25T12:55:47.297Z,7.60
2017-11-25T12:58:15.450Z,7.70
2017-11-25T13:00:43.625Z,7.70
2017-11-25T13:03:11.755Z,7.60
2017-11-25T13:05:39.953Z,7.70
2017-11-25T13:08:13.689Z,7.70
2017-11-25T13:10:41.890Z,7.60
2017-11-25T13:13:10.891Z,7.50
2017-11-25T13:15:39.824Z,7.60
2017-11-25T13:18:07.959Z,7.60
2017-11-25T13:20:36.898Z,7.60
2017-11-25T13:23:05.051Z,7.60
2017-11-25T13:25:33.202Z,7.70
2017-11-25T13:28:02.161Z,7.70
2017-11-25T13:30:30.404Z,7.70
2017-11-25T13:32:58.543Z,7.80
2017-11-25T13:35:27.507Z,7.80
2017-11-25T13:37:55.627Z,7.80
2017-11-25T13:40:26.340Z,7.80
2017-11-25T13:42:54.470Z,7.70
2017-11-25T13:45:22.649Z,7.80
2017-11-25T13:47:50.772Z,7.80
2017-11-25T13:50:18.898Z,7.60
2017-11-25T13:52:47.088Z,7.60
2017-11-25T13:55:16.004Z,7.60
2017-11-25T13:57:44.280Z,7.60
2017-11-25T14:00:12.407Z,7.50
2017-11-25T14:02:40.543Z,7.50
2017-11-25T14:05:08.739Z,7.60
2017-11-25T14:07:36.883Z,7.70
2017-11-25T14:10:05.066Z,7.60
2017-11-25T14:12:33.203Z,7.60
2017-11-25T14:15:02.198Z,7.60
2017-11-25T14:17:31.138Z,7.70
2017-11-25T14:19:59.290Z,7.60
2017-11-25T14:22:27.456Z,7.70
2017-11-25T14:24:55.594Z,7.70
2017-11-25T14:27:23.726Z,7.70
2017-11-25T14:29:51.881Z,7.70
2017-11-25T14:32:20.010Z,7.60
2017-11-25T14:34:48.293Z,7.60
2017-11-25T14:37:17.189Z,7.60
2017-11-25T14:39:46.084Z,7.60
2017-11-25T14:42:14.257Z,7.60
2017-11-25T14:44:43.183Z,7.70
2017-11-25T14:47:11.335Z,7.70
2017-11-25T14:49:40.239Z,7.70
2017-11-25T14:52:08.499Z,7.60
2017-11-25T14:54:36.635Z,7.60
2017-11-25T14:57:04.786Z,7.70
2017-11-25T14:59:32.971Z,7.80
2017-11-25T15:02:01.146Z,7.80
2017-11-25T15:04:29.279Z,7.90
2017-11-25T15:06:57.549Z,7.80
2017-11-25T15:09:25.693Z,7.70
2017-11-25T15:11:54.646Z,7.10
2017-11-25T15:14:22.803Z,7.10
2017-11-25T15:16:51.083Z,6.70
2017-11-25T15:19:19.226Z,6.60
2017-11-25T15:21:48.129Z,6.30
2017-11-25T15:24:16.294Z,6.30
2017-11-25T15:26:44.483Z,6.30
2017-11-25T15:29:12.604Z,6.10
2017-11-25T15:31:40.768Z,6.00
2017-11-25T15:34:09.076Z,5.80
2017-11-25T15:36:37.215Z,5.70
2017-11-25T15:39:05.377Z,5.60
2017-11-25T15:41:34.324Z,5.50
2017-11-25T15:44:03.227Z,5.50
2017-11-25T15:46:32.134Z,5.50
2017-11-25T15:49:00.275Z,5.50
2017-11-25T15:51:29.325Z,5.50
2017-11-25T15:53:57.464Z,5.50
2017-11-25T15:56:26.656Z,5.50
2017-11-25T15:58:57.529Z,5.50
2017-11-25T16:01:25.681Z,5.40
2017-11-25T16:03:53.813Z,5.50
2017-11-25T16:06:22.101Z,5.40
2017-11-25T16:08:51.047Z,5.40
2017-11-25T16:11:19.212Z,5.40
2017-11-25T16:13:47.466Z,5.30
2017-11-25T16:16:15.608Z,5.30
2017-11-25T16:18:43.881Z,5.30
2017-11-25T16:21:12.060Z,5.40
2017-11-25T16:23:40.954Z,5.50
2017-11-25T16:26:09.926Z,5.50
2017-11-25T16:28:38.076Z,5.50
2017-11-25T16:31:06.270Z,5.50
2017-11-25T16:33:34.406Z,5.60
2017-11-25T16:36:02.546Z,5.60
2017-11-25T16:38:30.737Z,5.50
2017-11-25T16:40:58.895Z,5.50
2017-11-25T16:43:27.922Z,5.60
2017-11-25T16:45:56.078Z,5.60
2017-11-25T16:48:24.242Z,5.70
2017-11-25T16:50:52.377Z,5.70
2017-11-25T16:53:20.668Z,5.70
2017-11-25T16:55:49.568Z,5.70
2017-11-25T16:58:18.508Z,5.70
2017-11-25T17:00:46.661Z,5.60
2017-11-25T17:03:14.818Z,5.70
2017-11-25T17:05:42.970Z,5.80
2017-11-25T17:08:11.874Z,5.80
2017-11-25T17:10:40.047Z,5.80
2017-11-25T17:13:08.965Z,5.60
2017-11-25T17:15:37.143Z,5.60
2017-11-25T17:18:05.318Z,5.40
2017-11-25T17:20:33.437Z,5.30
2017-11-25T17:23:02.380Z,5.00
2017-11-25T17:25:30.531Z,4.90
2017-11-25T17:27:58.659Z,4.70
2017-11-25T17:30:26.921Z,4.60
2017-11-25T17:32:55.063Z,4.60
2017-11-25T17:35:23.363Z,4.50
2017-11-25T17:37:51.582Z,4.50
2017-11-25T17:40:20.539Z,4.30
2017-11-25T17:42:48.672Z,4.30
2017-11-25T17:45:16.801Z,4.30
2017-11-25T17:47:45.116Z,4.30
2017-11-25T17:50:14.015Z,4.30
2017-11-25T17:52:42.182Z,4.30
2017-11-25T17:55:11.076Z,4.30
2017-11-25T17:57:39.271Z,4.30
2017-11-25T18:00:07.438Z,4.30
2017-11-25T18:02:35.574Z,4.30
2017-11-25T18:05:04.641Z,4.30
2017-11-25T18:07:32.786Z,4.30
2017-11-25T18:10:00.985Z,4.40
2017-11-25T18:12:29.120Z,4.30
2017-11-25T18:14:57.326Z,4.30
2017-11-25T18:17:25.465Z,4.30
2017-11-25T18:19:53.752Z,4.30
2017-11-25T18:22:21.883Z,4.30
2017-11-25T18:24:50.829Z,4.30
2017-11-25T18:27:18.994Z,4.30
2017-11-25T18:29:47.178Z,4.40
2017-11-25T18:32:15.353Z,4.40
2017-11-25T18:34:43.496Z,4.40
2017-11-25T18:37:11.792Z,4.30
2017-11-25T18:39:39.980Z,4.30
2017-11-25T18:42:08.194Z,4.40
2017-11-25T18:44:36.335Z,4.40
2017-11-25T18:47:04.618Z,4.40
2017-11-25T18:49:32.791Z,4.40
2017-11-25T18:52:00.984Z,4.40
2017-11-25T18:54:29.120Z,4.50
2017-11-25T18:56:57.283Z,4.60
2017-11-25T18:59:25.458Z,4.60
2017-11-25T19:01:53.648Z,4.70
2017-11-25T19:04:21.797Z,4.70
2017-11-25T19:06:50.103Z,4.80
2017-11-25T19:09:18.250Z,4.90
2017-11-25T19:11:46.436Z,4.90
2017-11-25T19:14:14.726Z,4.90
2017-11-25T19:16:42.872Z,4.90
2017-11-25T19:19:11.046Z,4.90
2017-11-25T19:21:39.206Z,4.80
2017-11-25T19:24:07.402Z,4.70
2017-11-25T19:26:35.565Z,4.70
2017-11-25T19:29:03.719Z,4.80
2017-11-25T19:31:31.929Z,4.80
2017-11-25T19:34:00.070Z,4.90
2017-11-25T19:36:28.267Z,4.80
2017-11-25T19:38:56.408Z,4.90
2017-11-25T19:41:24.561Z,4.80
2017-11-25T19:43:52.843Z,4.80
2017-11-25T19:46:21.746Z,4.80
2017-11-25T19:48:50.824Z,4.80
2017-11-25T19:51:18.973Z,4.70
2017-11-25T19:53:47.177Z,4.80
2017-11-25T19:56:15.321Z,4.90
2017-11-25T19:58:51.844Z,4.90
2017-11-25T20:01:19.961Z,4.90
2017-11-25T20:03:48.129Z,4.80
2017-11-25T20:06:16.338Z,4.80
2017-11-25T20:08:45.245Z,4.80
2017-11-25T20:11:13.431Z,4.80
2017-11-25T20:13:41.592Z,4.80
2017-11-25T20:16:09.768Z,4.80
2017-11-25T20:18:37.918Z,4.70
2017-11-25T20:21:06.104Z,4.70
2017-11-25T20:23:34.382Z,4.80
2017-11-25T20:26:03.283Z,4.70
2017-11-25T20:28:31.493Z,4.70
2017-11-25T20:30:59.669Z,4.80
2017-11-25T20:33:27.821Z,4.80
2017-11-25T20:35:55.984Z,4.80
2017-11-25T20:38:24.891Z,4.80
2017-11-25T20:40:53.205Z,4.80
2017-11-25T20:43:21.381Z,4.80
2017-11-25T20:45:49.541Z,4.80
2017-11-25T20:48:17.722Z,4.90
2017-11-25T20:50:45.910Z,4.90
2017-11-25T20:53:14.076Z,4.90
2017-11-25T20:55:42.215Z,4.90
2017-11-25T20:58:10.497Z,4.90
2017-11-25T21:00:38.664Z,4.80
2017-11-25T21:03:06.794Z,4.80
2017-11-25T21:05:35.767Z,4.80
2017-11-25T21:08:03.917Z,4.80
2017-11-25T21:10:32.070Z,4.80
2017-11-25T21:13:00.402Z,4.80
2017-11-25T21:15:28.618Z,4.80
2017-11-25T21:17:56.767Z,4.90
2017-11-25T21:20:24.913Z,4.90
2017-11-25T21:22:53.103Z,4.90
2017-11-25T21:25:21.243Z,4.80
2017-11-25T21:27:49.417Z,4.80
2017-11-25T21:30:17.551Z,4.70
2017-11-25T21:32:45.757Z,4.80
2017-11-25T21:35:13.910Z,4.80
2017-11-25T21:37:42.097Z,4.80
2017-11-25T21:40:10.239Z,4.70
2017-11-25T21:42:39.179Z,4.60
2017-11-25T21:45:07.354Z,4.60
2017-11-25T21:47:35.695Z,4.50
2017-11-25T21:50:03.834Z,4.40
2017-11-25T21:52:32.783Z,4.40
2017-11-25T21:55:01.008Z,4.40
2017-11-25T21:57:29.917Z,4.30
2017-11-25T21:59:58.093Z,4.30
2017-11-25T22:02:26.234Z,4.40
2017-11-25T22:04:54.533Z,4.40
2017-11-25T22:07:23.444Z,4.40
2017-11-25T22:09:51.574Z,4.40
2017-11-25T22:12:19.740Z,4.40
2017-11-25T22:14:47.969Z,4.40
2017-11-25T22:17:16.108Z,4.30
2017-11-25T22:19:44.382Z,4.30
2017-11-25T22:22:13.282Z,4.20
2017-11-25T22:24:41.467Z,4.20
2017-11-25T22:27:09.607Z,4.20
2017-11-25T22:29:37.766Z,4.20
2017-11-25T22:32:05.991Z,4.20
2017-11-25T22:34:34.285Z,4.20
2017-11-25T22:37:02.510Z,4.30
2017-11-25T22:39:30.826Z,4.20
2017-11-25T22:41:59.020Z,4.10
2017-11-25T22:44:27.159Z,4.10
2017-11-25T22:46:56.081Z,3.90
2017-11-25T22:49:24.237Z,3.90
2017-11-25T22:51:52.378Z,3.90
2017-11-25T22:54:20.685Z,3.90
2017-11-25T22:56:48.821Z,3.90
2017-11-25T22:59:16.975Z,3.90
2017-11-25T23:01:45.118Z,3.80
2017-11-25T23:04:13.256Z,3.80
2017-11-25T23:06:42.213Z,3.80
2017-11-25T23:09:10.352Z,3.80
2017-11-25T23:11:46.314Z,3.70
2017-11-25T23:14:21.894Z,3.70
2017-11-25T23:16:50.061Z,3.60
2017-11-25T23:19:18.194Z,3.60
2017-11-25T23:21:46.335Z,3.60
2017-11-25T23:24:15.272Z,3.40
2017-11-25T23:26:43.411Z,3.40
2017-11-25T23:29:11.716Z,3.30
2017-11-25T23:31:39.846Z,3.30
2017-11-25T23:34:08.758Z,3.30
2017-11-25T23:36:36.931Z,3.30
2017-11-25T23:39:05.824Z,3.30
2017-11-25T23:41:34.000Z,3.30
2017-11-25T23:44:02.893Z,3.40
2017-11-25T23:46:31.170Z,3.40
2017-11-25T23:48:59.299Z,3.40
2017-11-25T23:51:27.445Z,3.30
2017-11-25T23:53:55.610Z,3.30
2017-11-25T23:56:23.783Z,3.30
2017-11-25T23:58:52.710Z,3.30
