createdAt,value
2022-10-26T00:00:29.911Z,0
2022-10-26T00:01:30.551Z,0
2022-10-26T00:02:31.283Z,0
2022-10-26T00:03:31.898Z,0
2022-10-26T00:04:32.489Z,0
2022-10-26T00:05:33.086Z,0
2022-10-26T00:06:33.682Z,0
2022-10-26T00:07:34.331Z,0
2022-10-26T00:08:34.876Z,0
2022-10-26T00:09:35.473Z,0
2022-10-26T00:10:36.069Z,0
2022-10-26T00:11:36.664Z,0
2022-10-26T00:12:37.259Z,0
2022-10-26T00:13:37.872Z,0
2022-10-26T00:14:38.465Z,0
2022-10-26T00:15:39.063Z,0
2022-10-26T00:16:39.658Z,0
2022-10-26T00:17:40.256Z,0
2022-10-26T00:18:40.849Z,0
2022-10-26T00:19:41.465Z,0
2022-10-26T00:20:42.044Z,0
2022-10-26T00:21:42.643Z,0
2022-10-26T00:22:43.233Z,0
2022-10-26T00:23:43.826Z,0
2022-10-26T00:24:44.422Z,0
2022-10-26T00:25:45.017Z,0
2022-10-26T00:26:45.614Z,0
2022-10-26T00:27:46.295Z,0
2022-10-26T00:28:46.934Z,0
2022-10-26T00:29:47.529Z,0
2022-10-26T00:30:48.122Z,0
2022-10-26T00:31:48.721Z,0
2022-10-26T00:32:49.311Z,0
2022-10-26T00:33:49.912Z,0
2022-10-26T00:34:50.507Z,0
2022-10-26T00:35:51.103Z,0
2022-10-26T00:36:51.698Z,0
2022-10-26T00:37:52.313Z,0
2022-10-26T00:38:52.906Z,0
2022-10-26T00:39:53.505Z,0
2022-10-26T00:40:54.111Z,0
2022-10-26T00:41:54.692Z,0
2022-10-26T00:42:55.284Z,0
2022-10-26T00:43:55.884Z,0
2022-10-26T00:44:56.475Z,0
2022-10-26T00:45:57.074Z,0
2022-10-26T00:46:57.667Z,0
2022-10-26T00:47:58.266Z,0
2022-10-26T00:48:58.880Z,0
2022-10-26T00:49:59.475Z,0
2022-10-26T00:51:00.074Z,0
2022-10-26T00:52:00.666Z,0
2022-10-26T00:53:01.269Z,0
2022-10-26T00:54:01.855Z,0
2022-10-26T00:55:02.449Z,0
2022-10-26T00:56:03.048Z,0
2022-10-26T00:57:03.643Z,0
2022-10-26T00:58:04.241Z,0
2022-10-26T00:59:04.833Z,0
2022-10-26T01:00:05.434Z,0
2022-10-26T01:01:06.080Z,0
2022-10-26T01:02:06.653Z,0
2022-10-26T01:03:07.275Z,0
2022-10-26T01:04:07.914Z,0
2022-10-26T01:05:08.471Z,0
2022-10-26T01:06:09.068Z,0
2022-10-26T01:07:09.694Z,0
2022-10-26T01:08:10.261Z,0
2022-10-26T01:09:10.857Z,0
2022-10-26T01:10:11.451Z,0
2022-10-26T01:11:12.049Z,0
2022-10-26T01:12:12.640Z,0
2022-10-26T01:13:13.233Z,0
2022-10-26T01:14:13.827Z,0
2022-10-26T01:15:14.424Z,0
2022-10-26T01:16:15.018Z,0
2022-10-26T01:17:15.617Z,0
2022-10-26T01:18:16.211Z,0
2022-10-26T01:19:16.804Z,0
2022-10-26T01:20:17.404Z,0
2022-10-26T01:21:17.990Z,0
2022-10-26T01:22:18.587Z,0
2022-10-26T01:23:19.179Z,0
2022-10-26T01:24:19.777Z,0
2022-10-26T01:25:20.368Z,0
2022-10-26T01:26:20.964Z,0
2022-10-26T01:27:21.560Z,0
2022-10-26T01:28:22.152Z,0
2022-10-26T01:29:22.746Z,0
2022-10-26T01:30:23.341Z,0
2022-10-26T01:31:23.937Z,0
2022-10-26T01:32:24.531Z,0
2022-10-26T01:33:25.126Z,0
2022-10-26T01:34:25.721Z,0
2022-10-26T01:35:26.315Z,0
2022-10-26T01:36:26.948Z,0
2022-10-26T01:37:27.508Z,0
2022-10-26T01:38:28.109Z,0
2022-10-26T01:39:28.721Z,0
2022-10-26T01:40:29.319Z,0
2022-10-26T01:41:29.909Z,0
2022-10-26T01:42:30.505Z,0
2022-10-26T01:43:31.098Z,0
2022-10-26T01:44:31.699Z,0
2022-10-26T01:45:32.291Z,0
2022-10-26T01:46:32.884Z,0
2022-10-26T01:47:33.479Z,0
2022-10-26T01:48:34.071Z,0
2022-10-26T01:49:34.665Z,0
2022-10-26T01:50:35.261Z,0
2022-10-26T01:51:35.854Z,0
2022-10-26T01:52:36.449Z,0
2022-10-26T01:53:37.047Z,0
2022-10-26T01:55:38.242Z,0
2022-10-26T01:56:38.839Z,0
2022-10-26T01:57:39.435Z,0
2022-10-26T01:58:40.029Z,0
2022-10-26T01:59:40.623Z,0
2022-10-26T02:00:41.219Z,0
2022-10-26T02:01:41.842Z,0
2022-10-26T02:02:42.406Z,0
2022-10-26T02:03:43.086Z,0
2022-10-26T02:04:43.625Z,0
2022-10-26T02:05:44.220Z,0
2022-10-26T02:06:44.820Z,0
2022-10-26T02:07:45.413Z,0
2022-10-26T02:08:46.025Z,0
2022-10-26T02:09:46.620Z,0
2022-10-26T02:10:47.214Z,0
2022-10-26T02:11:47.807Z,0
2022-10-26T02:12:48.403Z,0
2022-10-26T02:13:49.000Z,0
2022-10-26T02:14:49.594Z,0
2022-10-26T02:15:50.190Z,0
2022-10-26T02:16:50.786Z,0
2022-10-26T02:17:51.803Z,0
2022-10-26T02:18:51.989Z,0
2022-10-26T02:19:52.585Z,0
2022-10-26T02:20:53.182Z,0
2022-10-26T02:21:53.776Z,0
2022-10-26T02:22:54.374Z,0
2022-10-26T02:23:55.028Z,0
2022-10-26T02:24:55.576Z,0
2022-10-26T02:25:56.171Z,0
2022-10-26T02:26:56.767Z,0
2022-10-26T02:27:57.364Z,0
2022-10-26T02:28:57.959Z,0
2022-10-26T02:29:58.555Z,0
2022-10-26T02:30:59.153Z,0
2022-10-26T02:31:59.746Z,0
2022-10-26T02:33:00.377Z,0
2022-10-26T02:34:00.939Z,0
2022-10-26T02:35:01.533Z,0
2022-10-26T02:36:02.128Z,0
2022-10-26T02:37:02.725Z,0
2022-10-26T02:38:03.320Z,0
2022-10-26T02:39:03.918Z,0
2022-10-26T02:40:04.512Z,0
2022-10-26T02:41:05.109Z,0
2022-10-26T02:42:05.726Z,0
2022-10-26T02:43:06.323Z,0
2022-10-26T02:44:06.916Z,0
2022-10-26T02:45:07.516Z,0
2022-10-26T02:46:08.129Z,0
2022-10-26T02:47:08.725Z,0
2022-10-26T02:48:09.321Z,0
2022-10-26T02:49:09.918Z,0
2022-10-26T02:50:10.513Z,0
2022-10-26T02:51:11.107Z,0
2022-10-26T02:52:11.706Z,0
2022-10-26T02:53:12.302Z,0
2022-10-26T02:54:12.897Z,0
2022-10-26T02:55:13.494Z,0
2022-10-26T02:56:14.090Z,0
2022-10-26T02:57:15.153Z,0
2022-10-26T02:58:15.744Z,0
2022-10-26T02:59:16.342Z,0
2022-10-26T03:00:16.936Z,0
2022-10-26T03:01:17.592Z,0
2022-10-26T03:02:18.156Z,0
2022-10-26T03:03:18.752Z,0
2022-10-26T03:04:19.388Z,0
2022-10-26T03:05:19.963Z,0
2022-10-26T03:06:20.562Z,0
2022-10-26T03:07:21.155Z,0
2022-10-26T03:08:21.780Z,0
2022-10-26T03:09:24.874Z,0
2022-10-26T03:10:23.930Z,0
2022-10-26T03:11:24.533Z,0
2022-10-26T03:12:25.122Z,0
2022-10-26T03:13:25.717Z,0
2022-10-26T03:14:26.312Z,0
2022-10-26T03:15:26.906Z,0
2022-10-26T03:16:27.502Z,0
2022-10-26T03:17:28.097Z,0
2022-10-26T03:18:28.695Z,0
2022-10-26T03:19:29.289Z,0
2022-10-26T03:20:29.887Z,0
2022-10-26T03:21:30.483Z,0
2022-10-26T03:22:31.083Z,0
2022-10-26T03:23:31.678Z,0
2022-10-26T03:24:32.291Z,0
2022-10-26T03:25:32.885Z,0
2022-10-26T03:26:33.484Z,0
2022-10-26T03:27:34.076Z,0
2022-10-26T03:28:34.674Z,0
2022-10-26T03:29:35.267Z,0
2022-10-26T03:30:35.867Z,0
2022-10-26T03:31:36.460Z,0
2022-10-26T03:32:37.057Z,0
2022-10-26T03:34:38.255Z,0
2022-10-26T03:35:38.849Z,0
2022-10-26T03:36:39.447Z,0
2022-10-26T03:37:40.042Z,0
2022-10-26T03:38:40.642Z,0
2022-10-26T03:39:41.236Z,0
2022-10-26T03:40:41.833Z,0
2022-10-26T03:41:42.489Z,0
2022-10-26T03:42:43.058Z,0
2022-10-26T03:43:43.657Z,0
2022-10-26T03:44:44.271Z,0
2022-10-26T03:45:44.867Z,0
2022-10-26T03:46:45.468Z,0
2022-10-26T03:47:46.060Z,0
2022-10-26T03:48:46.658Z,0
2022-10-26T03:49:47.253Z,0
2022-10-26T03:50:47.848Z,0
2022-10-26T03:51:48.441Z,0
2022-10-26T03:52:49.252Z,0
2022-10-26T03:53:49.997Z,0
2022-10-26T03:54:50.595Z,0
2022-10-26T03:55:51.189Z,0
2022-10-26T03:56:54.306Z,0
2022-10-26T03:57:53.374Z,0
2022-10-26T03:58:53.968Z,0
2022-10-26T03:59:54.564Z,0
2022-10-26T04:00:55.159Z,0
2022-10-26T04:01:57.869Z,0
2022-10-26T04:02:57.342Z,0
2022-10-26T04:03:58.015Z,0
2022-10-26T04:04:58.569Z,0
2022-10-26T04:05:59.186Z,0
2022-10-26T04:06:59.789Z,0
2022-10-26T04:08:00.406Z,0
2022-10-26T04:09:00.994Z,0
2022-10-26T04:10:01.590Z,0
2022-10-26T04:11:03.932Z,0
2022-10-26T04:12:03.774Z,0
2022-10-26T04:13:04.370Z,0
2022-10-26T04:14:04.965Z,0
2022-10-26T04:15:05.567Z,0
2022-10-26T04:16:06.156Z,0
2022-10-26T04:17:06.752Z,0
2022-10-26T04:18:07.344Z,0
2022-10-26T04:19:07.940Z,0
2022-10-26T04:20:08.535Z,0
2022-10-26T04:21:09.132Z,0
2022-10-26T04:22:09.727Z,0
2022-10-26T04:23:10.343Z,0
2022-10-26T04:24:10.938Z,0
2022-10-26T04:25:11.536Z,0
2022-10-26T04:26:12.151Z,0
2022-10-26T04:27:12.747Z,0
2022-10-26T04:28:13.339Z,0
2022-10-26T04:29:13.939Z,0
2022-10-26T04:30:14.530Z,0
2022-10-26T04:31:15.128Z,0
2022-10-26T04:32:15.722Z,0
2022-10-26T04:33:16.319Z,0
2022-10-26T04:34:16.915Z,0
2022-10-26T04:35:17.513Z,0
2022-10-26T04:36:18.107Z,0
2022-10-26T04:37:18.702Z,0
2022-10-26T04:38:19.297Z,0
2022-10-26T04:39:19.891Z,0
2022-10-26T04:40:20.484Z,0
2022-10-26T04:41:21.079Z,0
2022-10-26T04:42:21.675Z,0
2022-10-26T04:43:22.270Z,0
2022-10-26T04:44:22.866Z,0
2022-10-26T04:45:23.461Z,0
2022-10-26T04:46:24.057Z,0
2022-10-26T04:47:24.653Z,0
2022-10-26T04:49:25.849Z,0
2022-10-26T04:50:28.394Z,0
2022-10-26T04:51:28.029Z,0
2022-10-26T04:52:28.627Z,0
2022-10-26T04:53:29.219Z,0
2022-10-26T04:54:29.815Z,0
2022-10-26T04:55:30.433Z,0
2022-10-26T04:56:31.028Z,0
2022-10-26T04:57:31.623Z,0
2022-10-26T04:58:32.219Z,0
2022-10-26T04:59:32.817Z,0
2022-10-26T05:00:33.437Z,0
2022-10-26T05:01:34.160Z,0
2022-10-26T05:02:34.659Z,0
2022-10-26T05:03:35.277Z,0
2022-10-26T05:04:35.848Z,0
2022-10-26T05:05:36.443Z,0
2022-10-26T05:06:37.039Z,0
2022-10-26T05:07:37.636Z,0
2022-10-26T05:08:38.251Z,0
2022-10-26T05:09:38.849Z,0
2022-10-26T05:10:39.461Z,0
2022-10-26T05:11:40.059Z,0
2022-10-26T05:12:40.654Z,0
2022-10-26T05:13:41.250Z,0
2022-10-26T05:14:41.846Z,0
2022-10-26T05:15:42.446Z,0
2022-10-26T05:16:43.036Z,0
2022-10-26T05:17:43.636Z,0
2022-10-26T05:18:44.251Z,0
2022-10-26T05:19:44.850Z,0
2022-10-26T05:20:45.445Z,0
2022-10-26T05:22:46.881Z,0
2022-10-26T05:23:47.527Z,0
2022-10-26T05:24:48.143Z,0
2022-10-26T05:25:48.743Z,0
2022-10-26T05:26:49.335Z,0
2022-10-26T05:27:49.932Z,0
2022-10-26T05:28:50.527Z,0
2022-10-26T05:29:51.125Z,0
2022-10-26T05:30:51.719Z,0
2022-10-26T05:31:52.315Z,0
2022-10-26T05:32:52.912Z,0
2022-10-26T05:33:53.509Z,0
2022-10-26T05:34:54.102Z,0
2022-10-26T05:35:54.698Z,0
2022-10-26T05:36:55.291Z,0
2022-10-26T05:37:55.887Z,0
2022-10-26T05:38:56.484Z,0
2022-10-26T05:39:57.085Z,0
2022-10-26T05:40:57.674Z,0
2022-10-26T05:41:58.272Z,0
2022-10-26T05:42:58.868Z,0
2022-10-26T05:43:59.466Z,0
2022-10-26T05:45:00.064Z,0
2022-10-26T05:46:00.699Z,0
2022-10-26T05:47:01.280Z,0
2022-10-26T05:48:03.162Z,0
2022-10-26T05:49:03.439Z,0
2022-10-26T05:50:04.050Z,0
2022-10-26T05:51:04.634Z,0
2022-10-26T05:52:05.231Z,0
2022-10-26T05:53:05.826Z,0
2022-10-26T05:54:09.275Z,0
2022-10-26T05:56:10.730Z,5
2022-10-26T05:57:10.214Z,5
2022-10-26T05:58:10.811Z,5
2022-10-26T05:59:11.408Z,5
2022-10-26T06:00:12.004Z,5
2022-10-26T06:01:12.838Z,5
2022-10-26T06:02:13.551Z,11
2022-10-26T06:03:14.147Z,11
2022-10-26T06:04:14.749Z,11
2022-10-26T06:05:15.344Z,11
2022-10-26T06:06:15.946Z,11
2022-10-26T06:07:16.541Z,16
2022-10-26T06:08:17.140Z,16
2022-10-26T06:09:17.739Z,16
2022-10-26T06:10:18.339Z,22
2022-10-26T06:11:18.935Z,22
2022-10-26T06:12:20.037Z,22
2022-10-26T06:13:20.754Z,28
2022-10-26T06:14:21.358Z,28
2022-10-26T06:15:21.963Z,28
2022-10-26T06:16:22.557Z,33
2022-10-26T06:17:23.154Z,33
2022-10-26T06:18:23.755Z,39
2022-10-26T06:19:24.351Z,39
2022-10-26T06:20:24.952Z,39
2022-10-26T06:21:25.575Z,45
2022-10-26T06:22:26.174Z,45
2022-10-26T06:23:26.772Z,50
2022-10-26T06:24:27.373Z,50
2022-10-26T06:25:27.969Z,56
2022-10-26T06:26:28.570Z,56
2022-10-26T06:27:29.169Z,56
2022-10-26T06:28:29.807Z,61
2022-10-26T06:29:30.371Z,61
2022-10-26T06:30:30.994Z,61
2022-10-26T06:31:31.590Z,67
2022-10-26T06:32:32.190Z,67
2022-10-26T06:33:33.199Z,73
2022-10-26T06:34:33.938Z,73
2022-10-26T06:35:34.540Z,78
2022-10-26T06:36:35.141Z,84
2022-10-26T06:37:35.737Z,84
2022-10-26T06:38:36.357Z,90
2022-10-26T06:39:36.958Z,90
2022-10-26T06:40:37.562Z,95
2022-10-26T06:41:38.163Z,101
2022-10-26T06:42:38.784Z,101
2022-10-26T06:43:39.385Z,106
2022-10-26T06:44:39.988Z,106
2022-10-26T06:45:40.592Z,106
2022-10-26T06:46:41.192Z,106
2022-10-26T06:47:41.792Z,106
2022-10-26T06:48:42.396Z,106
2022-10-26T06:49:42.995Z,106
2022-10-26T06:50:43.599Z,106
2022-10-26T06:51:44.200Z,106
2022-10-26T06:52:44.802Z,106
2022-10-26T06:53:45.405Z,101
2022-10-26T06:54:46.005Z,101
2022-10-26T06:55:46.611Z,101
2022-10-26T06:56:47.209Z,101
2022-10-26T06:57:48.132Z,101
2022-10-26T06:58:48.850Z,95
2022-10-26T06:59:49.453Z,95
2022-10-26T07:00:50.051Z,95
2022-10-26T07:01:50.785Z,95
2022-10-26T07:02:51.743Z,95
2022-10-26T07:03:52.616Z,95
2022-10-26T07:04:53.218Z,95
2022-10-26T07:05:53.819Z,95
2022-10-26T07:06:54.421Z,95
2022-10-26T07:07:55.021Z,95
2022-10-26T07:08:55.621Z,95
2022-10-26T07:09:56.220Z,95
2022-10-26T07:10:56.832Z,95
2022-10-26T07:11:57.443Z,95
2022-10-26T07:12:58.048Z,101
2022-10-26T07:13:58.648Z,101
2022-10-26T07:14:59.277Z,106
2022-10-26T07:15:59.853Z,106
2022-10-26T07:17:00.455Z,106
2022-10-26T07:18:01.054Z,112
2022-10-26T07:19:01.659Z,112
2022-10-26T07:20:02.259Z,112
2022-10-26T07:21:02.888Z,112
2022-10-26T07:22:03.481Z,112
2022-10-26T07:23:04.086Z,112
2022-10-26T07:24:04.708Z,112
2022-10-26T07:25:05.309Z,118
2022-10-26T07:26:05.906Z,118
2022-10-26T07:27:06.512Z,123
2022-10-26T07:28:07.131Z,123
2022-10-26T07:29:07.728Z,129
2022-10-26T07:30:08.331Z,135
2022-10-26T07:31:08.929Z,140
2022-10-26T07:32:09.531Z,151
2022-10-26T07:33:10.130Z,157
2022-10-26T07:34:10.731Z,174
2022-10-26T07:35:11.330Z,185
2022-10-26T07:36:11.931Z,202
2022-10-26T07:37:12.533Z,208
2022-10-26T07:38:13.132Z,219
2022-10-26T07:39:13.734Z,230
2022-10-26T07:40:14.383Z,236
2022-10-26T07:41:14.957Z,241
2022-10-26T07:42:15.565Z,253
2022-10-26T07:43:16.157Z,264
2022-10-26T07:44:16.756Z,275
2022-10-26T07:45:17.359Z,281
2022-10-26T07:46:17.979Z,292
2022-10-26T07:47:18.578Z,309
2022-10-26T07:48:19.181Z,320
2022-10-26T07:49:20.021Z,337
2022-10-26T07:50:20.870Z,348
2022-10-26T07:51:21.467Z,354
2022-10-26T07:52:22.070Z,371
2022-10-26T07:53:27.491Z,376
2022-10-26T07:54:24.262Z,388
2022-10-26T07:55:24.863Z,399
2022-10-26T07:56:25.464Z,405
2022-10-26T07:57:26.067Z,416
2022-10-26T07:58:26.670Z,421
2022-10-26T07:59:27.270Z,427
2022-10-26T08:00:27.942Z,438
2022-10-26T08:01:28.548Z,444
2022-10-26T08:02:29.098Z,455
2022-10-26T08:03:29.700Z,472
2022-10-26T08:04:30.304Z,478
2022-10-26T08:06:32.369Z,495
2022-10-26T08:07:32.968Z,495
2022-10-26T08:08:33.575Z,506
2022-10-26T08:09:34.211Z,517
2022-10-26T08:10:34.810Z,540
2022-10-26T08:11:35.411Z,556
2022-10-26T08:12:36.032Z,573
2022-10-26T08:13:36.760Z,590
2022-10-26T08:14:37.328Z,585
2022-10-26T08:15:37.929Z,596
2022-10-26T08:16:38.530Z,596
2022-10-26T08:17:39.131Z,596
2022-10-26T08:18:39.730Z,613
2022-10-26T08:19:40.328Z,630
2022-10-26T08:20:40.927Z,652
2022-10-26T08:21:41.533Z,680
2022-10-26T08:22:42.149Z,703
2022-10-26T08:23:42.765Z,742
2022-10-26T08:24:43.363Z,708
2022-10-26T08:25:43.963Z,680
2022-10-26T08:26:44.561Z,641
2022-10-26T08:27:45.162Z,607
2022-10-26T08:28:45.763Z,545
2022-10-26T08:29:46.361Z,511
2022-10-26T08:30:46.964Z,489
2022-10-26T08:31:47.567Z,489
2022-10-26T08:32:48.560Z,495
2022-10-26T08:33:49.349Z,523
2022-10-26T08:34:49.949Z,540
2022-10-26T08:35:50.547Z,585
2022-10-26T08:36:51.166Z,680
2022-10-26T08:37:51.765Z,759
2022-10-26T08:38:52.413Z,1080
2022-10-26T08:39:55.269Z,849
2022-10-26T08:40:54.580Z,883
2022-10-26T08:41:55.195Z,995
2022-10-26T08:42:55.776Z,916
2022-10-26T08:43:56.375Z,984
2022-10-26T08:44:56.978Z,1074
2022-10-26T08:45:57.576Z,1282
2022-10-26T08:46:58.175Z,1625
2022-10-26T08:47:58.821Z,1563
2022-10-26T08:48:59.421Z,1496
2022-10-26T08:50:00.043Z,1462
2022-10-26T08:51:00.642Z,1501
2022-10-26T08:52:01.242Z,1501
2022-10-26T08:53:01.844Z,1479
2022-10-26T08:54:02.444Z,1434
2022-10-26T08:55:03.054Z,1513
2022-10-26T08:56:03.647Z,1546
2022-10-26T08:57:04.250Z,1603
2022-10-26T08:58:04.848Z,1636
2022-10-26T08:59:05.450Z,1338
2022-10-26T09:00:06.068Z,1260
2022-10-26T09:01:06.737Z,1209
2022-10-26T09:02:07.369Z,1597
2022-10-26T09:03:07.969Z,1355
2022-10-26T09:04:08.569Z,978
2022-10-26T09:05:09.170Z,933
2022-10-26T09:06:09.771Z,916
2022-10-26T09:07:10.368Z,905
2022-10-26T09:08:10.970Z,900
2022-10-26T09:09:11.568Z,894
2022-10-26T09:10:12.257Z,888
2022-10-26T09:11:12.818Z,877
2022-10-26T09:12:13.416Z,871
2022-10-26T09:13:14.027Z,866
2022-10-26T09:14:14.646Z,860
2022-10-26T09:15:15.247Z,877
2022-10-26T09:16:15.844Z,916
2022-10-26T09:17:16.442Z,978
2022-10-26T09:18:17.062Z,1080
2022-10-26T09:19:17.664Z,1108
2022-10-26T09:20:18.288Z,1046
2022-10-26T09:21:18.864Z,961
2022-10-26T09:22:19.463Z,945
2022-10-26T09:23:20.064Z,1012
2022-10-26T09:24:20.663Z,1327
2022-10-26T09:25:21.264Z,1018
2022-10-26T09:26:21.885Z,1046
2022-10-26T09:27:22.487Z,1080
2022-10-26T09:28:23.087Z,1147
2022-10-26T09:29:23.689Z,1451
2022-10-26T09:30:24.291Z,1608
2022-10-26T09:31:24.890Z,1648
2022-10-26T09:32:25.489Z,1524
2022-10-26T09:33:26.088Z,1383
2022-10-26T09:34:26.688Z,2092
2022-10-26T09:35:27.333Z,1591
2022-10-26T09:36:27.913Z,1642
2022-10-26T09:37:28.514Z,1361
2022-10-26T09:38:29.114Z,1260
2022-10-26T09:39:29.716Z,1141
2022-10-26T09:40:30.337Z,1113
2022-10-26T09:41:32.088Z,1085
2022-10-26T09:42:32.536Z,1068
2022-10-26T09:43:33.152Z,1068
2022-10-26T09:44:33.750Z,1063
2022-10-26T09:45:34.351Z,1063
2022-10-26T09:46:34.954Z,1063
2022-10-26T09:47:35.554Z,1057
2022-10-26T09:48:36.155Z,1057
2022-10-26T09:49:36.757Z,1068
2022-10-26T09:50:37.361Z,1068
2022-10-26T09:51:37.957Z,1080
2022-10-26T09:52:38.559Z,1136
2022-10-26T09:53:39.161Z,1119
2022-10-26T09:54:39.763Z,1119
2022-10-26T09:55:40.383Z,1136
2022-10-26T09:56:40.992Z,1125
2022-10-26T09:57:41.585Z,1108
2022-10-26T09:58:42.185Z,1096
2022-10-26T09:59:42.791Z,1091
2022-10-26T10:00:43.389Z,1085
2022-10-26T10:01:44.021Z,1080
2022-10-26T10:02:44.629Z,1085
2022-10-26T10:03:45.213Z,1080
2022-10-26T10:04:45.834Z,1080
2022-10-26T10:05:51.314Z,1080
2022-10-26T10:06:48.048Z,1080
2022-10-26T10:07:48.649Z,1080
2022-10-26T10:08:49.309Z,1085
2022-10-26T10:09:49.875Z,1091
2022-10-26T10:10:50.474Z,1102
2022-10-26T10:11:51.076Z,1096
2022-10-26T10:12:52.066Z,1102
2022-10-26T10:13:52.705Z,1074
2022-10-26T10:14:53.307Z,1068
2022-10-26T10:15:54.279Z,1063
2022-10-26T10:16:54.879Z,1057
2022-10-26T10:17:55.795Z,1057
2022-10-26T10:18:56.491Z,1063
2022-10-26T10:19:57.112Z,1091
2022-10-26T10:20:57.710Z,1102
2022-10-26T10:21:58.312Z,1186
2022-10-26T10:22:58.910Z,1248
2022-10-26T10:23:59.510Z,1271
2022-10-26T10:25:00.133Z,1209
2022-10-26T10:26:00.802Z,1226
2022-10-26T10:27:01.350Z,1496
2022-10-26T10:28:01.942Z,1271
2022-10-26T10:29:02.540Z,1220
2022-10-26T10:30:04.438Z,1108
2022-10-26T10:31:04.757Z,1096
2022-10-26T10:32:05.342Z,1147
2022-10-26T10:33:05.935Z,1096
2022-10-26T10:34:06.557Z,1220
2022-10-26T10:35:07.157Z,2182
2022-10-26T10:36:07.763Z,1884
2022-10-26T10:37:08.362Z,1895
2022-10-26T10:38:08.963Z,2986
2022-10-26T10:39:09.569Z,2593
2022-10-26T10:40:10.682Z,1935
2022-10-26T10:41:11.820Z,2109
2022-10-26T10:42:12.386Z,1884
2022-10-26T10:43:12.986Z,2036
2022-10-26T10:44:13.587Z,3228
2022-10-26T10:45:14.188Z,3127
2022-10-26T10:46:14.789Z,3026
2022-10-26T10:47:15.388Z,2863
2022-10-26T10:48:15.989Z,2722
2022-10-26T10:49:16.591Z,2615
2022-10-26T10:50:17.196Z,2514
2022-10-26T10:51:17.790Z,2441
2022-10-26T10:52:18.394Z,2385
2022-10-26T10:53:18.994Z,2356
2022-10-26T10:54:19.594Z,2351
2022-10-26T10:55:20.194Z,2345
2022-10-26T10:56:20.794Z,2390
2022-10-26T10:57:21.396Z,2491
2022-10-26T10:58:21.997Z,2565
2022-10-26T10:59:22.656Z,2610
2022-10-26T11:00:23.257Z,2643
2022-10-26T11:01:23.910Z,2638
2022-10-26T11:02:24.586Z,2615
2022-10-26T11:03:26.083Z,2632
2022-10-26T11:04:26.758Z,2581
2022-10-26T11:05:27.791Z,2514
2022-10-26T11:06:28.420Z,2463
2022-10-26T11:07:29.022Z,2407
2022-10-26T11:08:29.643Z,2390
2022-10-26T11:09:30.248Z,2379
2022-10-26T11:10:30.865Z,2396
2022-10-26T11:11:31.466Z,2401
2022-10-26T11:12:32.108Z,2396
2022-10-26T11:13:32.695Z,2351
2022-10-26T11:14:33.294Z,2340
2022-10-26T11:15:33.896Z,2306
2022-10-26T11:16:34.497Z,2261
2022-10-26T11:17:35.097Z,2216
2022-10-26T11:18:35.699Z,2092
2022-10-26T11:19:36.301Z,2131
2022-10-26T11:20:36.900Z,2053
2022-10-26T11:21:37.502Z,1968
2022-10-26T11:22:38.103Z,1884
2022-10-26T11:23:38.702Z,1794
2022-10-26T11:24:39.303Z,1726
2022-10-26T11:25:39.904Z,1715
2022-10-26T11:26:43.694Z,1755
2022-10-26T11:27:42.102Z,1828
2022-10-26T11:28:42.704Z,1985
2022-10-26T11:29:44.664Z,2126
2022-10-26T11:30:44.902Z,2233
2022-10-26T11:31:45.502Z,2345
2022-10-26T11:32:46.104Z,2452
2022-10-26T11:33:46.731Z,2559
2022-10-26T11:34:47.305Z,2666
2022-10-26T11:35:47.906Z,2700
2022-10-26T11:36:48.513Z,2728
2022-10-26T11:37:49.129Z,2705
2022-10-26T11:38:56.694Z,2750
2022-10-26T11:39:51.327Z,2801
2022-10-26T11:40:51.927Z,2953
2022-10-26T11:41:52.527Z,3093
2022-10-26T11:42:53.128Z,3195
2022-10-26T11:43:53.727Z,3245
2022-10-26T11:44:54.403Z,3211
2022-10-26T11:45:55.180Z,3172
2022-10-26T11:46:55.733Z,3144
2022-10-26T11:47:56.341Z,3116
2022-10-26T11:48:57.004Z,3065
2022-10-26T11:49:57.609Z,2970
2022-10-26T11:50:58.228Z,2840
2022-10-26T11:51:58.832Z,2750
2022-10-26T11:52:59.429Z,2638
2022-10-26T11:54:00.030Z,2610
2022-10-26T11:55:00.649Z,2610
2022-10-26T11:56:01.235Z,2643
2022-10-26T11:57:01.833Z,2688
2022-10-26T11:58:02.436Z,2773
2022-10-26T12:00:03.646Z,2790
2022-10-26T12:01:04.332Z,2784
2022-10-26T12:02:04.889Z,2739
2022-10-26T12:03:05.489Z,2671
2022-10-26T12:04:06.090Z,2615
2022-10-26T12:05:06.690Z,2559
2022-10-26T12:06:07.309Z,2497
2022-10-26T12:07:07.907Z,2413
2022-10-26T12:08:08.508Z,2362
2022-10-26T12:09:09.110Z,2334
2022-10-26T12:10:09.712Z,2373
2022-10-26T12:11:10.315Z,2385
2022-10-26T12:12:10.917Z,2514
2022-10-26T12:13:11.542Z,2514
2022-10-26T12:14:12.196Z,2435
2022-10-26T12:15:12.797Z,2401
2022-10-26T12:16:13.397Z,2430
2022-10-26T12:17:13.997Z,2418
2022-10-26T12:18:16.015Z,2401
2022-10-26T12:19:16.224Z,2379
2022-10-26T12:20:16.793Z,2525
2022-10-26T12:21:17.412Z,2531
2022-10-26T12:22:17.997Z,2491
2022-10-26T12:23:28.104Z,2452
2022-10-26T12:24:20.197Z,2486
2022-10-26T12:25:20.795Z,2413
2022-10-26T12:26:21.397Z,2390
2022-10-26T12:27:22.020Z,2463
2022-10-26T12:28:22.641Z,2463
2022-10-26T12:29:23.239Z,2469
2022-10-26T12:30:23.859Z,2435
2022-10-26T12:31:24.497Z,2261
2022-10-26T12:32:25.063Z,2041
2022-10-26T12:33:25.663Z,1895
2022-10-26T12:34:26.267Z,2216
2022-10-26T12:35:26.870Z,2520
2022-10-26T12:36:27.471Z,2565
2022-10-26T12:37:28.067Z,2784
2022-10-26T12:38:32.979Z,2716
2022-10-26T12:39:29.287Z,2660
2022-10-26T12:40:29.890Z,2514
2022-10-26T12:41:30.496Z,2176
2022-10-26T12:42:31.094Z,2362
2022-10-26T12:43:31.722Z,1698
2022-10-26T12:44:32.301Z,2424
2022-10-26T12:45:32.903Z,2401
2022-10-26T12:46:33.504Z,2345
2022-10-26T12:47:34.126Z,2345
2022-10-26T12:48:39.455Z,2373
2022-10-26T12:49:36.210Z,2401
2022-10-26T12:50:36.812Z,2385
2022-10-26T12:51:39.824Z,2458
2022-10-26T12:52:39.008Z,2542
2022-10-26T12:53:41.047Z,2278
2022-10-26T12:54:40.230Z,2542
2022-10-26T12:55:40.829Z,2553
2022-10-26T12:56:41.430Z,2615
2022-10-26T12:57:42.033Z,1068
2022-10-26T12:58:42.643Z,1068
2022-10-26T12:59:43.254Z,2120
2022-10-26T13:00:43.858Z,2340
2022-10-26T13:01:44.622Z,2154
2022-10-26T13:02:45.259Z,2064
2022-10-26T13:03:45.867Z,2025
2022-10-26T13:04:46.482Z,2126
2022-10-26T13:05:47.084Z,2295
2022-10-26T13:06:47.688Z,2295
2022-10-26T13:07:48.287Z,2334
2022-10-26T13:08:48.934Z,2193
2022-10-26T13:09:49.726Z,1974
2022-10-26T13:10:50.328Z,1856
2022-10-26T13:11:50.930Z,1715
2022-10-26T13:12:51.898Z,1760
2022-10-26T13:13:52.663Z,1670
2022-10-26T13:14:53.264Z,1816
2022-10-26T13:15:53.865Z,1597
2022-10-26T13:16:54.469Z,1963
2022-10-26T13:17:55.094Z,1912
2022-10-26T13:18:55.714Z,1501
2022-10-26T13:19:56.315Z,1440
2022-10-26T13:20:56.933Z,1411
2022-10-26T13:21:57.534Z,1395
2022-10-26T13:22:58.156Z,1288
2022-10-26T13:23:58.738Z,1411
2022-10-26T13:24:59.338Z,1406
2022-10-26T13:25:59.951Z,1372
2022-10-26T13:27:00.542Z,1175
2022-10-26T13:28:01.141Z,990
2022-10-26T13:29:01.762Z,1333
2022-10-26T13:30:02.361Z,1771
2022-10-26T13:31:02.961Z,2013
2022-10-26T13:32:03.561Z,2379
2022-10-26T13:33:04.164Z,2295
2022-10-26T13:34:04.833Z,2143
2022-10-26T13:35:05.381Z,2193
2022-10-26T13:36:05.982Z,2233
2022-10-26T13:37:06.585Z,2266
2022-10-26T13:38:07.185Z,2261
2022-10-26T13:39:07.786Z,2255
2022-10-26T13:40:08.387Z,2334
2022-10-26T13:41:08.992Z,2390
2022-10-26T13:42:09.590Z,2424
2022-10-26T13:43:10.193Z,2435
2022-10-26T13:44:13.973Z,2435
2022-10-26T13:45:12.388Z,2396
2022-10-26T13:46:12.989Z,2368
2022-10-26T13:47:13.590Z,2345
2022-10-26T13:48:14.209Z,2295
2022-10-26T13:49:14.813Z,2165
2022-10-26T13:50:15.411Z,2086
2022-10-26T13:51:16.014Z,1957
2022-10-26T13:52:16.634Z,2131
2022-10-26T13:53:17.235Z,1968
2022-10-26T13:54:17.838Z,2148
2022-10-26T13:55:18.440Z,2148
2022-10-26T13:56:19.060Z,2154
2022-10-26T13:57:19.661Z,2238
2022-10-26T13:58:20.261Z,2143
2022-10-26T13:59:20.866Z,2227
2022-10-26T14:00:21.464Z,1951
2022-10-26T14:01:22.143Z,1912
2022-10-26T14:02:22.738Z,1980
2022-10-26T14:03:23.341Z,1828
2022-10-26T14:04:23.944Z,1670
2022-10-26T14:05:24.544Z,1496
2022-10-26T14:06:25.144Z,1456
2022-10-26T14:07:25.744Z,1451
2022-10-26T14:08:26.346Z,1338
2022-10-26T14:09:26.947Z,1074
2022-10-26T14:10:27.546Z,984
2022-10-26T14:11:28.151Z,1001
2022-10-26T14:12:28.752Z,1001
2022-10-26T14:13:29.354Z,1108
2022-10-26T14:14:29.953Z,956
2022-10-26T14:15:30.553Z,871
2022-10-26T14:16:31.152Z,995
2022-10-26T14:17:31.753Z,1085