createdAt,value
2023-03-29T00:02:42.900Z,7.18
2023-03-29T00:07:45.992Z,3.97
2023-03-29T00:12:49.058Z,6.63
2023-03-29T00:17:51.687Z,3.75
2023-03-29T00:22:54.189Z,2.75
2023-03-29T00:27:56.541Z,2.38
2023-03-29T00:32:58.980Z,3.22
2023-03-29T00:38:01.470Z,7.28
2023-03-29T00:43:03.791Z,4.47
2023-03-29T00:48:11.607Z,4.53
2023-03-29T00:53:18.104Z,3.80
2023-03-29T00:58:33.134Z,2.42
2023-03-29T01:03:46.789Z,6.13
2023-03-29T01:08:57.481Z,3.45
2023-03-29T01:14:04.717Z,4.80
2023-03-29T01:19:10.961Z,3.67
2023-03-29T01:24:22.616Z,2.38
2023-03-29T01:29:33.029Z,3.20
2023-03-29T01:34:46.540Z,2.38
2023-03-29T01:39:48.972Z,5.40
2023-03-29T01:45:02.946Z,4.22
2023-03-29T01:50:14.954Z,2.40
2023-03-29T01:55:22.822Z,5.50
2023-03-29T02:00:28.256Z,3.72
2023-03-29T02:05:32.037Z,3.00
2023-03-29T02:10:37.059Z,4.50
2023-03-29T02:15:40.149Z,8.15
2023-03-29T02:20:50.116Z,4.50
2023-03-29T02:25:57.241Z,3.03
2023-03-29T02:31:10.416Z,4.93
2023-03-29T02:36:27.815Z,2.90
2023-03-29T02:41:30.871Z,3.28
2023-03-29T02:46:35.028Z,3.53
2023-03-29T02:51:38.910Z,5.05
2023-03-29T02:57:00.215Z,7.20
2023-03-29T03:02:03.673Z,10.48
2023-03-29T03:07:06.391Z,3.35
2023-03-29T03:12:09.454Z,4.47
2023-03-29T03:17:11.759Z,7.00
2023-03-29T03:22:15.524Z,5.75
2023-03-29T03:27:18.565Z,4.45
2023-03-29T03:32:21.478Z,11.93
2023-03-29T03:42:45.368Z,7.65
2023-03-29T03:47:48.369Z,8.18
2023-03-29T03:53:13.205Z,6.45
2023-03-29T03:58:36.848Z,8.85
2023-03-29T04:03:39.891Z,8.05
2023-03-29T04:08:45.803Z,10.05
2023-03-29T04:13:55.738Z,22.50
2023-03-29T04:24:20.933Z,28.75
2023-03-29T04:29:45.153Z,22.10
2023-03-29T04:34:56.980Z,20.30
2023-03-29T04:40:04.431Z,8.10
2023-03-29T04:45:19.014Z,31.05
2023-03-29T04:50:40.576Z,31.02
2023-03-29T04:55:43.801Z,28.27
2023-03-29T05:00:50.378Z,8.13
2023-03-29T05:06:08.087Z,5.97
2023-03-29T05:11:12.457Z,7.53
2023-03-29T05:16:16.177Z,14.05
2023-03-29T05:21:19.454Z,9.27
2023-03-29T05:26:23.295Z,5.10
2023-03-29T05:31:29.480Z,5.35
2023-03-29T05:36:32.648Z,8.18
2023-03-29T05:41:35.110Z,11.88
2023-03-29T05:47:02.423Z,4.40
2023-03-29T05:52:04.775Z,5.03
2023-03-29T05:57:08.684Z,9.00
2023-03-29T06:02:15.187Z,5.95
2023-03-29T06:07:23.760Z,4.95
2023-03-29T06:12:55.817Z,7.40
2023-03-29T06:18:00.612Z,6.00
2023-03-29T06:23:03.114Z,7.30
2023-03-29T06:28:06.290Z,4.68
2023-03-29T06:49:46.068Z,10.75
2023-03-29T06:55:12.343Z,187.00
2023-03-29T07:00:19.811Z,282.20
2023-03-29T07:05:52.451Z,134.45
2023-03-29T07:10:56.456Z,14.73
2023-03-29T07:16:19.689Z,20.00
2023-03-29T07:21:34.860Z,25.17
2023-03-29T07:26:40.526Z,4.93
2023-03-29T07:31:49.269Z,3.38
2023-03-29T07:37:11.921Z,13.25
2023-03-29T07:42:17.199Z,4.55
2023-03-29T07:47:20.265Z,3.75
2023-03-29T07:52:22.962Z,2.25
2023-03-29T07:57:27.318Z,4.05
2023-03-29T08:02:32.348Z,2.40
2023-03-29T08:07:38.110Z,5.13
2023-03-29T08:13:09.947Z,4.55
2023-03-29T08:18:38.972Z,3.88
2023-03-29T08:23:42.446Z,2.40
2023-03-29T08:28:52.536Z,2.30
2023-03-29T08:33:57.645Z,3.30
2023-03-29T08:39:22.939Z,4.65
2023-03-29T08:45:00.327Z,12.63
2023-03-29T08:50:04.387Z,4.72
2023-03-29T08:55:41.842Z,3.03
2023-03-29T09:01:06.399Z,2.47
2023-03-29T09:06:22.377Z,4.47
2023-03-29T09:11:46.321Z,12.77
2023-03-29T09:17:04.167Z,16.10
2023-03-29T09:22:25.089Z,42.17
2023-03-29T09:27:33.719Z,48.80
2023-03-29T09:32:54.714Z,8.43
2023-03-29T09:38:06.231Z,7.68
2023-03-29T09:43:16.331Z,41.22
2023-03-29T09:48:21.178Z,15.65
2023-03-29T09:53:48.045Z,10.13
2023-03-29T09:59:07.691Z,14.57
2023-03-29T10:04:11.652Z,10.35
2023-03-29T10:09:27.732Z,29.92
2023-03-29T10:14:50.354Z,9.90
2023-03-29T10:20:04.500Z,4.65
2023-03-29T10:25:14.593Z,5.35
2023-03-29T10:30:25.752Z,4.05
2023-03-29T10:35:38.550Z,3.00
2023-03-29T10:40:47.544Z,4.00
2023-03-29T10:45:52.950Z,3.75
2023-03-29T10:50:59.709Z,3.90
2023-03-29T10:56:08.869Z,8.25
2023-03-29T11:01:21.399Z,2.95
2023-03-29T11:06:37.277Z,4.38
2023-03-29T11:12:24.583Z,4.78
2023-03-29T11:17:58.870Z,6.50
2023-03-29T11:23:26.870Z,3.33
2023-03-29T11:28:53.391Z,4.20
2023-03-29T11:34:20.539Z,4.28
2023-03-29T11:39:52.159Z,6.85
2023-03-29T11:44:59.046Z,3.22
2023-03-29T11:50:24.165Z,2.58
2023-03-29T11:55:33.863Z,5.32
2023-03-29T12:01:02.732Z,7.75
2023-03-29T12:06:23.371Z,6.90
2023-03-29T12:11:36.803Z,4.85
2023-03-29T12:16:54.178Z,7.90
2023-03-29T12:21:59.382Z,88.88
2023-03-29T12:27:05.084Z,9.15
2023-03-29T12:32:25.930Z,16.73
2023-03-29T12:37:58.923Z,4.55
2023-03-29T12:43:38.062Z,3.10
2023-03-29T12:49:11.861Z,3.17
2023-03-29T12:54:26.810Z,10.90
2023-03-29T12:59:45.259Z,6.63
2023-03-29T13:04:54.841Z,4.55
2023-03-29T13:10:29.096Z,4.18
2023-03-29T13:15:36.313Z,3.58
2023-03-29T13:21:03.424Z,2.70
2023-03-29T13:26:20.023Z,4.32
2023-03-29T13:31:40.701Z,2.28
2023-03-29T13:37:07.142Z,11.43
2023-03-29T13:42:37.898Z,3.70
2023-03-29T13:47:54.973Z,7.28
2023-03-29T13:53:39.887Z,6.63
2023-03-29T13:58:46.895Z,2.75
2023-03-29T14:09:14.847Z,47.25
2023-03-29T14:14:22.131Z,37.88
2023-03-29T14:19:35.456Z,65.45
2023-03-29T14:24:44.453Z,34.90
2023-03-29T14:29:51.794Z,13.45
2023-03-29T14:34:54.447Z,11.57
2023-03-29T14:39:59.402Z,11.23
2023-03-29T14:45:09.617Z,10.15
2023-03-29T14:50:38.426Z,7.22
2023-03-29T14:55:41.131Z,7.72
2023-03-29T15:06:04.403Z,9.52
2023-03-29T15:11:20.719Z,6.55
2023-03-29T15:16:23.453Z,19.80
2023-03-29T15:21:32.207Z,14.80
2023-03-29T15:26:37.875Z,43.58
2023-03-29T15:31:42.337Z,5.63
2023-03-29T15:36:46.766Z,6.90
2023-03-29T15:41:52.219Z,4.63
2023-03-29T15:47:00.345Z,5.78
2023-03-29T15:52:03.405Z,4.15
2023-03-29T15:57:14.041Z,4.88
2023-03-29T16:02:17.730Z,3.40
2023-03-29T16:07:21.166Z,11.52
2023-03-29T16:12:23.559Z,9.27
2023-03-29T16:17:26.857Z,50.95
2023-03-29T16:22:29.747Z,10.80
2023-03-29T16:27:33.226Z,9.57
2023-03-29T16:32:36.125Z,13.13
2023-03-29T16:37:38.724Z,16.65
2023-03-29T16:42:41.767Z,23.88
2023-03-29T16:47:45.202Z,20.55
2023-03-29T16:52:52.887Z,17.38
2023-03-29T16:57:55.312Z,19.33
2023-03-29T17:02:57.746Z,16.02
2023-03-29T17:08:00.396Z,16.23
2023-03-29T17:13:03.034Z,11.05
2023-03-29T17:18:05.406Z,35.00
2023-03-29T17:23:09.413Z,39.35
2023-03-29T17:28:11.972Z,26.20
2023-03-29T17:33:14.300Z,54.70
2023-03-29T17:38:16.835Z,14.43
2023-03-29T17:43:19.558Z,29.40
2023-03-29T17:48:23.949Z,61.10
2023-03-29T17:53:26.422Z,79.82
2023-03-29T17:58:28.715Z,36.00
2023-03-29T18:03:30.998Z,30.52
2023-03-29T18:08:33.833Z,49.40
2023-03-29T18:13:36.263Z,37.92
2023-03-29T18:18:38.942Z,66.15
2023-03-29T18:23:44.427Z,67.60
2023-03-29T18:28:53.318Z,48.50
2023-03-29T18:33:58.155Z,25.73
2023-03-29T18:39:05.999Z,33.47
2023-03-29T18:44:08.360Z,50.85
2023-03-29T18:49:13.661Z,27.58
2023-03-29T18:54:16.322Z,37.88
2023-03-29T18:59:18.930Z,54.60
2023-03-29T19:04:21.393Z,44.58
2023-03-29T19:09:24.043Z,40.60
2023-03-29T19:14:26.546Z,51.42
2023-03-29T19:19:28.888Z,51.45
2023-03-29T19:24:31.500Z,128.15
2023-03-29T19:29:33.913Z,63.45
2023-03-29T19:34:36.574Z,89.05
2023-03-29T19:39:40.265Z,46.80
2023-03-29T19:44:42.664Z,46.10
2023-03-29T19:49:46.792Z,50.95
2023-03-29T19:54:49.235Z,49.55
2023-03-29T19:59:53.643Z,42.78
2023-03-29T20:04:58.173Z,38.78
2023-03-29T20:10:00.660Z,38.80
2023-03-29T20:15:03.490Z,30.60
2023-03-29T20:20:09.720Z,26.52
2023-03-29T20:25:12.225Z,25.65
2023-03-29T20:30:14.831Z,24.20
2023-03-29T20:35:17.240Z,19.90
2023-03-29T20:40:21.098Z,23.60
2023-03-29T20:45:23.598Z,28.52
2023-03-29T20:50:26.813Z,25.05
2023-03-29T20:55:33.907Z,21.02
2023-03-29T21:00:37.973Z,21.67
2023-03-29T21:05:40.408Z,19.38
2023-03-29T21:10:42.725Z,16.70
2023-03-29T21:15:46.932Z,23.70
2023-03-29T21:20:50.056Z,19.27
2023-03-29T21:25:52.272Z,20.92
2023-03-29T21:30:54.898Z,20.55
2023-03-29T21:35:57.576Z,20.05
2023-03-29T21:41:00.908Z,20.40
2023-03-29T21:46:03.193Z,12.18
2023-03-29T21:51:06.061Z,15.95
2023-03-29T21:56:09.041Z,17.73
2023-03-29T22:01:11.700Z,33.05
2023-03-29T22:06:15.059Z,20.50
2023-03-29T22:11:17.626Z,22.58
2023-03-29T22:16:20.095Z,22.90
2023-03-29T22:21:25.115Z,20.88
2023-03-29T22:26:30.886Z,18.98
2023-03-29T22:31:33.449Z,18.52
2023-03-29T22:36:37.056Z,18.92
2023-03-29T22:41:39.684Z,18.33
2023-03-29T22:46:42.839Z,18.98
2023-03-29T22:51:45.030Z,14.07
2023-03-29T22:56:47.254Z,14.38
2023-03-29T23:01:50.316Z,12.15
2023-03-29T23:06:53.412Z,18.30
2023-03-29T23:11:55.993Z,21.63
2023-03-29T23:16:58.543Z,21.48
2023-03-29T23:22:00.852Z,21.38
2023-03-29T23:27:05.163Z,23.17
2023-03-29T23:32:07.855Z,16.27
2023-03-29T23:37:10.981Z,16.83
2023-03-29T23:42:13.304Z,18.17
2023-03-29T23:47:15.956Z,11.60
2023-03-29T23:52:18.413Z,19.50
2023-03-29T23:57:21.598Z,15.98
