createdAt,value
2023-05-11T00:01:32.895Z,100863.23
2023-05-11T00:04:33.983Z,100869.06
2023-05-11T00:07:36.946Z,100870.15
2023-05-11T00:10:37.883Z,100873.85
2023-05-11T00:13:38.885Z,100872.14
2023-05-11T00:16:39.901Z,100872.40
2023-05-11T00:19:40.926Z,100867.08
2023-05-11T00:22:44.068Z,100867.11
2023-05-11T00:25:45.982Z,100868.94
2023-05-11T00:28:46.915Z,100866.02
2023-05-11T00:31:47.955Z,100865.42
2023-05-11T00:34:48.986Z,100867.02
2023-05-11T00:37:43.011Z,100865.29
2023-05-11T00:40:46.977Z,100868.36
2023-05-11T00:43:48.162Z,100862.89
2023-05-11T00:46:48.974Z,100862.63
2023-05-11T00:49:49.945Z,100861.77
2023-05-11T00:52:50.945Z,100863.52
2023-05-11T00:55:51.976Z,100864.41
2023-05-11T00:58:52.983Z,100862.17
2023-05-11T01:01:54.085Z,100867.33
2023-05-11T01:04:54.949Z,100863.39
2023-05-11T01:08:13.007Z,100864.62
2023-05-11T01:11:17.055Z,100865.05
2023-05-11T01:14:28.188Z,100861.83
2023-05-11T01:17:32.040Z,100863.98
2023-05-11T01:20:35.020Z,100869.77
2023-05-11T01:23:46.088Z,100872.08
2023-05-11T01:27:05.060Z,100869.52
2023-05-11T01:30:12.038Z,100867.80
2023-05-11T01:33:13.076Z,100872.86
2023-05-11T01:36:15.070Z,100873.98
2023-05-11T01:39:17.062Z,100871.54
2023-05-11T01:42:22.032Z,100876.00
2023-05-11T01:45:23.070Z,100876.98
2023-05-11T01:48:25.017Z,100873.27
2023-05-11T01:51:26.113Z,100877.08
2023-05-11T01:54:27.051Z,100873.45
2023-05-11T01:57:28.160Z,100880.09
2023-05-11T02:00:29.103Z,100877.89
2023-05-11T02:03:30.125Z,100880.46
2023-05-11T02:06:31.128Z,100882.38
2023-05-11T02:09:25.153Z,100880.84
2023-05-11T02:12:26.115Z,100883.95
2023-05-11T02:15:27.145Z,100887.80
2023-05-11T02:18:29.262Z,100891.08
2023-05-11T02:21:30.099Z,100890.40
2023-05-11T02:24:31.112Z,100891.13
2023-05-11T02:27:32.094Z,100895.58
2023-05-11T02:30:33.117Z,100896.98
2023-05-11T02:33:34.102Z,100895.20
2023-05-11T02:36:36.167Z,100894.96
2023-05-11T02:39:30.230Z,100889.63
2023-05-11T02:42:16.260Z,100892.83
2023-05-11T02:45:08.177Z,100894.14
2023-05-11T02:47:56.217Z,100893.30
2023-05-11T02:50:58.192Z,100895.30
2023-05-11T02:54:02.291Z,100902.44
2023-05-11T02:57:03.151Z,100904.08
2023-05-11T03:00:04.279Z,100896.94
2023-05-11T03:03:06.303Z,100904.50
2023-05-11T03:06:07.240Z,100905.45
2023-05-11T03:09:10.162Z,100905.81
2023-05-11T03:12:13.181Z,100907.43
2023-05-11T03:15:15.233Z,100907.31
2023-05-11T03:18:16.163Z,100909.27
2023-05-11T03:21:17.200Z,100912.45
2023-05-11T03:24:19.255Z,100914.91
2023-05-11T03:27:20.168Z,100919.19
2023-05-11T03:30:21.213Z,100921.48
2023-05-11T03:33:22.271Z,100921.59
2023-05-11T03:36:23.222Z,100923.17
2023-05-11T03:39:25.205Z,100924.10
2023-05-11T03:42:26.271Z,100926.08
2023-05-11T03:45:27.267Z,100928.54
2023-05-11T03:48:30.265Z,100932.17
2023-05-11T03:51:31.212Z,100933.98
2023-05-11T03:54:32.262Z,100937.38
2023-05-11T03:57:33.409Z,100940.33
2023-05-11T04:00:34.335Z,100942.45
2023-05-11T04:03:35.601Z,100944.83
2023-05-11T04:06:36.279Z,100942.98
2023-05-11T04:09:43.307Z,100945.57
2023-05-11T04:12:45.276Z,100946.67
2023-05-11T04:15:46.326Z,100949.96
2023-05-11T04:18:47.320Z,100953.29
2023-05-11T04:21:48.322Z,100958.45
2023-05-11T04:24:49.475Z,100963.33
2023-05-11T04:27:50.278Z,100967.20
2023-05-11T04:30:52.410Z,100968.16
2023-05-11T04:33:46.383Z,100966.45
2023-05-11T04:36:47.359Z,100973.61
2023-05-11T04:39:48.388Z,100969.46
2023-05-11T04:42:49.392Z,100962.22
2023-05-11T04:45:50.358Z,100959.35
2023-05-11T04:48:53.352Z,100957.50
2023-05-11T04:51:55.078Z,100961.46
2023-05-11T04:54:55.366Z,100959.27
2023-05-11T04:57:56.383Z,100951.57
2023-05-11T05:00:57.380Z,100956.27
2023-05-11T05:03:58.404Z,100956.89
2023-05-11T05:06:59.592Z,100963.77
2023-05-11T05:10:04.088Z,100966.67
2023-05-11T05:13:04.500Z,100963.27
2023-05-11T05:16:05.444Z,100961.95
2023-05-11T05:19:06.515Z,100965.71
2023-05-11T05:22:07.525Z,100962.53
2023-05-11T05:25:09.172Z,100967.69
2023-05-11T05:28:10.459Z,100964.11
2023-05-11T05:31:13.719Z,100959.80
2023-05-11T05:34:16.817Z,100957.27
2023-05-11T05:37:17.611Z,100957.30
2023-05-11T05:40:21.495Z,100961.92
2023-05-11T05:43:23.742Z,100963.80
2023-05-11T05:46:24.511Z,100965.89
2023-05-11T05:49:25.506Z,100963.33
2023-05-11T05:52:26.466Z,100956.83
2023-05-11T05:55:27.463Z,100957.83
2023-05-11T05:58:30.632Z,100955.52
2023-05-11T06:01:33.494Z,100954.55
2023-05-11T06:04:37.423Z,100949.98
2023-05-11T06:07:38.765Z,100946.60
2023-05-11T06:10:41.683Z,100942.84
2023-05-11T06:13:45.641Z,100942.23
2023-05-11T06:16:49.614Z,100935.26
2023-05-11T06:19:50.688Z,100930.18
2023-05-11T06:22:54.963Z,100932.88
2023-05-11T06:25:59.172Z,100933.16
2023-05-11T06:29:03.620Z,100936.02
2023-05-11T06:32:05.936Z,100934.41
2023-05-11T06:35:00.065Z,100935.43
2023-05-11T06:37:40.909Z,100933.19
2023-05-11T06:40:31.802Z,100937.64
2023-05-11T06:43:11.973Z,100935.91
2023-05-11T06:46:03.463Z,100934.56
2023-05-11T06:49:04.591Z,100938.76
2023-05-11T06:52:06.033Z,100946.35
2023-05-11T06:55:07.747Z,100945.30
2023-05-11T06:58:08.982Z,100942.16
2023-05-11T07:01:12.732Z,100938.66
2023-05-11T07:04:14.107Z,100932.50
2023-05-11T07:07:18.745Z,100929.69
2023-05-11T07:10:22.010Z,100929.30
2023-05-11T07:13:22.661Z,100928.29
2023-05-11T07:16:23.637Z,100931.25
2023-05-11T07:19:24.674Z,100932.42
2023-05-11T07:22:26.178Z,100935.48
2023-05-11T07:25:26.829Z,100931.13
2023-05-11T07:28:27.661Z,100922.84
2023-05-11T07:31:29.740Z,100926.86
2023-05-11T07:34:31.689Z,100923.79
2023-05-11T07:37:32.792Z,100929.60
2023-05-11T07:40:34.397Z,100926.60
2023-05-11T07:43:39.935Z,100924.55
2023-05-11T07:46:41.256Z,100922.14
2023-05-11T07:49:43.950Z,100924.86
2023-05-11T07:52:44.721Z,100925.17
2023-05-11T07:55:46.155Z,100928.13
2023-05-11T07:58:47.807Z,100927.04
2023-05-11T08:01:48.803Z,100919.80
2023-05-11T08:04:49.802Z,100918.23
2023-05-11T08:07:51.195Z,100918.08
2023-05-11T08:10:52.733Z,100917.66
2023-05-11T08:13:53.878Z,100912.08
2023-05-11T08:16:54.982Z,100912.18
2023-05-11T08:19:56.771Z,100905.02
2023-05-11T08:22:59.801Z,100893.48
2023-05-11T08:26:06.578Z,100890.98
2023-05-11T08:29:07.845Z,100895.54
2023-05-11T08:32:08.803Z,100901.77
2023-05-11T08:35:10.790Z,100901.41
2023-05-11T08:38:12.169Z,100901.46
2023-05-11T08:41:13.898Z,100906.11
2023-05-11T08:44:14.964Z,100909.84
2023-05-11T08:47:23.187Z,100910.63
2023-05-11T08:50:25.846Z,100911.84
2023-05-11T08:53:26.813Z,100912.64
2023-05-11T08:56:28.812Z,100916.04
2023-05-11T08:59:30.009Z,100917.98
2023-05-11T09:02:31.849Z,100911.40
2023-05-11T09:05:32.997Z,100912.34
2023-05-11T09:08:33.844Z,100914.21
2023-05-11T09:11:28.214Z,100913.23
2023-05-11T09:14:08.556Z,100913.79
2023-05-11T09:16:57.002Z,100910.89
2023-05-11T09:19:37.592Z,100905.24
2023-05-11T09:22:24.903Z,100901.02
2023-05-11T09:25:11.862Z,100895.33
2023-05-11T09:28:16.076Z,100892.48
2023-05-11T09:31:17.912Z,100882.86
2023-05-11T09:34:18.865Z,100878.81
2023-05-11T09:37:21.954Z,100874.39
2023-05-11T09:40:27.410Z,100868.14
2023-05-11T09:43:30.978Z,100869.28
2023-05-11T09:46:28.143Z,100860.88
2023-05-11T09:49:30.929Z,100857.16
2023-05-11T09:52:31.983Z,100853.11
2023-05-11T09:55:35.081Z,100848.26
2023-05-11T09:58:36.108Z,100839.04
2023-05-11T10:01:47.150Z,100844.41
2023-05-11T10:04:48.462Z,100849.73
2023-05-11T10:07:50.763Z,100845.27
2023-05-11T10:10:52.946Z,100839.27
2023-05-11T10:13:58.378Z,100833.25
2023-05-11T10:16:58.957Z,100832.83
2023-05-11T10:20:04.138Z,100837.36
2023-05-11T10:23:07.956Z,100838.66
2023-05-11T10:26:10.016Z,100840.27
2023-05-11T10:29:10.975Z,100837.91
2023-05-11T10:32:12.006Z,100834.36
2023-05-11T10:35:13.021Z,100831.63
2023-05-11T10:38:14.219Z,100831.64
2023-05-11T10:41:30.091Z,100828.67
2023-05-11T10:44:38.813Z,100820.47
2023-05-11T10:47:46.103Z,100816.06
2023-05-11T10:50:48.008Z,100811.13
2023-05-11T10:53:55.048Z,100810.56
2023-05-11T10:57:08.142Z,100805.21
2023-05-11T11:00:42.236Z,100808.85
2023-05-11T11:03:43.336Z,100813.19
2023-05-11T11:06:45.616Z,100809.21
2023-05-11T11:10:06.035Z,100808.96
2023-05-11T11:13:28.099Z,100804.53
2023-05-11T11:16:32.265Z,100800.95
2023-05-11T11:19:45.106Z,100799.02
2023-05-11T11:22:49.106Z,100794.40
2023-05-11T11:26:04.566Z,100794.37
2023-05-11T11:29:08.336Z,100799.59
2023-05-11T11:32:09.169Z,100802.77
2023-05-11T11:35:10.318Z,100802.42
2023-05-11T11:38:15.151Z,100808.06
2023-05-11T11:41:17.366Z,100798.80
2023-05-11T11:44:18.549Z,100800.59
2023-05-11T11:47:28.149Z,100790.82
2023-05-11T11:50:22.146Z,100782.82
2023-05-11T11:53:29.253Z,100781.76
2023-05-11T11:56:30.164Z,100786.88
2023-05-11T11:59:31.195Z,100782.14
2023-05-11T12:02:34.031Z,100780.08
2023-05-11T12:05:37.169Z,100772.03
2023-05-11T12:08:39.205Z,100780.61
2023-05-11T12:11:40.366Z,100773.33
2023-05-11T12:14:41.178Z,100763.73
2023-05-11T12:17:42.157Z,100766.17
2023-05-11T12:20:43.277Z,100760.08
2023-05-11T12:23:44.192Z,100759.88
2023-05-11T12:26:45.189Z,100763.91
2023-05-11T12:29:47.189Z,100765.77
2023-05-11T12:32:48.252Z,100759.05
2023-05-11T12:35:49.181Z,100750.14
2023-05-11T12:38:57.228Z,100753.74
2023-05-11T12:41:58.243Z,100763.48
2023-05-11T12:44:59.298Z,100768.70
2023-05-11T12:48:03.236Z,100768.17
2023-05-11T12:51:05.217Z,100767.34
2023-05-11T12:54:06.225Z,100769.48
2023-05-11T12:57:07.262Z,100767.03
2023-05-11T13:00:23.625Z,100767.15
2023-05-11T13:03:24.431Z,100771.59
2023-05-11T13:06:25.273Z,100764.76
2023-05-11T13:09:26.299Z,100769.77
2023-05-11T13:12:32.399Z,100769.67
2023-05-11T13:15:35.476Z,100762.84
2023-05-11T13:18:36.360Z,100757.73
2023-05-11T13:21:37.267Z,100761.83
2023-05-11T13:24:38.312Z,100759.56
2023-05-11T13:27:39.327Z,100757.05
2023-05-11T13:30:40.326Z,100758.19
2023-05-11T13:33:41.283Z,100754.52
2023-05-11T13:36:42.337Z,100753.65
2023-05-11T13:39:43.340Z,100754.67
2023-05-11T13:42:44.350Z,100746.95
2023-05-11T13:45:47.365Z,100745.91
2023-05-11T13:48:48.323Z,100746.13
2023-05-11T13:51:49.359Z,100746.41
2023-05-11T13:54:50.360Z,100746.30
2023-05-11T13:57:51.613Z,100745.42
2023-05-11T14:01:07.225Z,100735.43
2023-05-11T14:04:09.384Z,100737.05
2023-05-11T14:07:10.375Z,100736.66
2023-05-11T14:10:11.383Z,100736.34
2023-05-11T14:13:16.468Z,100736.05
2023-05-11T14:16:17.496Z,100737.50
2023-05-11T14:19:18.766Z,100735.59
2023-05-11T14:22:19.361Z,100735.48
2023-05-11T14:25:20.736Z,100736.45
2023-05-11T14:31:50.375Z,100720.64
2023-05-11T14:34:51.255Z,100729.55
2023-05-11T14:37:52.957Z,100727.97
2023-05-11T14:40:54.132Z,100728.83
2023-05-11T14:44:06.407Z,100729.89
2023-05-11T14:47:07.159Z,100728.32
2023-05-11T14:50:09.146Z,100724.30
2023-05-11T14:53:10.177Z,100724.80
2023-05-11T14:56:11.108Z,100725.63
2023-05-11T14:59:12.198Z,100724.04
2023-05-11T15:02:13.217Z,100726.64
2023-05-11T15:05:14.203Z,100724.33
2023-05-11T15:08:28.460Z,100724.41
2023-05-11T15:11:31.145Z,100725.39
2023-05-11T15:14:32.123Z,100720.63
2023-05-11T15:17:33.293Z,100724.51
2023-05-11T15:20:27.276Z,100722.99
2023-05-11T15:23:15.271Z,100718.88
2023-05-11T15:26:16.403Z,100722.42
2023-05-11T15:29:17.192Z,100720.48
2023-05-11T15:32:18.219Z,100720.12
2023-05-11T15:35:19.449Z,100717.89
2023-05-11T15:38:20.222Z,100712.02
2023-05-11T15:41:21.207Z,100717.79
2023-05-11T15:44:22.297Z,100718.48
2023-05-11T15:47:26.448Z,100714.84
2023-05-11T15:50:29.351Z,100716.73
2023-05-11T15:53:31.448Z,100714.14
2023-05-11T15:56:35.373Z,100712.21
2023-05-11T15:59:36.564Z,100717.54
2023-05-11T16:02:37.386Z,100721.15
2023-05-11T16:05:38.460Z,100719.19
2023-05-11T16:08:40.397Z,100721.58
2023-05-11T16:11:34.371Z,100717.17
2023-05-11T16:14:35.247Z,100716.10
2023-05-11T16:17:36.557Z,100716.56
2023-05-11T16:20:37.385Z,100716.16
2023-05-11T16:23:38.344Z,100716.21
2023-05-11T16:26:39.345Z,100717.05
2023-05-11T16:29:40.400Z,100721.16
2023-05-11T16:32:41.384Z,100724.60
2023-05-11T16:35:42.310Z,100723.56
2023-05-11T16:38:45.305Z,100726.59
2023-05-11T16:41:46.381Z,100728.45
2023-05-11T16:44:47.306Z,100729.02
2023-05-11T16:47:48.592Z,100731.52
2023-05-11T16:50:49.385Z,100731.56
2023-05-11T16:53:53.477Z,100730.71
2023-05-11T16:56:54.312Z,100730.94
2023-05-11T16:59:55.334Z,100727.99
2023-05-11T17:02:56.704Z,100736.09
2023-05-11T17:05:57.366Z,100737.58
2023-05-11T17:08:58.436Z,100736.87
2023-05-11T17:11:59.427Z,100739.45
2023-05-11T17:15:00.412Z,100735.80
2023-05-11T17:18:01.515Z,100736.10
2023-05-11T17:21:08.693Z,100737.64
2023-05-11T17:24:09.457Z,100737.16
2023-05-11T17:27:10.451Z,100740.89
2023-05-11T17:30:11.506Z,100742.15
2023-05-11T17:33:14.798Z,100742.70
2023-05-11T17:36:18.458Z,100748.81
2023-05-11T17:39:26.883Z,100747.10
2023-05-11T17:42:27.564Z,100751.30
2023-05-11T17:45:21.771Z,100755.50
2023-05-11T17:48:22.452Z,100763.34
2023-05-11T17:51:23.500Z,100768.23
2023-05-11T17:54:24.442Z,100763.44
2023-05-11T17:57:26.534Z,100769.58
2023-05-11T18:00:27.464Z,100770.73
2023-05-11T18:03:21.537Z,100776.50
2023-05-11T18:06:08.656Z,100778.52
2023-05-11T18:09:11.454Z,100779.03
2023-05-11T18:12:12.498Z,100781.11
2023-05-11T18:15:13.517Z,100781.48
2023-05-11T18:18:14.566Z,100787.74
2023-05-11T18:21:18.487Z,100792.04
2023-05-11T18:24:21.538Z,100792.77
2023-05-11T18:27:22.565Z,100792.27
2023-05-11T18:30:23.636Z,100791.80
2023-05-11T18:33:24.557Z,100796.20
2023-05-11T18:36:25.533Z,100794.55
2023-05-11T18:39:26.521Z,100797.88
2023-05-11T18:42:27.597Z,100803.47
2023-05-11T18:45:28.577Z,100802.34
2023-05-11T18:48:29.602Z,100801.98
2023-05-11T18:51:30.545Z,100801.45
2023-05-11T18:54:31.605Z,100800.28
2023-05-11T18:57:32.829Z,100800.65
2023-05-11T19:00:34.666Z,100800.48
2023-05-11T19:03:37.593Z,100802.33
2023-05-11T19:06:38.593Z,100802.66
2023-05-11T19:09:49.477Z,100802.30
2023-05-11T19:12:56.571Z,100802.92
2023-05-11T19:16:17.311Z,100801.75
2023-05-11T19:19:27.356Z,100799.20
2023-05-11T19:22:46.100Z,100800.44
2023-05-11T19:25:56.714Z,100796.98
2023-05-11T19:29:09.305Z,100796.06
2023-05-11T19:32:26.817Z,100795.69
2023-05-11T19:35:39.912Z,100794.41
2023-05-11T19:38:44.795Z,100796.67
2023-05-11T19:41:52.359Z,100796.80
2023-05-11T19:45:04.109Z,100794.56
2023-05-11T19:48:06.693Z,100798.42
2023-05-11T19:51:09.845Z,100798.57
2023-05-11T19:54:10.575Z,100800.00
2023-05-11T19:57:12.636Z,100795.74
2023-05-11T20:00:08.814Z,100796.91
2023-05-11T20:02:48.773Z,100799.27
2023-05-11T20:05:35.674Z,100795.27
2023-05-11T20:08:16.424Z,100796.48
2023-05-11T20:11:04.750Z,100797.70
2023-05-11T20:13:54.821Z,100794.38
2023-05-11T20:16:55.657Z,100795.38
2023-05-11T20:19:56.715Z,100797.73
2023-05-11T20:22:57.725Z,100798.53
2023-05-11T20:25:58.718Z,100798.92
2023-05-11T20:28:59.673Z,100796.31
2023-05-11T20:32:00.955Z,100792.80
2023-05-11T20:35:01.738Z,100791.90
2023-05-11T20:38:02.905Z,100792.86
2023-05-11T20:41:04.927Z,100795.64
2023-05-11T20:44:05.898Z,100799.17
2023-05-11T20:47:07.032Z,100798.92
2023-05-11T20:50:07.707Z,100794.37
2023-05-11T20:53:08.792Z,100797.77
2023-05-11T20:56:09.884Z,100799.06
2023-05-11T21:00:03.577Z,100799.23
2023-05-11T21:02:31.964Z,100798.26
2023-05-11T21:05:32.899Z,100804.93
2023-05-11T21:08:33.773Z,100808.52
2023-05-11T21:11:35.968Z,100805.73
2023-05-11T21:14:36.832Z,100806.54
2023-05-11T21:17:37.798Z,100810.22
2023-05-11T21:20:40.117Z,100808.23
2023-05-11T21:23:40.797Z,100809.58
2023-05-11T21:26:42.071Z,100806.55
2023-05-11T21:29:42.795Z,100805.85
2023-05-11T21:32:43.895Z,100811.45
2023-05-11T21:35:44.843Z,100815.86
2023-05-11T21:38:45.927Z,100814.33
2023-05-11T21:41:46.782Z,100817.10
2023-05-11T21:44:47.824Z,100819.17
2023-05-11T21:47:48.874Z,100829.40
2023-05-11T21:50:49.840Z,100830.14
2023-05-11T21:53:50.904Z,100827.77
2023-05-11T21:56:52.042Z,100830.98
2023-05-11T21:59:52.816Z,100832.13
2023-05-11T22:02:53.932Z,100835.35
2023-05-11T22:05:54.865Z,100833.19
2023-05-11T22:08:55.869Z,100830.52
2023-05-11T22:11:56.874Z,100833.88
2023-05-11T22:14:57.863Z,100835.02
2023-05-11T22:17:58.910Z,100832.52
2023-05-11T22:20:59.881Z,100832.13
2023-05-11T22:24:00.880Z,100835.18
2023-05-11T22:27:02.230Z,100830.63
2023-05-11T22:30:02.886Z,100828.00
2023-05-11T22:33:04.068Z,100827.79
2023-05-11T22:36:04.967Z,100829.80
2023-05-11T22:39:05.895Z,100830.45
2023-05-11T22:42:06.943Z,100827.52
2023-05-11T22:45:07.887Z,100827.69
2023-05-11T22:48:09.968Z,100829.55
2023-05-11T22:51:13.915Z,100828.92
2023-05-11T22:54:15.447Z,100825.41
2023-05-11T22:57:15.925Z,100824.89
2023-05-11T23:00:18.186Z,100830.04
2023-05-11T23:03:19.013Z,100832.91
2023-05-11T23:06:22.434Z,100832.35
2023-05-11T23:09:23.959Z,100828.42
2023-05-11T23:12:24.904Z,100827.06
2023-05-11T23:15:25.967Z,100824.75
2023-05-11T23:18:28.304Z,100825.81
2023-05-11T23:21:29.005Z,100827.09
2023-05-11T23:24:30.010Z,100827.21
2023-05-11T23:27:30.949Z,100829.15
2023-05-11T23:30:26.071Z,100821.73
2023-05-11T23:33:06.130Z,100823.45
2023-05-11T23:36:03.988Z,100822.14
2023-05-11T23:39:05.028Z,100823.09
2023-05-11T23:42:07.013Z,100822.84
2023-05-11T23:45:11.097Z,100820.20
2023-05-11T23:48:12.082Z,100819.59
2023-05-11T23:51:13.061Z,100820.91
2023-05-11T23:54:14.038Z,100827.19
2023-05-11T23:57:15.082Z,100826.35
