createdAt,value
2023-04-29T00:02:13.725Z,11.70
2023-04-29T00:05:19.413Z,9.05
2023-04-29T00:08:23.027Z,14.75
2023-04-29T00:11:25.842Z,13.35
2023-04-29T00:14:28.760Z,10.27
2023-04-29T00:17:31.566Z,11.50
2023-04-29T00:20:34.485Z,12.80
2023-04-29T00:23:37.377Z,12.82
2023-04-29T00:26:41.445Z,14.73
2023-04-29T00:29:44.700Z,13.50
2023-04-29T00:32:47.913Z,17.47
2023-04-29T00:35:51.032Z,15.82
2023-04-29T00:38:53.832Z,16.85
2023-04-29T00:41:57.074Z,17.40
2023-04-29T00:45:00.171Z,16.80
2023-04-29T00:48:03.375Z,18.43
2023-04-29T00:51:07.817Z,15.23
2023-04-29T00:54:11.852Z,14.98
2023-04-29T00:57:15.417Z,12.15
2023-04-29T01:00:19.530Z,14.73
2023-04-29T01:03:23.093Z,13.70
2023-04-29T01:06:26.202Z,12.30
2023-04-29T01:09:39.369Z,13.40
2023-04-29T01:12:47.305Z,13.05
2023-04-29T01:15:56.054Z,11.57
2023-04-29T01:19:02.892Z,14.13
2023-04-29T01:22:09.765Z,10.38
2023-04-29T01:25:13.132Z,14.57
2023-04-29T01:29:19.143Z,11.60
2023-04-29T01:32:43.100Z,11.77
2023-04-29T01:36:16.800Z,10.20
2023-04-29T01:39:41.985Z,11.30
2023-04-29T01:42:59.117Z,13.73
2023-04-29T01:46:05.728Z,12.90
2023-04-29T01:49:09.328Z,11.70
2023-04-29T01:52:13.451Z,12.87
2023-04-29T01:55:18.857Z,18.67
2023-04-29T01:58:44.739Z,10.93
2023-04-29T02:02:07.630Z,12.23
2023-04-29T02:05:13.975Z,10.77
2023-04-29T02:08:21.329Z,11.93
2023-04-29T02:11:24.504Z,8.88
2023-04-29T02:14:31.818Z,10.05
2023-04-29T02:17:34.838Z,14.43
2023-04-29T02:20:37.786Z,12.00
2023-04-29T02:23:42.791Z,10.50
2023-04-29T02:26:54.542Z,11.10
2023-04-29T02:29:57.349Z,12.48
2023-04-29T02:33:01.244Z,14.63
2023-04-29T02:36:04.400Z,11.63
2023-04-29T02:39:07.734Z,13.27
2023-04-29T02:42:10.722Z,14.82
2023-04-29T02:45:13.504Z,13.70
2023-04-29T02:48:16.668Z,16.50
2023-04-29T02:51:20.094Z,11.98
2023-04-29T02:54:23.372Z,13.50
2023-04-29T02:57:26.317Z,12.13
2023-04-29T03:00:29.192Z,13.35
2023-04-29T03:03:32.472Z,16.98
2023-04-29T03:06:35.444Z,10.63
2023-04-29T03:09:38.604Z,10.93
2023-04-29T03:12:41.402Z,13.15
2023-04-29T03:15:44.462Z,11.65
2023-04-29T03:18:47.210Z,11.23
2023-04-29T03:21:52.195Z,9.45
2023-04-29T03:24:57.266Z,10.47
2023-04-29T03:28:00.092Z,11.60
2023-04-29T03:31:03.289Z,11.25
2023-04-29T03:34:06.716Z,10.45
2023-04-29T03:37:13.163Z,9.70
2023-04-29T03:40:21.050Z,14.97
2023-04-29T03:43:24.967Z,13.57
2023-04-29T03:46:28.220Z,9.20
2023-04-29T03:49:31.187Z,15.18
2023-04-29T03:52:36.670Z,11.23
2023-04-29T03:55:45.722Z,8.70
2023-04-29T03:58:49.181Z,13.38
2023-04-29T04:01:54.600Z,12.10
2023-04-29T04:04:59.151Z,13.20
2023-04-29T04:08:02.173Z,12.63
2023-04-29T04:11:34.285Z,11.00
2023-04-29T04:14:39.187Z,16.05
2023-04-29T04:17:42.063Z,11.70
2023-04-29T04:20:45.011Z,12.23
2023-04-29T04:23:48.037Z,9.65
2023-04-29T04:26:56.045Z,11.27
2023-04-29T04:30:08.281Z,10.88
2023-04-29T04:33:11.120Z,11.18
2023-04-29T04:36:15.710Z,13.07
2023-04-29T04:39:19.169Z,10.98
2023-04-29T04:42:23.636Z,12.00
2023-04-29T04:45:31.429Z,12.43
2023-04-29T04:48:35.007Z,13.15
2023-04-29T04:51:47.502Z,13.32
2023-04-29T04:54:50.480Z,13.43
2023-04-29T04:57:58.841Z,16.23
2023-04-29T05:01:02.842Z,11.45
2023-04-29T05:04:06.147Z,12.40
2023-04-29T05:07:09.261Z,11.77
2023-04-29T05:10:33.472Z,13.32
2023-04-29T05:13:38.086Z,13.60
2023-04-29T05:16:41.015Z,11.82
2023-04-29T05:19:44.482Z,11.65
2023-04-29T05:22:47.993Z,11.57
2023-04-29T05:25:51.378Z,12.02
2023-04-29T05:28:55.530Z,10.57
2023-04-29T05:31:59.063Z,10.07
2023-04-29T05:35:02.723Z,8.93
2023-04-29T05:38:06.305Z,8.77
2023-04-29T05:41:14.368Z,8.35
2023-04-29T05:44:50.591Z,7.63
2023-04-29T05:47:53.343Z,9.05
2023-04-29T05:50:56.453Z,9.05
2023-04-29T05:54:00.514Z,7.15
2023-04-29T05:57:05.596Z,8.75
2023-04-29T06:00:09.046Z,6.53
2023-04-29T06:03:17.176Z,9.93
2023-04-29T06:06:20.650Z,10.27
2023-04-29T06:09:37.607Z,7.72
2023-04-29T06:12:40.513Z,6.68
2023-04-29T06:15:43.346Z,8.63
2023-04-29T06:18:46.133Z,11.32
2023-04-29T06:21:50.668Z,7.70
2023-04-29T06:24:53.670Z,6.80
2023-04-29T06:28:04.568Z,6.85
2023-04-29T06:31:08.440Z,7.67
2023-04-29T06:34:13.303Z,7.90
2023-04-29T06:37:40.513Z,8.30
2023-04-29T06:40:49.548Z,8.20
2023-04-29T06:44:22.004Z,6.85
2023-04-29T06:47:28.285Z,8.60
2023-04-29T06:50:52.714Z,9.10
2023-04-29T06:53:55.824Z,6.13
2023-04-29T06:56:58.644Z,5.50
2023-04-29T07:00:01.470Z,4.20
2023-04-29T07:03:04.531Z,7.67
2023-04-29T07:06:07.789Z,7.03
2023-04-29T07:09:10.715Z,5.65
2023-04-29T07:12:13.709Z,11.38
2023-04-29T07:15:16.575Z,5.43
2023-04-29T07:18:19.578Z,6.87
2023-04-29T07:21:22.457Z,5.00
2023-04-29T07:24:25.535Z,6.30
2023-04-29T07:27:28.774Z,5.40
2023-04-29T07:30:31.654Z,4.60
2023-04-29T07:33:35.786Z,5.23
2023-04-29T07:36:38.756Z,4.65
2023-04-29T07:39:42.843Z,7.30
2023-04-29T07:42:46.766Z,6.85
2023-04-29T07:45:49.678Z,6.40
2023-04-29T07:48:53.260Z,7.07
2023-04-29T07:51:56.123Z,8.10
2023-04-29T07:54:59.100Z,6.25
2023-04-29T07:58:01.929Z,6.95
2023-04-29T08:01:12.488Z,8.13
2023-04-29T08:04:16.569Z,6.97
2023-04-29T08:07:25.824Z,5.72
2023-04-29T08:10:29.372Z,6.32
2023-04-29T08:13:32.311Z,6.05
2023-04-29T08:16:35.363Z,4.43
2023-04-29T08:19:38.554Z,7.47
2023-04-29T08:22:41.586Z,7.10
2023-04-29T08:25:44.439Z,6.40
2023-04-29T08:28:47.384Z,6.47
2023-04-29T08:31:50.890Z,6.40
2023-04-29T08:34:53.944Z,4.53
2023-04-29T08:37:56.827Z,8.38
2023-04-29T08:40:59.666Z,4.43
2023-04-29T08:44:03.670Z,5.53
2023-04-29T08:47:07.411Z,5.35
2023-04-29T08:50:10.374Z,5.57
2023-04-29T08:53:14.730Z,4.47
2023-04-29T08:56:20.814Z,5.03
2023-04-29T08:59:24.302Z,6.28
2023-04-29T09:02:27.798Z,5.53
2023-04-29T09:05:31.974Z,5.00
2023-04-29T09:08:34.961Z,5.38
2023-04-29T09:11:42.410Z,4.43
2023-04-29T09:14:45.388Z,5.88
2023-04-29T09:17:49.389Z,5.88
2023-04-29T09:20:52.129Z,5.90
2023-04-29T09:23:56.419Z,7.57
2023-04-29T09:27:00.430Z,8.88
2023-04-29T09:30:03.426Z,5.40
2023-04-29T09:33:10.025Z,4.68
2023-04-29T09:36:12.954Z,5.80
2023-04-29T09:39:19.509Z,6.85
2023-04-29T09:42:25.180Z,4.05
2023-04-29T09:45:38.546Z,6.32
2023-04-29T09:49:26.416Z,5.97
2023-04-29T09:52:42.550Z,6.50
2023-04-29T09:55:54.404Z,5.85
2023-04-29T09:59:47.861Z,7.15
2023-04-29T10:02:51.884Z,6.70
2023-04-29T10:05:55.578Z,5.05
2023-04-29T10:08:58.728Z,6.27
2023-04-29T10:12:02.672Z,6.45
2023-04-29T10:15:44.228Z,6.53
2023-04-29T10:18:54.431Z,4.53
2023-04-29T10:22:00.852Z,3.60
2023-04-29T10:25:07.816Z,4.87
2023-04-29T10:28:17.062Z,6.00
2023-04-29T10:31:20.532Z,6.43
2023-04-29T10:34:24.632Z,10.93
2023-04-29T10:37:28.020Z,4.75
2023-04-29T10:40:54.401Z,4.97
2023-04-29T10:43:59.829Z,5.18
2023-04-29T10:47:21.687Z,4.63
2023-04-29T10:50:28.065Z,8.65
2023-04-29T10:53:31.002Z,4.78
2023-04-29T10:56:51.340Z,6.90
2023-04-29T10:59:54.183Z,6.40
2023-04-29T11:03:02.364Z,7.28
2023-04-29T11:06:11.754Z,4.90
2023-04-29T11:09:37.400Z,3.40
2023-04-29T11:12:40.629Z,5.27
2023-04-29T11:15:43.673Z,7.90
2023-04-29T11:19:05.199Z,6.20
2023-04-29T11:22:15.254Z,2.90
2023-04-29T11:25:19.060Z,4.85
2023-04-29T11:28:24.188Z,3.97
2023-04-29T11:31:30.817Z,7.88
2023-04-29T11:34:34.308Z,9.70
2023-04-29T11:37:37.390Z,5.70
2023-04-29T11:40:49.431Z,6.53
2023-04-29T11:43:57.785Z,7.07
2023-04-29T11:47:04.698Z,5.97
2023-04-29T11:50:10.453Z,4.65
2023-04-29T11:53:13.641Z,5.53
2023-04-29T11:56:16.604Z,6.28
2023-04-29T11:59:20.046Z,5.67
2023-04-29T12:02:24.118Z,4.45
2023-04-29T12:05:27.604Z,6.57
2023-04-29T12:08:31.264Z,4.40
2023-04-29T12:11:34.401Z,4.07
2023-04-29T12:14:38.421Z,3.90
2023-04-29T12:17:42.670Z,3.75
2023-04-29T12:20:48.303Z,4.10
2023-04-29T12:23:51.783Z,9.95
2023-04-29T12:26:56.260Z,5.75
2023-04-29T12:29:59.116Z,7.70
2023-04-29T12:33:02.850Z,3.70
2023-04-29T12:36:17.809Z,5.10
2023-04-29T12:39:21.387Z,3.42
2023-04-29T12:42:24.197Z,5.32
2023-04-29T12:45:34.596Z,3.60
2023-04-29T12:48:39.315Z,3.72
2023-04-29T12:51:42.709Z,5.72
2023-04-29T12:54:45.998Z,4.32
2023-04-29T12:57:48.801Z,8.15
2023-04-29T13:00:51.741Z,4.03
2023-04-29T13:03:54.908Z,3.95
2023-04-29T13:07:01.077Z,3.55
2023-04-29T13:10:06.509Z,6.85
2023-04-29T13:13:12.069Z,4.18
2023-04-29T13:16:14.948Z,4.43
2023-04-29T13:19:28.219Z,4.55
2023-04-29T13:22:37.678Z,6.97
2023-04-29T13:25:40.979Z,3.92
2023-04-29T13:28:44.327Z,6.15
2023-04-29T13:31:47.342Z,4.70
2023-04-29T13:34:51.683Z,4.82
2023-04-29T13:37:54.633Z,4.55
2023-04-29T13:40:57.777Z,5.43
2023-04-29T13:44:02.006Z,3.28
2023-04-29T13:47:06.499Z,4.43
2023-04-29T13:50:47.173Z,4.55
2023-04-29T13:54:20.459Z,7.70
2023-04-29T13:57:40.115Z,5.45
2023-04-29T14:03:24.354Z,3.00
2023-04-29T14:06:28.510Z,3.42
2023-04-29T14:09:31.586Z,4.25
2023-04-29T14:12:34.998Z,3.90
2023-04-29T14:15:38.046Z,3.20
2023-04-29T14:18:41.187Z,5.33
2023-04-29T14:21:44.147Z,7.63
2023-04-29T14:24:47.139Z,6.78
2023-04-29T14:27:50.032Z,4.32
2023-04-29T14:30:52.917Z,5.15
2023-04-29T14:33:56.553Z,5.00
2023-04-29T14:36:59.341Z,5.03
2023-04-29T14:40:02.155Z,4.70
2023-04-29T14:43:05.315Z,4.82
2023-04-29T14:46:08.422Z,4.53
2023-04-29T14:49:11.278Z,8.17
2023-04-29T14:52:14.517Z,2.80
2023-04-29T14:55:17.512Z,3.90
2023-04-29T14:58:20.973Z,4.00
2023-04-29T15:01:23.867Z,4.28
2023-04-29T15:04:27.749Z,3.80
2023-04-29T15:07:31.883Z,3.83
2023-04-29T15:10:35.019Z,4.80
2023-04-29T15:13:37.932Z,6.22
2023-04-29T15:16:40.927Z,5.65
2023-04-29T15:19:43.764Z,4.70
2023-04-29T15:22:47.799Z,3.67
2023-04-29T15:25:50.799Z,7.30
2023-04-29T15:28:53.961Z,3.13
2023-04-29T15:31:56.772Z,4.65
2023-04-29T15:35:00.561Z,3.53
2023-04-29T15:38:03.413Z,4.45
2023-04-29T15:41:06.960Z,4.65
2023-04-29T15:44:09.701Z,2.65
2023-04-29T15:47:12.481Z,7.38
2023-04-29T15:50:15.639Z,3.87
2023-04-29T15:53:18.391Z,3.55
2023-04-29T15:56:21.157Z,3.00
2023-04-29T15:59:24.231Z,3.90
2023-04-29T16:02:27.144Z,4.03
2023-04-29T16:05:31.762Z,3.10
2023-04-29T16:08:34.568Z,3.65
2023-04-29T16:11:37.385Z,4.32
2023-04-29T16:14:40.434Z,5.60
2023-04-29T16:17:43.302Z,6.13
2023-04-29T16:20:46.116Z,4.67
2023-04-29T16:23:49.114Z,5.82
2023-04-29T16:26:51.964Z,3.58
2023-04-29T16:29:55.968Z,3.00
2023-04-29T16:32:58.931Z,6.93
2023-04-29T16:36:03.161Z,4.57
2023-04-29T16:39:06.399Z,6.28
2023-04-29T16:42:09.545Z,4.82
2023-04-29T16:45:13.250Z,6.10
2023-04-29T16:48:16.634Z,5.25
2023-04-29T16:51:19.396Z,2.47
2023-04-29T16:54:23.345Z,4.22
2023-04-29T16:57:26.707Z,4.00
2023-04-29T17:00:29.794Z,3.92
2023-04-29T17:03:32.923Z,3.80
2023-04-29T17:06:37.331Z,2.57
2023-04-29T17:09:40.822Z,3.72
2023-04-29T17:12:44.607Z,3.30
2023-04-29T17:15:47.975Z,3.63
2023-04-29T17:18:50.812Z,5.32
2023-04-29T17:21:53.663Z,8.23
2023-04-29T17:24:56.387Z,4.53
2023-04-29T17:27:59.773Z,7.60
2023-04-29T17:31:02.638Z,5.45
2023-04-29T17:34:16.705Z,5.32
2023-04-29T17:37:25.009Z,5.50
2023-04-29T17:40:28.082Z,5.05
2023-04-29T17:43:33.394Z,4.75
2023-04-29T17:46:37.021Z,4.43
2023-04-29T17:49:39.839Z,6.03
2023-04-29T17:52:43.016Z,4.97
2023-04-29T17:55:46.377Z,8.23
2023-04-29T17:58:49.184Z,10.27
2023-04-29T18:01:52.553Z,10.52
2023-04-29T18:04:56.178Z,13.43
2023-04-29T18:07:59.015Z,10.37
2023-04-29T18:11:02.506Z,13.27
2023-04-29T18:14:05.271Z,11.23
2023-04-29T18:17:08.598Z,14.43
2023-04-29T18:20:13.050Z,9.63
2023-04-29T18:23:15.984Z,8.47
2023-04-29T18:26:19.009Z,6.53
2023-04-29T18:29:21.818Z,7.78
2023-04-29T18:32:24.634Z,8.52
2023-04-29T18:35:28.547Z,8.30
2023-04-29T18:38:31.376Z,10.57
2023-04-29T18:41:34.142Z,10.50
2023-04-29T18:44:37.096Z,19.67
2023-04-29T18:47:39.914Z,15.43
2023-04-29T18:50:43.189Z,16.83
2023-04-29T18:53:46.268Z,16.77
2023-04-29T18:56:50.247Z,16.17
2023-04-29T18:59:54.610Z,15.75
2023-04-29T19:02:57.920Z,16.52
2023-04-29T19:06:01.227Z,13.10
2023-04-29T19:09:04.418Z,13.60
2023-04-29T19:12:08.660Z,11.27
2023-04-29T19:15:12.052Z,11.73
2023-04-29T19:18:14.894Z,12.00
2023-04-29T19:21:18.589Z,12.75
2023-04-29T19:24:21.525Z,11.90
2023-04-29T19:27:24.360Z,11.18
2023-04-29T19:30:27.445Z,14.20
2023-04-29T19:33:31.099Z,11.15
2023-04-29T19:36:34.416Z,10.90
2023-04-29T19:39:37.290Z,13.57
2023-04-29T19:42:40.988Z,17.83
2023-04-29T19:45:43.896Z,14.60
2023-04-29T19:48:46.871Z,13.98
2023-04-29T19:51:51.855Z,13.50
2023-04-29T19:54:57.738Z,13.77
2023-04-29T19:58:00.823Z,16.35
2023-04-29T20:01:03.880Z,31.80
2023-04-29T20:04:07.065Z,43.53
2023-04-29T20:07:10.063Z,35.40
2023-04-29T20:10:12.950Z,33.20
2023-04-29T20:13:16.291Z,21.92
2023-04-29T20:16:19.153Z,26.77
2023-04-29T20:19:22.201Z,18.08
2023-04-29T20:22:25.165Z,14.85
2023-04-29T20:25:28.655Z,14.10
2023-04-29T20:28:31.690Z,9.82
2023-04-29T20:31:35.161Z,8.90
2023-04-29T20:34:38.463Z,6.70
2023-04-29T20:37:59.037Z,9.15
2023-04-29T20:41:37.332Z,6.73
2023-04-29T20:44:40.112Z,7.00
2023-04-29T20:47:44.129Z,5.97
2023-04-29T20:50:50.919Z,5.25
2023-04-29T20:53:53.928Z,7.70
2023-04-29T20:56:56.857Z,6.07
2023-04-29T21:00:05.297Z,5.82
2023-04-29T21:03:10.938Z,7.18
2023-04-29T21:06:13.896Z,6.00
2023-04-29T21:09:17.920Z,6.35
2023-04-29T21:12:20.837Z,6.57
2023-04-29T21:15:27.069Z,9.90
2023-04-29T21:18:30.088Z,9.02
2023-04-29T21:21:32.949Z,10.85
2023-04-29T21:24:35.795Z,16.52
2023-04-29T21:27:38.760Z,20.60
2023-04-29T21:30:41.708Z,18.33
2023-04-29T21:33:44.715Z,22.70
2023-04-29T21:36:47.536Z,25.40
2023-04-29T21:39:50.975Z,19.55
2023-04-29T21:42:55.456Z,15.43
2023-04-29T21:45:58.347Z,15.60
2023-04-29T21:49:03.355Z,18.27
2023-04-29T21:52:06.249Z,12.70
2023-04-29T21:55:09.536Z,7.00
2023-04-29T21:58:12.365Z,7.10
2023-04-29T22:01:39.528Z,7.15
2023-04-29T22:04:42.808Z,6.80
2023-04-29T22:07:46.295Z,8.85
2023-04-29T22:10:49.207Z,17.75
2023-04-29T22:13:52.130Z,20.07
2023-04-29T22:16:55.059Z,20.80
2023-04-29T22:19:58.033Z,18.77
2023-04-29T22:23:01.062Z,24.77
2023-04-29T22:26:03.857Z,27.45
2023-04-29T22:29:06.765Z,22.73
2023-04-29T22:32:09.572Z,19.83
2023-04-29T22:35:12.548Z,19.65
2023-04-29T22:38:17.835Z,17.35
2023-04-29T22:41:21.938Z,17.75
2023-04-29T22:44:26.313Z,18.50
2023-04-29T22:47:29.328Z,23.33
2023-04-29T22:50:32.135Z,22.92
2023-04-29T22:53:34.936Z,22.98
2023-04-29T22:56:37.817Z,19.77
2023-04-29T22:59:40.739Z,16.93
2023-04-29T23:02:44.181Z,19.27
2023-04-29T23:05:47.119Z,21.58
2023-04-29T23:08:49.997Z,14.85
2023-04-29T23:11:53.426Z,14.30
2023-04-29T23:14:56.862Z,11.07
2023-04-29T23:17:59.921Z,10.73
2023-04-29T23:21:02.940Z,11.13
2023-04-29T23:24:05.950Z,11.82
2023-04-29T23:27:08.806Z,14.13
2023-04-29T23:30:11.732Z,14.17
2023-04-29T23:33:15.206Z,14.75
2023-04-29T23:36:18.172Z,13.73
2023-04-29T23:39:21.132Z,13.18
2023-04-29T23:42:23.943Z,9.98
2023-04-29T23:45:27.056Z,9.40
2023-04-29T23:48:29.802Z,9.68
2023-04-29T23:51:33.154Z,8.05
2023-04-29T23:54:36.317Z,10.60
2023-04-29T23:57:39.184Z,9.35
