createdAt,value
2023-05-05T00:02:26.710Z,474.38
2023-05-05T00:04:53.451Z,443.55
2023-05-05T00:07:20.142Z,432.05
2023-05-05T00:09:46.818Z,510.13
2023-05-05T00:12:13.637Z,499.52
2023-05-05T00:14:41.259Z,513.80
2023-05-05T00:17:08.123Z,566.55
2023-05-05T00:19:35.052Z,549.97
2023-05-05T00:22:01.710Z,546.53
2023-05-05T00:24:28.410Z,543.53
2023-05-05T00:26:55.057Z,536.08
2023-05-05T00:29:21.781Z,592.28
2023-05-05T00:31:51.764Z,591.83
2023-05-05T00:34:19.696Z,638.47
2023-05-05T00:36:46.415Z,616.30
2023-05-05T00:39:13.142Z,576.85
2023-05-05T00:41:40.765Z,561.78
2023-05-05T00:44:07.445Z,561.90
2023-05-05T00:46:35.271Z,622.92
2023-05-05T00:49:02.350Z,658.08
2023-05-05T00:51:29.276Z,640.60
2023-05-05T00:53:56.789Z,652.90
2023-05-05T00:56:25.057Z,663.33
2023-05-05T00:58:51.878Z,694.10
2023-05-05T01:01:18.948Z,740.17
2023-05-05T01:03:45.866Z,671.08
2023-05-05T01:06:18.320Z,685.63
2023-05-05T01:09:12.802Z,690.75
2023-05-05T01:12:00.361Z,714.63
2023-05-05T01:14:40.180Z,736.72
2023-05-05T01:17:24.374Z,727.05
2023-05-05T01:19:59.278Z,712.08
2023-05-05T01:22:32.055Z,675.17
2023-05-05T01:25:28.138Z,696.50
2023-05-05T01:28:11.308Z,712.63
2023-05-05T01:30:56.903Z,688.38
2023-05-05T01:33:28.784Z,728.10
2023-05-05T01:36:03.195Z,513.17
2023-05-05T01:38:37.847Z,737.70
2023-05-05T01:41:17.234Z,746.70
2023-05-05T01:43:47.419Z,749.78
2023-05-05T01:46:16.191Z,745.35
2023-05-05T01:48:44.377Z,752.63
2023-05-05T01:51:12.396Z,744.17
2023-05-05T01:53:39.688Z,747.00
2023-05-05T01:56:08.263Z,745.15
2023-05-05T01:58:36.316Z,738.03
2023-05-05T02:01:04.707Z,739.25
2023-05-05T02:03:32.095Z,737.97
2023-05-05T02:06:01.128Z,736.60
2023-05-05T02:08:29.937Z,735.22
2023-05-05T02:10:57.586Z,734.28
2023-05-05T02:13:26.087Z,732.78
2023-05-05T02:15:54.038Z,732.38
2023-05-05T02:18:22.812Z,733.53
2023-05-05T02:20:50.528Z,727.67
2023-05-05T02:23:17.267Z,731.03
2023-05-05T02:25:51.024Z,730.88
2023-05-05T02:28:22.242Z,731.53
2023-05-05T02:30:57.562Z,726.72
2023-05-05T02:33:27.336Z,730.30
2023-05-05T02:35:56.657Z,729.03
2023-05-05T02:38:29.323Z,724.10
2023-05-05T02:41:01.544Z,718.33
2023-05-05T02:43:31.086Z,723.92
2023-05-05T02:45:57.742Z,725.40
2023-05-05T02:48:24.767Z,728.17
2023-05-05T02:50:53.215Z,734.05
2023-05-05T02:53:27.466Z,722.30
2023-05-05T02:56:19.723Z,730.92
2023-05-05T02:59:01.399Z,721.20
2023-05-05T03:01:51.217Z,724.22
2023-05-05T03:04:38.214Z,723.60
2023-05-05T03:07:12.036Z,721.97
2023-05-05T03:09:51.660Z,715.42
2023-05-05T03:12:22.378Z,720.70
2023-05-05T03:15:13.455Z,716.42
2023-05-05T03:17:41.548Z,717.75
2023-05-05T03:20:10.258Z,722.88
2023-05-05T03:22:40.251Z,718.53
2023-05-05T03:25:11.534Z,712.10
2023-05-05T03:27:38.306Z,708.38
2023-05-05T03:30:06.926Z,719.08
2023-05-05T03:32:36.381Z,711.78
2023-05-05T03:35:03.131Z,716.20
2023-05-05T03:37:33.000Z,717.90
2023-05-05T03:39:59.814Z,708.70
2023-05-05T03:42:27.037Z,717.28
2023-05-05T03:44:53.822Z,711.70
2023-05-05T03:47:24.614Z,716.78
2023-05-05T03:49:52.446Z,712.50
2023-05-05T03:52:19.323Z,713.47
2023-05-05T03:54:46.424Z,713.17
2023-05-05T03:57:13.078Z,711.35
2023-05-05T03:59:40.995Z,712.53
2023-05-05T04:02:08.642Z,708.45
2023-05-05T04:04:35.640Z,709.47
2023-05-05T04:07:02.951Z,712.35
2023-05-05T04:09:29.769Z,714.97
2023-05-05T04:11:56.574Z,708.85
2023-05-05T04:14:23.305Z,710.28
2023-05-05T04:16:51.794Z,705.80
2023-05-05T04:19:18.902Z,704.25
2023-05-05T04:21:46.054Z,705.75
2023-05-05T04:24:13.508Z,709.67
2023-05-05T04:26:40.207Z,705.10
2023-05-05T04:29:06.934Z,701.65
2023-05-05T04:31:33.942Z,703.63
2023-05-05T04:34:00.849Z,708.58
2023-05-05T04:36:27.570Z,711.00
2023-05-05T04:38:54.613Z,714.90
2023-05-05T04:41:21.670Z,714.28
2023-05-05T04:43:48.889Z,708.00
2023-05-05T04:46:15.878Z,710.22
2023-05-05T04:48:42.788Z,709.78
2023-05-05T04:51:09.543Z,709.38
2023-05-05T04:53:37.408Z,715.08
2023-05-05T04:56:04.331Z,713.92
2023-05-05T04:58:31.235Z,711.78
2023-05-05T05:00:58.511Z,718.58
2023-05-05T05:03:25.487Z,717.45
2023-05-05T05:05:53.140Z,723.60
2023-05-05T05:08:19.991Z,720.67
2023-05-05T05:10:46.768Z,721.90
2023-05-05T05:13:13.522Z,720.28
2023-05-05T05:15:40.761Z,721.22
2023-05-05T05:18:07.491Z,726.47
2023-05-05T05:20:34.414Z,723.13
2023-05-05T05:23:02.315Z,728.90
2023-05-05T05:25:30.516Z,729.97
2023-05-05T05:28:08.861Z,731.60
2023-05-05T05:30:38.643Z,730.53
2023-05-05T05:33:06.910Z,731.55
2023-05-05T05:35:34.235Z,737.47
2023-05-05T05:38:01.349Z,736.15
2023-05-05T05:40:28.386Z,747.35
2023-05-05T05:42:55.339Z,752.63
2023-05-05T05:45:23.620Z,752.30
2023-05-05T05:47:51.003Z,755.75
2023-05-05T05:50:17.996Z,758.45
2023-05-05T05:52:45.004Z,761.30
2023-05-05T05:55:11.820Z,766.65
2023-05-05T05:57:39.321Z,775.42
2023-05-05T06:00:08.063Z,767.47
2023-05-05T06:02:44.853Z,781.45
2023-05-05T06:05:15.135Z,779.85
2023-05-05T06:07:42.895Z,784.95
2023-05-05T06:10:25.843Z,789.80
2023-05-05T06:12:57.783Z,786.20
2023-05-05T06:15:25.784Z,796.78
2023-05-05T06:17:52.707Z,798.50
2023-05-05T06:20:19.418Z,812.00
2023-05-05T06:22:46.296Z,810.38
2023-05-05T06:25:13.040Z,825.38
2023-05-05T06:27:39.804Z,832.15
2023-05-05T06:30:07.496Z,835.67
2023-05-05T06:32:34.610Z,856.13
2023-05-05T06:35:02.313Z,859.78
2023-05-05T06:37:28.978Z,854.78
2023-05-05T06:39:56.809Z,849.53
2023-05-05T06:42:23.553Z,850.72
2023-05-05T06:44:52.106Z,851.50
2023-05-05T06:47:18.831Z,851.67
2023-05-05T06:49:45.530Z,847.03
2023-05-05T06:52:12.622Z,852.83
2023-05-05T06:54:39.341Z,865.22
2023-05-05T06:57:06.394Z,850.35
2023-05-05T06:59:33.075Z,846.78
2023-05-05T07:01:59.737Z,829.10
2023-05-05T07:04:26.790Z,830.28
2023-05-05T07:06:55.143Z,825.80
2023-05-05T07:09:21.804Z,828.25
2023-05-05T07:11:48.482Z,781.20
2023-05-05T07:14:15.350Z,780.97
2023-05-05T07:16:42.093Z,790.97
2023-05-05T07:19:08.851Z,809.03
2023-05-05T07:21:36.442Z,819.03
2023-05-05T07:24:03.857Z,823.83
2023-05-05T07:26:30.773Z,824.13
2023-05-05T07:28:58.889Z,859.15
2023-05-05T07:31:26.281Z,852.90
2023-05-05T07:33:53.004Z,844.75
2023-05-05T07:36:19.812Z,868.35
2023-05-05T07:38:46.525Z,886.38
2023-05-05T07:41:13.290Z,881.17
2023-05-05T07:43:42.299Z,889.17
2023-05-05T07:46:10.322Z,890.05
2023-05-05T07:48:37.063Z,891.17
2023-05-05T07:51:03.857Z,906.20
2023-05-05T07:53:30.924Z,890.05
2023-05-05T07:55:57.660Z,897.92
2023-05-05T07:58:24.400Z,915.65
2023-05-05T08:00:51.331Z,913.40
2023-05-05T08:03:20.525Z,916.20
2023-05-05T08:05:47.855Z,915.55
2023-05-05T08:08:15.671Z,918.53
2023-05-05T08:10:42.392Z,915.45
2023-05-05T08:13:09.085Z,916.03
2023-05-05T08:15:35.866Z,895.95
2023-05-05T08:18:02.598Z,881.70
2023-05-05T08:20:29.879Z,869.97
2023-05-05T08:22:56.644Z,865.88
2023-05-05T08:25:23.352Z,878.45
2023-05-05T08:27:50.034Z,906.63
2023-05-05T08:30:20.691Z,906.17
2023-05-05T08:32:47.562Z,898.78
2023-05-05T08:35:14.310Z,907.28
2023-05-05T08:37:41.219Z,912.90
2023-05-05T08:40:10.982Z,907.35
2023-05-05T08:42:39.122Z,919.78
2023-05-05T08:45:08.399Z,924.65
2023-05-05T08:47:36.968Z,926.25
2023-05-05T08:50:05.901Z,926.72
2023-05-05T08:52:40.246Z,939.08
2023-05-05T08:55:24.382Z,941.30
2023-05-05T08:57:54.497Z,950.30
2023-05-05T09:00:21.542Z,947.53
2023-05-05T09:02:48.862Z,958.05
2023-05-05T09:05:16.777Z,958.80
2023-05-05T09:07:44.266Z,947.75
2023-05-05T09:10:11.982Z,964.45
2023-05-05T09:12:42.362Z,951.00
2023-05-05T09:15:14.395Z,963.65
2023-05-05T09:17:42.082Z,954.42
2023-05-05T09:20:13.742Z,953.45
2023-05-05T09:22:45.636Z,948.55
2023-05-05T09:25:18.128Z,948.72
2023-05-05T09:27:49.331Z,942.88
2023-05-05T09:30:24.976Z,956.20
2023-05-05T09:32:53.803Z,960.60
2023-05-05T09:35:22.153Z,951.97
2023-05-05T09:37:49.226Z,964.25
2023-05-05T09:40:18.242Z,964.05
2023-05-05T09:42:45.695Z,977.70
2023-05-05T09:45:18.148Z,968.85
2023-05-05T09:47:48.747Z,977.58
2023-05-05T09:50:18.649Z,990.50
2023-05-05T09:52:56.468Z,991.17
2023-05-05T09:55:24.301Z,995.35
2023-05-05T09:57:51.013Z,997.28
2023-05-05T10:00:17.949Z,992.80
2023-05-05T10:02:45.204Z,989.60
2023-05-05T10:05:14.056Z,988.25
2023-05-05T10:07:42.875Z,984.88
2023-05-05T10:10:15.395Z,974.20
2023-05-05T10:12:42.292Z,948.60
2023-05-05T10:15:11.196Z,894.58
2023-05-05T10:18:05.072Z,999.30
2023-05-05T10:20:33.412Z,992.75
2023-05-05T10:23:02.649Z,993.83
2023-05-05T10:25:33.713Z,998.05
2023-05-05T10:28:05.453Z,1004.55
2023-05-05T10:30:36.476Z,999.47
2023-05-05T10:33:31.970Z,1002.83
2023-05-05T10:36:02.492Z,1006.63
2023-05-05T10:38:31.078Z,1010.22
2023-05-05T10:41:00.689Z,1011.75
2023-05-05T10:43:30.065Z,1005.35
2023-05-05T10:45:57.384Z,1013.50
2023-05-05T10:48:42.878Z,1024.60
2023-05-05T10:52:10.015Z,1038.47
2023-05-05T10:54:39.348Z,1044.97
2023-05-05T10:57:10.563Z,1051.32
2023-05-05T10:59:37.385Z,1055.00
2023-05-05T11:02:26.294Z,1067.75
2023-05-05T11:05:06.073Z,1065.13
2023-05-05T11:07:34.317Z,1063.50
2023-05-05T11:10:02.984Z,1058.30
2023-05-05T11:12:31.123Z,1068.13
2023-05-05T11:15:31.778Z,1082.22
2023-05-05T11:18:01.484Z,1076.63
2023-05-05T11:20:35.736Z,1086.10
2023-05-05T11:23:02.398Z,1094.85
2023-05-05T11:25:35.129Z,1087.30
2023-05-05T11:28:16.566Z,1096.32
2023-05-05T11:30:58.658Z,1095.63
2023-05-05T11:38:47.523Z,1079.00
2023-05-05T11:41:34.386Z,1083.70
2023-05-05T11:44:11.077Z,1073.03
2023-05-05T11:46:40.303Z,1073.35
2023-05-05T11:49:09.141Z,1072.78
2023-05-05T11:51:36.366Z,1074.68
2023-05-05T11:54:03.180Z,1081.03
2023-05-05T11:56:29.940Z,1077.18
2023-05-05T11:59:23.211Z,1076.20
2023-05-05T12:01:50.045Z,1064.90
2023-05-05T12:04:17.190Z,1060.75
2023-05-05T12:06:45.524Z,1061.05
2023-05-05T12:09:16.830Z,1063.57
2023-05-05T12:11:53.321Z,1062.22
2023-05-05T12:14:20.915Z,1061.72
2023-05-05T12:17:21.086Z,1056.70
2023-05-05T12:19:51.829Z,1058.05
2023-05-05T12:22:20.490Z,1065.32
2023-05-05T12:24:57.837Z,1061.35
2023-05-05T12:27:26.283Z,1061.38
2023-05-05T12:29:55.141Z,1059.85
2023-05-05T12:32:24.400Z,1070.60
2023-05-05T12:34:57.368Z,1071.22
2023-05-05T12:37:26.031Z,1075.50
2023-05-05T12:39:55.007Z,1081.88
2023-05-05T12:42:22.575Z,1085.63
2023-05-05T12:44:49.615Z,1079.00
2023-05-05T12:47:31.472Z,1088.13
2023-05-05T12:50:00.294Z,1084.72
2023-05-05T12:52:45.733Z,1084.60
2023-05-05T12:55:13.194Z,1082.57
2023-05-05T12:58:00.420Z,1080.47
2023-05-05T13:00:27.426Z,1074.78
2023-05-05T13:02:54.224Z,1083.38
2023-05-05T13:05:31.166Z,1081.43
2023-05-05T13:07:58.026Z,1078.22
2023-05-05T13:10:28.375Z,1081.43
2023-05-05T13:12:56.782Z,1085.40
2023-05-05T13:15:24.609Z,1087.50
2023-05-05T13:17:51.340Z,1084.53
2023-05-05T13:20:18.139Z,1077.13
2023-05-05T13:22:44.813Z,1087.30
2023-05-05T13:25:11.768Z,1082.50
2023-05-05T13:27:38.637Z,1078.75
2023-05-05T13:30:06.325Z,1089.38
2023-05-05T13:32:33.061Z,1101.25
2023-05-05T13:34:59.717Z,1092.18
2023-05-05T13:37:26.426Z,1087.50
2023-05-05T13:39:55.379Z,1090.13
2023-05-05T13:42:22.050Z,1092.57
2023-05-05T13:44:48.727Z,1107.88
2023-05-05T13:47:15.439Z,1107.35
2023-05-05T13:49:42.321Z,1108.93
2023-05-05T13:52:09.065Z,1110.03
2023-05-05T13:54:36.650Z,1111.05
2023-05-05T13:57:03.456Z,1119.28
2023-05-05T13:59:30.449Z,1117.18
2023-05-05T14:01:57.166Z,1120.90
2023-05-05T14:04:23.941Z,1115.90
2023-05-05T14:06:50.679Z,1121.80
2023-05-05T14:09:17.361Z,1117.85
2023-05-05T14:11:44.119Z,1116.97
2023-05-05T14:14:11.277Z,1121.55
2023-05-05T14:16:37.988Z,1116.50
2023-05-05T14:19:04.743Z,1107.68
2023-05-05T14:21:32.530Z,1111.97
2023-05-05T14:23:59.339Z,1116.32
2023-05-05T14:26:26.233Z,1107.60
2023-05-05T14:28:52.962Z,1115.25
2023-05-05T14:31:20.087Z,1110.00
2023-05-05T14:33:46.877Z,1126.32
2023-05-05T14:36:14.257Z,1125.45
2023-05-05T14:38:42.744Z,1126.20
2023-05-05T14:41:09.496Z,1137.57
2023-05-05T14:43:36.873Z,1141.95
2023-05-05T14:46:06.728Z,1140.20
2023-05-05T14:48:34.256Z,1138.93
2023-05-05T14:51:01.116Z,1138.25
2023-05-05T14:53:27.936Z,1158.30
2023-05-05T14:55:55.938Z,1156.43
2023-05-05T14:58:24.531Z,1154.07
2023-05-05T15:00:52.848Z,1148.15
2023-05-05T15:03:19.698Z,1153.15
2023-05-05T15:05:46.503Z,1147.05
2023-05-05T15:08:14.476Z,1151.43
2023-05-05T15:10:41.224Z,1151.75
2023-05-05T15:13:08.041Z,1159.72
2023-05-05T15:15:34.865Z,1169.85
2023-05-05T15:18:01.687Z,1166.03
2023-05-05T15:20:28.519Z,1161.40
2023-05-05T15:22:55.502Z,1163.35
2023-05-05T15:25:23.380Z,1152.32
2023-05-05T15:27:51.114Z,1153.47
2023-05-05T15:30:17.889Z,1158.47
2023-05-05T15:32:44.649Z,1156.57
2023-05-05T15:35:11.385Z,1173.30
2023-05-05T15:37:38.213Z,1179.93
2023-05-05T15:40:05.540Z,1189.70
2023-05-05T15:42:33.796Z,1190.97
2023-05-05T15:45:01.700Z,1179.97
2023-05-05T15:47:28.503Z,1180.00
2023-05-05T15:49:55.279Z,1172.75
2023-05-05T15:52:22.131Z,1180.40
2023-05-05T15:54:48.833Z,1174.90
2023-05-05T15:57:15.878Z,1166.32
2023-05-05T15:59:42.594Z,1160.63
2023-05-05T16:02:09.292Z,1135.40
2023-05-05T16:04:36.236Z,1118.55
2023-05-05T16:07:03.346Z,1112.28
2023-05-05T16:09:30.137Z,1113.43
2023-05-05T16:16:51.293Z,1084.43
2023-05-05T16:22:47.734Z,1077.57
2023-05-05T16:25:19.300Z,1078.25
2023-05-05T16:28:24.799Z,1070.53
2023-05-05T16:31:05.606Z,1061.30
2023-05-05T16:33:36.295Z,1060.35
2023-05-05T16:51:01.375Z,1018.83
2023-05-05T17:06:18.142Z,1011.67
2023-05-05T17:10:08.773Z,995.70
2023-05-05T17:16:57.394Z,1009.72
2023-05-05T17:20:32.066Z,999.67
2023-05-05T17:22:57.622Z,1002.15
2023-05-05T17:25:27.347Z,1007.05
2023-05-05T17:27:55.190Z,976.70
2023-05-05T17:30:22.674Z,996.30
2023-05-05T17:32:49.650Z,980.40
2023-05-05T17:35:16.784Z,974.72
2023-05-05T17:37:43.968Z,983.58
2023-05-05T17:40:11.089Z,988.55
2023-05-05T17:42:38.375Z,980.85
2023-05-05T17:45:06.515Z,172.95
2023-05-05T17:47:33.580Z,9.57
2023-05-05T17:50:00.744Z,5.70
2023-05-05T17:52:27.767Z,10.20
2023-05-05T17:54:54.744Z,11.57
2023-05-05T17:57:22.772Z,8.77
2023-05-05T17:59:50.425Z,10.02
2023-05-05T18:02:19.099Z,9.10
2023-05-05T18:04:46.566Z,23.38
2023-05-05T18:07:14.798Z,8.00
2023-05-05T18:09:42.369Z,7.47
2023-05-05T18:12:09.550Z,5.95
2023-05-05T18:14:36.809Z,6.93
2023-05-05T18:17:04.671Z,10.38
2023-05-05T18:19:31.905Z,7.30
2023-05-05T18:21:59.172Z,7.10
2023-05-05T18:24:26.557Z,5.40
2023-05-05T18:26:53.565Z,6.22
2023-05-05T18:29:21.938Z,4.25
2023-05-05T18:31:51.936Z,6.22
2023-05-05T18:34:20.631Z,5.53
2023-05-05T18:36:48.138Z,5.53
2023-05-05T18:39:15.544Z,9.27
2023-05-05T18:41:42.570Z,5.00
2023-05-05T18:44:10.534Z,5.53
2023-05-05T18:46:37.557Z,5.50
2023-05-05T18:49:04.676Z,8.85
2023-05-05T18:51:32.245Z,6.00
2023-05-05T18:54:00.983Z,7.38
2023-05-05T18:56:28.018Z,6.13
2023-05-05T18:58:54.952Z,4.97
2023-05-05T19:01:22.231Z,4.50
2023-05-05T19:03:49.444Z,4.85
2023-05-05T19:06:17.034Z,4.97
2023-05-05T19:08:45.189Z,4.68
2023-05-05T19:11:12.602Z,8.25
2023-05-05T19:13:39.848Z,3.50
2023-05-05T19:16:07.414Z,3.95
2023-05-05T19:18:34.628Z,7.07
2023-05-05T19:21:02.088Z,7.18
2023-05-05T19:23:29.066Z,3.83
2023-05-05T19:25:56.089Z,3.78
2023-05-05T19:28:23.052Z,3.47
2023-05-05T19:30:49.976Z,6.03
2023-05-05T19:33:17.109Z,4.90
2023-05-05T19:35:44.426Z,11.65
2023-05-05T19:38:12.063Z,13.05
2023-05-05T19:40:39.619Z,7.20
2023-05-05T19:43:06.972Z,6.47
2023-05-05T19:45:34.042Z,5.30
2023-05-05T19:48:01.966Z,3.88
2023-05-05T19:50:30.374Z,5.47
2023-05-05T19:52:58.063Z,7.10
2023-05-05T19:55:25.182Z,4.28
2023-05-05T19:57:52.184Z,4.20
2023-05-05T20:00:19.877Z,5.10
2023-05-05T20:02:48.665Z,2.40
2023-05-05T20:05:17.448Z,2.55
2023-05-05T20:07:46.846Z,2.45
2023-05-05T20:10:14.268Z,1.50
2023-05-05T20:12:48.922Z,1.08
2023-05-05T20:15:19.893Z,2.20
2023-05-05T20:17:48.078Z,2.45
2023-05-05T20:20:20.488Z,1.55
2023-05-05T20:22:48.461Z,1.20
2023-05-05T20:25:18.747Z,1.20
2023-05-05T20:27:45.903Z,2.90
2023-05-05T20:30:13.340Z,1.20
2023-05-05T20:32:41.841Z,1.55
2023-05-05T20:35:09.352Z,2.13
2023-05-05T20:37:36.091Z,3.28
2023-05-05T20:40:02.948Z,2.17
2023-05-05T20:42:29.801Z,3.40
2023-05-05T20:44:56.671Z,2.63
2023-05-05T20:47:24.083Z,2.70
2023-05-05T20:49:52.114Z,3.28
2023-05-05T20:52:18.872Z,2.97
2023-05-05T20:54:45.550Z,3.25
2023-05-05T20:57:12.230Z,3.58
2023-05-05T20:59:38.953Z,2.53
2023-05-05T21:02:05.837Z,1.70
2023-05-05T21:04:32.670Z,1.50
2023-05-05T21:06:59.443Z,2.80
2023-05-05T21:09:26.168Z,2.90
2023-05-05T21:11:52.862Z,2.35
2023-05-05T21:14:19.548Z,1.35
2023-05-05T21:16:46.509Z,1.67
2023-05-05T21:19:13.210Z,1.35
2023-05-05T21:21:39.962Z,1.52
2023-05-05T21:24:07.995Z,3.33
2023-05-05T21:26:35.047Z,1.65
2023-05-05T21:29:01.740Z,2.75
2023-05-05T21:31:28.515Z,1.20
2023-05-05T21:33:55.303Z,1.73
2023-05-05T21:36:22.017Z,1.38
2023-05-05T21:38:49.417Z,2.58
2023-05-05T21:41:16.693Z,2.63
2023-05-05T21:43:43.418Z,2.10
2023-05-05T21:46:10.138Z,2.40
2023-05-05T21:48:38.788Z,2.40
2023-05-05T21:51:06.629Z,2.17
2023-05-05T21:53:33.324Z,1.40
2023-05-05T21:56:00.060Z,1.70
2023-05-05T21:58:26.919Z,2.08
2023-05-05T22:00:53.670Z,1.55
2023-05-05T22:03:20.750Z,1.48
2023-05-05T22:05:47.456Z,1.77
2023-05-05T22:08:14.196Z,1.70
2023-05-05T22:10:40.980Z,2.88
2023-05-05T22:13:10.408Z,2.00
2023-05-05T22:15:46.110Z,1.40
2023-05-05T22:18:14.631Z,1.30
2023-05-05T22:20:41.417Z,1.00
2023-05-05T22:23:08.169Z,1.42
2023-05-05T22:25:35.398Z,1.50
2023-05-05T22:28:02.530Z,1.35
2023-05-05T22:30:29.218Z,1.20
2023-05-05T22:32:56.090Z,1.33
2023-05-05T22:35:22.780Z,1.25
2023-05-05T22:37:49.500Z,1.85
2023-05-05T22:40:16.263Z,1.38
2023-05-05T22:42:43.029Z,1.30
2023-05-05T22:45:10.380Z,1.13
2023-05-05T22:47:37.420Z,1.52
2023-05-05T22:50:04.417Z,0.98
2023-05-05T22:52:31.464Z,1.00
2023-05-05T22:54:58.122Z,1.63
2023-05-05T22:57:24.806Z,1.23
2023-05-05T22:59:51.590Z,1.30
2023-05-05T23:02:18.288Z,1.73
2023-05-05T23:04:45.304Z,1.20
2023-05-05T23:07:12.756Z,1.50
2023-05-05T23:09:39.638Z,1.38
2023-05-05T23:12:06.653Z,1.38
2023-05-05T23:14:33.428Z,1.25
2023-05-05T23:17:00.142Z,1.15
2023-05-05T23:19:28.958Z,1.30
2023-05-05T23:21:55.684Z,1.35
2023-05-05T23:24:22.363Z,3.03
2023-05-05T23:26:49.034Z,1.40
2023-05-05T23:29:15.709Z,1.77
2023-05-05T23:31:42.456Z,3.25
2023-05-05T23:34:09.168Z,1.38
2023-05-05T23:36:35.823Z,1.30
2023-05-05T23:39:02.527Z,1.30
2023-05-05T23:41:29.184Z,1.42
2023-05-05T23:43:56.557Z,1.45
2023-05-05T23:46:23.973Z,1.35
2023-05-05T23:48:51.156Z,1.20
2023-05-05T23:51:18.077Z,1.98
2023-05-05T23:53:44.792Z,1.80
2023-05-05T23:56:11.993Z,1.85
2023-05-05T23:58:38.700Z,1.75
