createdAt,value
2023-02-05T00:00:19.255Z,-1.10
2023-02-05T00:01:21.934Z,-1.10
2023-02-05T00:02:24.330Z,-1.10
2023-02-05T00:03:26.748Z,-1.20
2023-02-05T00:04:29.417Z,-1.20
2023-02-05T00:05:32.089Z,-1.20
2023-02-05T00:06:34.635Z,-1.20
2023-02-05T00:07:37.171Z,-1.20
2023-02-05T00:08:39.468Z,-1.20
2023-02-05T00:09:41.827Z,-1.20
2023-02-05T00:10:44.101Z,-1.20
2023-02-05T00:11:46.347Z,-1.20
2023-02-05T00:12:48.709Z,-1.20
2023-02-05T00:13:51.020Z,-1.20
2023-02-05T00:14:53.357Z,-1.20
2023-02-05T00:15:55.655Z,-1.30
2023-02-05T00:16:58.006Z,-1.30
2023-02-05T00:18:00.384Z,-1.20
2023-02-05T00:19:02.998Z,-1.30
2023-02-05T00:20:06.503Z,-1.30
2023-02-05T00:21:09.345Z,-1.30
2023-02-05T00:22:11.637Z,-1.30
2023-02-05T00:23:13.912Z,-1.30
2023-02-05T00:24:16.164Z,-1.40
2023-02-05T00:25:18.667Z,-1.40
2023-02-05T00:26:21.044Z,-1.40
2023-02-05T00:27:23.435Z,-1.40
2023-02-05T00:28:25.920Z,-1.40
2023-02-05T00:29:28.307Z,-1.40
2023-02-05T00:30:30.633Z,-1.40
2023-02-05T00:31:33.089Z,-1.40
2023-02-05T00:32:37.707Z,-1.40
2023-02-05T00:33:40.135Z,-1.40
2023-02-05T00:34:42.465Z,-1.40
2023-02-05T00:35:46.017Z,-1.40
2023-02-05T00:36:48.394Z,-1.40
2023-02-05T00:37:50.664Z,-1.40
2023-02-05T00:38:53.114Z,-1.40
2023-02-05T00:39:55.432Z,-1.40
2023-02-05T00:40:57.771Z,-1.40
2023-02-05T00:42:00.138Z,-1.40
2023-02-05T00:43:02.603Z,-1.40
2023-02-05T00:44:05.504Z,-1.40
2023-02-05T00:45:08.450Z,-1.40
2023-02-05T00:46:12.184Z,-1.40
2023-02-05T00:47:14.514Z,-1.40
2023-02-05T00:48:16.830Z,-1.40
2023-02-05T00:49:19.213Z,-1.40
2023-02-05T00:50:21.528Z,-1.50
2023-02-05T00:51:23.862Z,-1.50
2023-02-05T00:52:26.348Z,-1.50
2023-02-05T00:53:29.465Z,-1.50
2023-02-05T00:54:31.969Z,-1.50
2023-02-05T00:55:34.598Z,-1.50
2023-02-05T00:56:37.163Z,-1.50
2023-02-05T00:57:40.091Z,-1.50
2023-02-05T00:58:47.564Z,-1.50
2023-02-05T00:59:49.868Z,-1.50
2023-02-05T01:00:52.403Z,-1.50
2023-02-05T01:01:54.708Z,-1.50
2023-02-05T01:02:56.939Z,-1.60
2023-02-05T01:03:59.288Z,-1.60
2023-02-05T01:05:01.768Z,-1.50
2023-02-05T01:06:04.132Z,-1.60
2023-02-05T01:07:06.483Z,-1.60
2023-02-05T01:08:10.112Z,-1.60
2023-02-05T01:09:12.398Z,-1.70
2023-02-05T01:10:14.899Z,-1.70
2023-02-05T01:11:17.248Z,-1.70
2023-02-05T01:12:19.515Z,-1.80
2023-02-05T01:13:21.875Z,-1.80
2023-02-05T01:14:25.067Z,-1.80
2023-02-05T01:15:27.394Z,-1.80
2023-02-05T01:16:29.984Z,-1.80
2023-02-05T01:17:32.568Z,-1.80
2023-02-05T01:18:34.864Z,-1.80
2023-02-05T01:19:37.449Z,-1.80
2023-02-05T01:20:41.074Z,-1.80
2023-02-05T01:21:43.530Z,-1.80
2023-02-05T01:22:45.942Z,-1.90
2023-02-05T01:23:48.197Z,-1.90
2023-02-05T01:24:50.464Z,-1.90
2023-02-05T01:25:52.883Z,-1.90
2023-02-05T01:26:56.292Z,-1.90
2023-02-05T01:27:58.659Z,-1.90
2023-02-05T01:29:01.015Z,-1.90
2023-02-05T01:30:05.721Z,-1.90
2023-02-05T01:31:08.108Z,-1.90
2023-02-05T01:32:10.704Z,-1.90
2023-02-05T01:33:13.003Z,-2.00
2023-02-05T01:34:15.318Z,-1.90
2023-02-05T01:35:18.392Z,-2.00
2023-02-05T01:36:20.675Z,-1.90
2023-02-05T01:37:23.326Z,-1.90
2023-02-05T01:38:25.728Z,-2.00
2023-02-05T01:39:28.043Z,-1.90
2023-02-05T01:40:30.440Z,-2.00
2023-02-05T01:41:32.875Z,-1.90
2023-02-05T01:42:35.257Z,-1.90
2023-02-05T01:43:37.827Z,-1.90
2023-02-05T01:44:40.868Z,-1.90
2023-02-05T01:46:05.968Z,-1.90
2023-02-05T01:47:08.315Z,-1.90
2023-02-05T01:48:10.628Z,-1.90
2023-02-05T01:49:19.380Z,-1.90
2023-02-05T01:50:29.432Z,-1.90
2023-02-05T01:51:33.586Z,-1.90
2023-02-05T01:52:36.021Z,-1.90
2023-02-05T01:53:39.176Z,-1.90
2023-02-05T01:54:46.006Z,-2.00
2023-02-05T01:55:54.751Z,-2.00
2023-02-05T01:57:18.523Z,-2.00
2023-02-05T01:58:21.514Z,-2.00
2023-02-05T01:59:27.634Z,-2.00
2023-02-05T02:00:30.239Z,-2.00
2023-02-05T02:01:33.013Z,-2.00
2023-02-05T02:02:37.359Z,-2.00
2023-02-05T02:03:40.621Z,-2.00
2023-02-05T02:04:50.182Z,-2.00
2023-02-05T02:05:52.561Z,-2.00
2023-02-05T02:06:54.795Z,-2.10
2023-02-05T02:07:57.196Z,-2.10
2023-02-05T02:08:59.953Z,-2.10
2023-02-05T02:10:03.071Z,-2.10
2023-02-05T02:11:07.221Z,-2.10
2023-02-05T02:12:12.758Z,-2.20
2023-02-05T02:13:16.075Z,-2.20
2023-02-05T02:14:18.686Z,-2.20
2023-02-05T02:15:25.692Z,-2.20
2023-02-05T02:16:30.171Z,-2.20
2023-02-05T02:17:39.255Z,-2.30
2023-02-05T02:18:43.007Z,-2.30
2023-02-05T02:19:59.933Z,-2.30
2023-02-05T02:21:25.568Z,-2.30
2023-02-05T02:22:33.928Z,-2.30
2023-02-05T02:23:52.722Z,-2.40
2023-02-05T02:25:21.731Z,-2.40
2023-02-05T02:26:35.679Z,-2.40
2023-02-05T02:27:44.321Z,-2.40
2023-02-05T02:28:58.693Z,-2.50
2023-02-05T02:30:10.074Z,-2.50
2023-02-05T02:31:31.023Z,-2.50
2023-02-05T02:32:41.284Z,-2.50
2023-02-05T02:33:50.019Z,-2.50
2023-02-05T02:35:03.628Z,-2.60
2023-02-05T02:36:09.291Z,-2.60
2023-02-05T02:37:22.929Z,-2.60
2023-02-05T02:38:43.731Z,-2.60
2023-02-05T02:40:01.063Z,-2.60
2023-02-05T02:41:12.996Z,-2.60
2023-02-05T02:42:22.012Z,-2.60
2023-02-05T02:43:34.522Z,-2.60
2023-02-05T02:44:47.646Z,-2.60
2023-02-05T02:46:03.329Z,-2.60
2023-02-05T02:47:18.773Z,-2.70
2023-02-05T02:48:25.179Z,-2.70
2023-02-05T02:49:38.699Z,-2.70
2023-02-05T02:50:45.979Z,-2.70
2023-02-05T02:51:51.049Z,-2.70
2023-02-05T02:52:55.813Z,-2.70
2023-02-05T02:54:01.649Z,-2.70
2023-02-05T02:55:09.682Z,-2.80
2023-02-05T02:56:15.928Z,-2.70
2023-02-05T02:57:21.026Z,-2.80
2023-02-05T02:58:31.321Z,-2.80
2023-02-05T02:59:36.392Z,-2.80
2023-02-05T03:00:41.566Z,-2.80
2023-02-05T03:01:54.054Z,-2.80
2023-02-05T03:03:02.901Z,-2.80
2023-02-05T03:04:12.445Z,-2.80
2023-02-05T03:05:19.190Z,-2.90
2023-02-05T03:06:22.672Z,-2.90
2023-02-05T03:07:42.457Z,-2.90
2023-02-05T03:09:12.264Z,-2.90
2023-02-05T03:10:23.734Z,-2.90
2023-02-05T03:11:27.155Z,-3.00
2023-02-05T03:12:30.041Z,-2.90
2023-02-05T03:13:32.841Z,-3.00
2023-02-05T03:14:38.216Z,-3.00
2023-02-05T03:15:45.371Z,-3.00
2023-02-05T03:16:48.430Z,-3.00
2023-02-05T03:17:53.456Z,-3.00
2023-02-05T03:18:56.871Z,-3.00
2023-02-05T03:20:29.913Z,-3.00
2023-02-05T03:21:40.473Z,-3.00
2023-02-05T03:22:42.856Z,-3.00
2023-02-05T03:23:45.924Z,-3.00
2023-02-05T03:24:48.101Z,-3.00
2023-02-05T03:25:50.498Z,-2.90
2023-02-05T03:26:57.058Z,-2.90
2023-02-05T03:28:00.735Z,-3.00
2023-02-05T03:29:11.265Z,-2.90
2023-02-05T03:30:16.321Z,-2.90
2023-02-05T03:31:41.710Z,-2.90
2023-02-05T03:33:17.752Z,-2.90
2023-02-05T03:34:40.305Z,-2.90
2023-02-05T03:36:06.361Z,-3.00
2023-02-05T03:37:40.758Z,-3.00
2023-02-05T03:39:11.657Z,-3.10
2023-02-05T03:40:29.061Z,-3.10
2023-02-05T03:41:55.840Z,-3.10
2023-02-05T03:43:10.386Z,-3.10
2023-02-05T03:44:24.783Z,-3.10
2023-02-05T03:45:33.717Z,-3.10
2023-02-05T03:46:47.976Z,-3.20
2023-02-05T03:47:55.989Z,-3.10
2023-02-05T03:49:24.403Z,-3.10
2023-02-05T03:50:48.964Z,-3.10
2023-02-05T03:52:10.856Z,-3.10
2023-02-05T03:53:30.927Z,-3.10
2023-02-05T03:54:43.781Z,-3.10
2023-02-05T03:55:59.681Z,-3.00
2023-02-05T03:57:13.550Z,-3.00
2023-02-05T03:58:43.539Z,-3.00
2023-02-05T03:59:47.443Z,-3.00
2023-02-05T04:00:50.062Z,-3.00
2023-02-05T04:01:53.680Z,-3.00
2023-02-05T04:02:56.042Z,-3.00
2023-02-05T04:04:02.330Z,-2.90
2023-02-05T04:05:05.613Z,-2.90
2023-02-05T04:06:08.715Z,-2.90
2023-02-05T04:07:11.879Z,-2.80
2023-02-05T04:08:14.531Z,-2.80
2023-02-05T04:09:21.732Z,-2.80
2023-02-05T04:10:24.178Z,-2.70
2023-02-05T04:11:27.147Z,-2.70
2023-02-05T04:12:30.093Z,-2.70
2023-02-05T04:13:32.395Z,-2.70
2023-02-05T04:14:35.951Z,-2.60
2023-02-05T04:15:38.619Z,-2.60
2023-02-05T04:16:44.065Z,-2.60
2023-02-05T04:17:47.090Z,-2.50
2023-02-05T04:18:49.420Z,-2.50
2023-02-05T04:19:52.182Z,-2.50
2023-02-05T04:20:55.624Z,-2.50
2023-02-05T04:22:00.808Z,-2.40
2023-02-05T04:23:05.058Z,-2.50
2023-02-05T04:24:08.783Z,-2.50
2023-02-05T04:25:11.153Z,-2.50
2023-02-05T04:26:13.946Z,-2.50
2023-02-05T04:27:26.887Z,-2.50
2023-02-05T04:28:30.119Z,-2.40
2023-02-05T04:29:32.906Z,-2.50
2023-02-05T04:30:36.157Z,-2.50
2023-02-05T04:31:39.694Z,-2.50
2023-02-05T04:32:42.440Z,-2.50
2023-02-05T04:33:45.158Z,-2.50
2023-02-05T04:34:49.435Z,-2.50
2023-02-05T04:35:51.888Z,-2.60
2023-02-05T04:36:54.136Z,-2.60
2023-02-05T04:37:58.095Z,-2.60
2023-02-05T04:39:00.346Z,-2.60
2023-02-05T04:40:02.841Z,-2.60
2023-02-05T04:41:05.355Z,-2.60
2023-02-05T04:42:07.639Z,-2.70
2023-02-05T04:43:09.965Z,-2.70
2023-02-05T04:44:12.334Z,-2.70
2023-02-05T04:45:14.625Z,-2.70
2023-02-05T04:46:16.904Z,-2.70
2023-02-05T04:47:19.246Z,-2.70
2023-02-05T04:48:21.656Z,-2.70
2023-02-05T04:49:24.164Z,-2.80
2023-02-05T04:50:26.794Z,-2.80
2023-02-05T04:51:29.145Z,-2.80
2023-02-05T04:52:31.515Z,-2.80
2023-02-05T04:53:33.876Z,-2.80
2023-02-05T04:54:37.788Z,-2.80
2023-02-05T04:55:40.252Z,-2.80
2023-02-05T04:56:42.580Z,-2.80
2023-02-05T04:57:44.881Z,-2.80
2023-02-05T04:58:47.134Z,-2.80
2023-02-05T04:59:49.474Z,-2.80
2023-02-05T05:00:51.794Z,-2.70
2023-02-05T05:01:54.053Z,-2.70
2023-02-05T05:02:57.648Z,-2.70
2023-02-05T05:03:59.912Z,-2.60
2023-02-05T05:05:02.204Z,-2.60
2023-02-05T05:06:05.464Z,-2.60
2023-02-05T05:07:07.775Z,-2.60
2023-02-05T05:08:10.144Z,-2.50
2023-02-05T05:09:12.397Z,-2.50
2023-02-05T05:10:14.755Z,-2.50
2023-02-05T05:11:19.081Z,-2.50
2023-02-05T05:12:21.421Z,-2.40
2023-02-05T05:13:23.768Z,-2.40
2023-02-05T05:14:26.038Z,-2.40
2023-02-05T05:15:28.322Z,-2.40
2023-02-05T05:16:30.683Z,-2.40
2023-02-05T05:17:34.532Z,-2.40
2023-02-05T05:18:37.833Z,-2.40
2023-02-05T05:19:40.347Z,-2.40
2023-02-05T05:20:42.772Z,-2.40
2023-02-05T05:21:45.152Z,-2.40
2023-02-05T05:22:47.534Z,-2.40
2023-02-05T05:23:49.790Z,-2.40
2023-02-05T05:24:52.060Z,-2.40
2023-02-05T05:25:54.404Z,-2.40
2023-02-05T05:26:56.781Z,-2.40
2023-02-05T05:27:59.152Z,-2.40
2023-02-05T05:29:01.648Z,-2.40
2023-02-05T05:30:04.262Z,-2.40
2023-02-05T05:31:14.178Z,-2.40
2023-02-05T05:32:16.546Z,-2.40
2023-02-05T05:33:18.841Z,-2.40
2023-02-05T05:34:21.300Z,-2.40
2023-02-05T05:35:23.561Z,-2.40
2023-02-05T05:36:25.861Z,-2.50
2023-02-05T05:37:28.218Z,-2.50
2023-02-05T05:38:30.462Z,-2.50
2023-02-05T05:39:51.362Z,-2.40
2023-02-05T05:41:12.606Z,-2.50
2023-02-05T05:42:33.488Z,-2.50
2023-02-05T05:43:47.727Z,-2.50
2023-02-05T05:44:52.045Z,-2.50
2023-02-05T05:45:54.310Z,-2.50
2023-02-05T05:46:56.604Z,-2.50
2023-02-05T05:47:58.820Z,-2.50
2023-02-05T05:49:02.664Z,-2.50
2023-02-05T05:50:05.289Z,-2.50
2023-02-05T05:51:07.559Z,-2.50
2023-02-05T05:52:10.216Z,-2.50
2023-02-05T05:53:12.468Z,-2.60
2023-02-05T05:54:14.736Z,-2.50
2023-02-05T05:55:17.097Z,-2.60
2023-02-05T05:56:19.822Z,-2.60
2023-02-05T05:57:22.303Z,-2.60
2023-02-05T05:58:24.795Z,-2.60
2023-02-05T05:59:27.179Z,-2.60
2023-02-05T06:00:29.516Z,-2.70
2023-02-05T06:01:31.906Z,-2.70
2023-02-05T06:02:39.008Z,-2.70
2023-02-05T06:03:41.293Z,-2.70
2023-02-05T06:04:43.672Z,-2.70
2023-02-05T06:05:45.987Z,-2.70
2023-02-05T06:06:48.273Z,-2.70
2023-02-05T06:07:50.625Z,-2.80
2023-02-05T06:08:52.855Z,-2.80
2023-02-05T06:09:55.083Z,-2.80
2023-02-05T06:10:57.448Z,-2.80
2023-02-05T06:11:59.744Z,-2.80
2023-02-05T06:13:02.054Z,-2.80
2023-02-05T06:14:04.341Z,-2.80
2023-02-05T06:15:07.325Z,-2.80
2023-02-05T06:16:09.794Z,-2.90
2023-02-05T06:17:12.113Z,-2.90
2023-02-05T06:18:14.881Z,-2.90
2023-02-05T06:19:17.305Z,-2.90
2023-02-05T06:20:19.785Z,-2.90
2023-02-05T06:21:22.148Z,-2.90
2023-02-05T06:22:24.451Z,-3.00
2023-02-05T06:23:26.751Z,-3.00
2023-02-05T06:24:30.995Z,-3.00
2023-02-05T06:25:33.603Z,-3.00
2023-02-05T06:26:35.998Z,-3.00
2023-02-05T06:27:38.377Z,-3.00
2023-02-05T06:28:40.658Z,-3.00
2023-02-05T06:29:42.940Z,-3.00
2023-02-05T06:30:45.411Z,-2.90
2023-02-05T06:31:47.773Z,-3.00
2023-02-05T06:32:50.063Z,-2.90
2023-02-05T06:33:52.284Z,-2.90
2023-02-05T06:34:54.853Z,-2.90
2023-02-05T06:35:57.147Z,-2.90
2023-02-05T06:36:59.370Z,-2.90
2023-02-05T06:38:01.646Z,-2.80
2023-02-05T06:39:04.051Z,-2.80
2023-02-05T06:40:06.720Z,-2.80
2023-02-05T06:41:09.134Z,-2.80
2023-02-05T06:42:11.537Z,-2.70
2023-02-05T06:43:13.814Z,-2.70
2023-02-05T06:44:16.149Z,-2.70
2023-02-05T06:45:18.444Z,-2.60
2023-02-05T06:46:20.796Z,-2.60
2023-02-05T06:47:23.163Z,-2.60
2023-02-05T06:48:25.456Z,-2.50
2023-02-05T06:49:28.012Z,-2.50
2023-02-05T06:50:30.362Z,-2.50
2023-02-05T06:51:32.672Z,-2.50
2023-02-05T06:52:35.072Z,-2.40
2023-02-05T06:53:37.400Z,-2.40
2023-02-05T06:54:39.667Z,-2.40
2023-02-05T06:55:42.008Z,-2.40
2023-02-05T06:56:44.331Z,-2.30
2023-02-05T06:57:46.780Z,-2.30
2023-02-05T06:58:49.009Z,-2.30
2023-02-05T06:59:51.299Z,-2.30
2023-02-05T07:00:53.521Z,-2.30
2023-02-05T07:01:55.851Z,-2.20
2023-02-05T07:02:58.200Z,-2.20
2023-02-05T07:04:00.448Z,-2.10
2023-02-05T07:05:03.182Z,-2.10
2023-02-05T07:06:06.347Z,-2.10
2023-02-05T07:07:08.753Z,-2.10
2023-02-05T07:08:11.127Z,-2.00
2023-02-05T07:09:13.435Z,-2.00
2023-02-05T07:10:15.788Z,-2.00
2023-02-05T07:11:18.624Z,-1.90
2023-02-05T07:12:21.335Z,-1.90
2023-02-05T07:13:23.774Z,-1.90
2023-02-05T07:14:26.125Z,-1.90
2023-02-05T07:15:28.450Z,-1.80
2023-02-05T07:16:31.127Z,-1.80
2023-02-05T07:17:33.442Z,-1.80
2023-02-05T07:18:35.898Z,-1.80
2023-02-05T07:19:38.160Z,-1.80
2023-02-05T07:20:40.448Z,-1.70
2023-02-05T07:21:42.748Z,-1.70
2023-02-05T07:22:47.174Z,-1.70
2023-02-05T07:23:49.758Z,-1.70
2023-02-05T07:24:52.041Z,-1.60
2023-02-05T07:25:54.419Z,-1.60
2023-02-05T07:26:56.710Z,-1.60
2023-02-05T07:27:58.978Z,-1.60
2023-02-05T07:29:01.391Z,-1.50
2023-02-05T07:30:04.440Z,-1.50
2023-02-05T07:31:10.704Z,-1.50
2023-02-05T07:32:13.034Z,-1.40
2023-02-05T07:33:16.010Z,-1.40
2023-02-05T07:34:19.337Z,-1.40
2023-02-05T07:35:21.772Z,-1.40
2023-02-05T07:36:24.127Z,-1.30
2023-02-05T07:37:26.419Z,-1.30
2023-02-05T07:38:28.669Z,-1.20
2023-02-05T07:39:31.190Z,-1.20
2023-02-05T07:40:33.553Z,-1.20
2023-02-05T07:41:35.923Z,-1.20
2023-02-05T07:42:39.024Z,-1.20
2023-02-05T07:43:43.539Z,-1.20
2023-02-05T07:44:45.981Z,-1.10
2023-02-05T07:45:48.237Z,-1.10
2023-02-05T07:46:50.530Z,-1.10
2023-02-05T07:47:53.961Z,-1.10
2023-02-05T07:48:56.365Z,-1.10
2023-02-05T07:49:58.621Z,-1.00
2023-02-05T07:51:01.316Z,-1.00
2023-02-05T07:52:03.776Z,-1.00
2023-02-05T07:53:06.043Z,-1.00
2023-02-05T07:54:09.896Z,-1.00
2023-02-05T07:55:12.237Z,-1.00
2023-02-05T07:56:15.744Z,-1.00
2023-02-05T07:57:18.069Z,-0.90
2023-02-05T07:58:20.675Z,-0.90
2023-02-05T07:59:23.060Z,-0.90
2023-02-05T08:00:25.378Z,-0.90
2023-02-05T08:01:27.880Z,-0.80
2023-02-05T08:02:30.624Z,-0.80
2023-02-05T08:03:34.966Z,-0.80
2023-02-05T08:04:37.322Z,-0.70
2023-02-05T08:05:40.241Z,-0.70
2023-02-05T08:06:43.190Z,-0.70
2023-02-05T08:07:45.538Z,-0.70
2023-02-05T08:08:47.928Z,-0.70
2023-02-05T08:09:50.172Z,-0.80
2023-02-05T08:11:00.668Z,-0.70
2023-02-05T08:12:02.922Z,-0.70
2023-02-05T08:13:05.197Z,-0.70
2023-02-05T08:14:07.447Z,-0.70
2023-02-05T08:15:10.066Z,-0.70
2023-02-05T08:16:13.266Z,-0.70
2023-02-05T08:17:15.608Z,-0.70
2023-02-05T08:18:17.873Z,-0.70
2023-02-05T08:19:20.254Z,-0.60
2023-02-05T08:20:22.588Z,-0.60
2023-02-05T08:21:24.911Z,-0.60
2023-02-05T08:22:27.199Z,-0.50
2023-02-05T08:23:29.575Z,-0.50
2023-02-05T08:24:32.690Z,-0.50
2023-02-05T08:25:35.313Z,-0.50
2023-02-05T08:26:37.789Z,-0.40
2023-02-05T08:27:41.826Z,-0.40
2023-02-05T08:28:44.389Z,-0.30
2023-02-05T08:29:49.475Z,-0.30
2023-02-05T08:30:52.059Z,-0.20
2023-02-05T08:31:54.840Z,-0.20
2023-02-05T08:32:57.239Z,-0.20
2023-02-05T08:34:00.272Z,-0.10
2023-02-05T08:35:02.624Z,-0.10
2023-02-05T08:36:05.362Z,0.00
2023-02-05T08:37:07.616Z,0.00
2023-02-05T08:38:09.916Z,0.10
2023-02-05T08:39:12.186Z,0.10
2023-02-05T08:40:14.996Z,0.10
2023-02-05T08:41:17.267Z,0.20
2023-02-05T08:42:19.854Z,0.20
2023-02-05T08:43:22.226Z,0.30
2023-02-05T08:44:25.079Z,0.40
2023-02-05T08:45:27.992Z,0.40
2023-02-05T08:46:43.733Z,0.50
2023-02-05T08:47:51.077Z,0.50
2023-02-05T08:48:53.965Z,0.50
2023-02-05T08:49:56.308Z,0.60
2023-02-05T08:50:58.592Z,0.60
2023-02-05T08:52:00.911Z,0.60
2023-02-05T08:53:03.202Z,0.60
2023-02-05T08:54:09.310Z,0.70
2023-02-05T08:55:12.224Z,0.70
2023-02-05T08:56:15.925Z,0.70
2023-02-05T08:57:18.374Z,0.70
2023-02-05T08:58:20.615Z,0.70
2023-02-05T08:59:23.255Z,0.80
2023-02-05T09:00:25.678Z,0.80
2023-02-05T09:01:28.233Z,0.80
2023-02-05T09:02:32.207Z,0.80
2023-02-05T09:03:34.845Z,0.90
2023-02-05T09:04:38.762Z,0.90
2023-02-05T09:05:41.054Z,0.90
2023-02-05T09:06:43.871Z,0.90
2023-02-05T09:07:46.176Z,0.90
2023-02-05T09:08:48.508Z,1.00
2023-02-05T09:09:52.113Z,0.90
2023-02-05T09:10:54.512Z,1.00
2023-02-05T09:11:58.709Z,1.00
2023-02-05T09:13:01.004Z,1.00
2023-02-05T09:14:03.539Z,1.00
2023-02-05T09:15:07.578Z,1.00
2023-02-05T09:16:12.536Z,1.00
2023-02-05T09:17:14.857Z,1.00
2023-02-05T09:18:17.295Z,1.00
2023-02-05T09:19:19.811Z,1.10
2023-02-05T09:20:22.150Z,1.10
2023-02-05T09:21:24.979Z,1.10
2023-02-05T09:22:28.931Z,1.00
2023-02-05T09:23:31.276Z,1.00
2023-02-05T09:24:34.150Z,1.00
2023-02-05T09:25:37.936Z,1.00
2023-02-05T09:26:40.484Z,1.00
2023-02-05T09:27:42.818Z,1.00
2023-02-05T09:28:45.278Z,1.00
2023-02-05T09:29:47.618Z,1.10
2023-02-05T09:30:49.938Z,1.10
2023-02-05T09:31:52.337Z,1.10
2023-02-05T09:32:54.583Z,1.10
2023-02-05T09:33:57.359Z,1.10
2023-02-05T09:34:59.646Z,1.10
2023-02-05T09:36:09.787Z,1.10
2023-02-05T09:37:12.096Z,1.20
2023-02-05T09:38:15.802Z,1.20
2023-02-05T09:39:44.099Z,1.20
2023-02-05T09:40:56.689Z,1.20
2023-02-05T09:42:17.171Z,1.20
2023-02-05T09:43:48.335Z,1.20
2023-02-05T09:45:08.945Z,1.20
2023-02-05T09:46:31.121Z,1.20
2023-02-05T09:47:52.314Z,1.20
2023-02-05T09:49:04.757Z,1.30
2023-02-05T09:50:16.380Z,1.20
2023-02-05T09:51:42.326Z,1.30
2023-02-05T09:52:51.049Z,1.30
2023-02-05T09:54:00.936Z,1.30
2023-02-05T09:55:14.474Z,1.30
2023-02-05T09:56:17.958Z,1.30
2023-02-05T09:57:37.197Z,1.40
2023-02-05T09:58:51.892Z,1.40
2023-02-05T09:59:54.193Z,1.40
2023-02-05T10:01:03.773Z,1.50
2023-02-05T10:02:22.660Z,1.50
2023-02-05T10:03:47.110Z,1.50
2023-02-05T10:04:52.798Z,1.60
2023-02-05T10:06:13.229Z,1.60
2023-02-05T10:07:25.442Z,1.70
2023-02-05T10:08:50.269Z,1.70
2023-02-05T10:09:52.541Z,1.70
2023-02-05T10:10:57.284Z,1.80
2023-02-05T10:12:13.985Z,1.70
2023-02-05T10:13:36.261Z,1.80
2023-02-05T10:15:08.975Z,1.80
2023-02-05T10:16:16.361Z,1.70
2023-02-05T10:17:41.516Z,1.80
2023-02-05T10:19:01.134Z,1.80
2023-02-05T10:20:22.624Z,1.80
2023-02-05T10:21:27.696Z,1.80
2023-02-05T10:22:59.447Z,1.70
2023-02-05T10:24:12.761Z,1.80
2023-02-05T10:25:17.840Z,1.80
2023-02-05T10:26:24.670Z,1.90
2023-02-05T10:27:47.171Z,1.90
2023-02-05T10:29:05.303Z,1.90
2023-02-05T10:30:21.641Z,1.90
2023-02-05T10:31:40.991Z,1.90
2023-02-05T10:33:17.591Z,1.90
2023-02-05T10:34:48.993Z,1.90
2023-02-05T10:36:00.054Z,1.90
2023-02-05T10:37:09.022Z,2.00
2023-02-05T10:38:34.556Z,2.00
2023-02-05T10:39:36.837Z,2.10
2023-02-05T10:40:42.253Z,2.10
2023-02-05T10:42:26.680Z,2.10
2023-02-05T10:43:38.107Z,2.10
2023-02-05T10:44:45.211Z,2.10
2023-02-05T10:45:49.043Z,2.10
2023-02-05T10:46:55.277Z,2.10
2023-02-05T10:48:09.581Z,2.10
2023-02-05T10:49:40.952Z,2.20
2023-02-05T10:50:49.462Z,2.20
2023-02-05T10:51:53.160Z,2.20
2023-02-05T10:52:55.571Z,2.20
2023-02-05T10:54:00.348Z,2.20
2023-02-05T10:55:02.648Z,2.30
2023-02-05T10:56:05.656Z,2.30
2023-02-05T10:57:22.415Z,2.30
2023-02-05T10:58:50.752Z,2.40
2023-02-05T10:59:56.581Z,2.40
2023-02-05T11:01:00.169Z,2.40
2023-02-05T11:02:08.555Z,2.40
2023-02-05T11:03:18.227Z,2.40
2023-02-05T11:04:33.203Z,2.50
2023-02-05T11:05:41.139Z,2.50
2023-02-05T11:06:50.257Z,2.50
2023-02-05T11:07:54.269Z,2.60
2023-02-05T11:08:56.891Z,2.60
2023-02-05T11:10:13.588Z,2.70
2023-02-05T11:11:24.684Z,2.70
2023-02-05T11:12:30.351Z,2.70
2023-02-05T11:13:36.325Z,2.70
2023-02-05T11:14:43.720Z,2.70
2023-02-05T11:15:57.667Z,2.80
2023-02-05T11:17:23.138Z,2.80
2023-02-05T11:18:29.245Z,2.80
2023-02-05T11:19:31.600Z,2.80
2023-02-05T11:20:35.877Z,2.80
2023-02-05T11:21:50.290Z,2.80
2023-02-05T11:23:05.711Z,2.80
2023-02-05T11:24:29.613Z,2.80
2023-02-05T11:25:31.921Z,2.80
2023-02-05T11:26:34.151Z,2.80
2023-02-05T11:27:38.527Z,2.80
2023-02-05T11:28:41.072Z,2.90
2023-02-05T11:29:43.962Z,2.90
2023-02-05T11:30:53.667Z,2.90
2023-02-05T11:31:56.177Z,2.90
2023-02-05T11:33:19.465Z,2.90
2023-02-05T11:34:21.869Z,2.90
2023-02-05T11:35:30.633Z,2.90
2023-02-05T11:36:33.033Z,2.90
2023-02-05T11:37:40.497Z,2.90
2023-02-05T11:38:47.934Z,2.90
2023-02-05T11:39:54.882Z,2.90
2023-02-05T11:41:00.599Z,2.90
2023-02-05T11:42:16.460Z,2.90
2023-02-05T11:43:27.263Z,3.00
2023-02-05T11:44:35.734Z,2.90
2023-02-05T11:45:39.726Z,3.00
2023-02-05T11:46:45.294Z,3.00
2023-02-05T11:47:47.576Z,3.10
2023-02-05T11:49:00.031Z,3.10
2023-02-05T11:50:04.813Z,3.20
2023-02-05T11:51:10.300Z,3.20
2023-02-05T11:52:15.212Z,3.30
2023-02-05T11:53:19.713Z,3.30
2023-02-05T11:54:29.898Z,3.30
2023-02-05T11:55:34.940Z,3.30
2023-02-05T11:56:37.285Z,3.30
2023-02-05T11:57:41.775Z,3.30
2023-02-05T11:58:57.386Z,3.40
2023-02-05T12:00:02.822Z,3.40
2023-02-05T12:01:21.869Z,3.40
2023-02-05T12:02:29.763Z,3.40
2023-02-05T12:03:34.607Z,3.40
2023-02-05T12:04:46.942Z,3.50
2023-02-05T12:06:02.419Z,3.50
2023-02-05T12:07:15.436Z,3.50
2023-02-05T12:08:33.342Z,3.50
2023-02-05T12:09:36.282Z,3.50
2023-02-05T12:10:46.100Z,3.60
2023-02-05T12:12:11.724Z,3.60
2023-02-05T12:13:54.219Z,3.60
2023-02-05T12:14:59.375Z,3.60
2023-02-05T12:16:07.311Z,3.60
2023-02-05T12:17:30.257Z,3.60
2023-02-05T12:18:49.245Z,3.60
2023-02-05T12:20:09.934Z,3.70
2023-02-05T12:21:39.424Z,3.70
2023-02-05T12:23:19.311Z,3.70
2023-02-05T12:24:27.290Z,3.70
2023-02-05T12:25:58.406Z,3.80
2023-02-05T12:27:32.430Z,3.80
2023-02-05T12:29:05.935Z,3.70
2023-02-05T12:30:27.387Z,3.70
2023-02-05T12:31:56.884Z,3.70
2023-02-05T12:33:18.177Z,3.70
2023-02-05T12:34:41.715Z,3.70
2023-02-05T12:35:43.938Z,3.70
2023-02-05T12:37:27.986Z,3.70
2023-02-05T12:38:48.693Z,3.70
2023-02-05T12:40:00.967Z,3.70
2023-02-05T12:41:26.409Z,3.70
2023-02-05T12:43:06.417Z,3.60
2023-02-05T12:44:26.647Z,3.60
2023-02-05T12:45:58.073Z,3.60
2023-02-05T12:47:10.918Z,3.60
2023-02-05T12:48:44.336Z,3.60
2023-02-05T12:49:49.368Z,3.50
2023-02-05T12:51:09.535Z,3.50
2023-02-05T12:52:36.322Z,3.50
2023-02-05T12:53:50.149Z,3.50
2023-02-05T12:55:16.075Z,3.50
2023-02-05T12:56:21.097Z,3.50
2023-02-05T12:57:49.728Z,3.40
2023-02-05T12:59:05.359Z,3.40
2023-02-05T13:00:16.746Z,3.40
2023-02-05T13:01:23.976Z,3.40
2023-02-05T13:02:47.869Z,3.40
2023-02-05T13:03:55.258Z,3.40
2023-02-05T13:05:24.420Z,3.40
2023-02-05T13:06:33.500Z,3.40
2023-02-05T13:07:41.193Z,3.40
2023-02-05T13:08:55.961Z,3.40
2023-02-05T13:10:05.224Z,3.40
2023-02-05T13:11:32.008Z,3.40
2023-02-05T13:12:41.401Z,3.40
2023-02-05T13:14:06.581Z,3.40
2023-02-05T13:15:24.418Z,3.40
2023-02-05T13:16:37.873Z,3.40
2023-02-05T13:17:45.607Z,3.40
2023-02-05T13:19:11.111Z,3.40
2023-02-05T13:20:45.567Z,3.40
2023-02-05T13:22:08.830Z,3.40
2023-02-05T13:23:31.072Z,3.40
2023-02-05T13:24:58.408Z,3.30
2023-02-05T13:26:22.405Z,3.30
2023-02-05T13:27:51.841Z,3.30
2023-02-05T13:29:14.004Z,3.30
2023-02-05T13:30:36.811Z,3.20
2023-02-05T13:31:49.143Z,3.20
2023-02-05T13:32:56.052Z,3.20
2023-02-05T13:34:04.259Z,3.20
2023-02-05T13:35:08.223Z,3.20
2023-02-05T13:36:25.530Z,3.10
2023-02-05T13:38:10.413Z,3.10
2023-02-05T13:39:36.581Z,3.10
2023-02-05T13:40:59.997Z,3.10
2023-02-05T13:42:18.054Z,3.00
2023-02-05T13:43:42.470Z,3.00
2023-02-05T13:44:53.191Z,3.00
2023-02-05T13:46:07.688Z,3.00
2023-02-05T13:47:28.758Z,2.90
2023-02-05T13:49:09.472Z,2.90
2023-02-05T13:50:33.391Z,2.90
2023-02-05T13:51:35.785Z,2.90
2023-02-05T13:52:53.237Z,2.90
2023-02-05T13:54:22.943Z,2.90
2023-02-05T13:55:40.657Z,2.90
2023-02-05T13:56:58.758Z,2.80
2023-02-05T13:58:20.540Z,2.80
2023-02-05T13:59:41.092Z,2.80
2023-02-05T14:00:45.263Z,2.80
2023-02-05T14:02:00.501Z,2.80
2023-02-05T14:03:05.751Z,2.90
2023-02-05T14:04:23.776Z,2.90
2023-02-05T14:05:38.347Z,2.90
2023-02-05T14:06:41.432Z,2.90
2023-02-05T14:07:47.729Z,2.80
2023-02-05T14:08:57.035Z,2.80
2023-02-05T14:10:02.579Z,2.80
2023-02-05T14:11:06.221Z,2.80
2023-02-05T14:12:12.675Z,2.80
2023-02-05T14:13:33.830Z,2.80
2023-02-05T14:14:42.008Z,2.80
2023-02-05T14:15:45.176Z,2.70
2023-02-05T14:16:50.296Z,2.70
2023-02-05T14:17:55.273Z,2.70
2023-02-05T14:19:00.156Z,2.60
2023-02-05T14:20:06.078Z,2.60
2023-02-05T14:21:33.990Z,2.60
2023-02-05T14:22:44.590Z,2.50
2023-02-05T14:23:46.856Z,2.50
2023-02-05T14:24:50.511Z,2.40
2023-02-05T14:26:06.358Z,2.40
2023-02-05T14:27:26.774Z,2.40
2023-02-05T14:28:28.942Z,2.30
2023-02-05T14:29:46.603Z,2.30
2023-02-05T14:30:57.397Z,2.30
2023-02-05T14:31:59.802Z,2.30
2023-02-05T14:33:25.845Z,2.30
2023-02-05T14:34:48.490Z,2.20
2023-02-05T14:36:15.000Z,2.20
2023-02-05T14:37:44.358Z,2.20
2023-02-05T14:39:06.376Z,2.20
2023-02-05T14:40:30.691Z,2.20
2023-02-05T14:41:44.081Z,2.10
2023-02-05T14:42:46.758Z,2.10
2023-02-05T14:44:05.512Z,2.10
2023-02-05T14:45:15.824Z,2.10