createdAt,value
2023-03-08T00:00:36.470Z,46.08
2023-03-08T00:01:36.420Z,46.41
2023-03-08T00:04:53.015Z,43.18
2023-03-08T00:05:52.967Z,45.76
2023-03-08T00:06:52.951Z,45.28
2023-03-08T00:07:52.954Z,46.08
2023-03-08T00:08:52.949Z,45.44
2023-03-08T00:09:52.933Z,45.76
2023-03-08T00:10:52.903Z,46.57
2023-03-08T00:11:52.900Z,46.41
2023-03-08T00:12:52.895Z,46.73
2023-03-08T00:13:52.883Z,45.92
2023-03-08T00:14:52.870Z,45.28
2023-03-08T00:15:52.894Z,48.82
2023-03-08T00:16:52.847Z,47.21
2023-03-08T00:17:52.853Z,48.98
2023-03-08T00:18:52.823Z,45.76
2023-03-08T00:19:52.817Z,45.44
2023-03-08T00:20:52.818Z,45.92
2023-03-08T00:21:52.806Z,45.60
2023-03-08T00:22:52.804Z,47.86
2023-03-08T00:23:52.773Z,47.21
2023-03-08T00:24:52.760Z,45.12
2023-03-08T00:25:52.748Z,48.82
2023-03-08T00:26:52.741Z,44.79
2023-03-08T00:27:52.742Z,44.47
2023-03-08T00:28:52.818Z,43.51
2023-03-08T00:29:52.721Z,44.79
2023-03-08T00:30:52.699Z,45.76
2023-03-08T00:31:52.703Z,44.96
2023-03-08T00:32:52.696Z,45.28
2023-03-08T00:33:52.688Z,45.44
2023-03-08T00:34:52.668Z,49.95
2023-03-08T00:35:52.733Z,48.50
2023-03-08T00:36:52.658Z,45.92
2023-03-08T00:37:52.643Z,44.96
2023-03-08T00:38:52.677Z,45.12
2023-03-08T00:39:52.615Z,45.44
2023-03-08T00:40:52.602Z,46.25
2023-03-08T00:41:52.593Z,44.63
2023-03-08T00:42:52.588Z,46.08
2023-03-08T00:43:52.581Z,45.60
2023-03-08T00:44:52.560Z,46.89
2023-03-08T00:45:53.287Z,45.44
2023-03-08T00:46:52.562Z,46.25
2023-03-08T00:47:52.539Z,44.47
2023-03-08T00:48:52.521Z,46.08
2023-03-08T00:49:52.507Z,45.12
2023-03-08T00:50:52.499Z,45.92
2023-03-08T00:51:52.489Z,46.41
2023-03-08T00:52:52.495Z,49.95
2023-03-08T00:53:52.474Z,49.15
2023-03-08T00:54:52.454Z,48.66
2023-03-08T00:55:52.460Z,45.28
2023-03-08T00:56:52.432Z,44.96
2023-03-08T00:57:52.441Z,45.76
2023-03-08T00:58:52.414Z,44.63
2023-03-08T00:59:52.411Z,44.15
2023-03-08T01:00:52.456Z,45.92
2023-03-08T01:01:52.377Z,43.67
2023-03-08T01:02:52.399Z,44.15
2023-03-08T01:03:52.418Z,48.18
2023-03-08T01:04:52.350Z,47.21
2023-03-08T01:05:52.348Z,46.73
2023-03-08T01:06:52.329Z,45.60
2023-03-08T01:07:52.315Z,43.83
2023-03-08T01:08:52.319Z,46.25
2023-03-08T01:09:52.316Z,46.73
2023-03-08T01:10:52.289Z,46.73
2023-03-08T01:11:52.270Z,47.21
2023-03-08T01:12:52.261Z,44.31
2023-03-08T01:13:52.263Z,46.57
2023-03-08T01:14:52.241Z,46.41
2023-03-08T01:15:52.229Z,46.89
2023-03-08T01:16:52.221Z,45.12
2023-03-08T01:17:52.214Z,46.57
2023-03-08T01:18:52.224Z,44.63
2023-03-08T01:19:52.191Z,49.31
2023-03-08T01:20:52.181Z,45.60
2023-03-08T01:21:52.174Z,45.44
2023-03-08T01:22:52.161Z,44.47
2023-03-08T01:23:52.207Z,46.25
2023-03-08T01:24:52.138Z,45.60
2023-03-08T01:25:52.124Z,45.12
2023-03-08T01:26:52.121Z,45.28
2023-03-08T01:27:52.105Z,46.08
2023-03-08T01:28:52.119Z,44.31
2023-03-08T01:29:52.093Z,45.92
2023-03-08T01:30:52.073Z,45.28
2023-03-08T01:31:52.062Z,60.26
2023-03-08T01:32:52.053Z,45.28
2023-03-08T01:33:52.064Z,46.73
2023-03-08T01:34:52.038Z,46.25
2023-03-08T01:35:52.029Z,48.50
2023-03-08T01:36:52.014Z,45.60
2023-03-08T01:37:52.003Z,44.47
2023-03-08T01:38:52.017Z,45.44
2023-03-08T01:39:51.979Z,45.76
2023-03-08T01:40:51.965Z,48.82
2023-03-08T01:41:51.956Z,49.15
2023-03-08T01:42:51.945Z,46.73
2023-03-08T01:43:51.950Z,46.08
2023-03-08T01:44:51.934Z,45.44
2023-03-08T01:45:51.915Z,45.60
2023-03-08T01:46:51.906Z,46.25
2023-03-08T01:47:51.889Z,46.08
2023-03-08T01:48:51.888Z,47.05
2023-03-08T01:49:51.903Z,45.28
2023-03-08T01:50:51.857Z,46.25
2023-03-08T01:51:51.844Z,45.28
2023-03-08T01:52:51.837Z,50.60
2023-03-08T01:53:51.833Z,51.88
2023-03-08T01:54:51.817Z,46.25
2023-03-08T01:55:51.806Z,46.41
2023-03-08T01:56:51.801Z,46.73
2023-03-08T01:57:51.791Z,49.31
2023-03-08T01:58:51.785Z,47.70
2023-03-08T01:59:51.758Z,47.37
2023-03-08T02:00:51.780Z,47.21
2023-03-08T02:01:51.744Z,46.08
2023-03-08T02:02:51.737Z,46.73
2023-03-08T02:03:51.725Z,48.66
2023-03-08T02:04:51.707Z,49.15
2023-03-08T02:05:51.794Z,46.25
2023-03-08T02:06:51.697Z,47.21
2023-03-08T02:07:51.687Z,46.25
2023-03-08T02:08:51.711Z,47.86
2023-03-08T02:09:51.661Z,46.08
2023-03-08T02:10:51.653Z,45.92
2023-03-08T02:11:51.645Z,45.12
2023-03-08T02:12:51.641Z,48.18
2023-03-08T02:13:51.672Z,48.34
2023-03-08T02:14:51.621Z,48.02
2023-03-08T02:15:51.605Z,48.18
2023-03-08T02:16:51.598Z,48.02
2023-03-08T02:17:51.587Z,48.18
2023-03-08T02:18:51.578Z,49.31
2023-03-08T02:19:51.578Z,45.76
2023-03-08T02:20:51.556Z,61.07
2023-03-08T02:21:51.567Z,47.86
2023-03-08T02:22:51.537Z,49.15
2023-03-08T02:23:51.533Z,47.86
2023-03-08T02:24:51.510Z,46.25
2023-03-08T02:25:51.505Z,46.08
2023-03-08T02:26:51.488Z,47.05
2023-03-08T02:27:51.493Z,48.02
2023-03-08T02:28:51.491Z,48.18
2023-03-08T02:29:51.483Z,48.50
2023-03-08T02:30:51.474Z,60.75
2023-03-08T02:31:51.440Z,47.21
2023-03-08T02:32:51.448Z,48.66
2023-03-08T02:33:51.436Z,47.70
2023-03-08T02:34:51.435Z,48.02
2023-03-08T02:35:51.433Z,48.18
2023-03-08T02:36:51.393Z,46.57
2023-03-08T02:37:51.378Z,48.34
2023-03-08T02:38:51.378Z,47.05
2023-03-08T02:39:51.361Z,48.82
2023-03-08T02:40:51.357Z,47.05
2023-03-08T02:41:51.335Z,47.21
2023-03-08T02:42:53.383Z,49.95
2023-03-08T02:43:51.332Z,49.47
2023-03-08T02:44:51.300Z,46.57
2023-03-08T02:45:51.305Z,45.76
2023-03-08T02:46:51.280Z,46.08
2023-03-08T02:47:51.273Z,59.14
2023-03-08T02:48:51.268Z,46.08
2023-03-08T02:49:51.249Z,61.23
2023-03-08T02:50:51.235Z,63.65
2023-03-08T02:51:51.236Z,47.37
2023-03-08T02:52:51.224Z,60.91
2023-03-08T02:53:51.223Z,46.73
2023-03-08T02:54:51.205Z,46.89
2023-03-08T02:55:51.194Z,45.76
2023-03-08T02:56:51.181Z,47.37
2023-03-08T02:57:51.177Z,47.37
2023-03-08T02:58:51.170Z,47.05
2023-03-08T02:59:51.150Z,45.12
2023-03-08T03:00:51.141Z,48.34
2023-03-08T03:01:51.138Z,44.63
2023-03-08T03:02:51.120Z,44.79
2023-03-08T03:03:51.121Z,47.05
2023-03-08T03:04:51.098Z,47.21
2023-03-08T03:05:51.089Z,47.37
2023-03-08T03:06:51.079Z,47.70
2023-03-08T03:07:51.076Z,46.25
2023-03-08T03:08:51.072Z,44.15
2023-03-08T03:09:51.045Z,57.20
2023-03-08T03:10:51.050Z,50.43
2023-03-08T03:11:51.023Z,46.73
2023-03-08T03:12:51.026Z,45.60
2023-03-08T03:13:51.014Z,44.63
2023-03-08T03:14:51.011Z,56.56
2023-03-08T03:15:50.994Z,63.00
2023-03-08T03:16:50.970Z,61.23
2023-03-08T03:17:50.953Z,48.50
2023-03-08T03:18:50.951Z,59.94
2023-03-08T03:19:50.934Z,49.15
2023-03-08T03:20:50.924Z,46.57
2023-03-08T03:21:50.915Z,47.86
2023-03-08T03:22:50.899Z,47.70
2023-03-08T03:23:52.034Z,47.70
2023-03-08T03:24:52.044Z,46.25
2023-03-08T03:25:52.034Z,46.57
2023-03-08T03:26:51.993Z,46.25
2023-03-08T03:27:52.000Z,48.02
2023-03-08T03:28:51.983Z,47.21
2023-03-08T03:29:51.966Z,47.21
2023-03-08T03:30:52.040Z,46.57
2023-03-08T03:31:51.938Z,48.34
2023-03-08T03:32:51.928Z,58.33
2023-03-08T03:33:52.974Z,47.70
2023-03-08T03:34:51.908Z,47.53
2023-03-08T03:35:51.942Z,48.18
2023-03-08T03:36:51.882Z,56.56
2023-03-08T03:37:51.883Z,47.05
2023-03-08T03:38:51.881Z,47.53
2023-03-08T03:39:51.889Z,48.50
2023-03-08T03:40:51.856Z,47.86
2023-03-08T03:41:51.844Z,47.37
2023-03-08T03:42:51.858Z,47.86
2023-03-08T03:43:51.855Z,61.39
2023-03-08T03:44:51.815Z,57.04
2023-03-08T03:45:51.803Z,49.31
2023-03-08T03:46:51.831Z,47.37
2023-03-08T03:47:51.807Z,47.05
2023-03-08T03:48:51.791Z,47.53
2023-03-08T03:49:51.802Z,48.02
2023-03-08T03:50:51.765Z,48.66
2023-03-08T03:51:51.749Z,47.70
2023-03-08T03:52:51.744Z,47.70
2023-03-08T03:53:51.735Z,58.01
2023-03-08T03:54:52.728Z,55.27
2023-03-08T03:55:51.715Z,46.57
2023-03-08T03:56:51.712Z,46.73
2023-03-08T03:57:51.763Z,49.63
2023-03-08T03:58:51.689Z,48.50
2023-03-08T03:59:51.688Z,49.31
2023-03-08T04:00:51.663Z,60.75
2023-03-08T04:01:51.656Z,50.27
2023-03-08T04:02:51.684Z,47.37
2023-03-08T04:03:51.762Z,48.02
2023-03-08T04:04:51.666Z,48.82
2023-03-08T04:05:51.628Z,58.97
2023-03-08T04:06:51.612Z,48.34
2023-03-08T04:07:51.597Z,47.86
2023-03-08T04:08:51.597Z,47.05
2023-03-08T04:09:51.594Z,46.41
2023-03-08T04:10:51.561Z,46.89
2023-03-08T04:11:52.554Z,60.91
2023-03-08T04:12:51.568Z,63.00
2023-03-08T04:13:51.544Z,61.07
2023-03-08T04:14:51.542Z,61.55
2023-03-08T04:15:51.522Z,48.50
2023-03-08T04:16:51.526Z,61.23
2023-03-08T04:17:51.496Z,49.63
2023-03-08T04:18:51.496Z,56.72
2023-03-08T04:19:51.501Z,61.39
2023-03-08T04:20:51.474Z,59.94
2023-03-08T04:21:51.467Z,46.08
2023-03-08T04:22:51.451Z,54.79
2023-03-08T04:23:51.448Z,55.75
2023-03-08T04:24:51.457Z,61.07
2023-03-08T04:25:51.420Z,60.75
2023-03-08T04:26:51.404Z,60.26
2023-03-08T04:27:51.412Z,48.98
2023-03-08T04:28:51.399Z,64.29
2023-03-08T04:29:51.400Z,59.30
2023-03-08T04:30:51.382Z,60.75
2023-03-08T04:31:51.375Z,63.33
2023-03-08T04:32:51.375Z,52.21
2023-03-08T04:33:51.341Z,48.02
2023-03-08T04:34:51.336Z,48.50
2023-03-08T04:35:51.425Z,60.42
2023-03-08T04:36:51.310Z,61.07
2023-03-08T04:37:51.325Z,60.26
2023-03-08T04:38:51.302Z,61.23
2023-03-08T04:39:51.302Z,50.92
2023-03-08T04:40:51.289Z,62.20
2023-03-08T04:41:51.274Z,67.03
2023-03-08T04:42:51.253Z,59.62
2023-03-08T04:43:51.243Z,59.78
2023-03-08T04:44:51.244Z,59.14
2023-03-08T04:45:51.242Z,64.61
2023-03-08T04:46:51.241Z,57.69
2023-03-08T04:47:51.207Z,61.39
2023-03-08T04:48:51.205Z,47.70
2023-03-08T04:49:51.203Z,58.65
2023-03-08T04:50:51.188Z,60.91
2023-03-08T04:51:51.179Z,59.94
2023-03-08T04:52:51.503Z,58.01
2023-03-08T04:53:51.148Z,45.12
2023-03-08T04:54:51.147Z,61.39
2023-03-08T04:55:51.154Z,66.23
2023-03-08T04:56:51.114Z,55.75
2023-03-08T04:57:51.097Z,60.26
2023-03-08T04:58:51.093Z,45.60
2023-03-08T04:59:51.093Z,48.02
2023-03-08T05:00:51.070Z,61.55
2023-03-08T05:01:51.134Z,59.30
2023-03-08T05:02:51.056Z,56.40
2023-03-08T05:03:51.040Z,58.17
2023-03-08T05:04:51.114Z,62.68
2023-03-08T05:05:51.021Z,66.39
2023-03-08T05:06:51.005Z,56.24
2023-03-08T05:07:52.026Z,61.07
2023-03-08T05:08:51.005Z,61.23
2023-03-08T05:09:51.018Z,61.23
2023-03-08T05:10:50.971Z,63.00
2023-03-08T05:11:50.998Z,49.15
2023-03-08T05:12:50.960Z,59.62
2023-03-08T05:13:50.935Z,50.92
2023-03-08T05:14:50.995Z,61.07
2023-03-08T05:15:50.946Z,68.32
2023-03-08T05:16:50.924Z,61.71
2023-03-08T05:17:50.900Z,57.85
2023-03-08T05:18:50.898Z,62.04
2023-03-08T05:19:50.898Z,60.75
2023-03-08T05:20:50.885Z,57.69
2023-03-08T05:21:50.870Z,61.39
2023-03-08T05:22:58.547Z,60.26
2023-03-08T05:23:52.854Z,48.50
2023-03-08T05:24:50.864Z,49.79
2023-03-08T05:25:50.829Z,61.23
2023-03-08T05:26:50.826Z,61.55
2023-03-08T05:27:50.826Z,58.65
2023-03-08T05:28:50.806Z,59.46
2023-03-08T05:29:50.796Z,57.52
2023-03-08T05:30:50.799Z,59.46
2023-03-08T05:31:50.800Z,60.59
2023-03-08T05:32:50.755Z,60.59
2023-03-08T05:33:50.758Z,52.69
2023-03-08T05:34:50.759Z,58.33
2023-03-08T05:35:50.841Z,57.69
2023-03-08T05:36:50.730Z,48.66
2023-03-08T05:37:50.727Z,60.26
2023-03-08T05:38:50.714Z,54.30
2023-03-08T05:39:50.728Z,59.94
2023-03-08T05:40:50.682Z,60.75
2023-03-08T05:41:50.679Z,49.15
2023-03-08T05:42:50.667Z,60.26
2023-03-08T05:43:50.657Z,61.39
2023-03-08T05:44:50.711Z,56.24
2023-03-08T05:45:50.681Z,64.78
2023-03-08T05:46:50.634Z,59.62
2023-03-08T05:47:50.622Z,57.20
2023-03-08T05:48:50.600Z,61.39
2023-03-08T05:49:50.609Z,68.00
2023-03-08T05:50:50.581Z,52.37
2023-03-08T05:51:50.567Z,59.46
2023-03-08T05:52:50.571Z,58.65
2023-03-08T05:53:50.549Z,60.26
2023-03-08T05:54:50.573Z,63.49
2023-03-08T05:55:50.523Z,59.94
2023-03-08T05:56:50.557Z,65.58
2023-03-08T05:57:50.531Z,58.49
2023-03-08T05:58:50.518Z,68.80
2023-03-08T05:59:50.525Z,60.26
2023-03-08T06:00:50.489Z,60.59
2023-03-08T06:01:50.521Z,64.45
2023-03-08T06:02:50.522Z,60.42
2023-03-08T06:03:50.475Z,58.01
2023-03-08T06:04:50.488Z,59.78
2023-03-08T06:05:51.441Z,57.69
2023-03-08T06:06:50.443Z,60.75
2023-03-08T06:07:50.431Z,60.26
2023-03-08T06:08:50.422Z,60.10
2023-03-08T06:09:50.417Z,60.26
2023-03-08T06:10:50.398Z,56.40
2023-03-08T06:11:50.399Z,61.07
2023-03-08T06:12:50.357Z,60.59
2023-03-08T06:13:50.387Z,58.17
2023-03-08T06:14:50.366Z,58.01
2023-03-08T06:15:50.344Z,63.81
2023-03-08T06:16:50.370Z,58.17
2023-03-08T06:17:50.323Z,59.78
2023-03-08T06:18:50.318Z,61.07
2023-03-08T06:19:50.353Z,55.75
2023-03-08T06:20:50.319Z,59.94
2023-03-08T06:21:58.172Z,59.78
2023-03-08T06:22:51.262Z,65.42
2023-03-08T06:23:51.251Z,59.78
2023-03-08T06:24:50.270Z,65.58
2023-03-08T06:25:50.236Z,55.59
2023-03-08T06:26:50.244Z,61.55
2023-03-08T06:27:50.216Z,62.04
2023-03-08T06:28:50.194Z,60.42
2023-03-08T06:29:50.223Z,60.26
2023-03-08T06:30:51.253Z,56.72
2023-03-08T06:31:50.189Z,64.13
2023-03-08T06:32:50.180Z,58.17
2023-03-08T06:33:50.170Z,61.71
2023-03-08T06:34:50.200Z,60.10
2023-03-08T06:35:51.201Z,59.94
2023-03-08T06:36:50.160Z,61.55
2023-03-08T06:37:50.128Z,72.67
2023-03-08T06:38:50.163Z,68.48
2023-03-08T06:39:50.147Z,63.49
2023-03-08T06:40:50.086Z,60.10
2023-03-08T06:41:50.084Z,65.10
2023-03-08T06:42:50.140Z,61.23
2023-03-08T06:43:50.062Z,69.13
2023-03-08T06:44:50.071Z,62.36
2023-03-08T06:45:50.107Z,68.16
2023-03-08T06:46:50.043Z,65.42
2023-03-08T06:47:50.016Z,60.75
2023-03-08T06:48:50.006Z,60.75
2023-03-08T06:49:50.008Z,67.84
2023-03-08T06:50:49.989Z,61.07
2023-03-08T06:51:49.984Z,65.10
2023-03-08T06:52:49.975Z,60.42
2023-03-08T06:53:49.961Z,65.90
2023-03-08T06:54:49.964Z,61.23
2023-03-08T06:55:49.948Z,61.07
2023-03-08T06:56:49.936Z,62.84
2023-03-08T06:57:49.928Z,59.78
2023-03-08T06:58:49.915Z,62.84
2023-03-08T06:59:49.921Z,61.39
2023-03-08T07:00:49.921Z,62.36
2023-03-08T07:01:49.892Z,56.24
2023-03-08T07:02:49.874Z,63.97
2023-03-08T07:03:49.864Z,62.84
2023-03-08T07:04:50.003Z,59.78
2023-03-08T07:05:49.850Z,64.13
2023-03-08T07:06:49.864Z,59.62
2023-03-08T07:07:49.828Z,70.74
2023-03-08T07:08:49.802Z,67.84
2023-03-08T07:09:49.824Z,65.26
2023-03-08T07:10:49.808Z,61.39
2023-03-08T07:11:49.784Z,64.78
2023-03-08T07:12:49.774Z,62.68
2023-03-08T07:13:49.753Z,59.94
2023-03-08T07:14:49.744Z,60.75
2023-03-08T07:15:49.801Z,57.69
2023-03-08T07:16:49.730Z,62.52
2023-03-08T07:17:49.719Z,61.87
2023-03-08T07:18:49.720Z,60.91
2023-03-08T07:19:49.698Z,66.55
2023-03-08T07:20:49.692Z,61.23
2023-03-08T07:21:49.678Z,67.84
2023-03-08T07:22:49.673Z,69.61
2023-03-08T07:23:49.646Z,60.59
2023-03-08T07:24:50.644Z,64.61
2023-03-08T07:25:49.652Z,56.56
2023-03-08T07:26:49.628Z,63.97
2023-03-08T07:27:49.620Z,75.73
2023-03-08T07:28:49.609Z,59.46
2023-03-08T07:29:49.611Z,68.32
2023-03-08T07:30:49.608Z,54.62
2023-03-08T07:31:49.706Z,69.61
2023-03-08T07:32:49.776Z,69.93
2023-03-08T07:33:49.553Z,64.13
2023-03-08T07:34:49.544Z,53.66
2023-03-08T07:35:49.592Z,60.10
2023-03-08T07:36:49.533Z,68.32
2023-03-08T07:37:49.546Z,58.81
2023-03-08T07:38:49.555Z,62.20
2023-03-08T07:39:49.501Z,70.74
2023-03-08T07:40:49.507Z,64.29
2023-03-08T07:41:49.485Z,67.68
2023-03-08T07:42:49.483Z,60.26
2023-03-08T07:43:49.496Z,53.82
2023-03-08T07:44:49.467Z,66.06
2023-03-08T07:45:49.471Z,60.91
2023-03-08T07:46:49.450Z,61.87
2023-03-08T07:47:49.437Z,63.49
2023-03-08T07:48:49.414Z,68.00
2023-03-08T07:49:49.415Z,63.16
2023-03-08T07:50:49.777Z,61.87
2023-03-08T07:51:49.430Z,69.61
2023-03-08T07:52:50.144Z,64.61
2023-03-08T07:53:49.381Z,54.79
2023-03-08T07:54:49.356Z,67.35
2023-03-08T07:55:49.384Z,60.91
2023-03-08T07:56:49.342Z,49.47
2023-03-08T07:57:49.330Z,67.84
2023-03-08T07:58:49.320Z,53.98
2023-03-08T07:59:49.315Z,62.04
2023-03-08T08:00:49.321Z,63.81
2023-03-08T08:01:49.279Z,53.33
2023-03-08T08:02:55.464Z,53.82
2023-03-08T08:03:49.326Z,60.10
2023-03-08T08:04:49.419Z,71.38
2023-03-08T08:05:49.284Z,65.58
2023-03-08T08:06:49.247Z,59.14
2023-03-08T08:07:49.241Z,70.09
2023-03-08T08:08:49.232Z,62.20
2023-03-08T08:09:49.227Z,62.36
2023-03-08T08:10:49.232Z,61.23
2023-03-08T08:11:49.247Z,67.51
2023-03-08T08:12:49.254Z,49.47
2023-03-08T08:13:49.239Z,67.68
2023-03-08T08:14:49.170Z,57.85
2023-03-08T08:15:49.225Z,50.92
2023-03-08T08:16:49.164Z,59.46
2023-03-08T08:17:49.134Z,67.19
2023-03-08T08:18:49.115Z,63.65
2023-03-08T08:19:49.114Z,68.16
2023-03-08T08:20:49.115Z,60.91
2023-03-08T08:21:49.091Z,65.10
2023-03-08T08:22:49.079Z,61.55
2023-03-08T08:23:49.081Z,68.96
2023-03-08T08:24:49.061Z,60.42
2023-03-08T08:25:49.143Z,60.59
2023-03-08T08:26:49.059Z,70.74
2023-03-08T08:27:49.054Z,68.48
2023-03-08T08:28:49.056Z,67.03
2023-03-08T08:29:49.053Z,57.85
2023-03-08T08:30:49.033Z,68.00
2023-03-08T08:31:49.092Z,59.94
2023-03-08T08:32:49.058Z,68.64
2023-03-08T08:33:48.992Z,70.42
2023-03-08T08:34:48.987Z,65.10
2023-03-08T08:35:49.011Z,61.23
2023-03-08T08:36:48.951Z,68.32
2023-03-08T08:37:48.930Z,61.39
2023-03-08T08:38:48.917Z,68.96
2023-03-08T08:39:48.912Z,69.61
2023-03-08T08:40:48.917Z,53.01
2023-03-08T08:41:48.898Z,50.92
2023-03-08T08:42:48.885Z,56.07
2023-03-08T08:43:48.877Z,64.13
2023-03-08T08:44:48.866Z,59.30
2023-03-08T08:45:48.956Z,60.26
2023-03-08T08:46:48.865Z,57.69
2023-03-08T08:47:48.850Z,69.61
2023-03-08T08:48:48.837Z,70.90
2023-03-08T08:49:48.815Z,72.51
2023-03-08T08:50:48.824Z,70.42
2023-03-08T08:51:48.798Z,66.71
2023-03-08T08:52:48.808Z,51.88
2023-03-08T08:53:48.771Z,68.16
2023-03-08T08:54:48.771Z,66.71
2023-03-08T08:55:48.771Z,68.48
2023-03-08T08:56:48.749Z,50.60
2023-03-08T08:57:48.732Z,71.06
2023-03-08T08:58:48.726Z,65.26
2023-03-08T08:59:48.714Z,60.26
2023-03-08T09:00:48.716Z,64.29
2023-03-08T09:01:48.696Z,70.25
2023-03-08T09:02:48.730Z,59.62
2023-03-08T09:03:48.686Z,67.03
2023-03-08T09:04:48.760Z,60.26
2023-03-08T09:05:49.689Z,65.42
2023-03-08T09:06:48.639Z,73.48
2023-03-08T09:07:48.626Z,71.06
2023-03-08T09:08:48.712Z,60.75
2023-03-08T09:09:48.609Z,61.07
2023-03-08T09:10:48.604Z,66.55
2023-03-08T09:11:54.739Z,63.49
2023-03-08T09:12:50.600Z,69.61
2023-03-08T09:13:48.578Z,69.13
2023-03-08T09:14:48.569Z,58.17
2023-03-08T09:15:50.251Z,60.42
2023-03-08T09:16:48.675Z,59.30
2023-03-08T09:17:48.589Z,61.55
2023-03-08T09:18:48.565Z,53.33
2023-03-08T09:19:48.540Z,57.20
2023-03-08T09:20:48.520Z,59.14
2023-03-08T09:21:48.525Z,66.55
2023-03-08T09:22:48.497Z,58.81
2023-03-08T09:23:49.481Z,64.78
2023-03-08T09:24:48.475Z,63.97
2023-03-08T09:25:48.466Z,65.42
2023-03-08T09:26:48.462Z,69.13
2023-03-08T09:30:36.590Z,0.00
2023-03-08T09:31:36.687Z,62.68
2023-03-08T09:32:36.619Z,67.51
2023-03-08T09:33:36.566Z,61.55
2023-03-08T09:34:36.558Z,61.23
2023-03-08T09:35:36.580Z,62.84
2023-03-08T09:39:03.625Z,62.20
2023-03-08T09:40:03.637Z,62.52
2023-03-08T09:41:03.618Z,64.61
2023-03-08T09:42:03.630Z,59.30
2023-03-08T09:43:03.603Z,55.59
2023-03-08T09:44:03.583Z,52.37
2023-03-08T09:45:04.464Z,69.29
2023-03-08T09:46:03.616Z,71.87
2023-03-08T09:47:03.578Z,68.16
2023-03-08T09:48:03.596Z,53.98
2023-03-08T09:49:03.628Z,68.64
2023-03-08T09:50:03.513Z,61.87
2023-03-08T09:51:03.517Z,60.10
2023-03-08T09:52:03.516Z,59.62
2023-03-08T09:53:06.272Z,61.23
2023-03-08T09:54:03.774Z,58.65
2023-03-08T09:55:03.540Z,54.62
2023-03-08T09:56:03.454Z,66.55
2023-03-08T09:57:03.452Z,64.13
2023-03-08T09:58:03.424Z,60.59
2023-03-08T09:59:03.426Z,67.03
2023-03-08T10:00:03.419Z,52.69
2023-03-08T10:01:03.677Z,60.91
2023-03-08T10:02:03.400Z,72.03
2023-03-08T10:03:03.423Z,63.16
2023-03-08T10:04:03.405Z,66.87
2023-03-08T10:05:12.865Z,60.59
2023-03-08T10:06:04.338Z,66.87
2023-03-08T10:07:03.346Z,65.10
2023-03-08T10:08:03.323Z,61.55
2023-03-08T10:09:03.320Z,66.71
2023-03-08T10:10:03.305Z,63.33
2023-03-08T10:11:03.291Z,60.59
2023-03-08T10:12:03.281Z,52.69
2023-03-08T10:13:31.269Z,53.17
2023-03-08T10:14:03.421Z,60.26
2023-03-08T10:15:03.345Z,69.13
2023-03-08T10:16:03.316Z,59.62
2023-03-08T10:22:21.251Z,52.69
2023-03-08T10:23:21.192Z,71.38
2023-03-08T10:24:21.121Z,78.15
2023-03-08T10:25:21.096Z,75.89
2023-03-08T10:26:21.157Z,70.09
2023-03-08T10:27:21.101Z,72.99
2023-03-08T10:28:21.186Z,63.97
2023-03-08T10:29:21.096Z,68.00
2023-03-08T10:30:21.056Z,59.94
2023-03-08T10:31:21.049Z,61.55
2023-03-08T10:32:21.079Z,62.36
2023-03-08T10:33:21.065Z,68.96
2023-03-08T10:36:47.142Z,65.58
2023-03-08T10:37:46.971Z,72.99
2023-03-08T10:38:46.961Z,68.64
2023-03-08T10:39:46.965Z,72.03
2023-03-08T10:40:46.968Z,72.51
2023-03-08T10:41:47.038Z,75.73
2023-03-08T10:42:47.064Z,68.64
2023-03-08T10:43:46.904Z,71.22
2023-03-08T10:44:46.897Z,67.03
2023-03-08T10:45:46.911Z,67.51
2023-03-08T10:46:46.894Z,72.35
2023-03-08T10:47:46.892Z,66.23
2023-03-08T10:48:46.864Z,56.07
2023-03-08T10:49:46.852Z,58.33
2023-03-08T10:50:46.827Z,60.42
2023-03-08T10:51:46.817Z,63.16
2023-03-08T10:52:46.852Z,68.80
2023-03-08T10:53:46.796Z,63.49
2023-03-08T10:54:46.789Z,64.13
2023-03-08T10:55:46.773Z,68.00
2023-03-08T10:56:46.766Z,64.13
2023-03-08T10:57:46.763Z,68.64
2023-03-08T10:58:46.742Z,66.55
2023-03-08T10:59:46.727Z,70.42
2023-03-08T11:00:46.720Z,60.26
2023-03-08T11:01:46.705Z,70.09
2023-03-08T11:02:46.710Z,62.52
2023-03-08T11:03:46.695Z,62.20
2023-03-08T11:04:46.763Z,73.80
2023-03-08T11:05:46.663Z,65.74
2023-03-08T11:06:46.657Z,61.71
2023-03-08T11:07:46.651Z,73.48
2023-03-08T11:08:46.644Z,65.90
2023-03-08T11:09:46.620Z,64.45
2023-03-08T11:10:46.787Z,61.55
2023-03-08T11:11:46.599Z,77.99
2023-03-08T11:12:46.637Z,72.51
2023-03-08T11:13:46.585Z,70.90
2023-03-08T11:14:46.599Z,68.00
2023-03-08T11:15:46.581Z,66.71
2023-03-08T11:16:46.562Z,69.93
2023-03-08T11:17:46.583Z,74.60
2023-03-08T11:18:46.559Z,63.33
2023-03-08T11:19:46.533Z,61.87
2023-03-08T11:20:46.511Z,61.71
2023-03-08T11:21:46.500Z,60.75
2023-03-08T11:22:46.509Z,59.30
2023-03-08T11:23:46.477Z,65.74
2023-03-08T11:24:46.479Z,60.75
2023-03-08T11:25:46.461Z,62.68
2023-03-08T11:26:46.472Z,69.13
2023-03-08T11:27:46.463Z,60.75
2023-03-08T11:28:46.454Z,65.10
2023-03-08T11:29:46.424Z,72.03
2023-03-08T11:30:46.516Z,67.84
2023-03-08T11:31:46.398Z,62.84
2023-03-08T11:32:46.623Z,59.30
2023-03-08T11:33:46.510Z,64.13
2023-03-08T11:34:46.381Z,67.03
2023-03-08T11:35:46.370Z,64.45
2023-03-08T11:36:46.351Z,64.94
2023-03-08T11:37:46.340Z,60.91
2023-03-08T11:38:46.326Z,64.29
2023-03-08T11:39:46.342Z,64.78
2023-03-08T11:40:46.307Z,61.23
2023-03-08T11:41:46.290Z,64.29
2023-03-08T11:42:46.296Z,64.61
2023-03-08T11:43:46.271Z,66.71
2023-03-08T11:44:46.263Z,68.48
2023-03-08T11:45:46.246Z,59.30
2023-03-08T11:46:46.268Z,71.70
2023-03-08T11:47:46.390Z,67.68
2023-03-08T11:48:46.266Z,62.04
2023-03-08T11:49:46.220Z,59.78
2023-03-08T11:50:46.201Z,62.52
2023-03-08T11:51:46.185Z,63.33
2023-03-08T11:52:46.182Z,60.59
2023-03-08T11:53:46.164Z,64.94
2023-03-08T11:54:46.154Z,53.98
2023-03-08T11:55:46.143Z,61.07
2023-03-08T11:56:46.168Z,66.23
2023-03-08T11:57:46.127Z,62.68
2023-03-08T11:58:48.196Z,60.75
2023-03-08T11:59:46.105Z,68.00
2023-03-08T12:00:46.087Z,67.35
2023-03-08T12:01:46.082Z,62.36
2023-03-08T12:02:46.079Z,59.62
2023-03-08T12:03:46.400Z,62.68
2023-03-08T12:04:46.240Z,65.74
2023-03-08T12:05:46.176Z,63.81
2023-03-08T12:06:46.185Z,65.26
2023-03-08T12:07:46.057Z,54.30
2023-03-08T12:08:57.735Z,62.20
2023-03-08T12:09:46.201Z,60.75
2023-03-08T12:11:12.066Z,61.71
2023-03-08T12:11:46.091Z,61.55
2023-03-08T12:12:45.971Z,62.36
2023-03-08T12:13:45.973Z,62.68
2023-03-08T12:14:45.945Z,58.65
2023-03-08T12:15:45.942Z,64.29
2023-03-08T12:16:46.080Z,66.06
2023-03-08T12:17:45.932Z,56.07
2023-03-08T12:18:45.989Z,61.87
2023-03-08T12:20:06.914Z,67.68
2023-03-08T12:20:45.892Z,65.10
2023-03-08T12:21:45.933Z,67.68
2023-03-08T12:23:12.139Z,66.06
2023-03-08T12:23:45.880Z,63.97
2023-03-08T12:24:45.839Z,60.26
2023-03-08T12:25:45.844Z,64.29
2023-03-08T12:26:45.869Z,63.33
2023-03-08T12:27:45.901Z,63.65
2023-03-08T12:28:45.865Z,52.85
2023-03-08T12:29:45.844Z,69.45
2023-03-08T12:30:45.788Z,67.35
2023-03-08T12:31:45.832Z,65.42
2023-03-08T12:32:45.910Z,63.33
2023-03-08T12:33:45.808Z,74.44
2023-03-08T12:34:45.746Z,61.23
2023-03-08T12:35:45.820Z,65.58
2023-03-08T12:36:45.993Z,67.03
2023-03-08T12:37:45.795Z,61.39
2023-03-08T12:38:45.832Z,59.94
2023-03-08T12:39:45.795Z,71.87
2023-03-08T12:40:45.783Z,64.45
2023-03-08T12:44:11.695Z,63.33
2023-03-08T12:45:11.644Z,64.61
2023-03-08T12:46:11.683Z,59.46
2023-03-08T12:47:11.649Z,65.90
2023-03-08T12:48:13.221Z,68.80
2023-03-08T12:49:36.022Z,66.55
2023-03-08T12:50:11.670Z,63.81
2023-03-08T12:51:11.668Z,54.30
2023-03-08T12:52:11.577Z,61.55
2023-03-08T12:53:11.588Z,60.59
2023-03-08T12:54:11.587Z,65.90
2023-03-08T12:55:11.538Z,54.62
2023-03-08T12:56:11.538Z,66.87
2023-03-08T12:57:11.524Z,69.13
2023-03-08T12:58:11.512Z,60.26
2023-03-08T12:59:11.516Z,65.10
2023-03-08T13:00:11.514Z,64.29
2023-03-08T13:01:11.551Z,60.59
2023-03-08T13:02:11.544Z,61.87
2023-03-08T13:03:11.463Z,62.20
2023-03-08T13:04:11.489Z,63.49
2023-03-08T13:05:11.499Z,61.71
2023-03-08T13:06:11.426Z,67.35
2023-03-08T13:07:11.415Z,65.26
2023-03-08T13:08:11.399Z,62.20
2023-03-08T13:09:11.414Z,60.91
2023-03-08T13:10:12.536Z,70.25