createdAt,value
2017-11-17T00:02:26.061Z,0
2017-11-17T00:12:42.015Z,0
2017-11-17T00:22:57.967Z,0
2017-11-17T00:33:13.909Z,0
2017-11-17T00:43:28.793Z,0
2017-11-17T00:53:44.705Z,0
2017-11-17T01:03:59.837Z,0
2017-11-17T01:14:15.964Z,0
2017-11-17T01:24:32.168Z,0
2017-11-17T01:34:47.026Z,0
2017-11-17T01:45:03.063Z,0
2017-11-17T01:55:18.770Z,0
2017-11-17T02:05:33.989Z,0
2017-11-17T02:15:48.547Z,0
2017-11-17T02:26:03.162Z,0
2017-11-17T02:36:17.763Z,0
2017-11-17T02:46:33.565Z,0
2017-11-17T02:56:49.218Z,0
2017-11-17T03:07:05.294Z,0
2017-11-17T03:17:21.451Z,0
2017-11-17T03:27:37.453Z,0
2017-11-17T03:37:52.161Z,0
2017-11-17T03:48:06.692Z,0
2017-11-17T03:58:21.774Z,0
2017-11-17T04:08:36.764Z,0
2017-11-17T04:18:51.939Z,0
2017-11-17T04:29:07.293Z,0
2017-11-17T04:39:23.064Z,0
2017-11-17T04:49:38.513Z,0
2017-11-17T04:59:52.865Z,0
2017-11-17T05:10:09.026Z,0
2017-11-17T05:20:24.373Z,0
2017-11-17T05:30:38.726Z,0
2017-11-17T05:40:53.917Z,0
2017-11-17T05:51:09.459Z,0
2017-11-17T06:01:24.754Z,0
2017-11-17T06:11:39.802Z,0
2017-11-17T06:21:55.586Z,8
2017-11-17T06:32:10.189Z,32
2017-11-17T06:42:24.807Z,152
2017-11-17T06:52:40.262Z,440
2017-11-17T07:02:55.847Z,892
2017-11-17T07:13:11.242Z,1472
2017-11-17T07:23:26.832Z,2100
2017-11-17T07:33:43.070Z,2652
2017-11-17T07:43:59.048Z,3216
2017-11-17T07:54:15.222Z,3656
2017-11-17T08:04:34.477Z,4064
2017-11-17T08:14:45.269Z,4364
2017-11-17T08:24:59.756Z,4740
2017-11-17T08:35:15.156Z,7948
2017-11-17T08:45:31.146Z,6180
2017-11-17T08:55:47.009Z,6460
2017-11-17T09:06:01.377Z,6116
2017-11-17T09:16:16.868Z,11172
2017-11-17T09:26:32.940Z,12056
2017-11-17T09:36:48.243Z,13344
2017-11-17T09:47:03.246Z,15168
2017-11-17T09:57:18.005Z,20576
2017-11-17T10:07:33.041Z,19776
2017-11-17T10:17:47.531Z,19296
2017-11-17T10:28:02.060Z,19584
2017-11-17T10:38:17.107Z,19648
2017-11-17T10:48:32.412Z,20704
2017-11-17T10:58:48.214Z,19840
2017-11-17T11:09:04.151Z,20352
2017-11-17T11:19:19.658Z,20544
2017-11-17T11:29:35.793Z,20288
2017-11-17T11:39:51.751Z,19456
2017-11-17T11:50:06.965Z,19744
2017-11-17T12:00:23.182Z,19712
2017-11-17T12:10:39.609Z,20288
2017-11-17T12:20:54.510Z,21280
2017-11-17T12:31:10.145Z,22016
2017-11-17T12:41:24.726Z,20416
2017-11-17T12:51:40.227Z,19328
2017-11-17T13:01:56.668Z,11352
2017-11-17T13:12:11.599Z,8332
2017-11-17T13:22:26.740Z,6072
2017-11-17T13:32:42.091Z,5196
2017-11-17T13:42:56.805Z,4556
2017-11-17T13:53:12.109Z,4424
2017-11-17T14:03:28.206Z,4220
2017-11-17T14:13:42.665Z,3816
2017-11-17T14:23:57.062Z,3948
2017-11-17T14:34:11.897Z,3560
2017-11-17T14:44:27.660Z,3152
2017-11-17T14:54:43.112Z,2660
2017-11-17T15:04:58.602Z,2088
2017-11-17T15:15:14.255Z,1444
2017-11-17T15:25:29.942Z,808
2017-11-17T15:35:45.581Z,336
2017-11-17T15:45:59.990Z,76
2017-11-17T15:56:14.875Z,40
2017-11-17T16:06:30.538Z,8
2017-11-17T16:16:46.627Z,0
2017-11-17T16:27:02.628Z,0
2017-11-17T16:37:18.517Z,0
2017-11-17T16:47:33.543Z,0
2017-11-17T16:57:48.211Z,0
2017-11-17T17:08:02.874Z,0
2017-11-17T17:18:17.830Z,0
2017-11-17T17:28:32.738Z,0
2017-11-17T17:38:48.337Z,0
2017-11-17T17:49:04.394Z,0
2017-11-17T17:59:19.074Z,0
2017-11-17T18:09:34.969Z,0
2017-11-17T18:19:50.367Z,0
2017-11-17T18:30:06.227Z,0
2017-11-17T18:40:22.384Z,0
2017-11-17T18:50:36.880Z,0
2017-11-17T19:00:51.429Z,0
2017-11-17T19:11:06.330Z,0
2017-11-17T19:21:22.132Z,0
2017-11-17T19:31:36.920Z,0
2017-11-17T19:41:51.653Z,0
2017-11-17T19:52:07.007Z,0
2017-11-17T20:02:22.953Z,0
2017-11-17T20:12:37.324Z,0
2017-11-17T20:22:52.019Z,0
2017-11-17T20:33:06.658Z,0
2017-11-17T20:43:22.370Z,0
2017-11-17T20:53:37.151Z,0
2017-11-17T21:03:51.676Z,0
2017-11-17T21:14:07.791Z,0
2017-11-17T21:24:23.202Z,0
2017-11-17T21:34:38.262Z,0
2017-11-17T21:44:52.629Z,0
2017-11-17T21:55:08.801Z,0
2017-11-17T22:05:24.779Z,0
2017-11-17T22:15:40.088Z,0
2017-11-17T22:25:55.313Z,0
2017-11-17T22:36:11.554Z,0
2017-11-17T22:46:26.669Z,0
2017-11-17T22:56:42.337Z,0
2017-11-17T23:06:58.504Z,0
2017-11-17T23:17:13.595Z,0
2017-11-17T23:27:29.109Z,0
2017-11-17T23:37:45.171Z,0
2017-11-17T23:48:01.151Z,0
2017-11-17T23:58:16.752Z,0
