createdAt,value
2022-09-16T00:00:55.410Z,6.83
2022-09-16T00:03:18.037Z,6.90
2022-09-16T00:05:42.182Z,7.33
2022-09-16T00:08:04.003Z,6.73
2022-09-16T00:10:25.234Z,6.67
2022-09-16T00:12:46.850Z,7.27
2022-09-16T00:15:08.913Z,6.80
2022-09-16T00:17:31.554Z,6.83
2022-09-16T00:19:53.050Z,6.77
2022-09-16T00:22:14.390Z,7.17
2022-09-16T00:24:35.750Z,7.07
2022-09-16T00:26:57.186Z,7.10
2022-09-16T00:29:18.577Z,6.90
2022-09-16T00:31:39.822Z,7.80
2022-09-16T00:34:02.446Z,7.37
2022-09-16T00:36:23.405Z,7.87
2022-09-16T00:38:45.047Z,7.70
2022-09-16T00:41:07.160Z,7.00
2022-09-16T00:43:28.522Z,7.70
2022-09-16T00:45:51.286Z,7.13
2022-09-16T00:48:16.254Z,7.20
2022-09-16T00:50:41.460Z,7.40
2022-09-16T00:53:02.533Z,6.70
2022-09-16T00:55:25.049Z,6.77
2022-09-16T00:57:47.009Z,6.53
2022-09-16T01:00:08.982Z,7.30
2022-09-16T01:02:30.668Z,6.80
2022-09-16T01:04:54.295Z,8.20
2022-09-16T01:07:18.290Z,7.27
2022-09-16T01:09:40.030Z,6.90
2022-09-16T01:12:01.196Z,7.47
2022-09-16T01:14:41.278Z,6.40
2022-09-16T01:17:08.231Z,7.10
2022-09-16T01:19:42.916Z,7.20
2022-09-16T01:22:06.347Z,7.37
2022-09-16T01:24:45.552Z,7.47
2022-09-16T01:27:22.244Z,7.27
2022-09-16T01:29:54.345Z,7.10
2022-09-16T01:32:19.302Z,6.93
2022-09-16T01:34:44.791Z,7.13
2022-09-16T01:37:09.383Z,7.63
2022-09-16T01:39:33.839Z,7.43
2022-09-16T01:42:02.360Z,7.40
2022-09-16T01:44:27.066Z,7.33
2022-09-16T01:46:49.648Z,7.23
2022-09-16T01:49:17.120Z,7.03
2022-09-16T01:51:42.448Z,6.83
2022-09-16T01:54:07.074Z,7.87
2022-09-16T01:56:31.648Z,7.47
2022-09-16T01:58:54.291Z,7.30
2022-09-16T02:01:23.464Z,7.17
2022-09-16T02:03:48.381Z,7.20
2022-09-16T02:06:11.993Z,6.67
2022-09-16T02:08:34.798Z,7.53
2022-09-16T02:10:57.591Z,7.37
2022-09-16T02:13:20.509Z,7.63
2022-09-16T02:15:43.346Z,7.43
2022-09-16T02:18:06.151Z,7.67
2022-09-16T02:20:29.384Z,7.53
2022-09-16T02:22:53.247Z,7.47
2022-09-16T02:25:15.294Z,7.47
2022-09-16T02:27:38.020Z,7.73
2022-09-16T02:30:01.595Z,7.80
2022-09-16T02:32:24.668Z,7.47
2022-09-16T02:34:46.630Z,7.77
2022-09-16T02:37:09.481Z,7.57
2022-09-16T02:39:33.617Z,7.20
2022-09-16T02:41:55.184Z,7.97
2022-09-16T02:44:16.489Z,7.97
2022-09-16T02:46:40.779Z,7.90
2022-09-16T02:49:06.360Z,7.40
2022-09-16T02:51:32.156Z,7.73
2022-09-16T02:53:54.816Z,7.63
2022-09-16T02:56:23.352Z,7.77
2022-09-16T02:58:44.628Z,7.20
2022-09-16T03:01:05.980Z,7.90
2022-09-16T03:03:27.243Z,8.17
2022-09-16T03:06:04.752Z,7.63
2022-09-16T03:08:26.052Z,8.43
2022-09-16T03:10:47.761Z,7.97
2022-09-16T03:13:13.112Z,7.80
2022-09-16T03:15:50.648Z,8.00
2022-09-16T03:18:36.264Z,7.70
2022-09-16T03:21:01.191Z,8.67
2022-09-16T03:23:29.256Z,8.23
2022-09-16T03:25:55.689Z,7.33
2022-09-16T03:28:20.337Z,7.60
2022-09-16T03:30:44.228Z,7.87
2022-09-16T03:33:07.185Z,7.97
2022-09-16T03:35:30.561Z,7.80
2022-09-16T03:37:52.133Z,7.90
2022-09-16T03:40:14.308Z,7.73
2022-09-16T03:42:35.485Z,7.93
2022-09-16T03:44:58.073Z,7.67
2022-09-16T03:47:19.308Z,7.87
2022-09-16T03:49:40.409Z,8.10
2022-09-16T03:52:01.854Z,7.77
2022-09-16T03:54:23.462Z,8.30
2022-09-16T03:56:44.453Z,8.20
2022-09-16T03:59:05.798Z,9.03
2022-09-16T04:01:28.413Z,8.00
2022-09-16T04:03:49.842Z,7.80
2022-09-16T04:06:11.359Z,7.87
2022-09-16T04:08:32.880Z,7.70
2022-09-16T04:10:57.609Z,7.23
2022-09-16T04:13:18.549Z,8.20
2022-09-16T04:15:39.971Z,7.40
2022-09-16T04:18:03.059Z,7.80
2022-09-16T04:20:24.952Z,7.60
2022-09-16T04:22:46.296Z,7.97
2022-09-16T04:25:08.191Z,7.33
2022-09-16T04:27:29.585Z,8.50
2022-09-16T04:29:51.083Z,7.37
2022-09-16T04:32:12.422Z,7.87
2022-09-16T04:34:35.139Z,7.53
2022-09-16T04:36:56.211Z,7.13
2022-09-16T04:39:17.428Z,6.97
2022-09-16T04:41:38.933Z,8.07
2022-09-16T04:44:00.809Z,6.93
2022-09-16T04:46:21.990Z,7.40
2022-09-16T04:48:43.360Z,7.13
2022-09-16T04:51:06.767Z,6.97
2022-09-16T04:53:27.998Z,6.57
2022-09-16T04:55:49.331Z,7.20
2022-09-16T04:58:10.614Z,6.87
2022-09-16T05:00:31.953Z,7.60
2022-09-16T05:02:54.777Z,7.10
2022-09-16T05:05:17.192Z,7.33
2022-09-16T05:07:39.643Z,7.63
2022-09-16T05:10:00.689Z,7.80
2022-09-16T05:12:22.184Z,7.10
2022-09-16T05:14:43.174Z,7.73
2022-09-16T05:17:04.430Z,7.07
2022-09-16T05:19:25.774Z,7.27
2022-09-16T05:21:46.954Z,7.33
2022-09-16T05:24:10.776Z,8.00
2022-09-16T05:26:33.033Z,7.67
2022-09-16T05:28:54.740Z,8.07
2022-09-16T05:31:16.689Z,8.00
2022-09-16T05:33:38.323Z,8.43
2022-09-16T05:36:04.432Z,9.00
2022-09-16T05:38:25.623Z,8.60
2022-09-16T05:40:47.999Z,8.73
2022-09-16T05:43:09.304Z,9.07
2022-09-16T05:45:32.501Z,8.70
2022-09-16T05:47:53.960Z,8.53
2022-09-16T05:50:15.340Z,8.30
2022-09-16T05:52:36.577Z,8.20
2022-09-16T05:54:58.110Z,8.23
2022-09-16T05:57:21.598Z,8.63
2022-09-16T05:59:43.097Z,8.57
2022-09-16T06:02:04.668Z,8.27
2022-09-16T06:04:25.828Z,8.43
2022-09-16T06:06:47.701Z,7.57
2022-09-16T06:09:09.948Z,8.80
2022-09-16T06:11:31.187Z,8.93
2022-09-16T06:13:56.529Z,8.57
2022-09-16T06:16:18.346Z,9.33
2022-09-16T06:18:40.108Z,8.33
2022-09-16T06:21:04.217Z,8.57
2022-09-16T06:23:25.584Z,8.60
2022-09-16T06:25:46.764Z,7.80
2022-09-16T06:28:09.489Z,8.03
2022-09-16T06:30:32.037Z,7.70
2022-09-16T06:32:53.464Z,8.17
2022-09-16T06:35:15.088Z,7.87
2022-09-16T06:37:36.517Z,8.47
2022-09-16T06:39:57.773Z,8.53
2022-09-16T06:42:19.068Z,7.37
2022-09-16T06:44:40.404Z,7.37
2022-09-16T06:47:03.028Z,8.40
2022-09-16T06:49:24.438Z,7.93
2022-09-16T06:51:45.727Z,7.90
2022-09-16T06:54:08.117Z,7.67
2022-09-16T06:56:29.496Z,7.97
2022-09-16T06:58:53.043Z,7.57
2022-09-16T07:01:15.004Z,8.03
2022-09-16T07:03:39.993Z,8.07
2022-09-16T07:06:03.206Z,7.73
2022-09-16T07:08:24.809Z,7.03
2022-09-16T07:10:46.159Z,6.70
2022-09-16T07:13:07.642Z,7.60
2022-09-16T07:15:29.011Z,7.00
2022-09-16T07:17:54.996Z,7.10
2022-09-16T07:20:17.896Z,6.67
2022-09-16T07:22:39.188Z,7.17
2022-09-16T07:25:00.513Z,7.23
2022-09-16T07:27:21.883Z,3.67
2022-09-16T07:29:43.221Z,4.80
2022-09-16T07:32:04.983Z,4.30
2022-09-16T07:34:26.375Z,4.60
2022-09-16T07:36:49.997Z,4.87
2022-09-16T07:39:11.382Z,4.53
2022-09-16T07:41:35.066Z,4.00
2022-09-16T07:43:58.943Z,4.70
2022-09-16T07:46:21.043Z,3.70
2022-09-16T07:48:42.557Z,4.03
2022-09-16T07:51:04.707Z,3.87
2022-09-16T07:53:29.663Z,3.77
2022-09-16T07:55:51.172Z,3.60
2022-09-16T07:58:12.854Z,3.90
2022-09-16T08:00:34.012Z,3.77
2022-09-16T08:02:57.461Z,3.90
2022-09-16T08:05:18.929Z,3.87
2022-09-16T08:07:40.305Z,4.07
2022-09-16T08:10:02.953Z,3.83
2022-09-16T08:12:25.042Z,3.93
2022-09-16T08:14:46.550Z,3.93
2022-09-16T08:17:07.594Z,3.87
2022-09-16T08:19:28.949Z,4.07
2022-09-16T08:21:50.201Z,4.10
2022-09-16T08:24:11.789Z,4.37
2022-09-16T08:26:34.263Z,4.50
2022-09-16T08:29:08.371Z,4.47
2022-09-16T08:31:31.031Z,4.20
2022-09-16T08:33:52.689Z,4.20
2022-09-16T08:36:16.047Z,4.53
2022-09-16T08:38:37.343Z,4.63
2022-09-16T08:41:01.643Z,4.70
2022-09-16T08:43:28.130Z,5.00
2022-09-16T08:45:51.645Z,4.70
2022-09-16T08:48:27.931Z,4.23
2022-09-16T08:50:50.515Z,4.00
2022-09-16T08:53:13.641Z,3.87
2022-09-16T08:55:36.197Z,4.20
2022-09-16T08:57:58.743Z,4.70
2022-09-16T09:00:21.311Z,5.10
2022-09-16T09:02:44.255Z,4.20
2022-09-16T09:05:11.487Z,3.73
2022-09-16T09:07:40.292Z,4.50
2022-09-16T09:10:10.020Z,4.60
2022-09-16T09:12:37.410Z,5.20
2022-09-16T09:15:02.528Z,4.77
2022-09-16T09:17:48.144Z,4.53
2022-09-16T09:20:14.789Z,5.47
2022-09-16T09:22:46.083Z,5.50
2022-09-16T09:25:18.055Z,5.90
2022-09-16T09:27:47.214Z,5.47
2022-09-16T09:30:12.724Z,5.40
2022-09-16T09:32:49.111Z,5.10
2022-09-16T09:35:19.369Z,4.60
2022-09-16T09:37:49.943Z,5.40
2022-09-16T09:40:14.557Z,5.63
2022-09-16T09:42:37.235Z,5.23
2022-09-16T09:45:02.361Z,5.47
2022-09-16T09:47:26.193Z,5.90
2022-09-16T09:49:50.999Z,6.50
2022-09-16T09:52:15.081Z,5.87
2022-09-16T09:54:37.165Z,5.07
2022-09-16T09:57:00.181Z,5.67
2022-09-16T09:59:25.254Z,4.90
2022-09-16T10:01:46.800Z,4.47
2022-09-16T10:04:13.286Z,5.07
2022-09-16T10:06:36.671Z,6.17
2022-09-16T10:08:58.519Z,4.87
2022-09-16T10:11:21.259Z,5.30
2022-09-16T10:13:48.869Z,7.43
2022-09-16T10:16:14.135Z,4.93
2022-09-16T10:18:35.658Z,6.40
2022-09-16T10:20:59.129Z,5.70
2022-09-16T10:23:29.019Z,5.53
2022-09-16T10:26:04.388Z,8.33
2022-09-16T10:28:26.627Z,6.67
2022-09-16T10:30:49.621Z,5.57
2022-09-16T10:33:14.642Z,5.50
2022-09-16T10:35:37.379Z,5.60
2022-09-16T10:38:02.566Z,5.57
2022-09-16T10:40:26.518Z,5.80
2022-09-16T10:42:48.520Z,5.27
2022-09-16T10:45:15.225Z,5.30
2022-09-16T10:47:36.719Z,4.93
2022-09-16T10:50:01.656Z,5.33
2022-09-16T10:52:24.418Z,5.20
2022-09-16T10:54:45.823Z,4.27
2022-09-16T10:57:21.949Z,3.60
2022-09-16T10:59:43.080Z,4.00
2022-09-16T11:02:07.272Z,4.60
2022-09-16T11:04:58.868Z,4.43
2022-09-16T11:07:24.180Z,4.97
2022-09-16T11:09:50.058Z,4.80
2022-09-16T11:12:22.475Z,4.87
2022-09-16T11:14:49.458Z,5.33
2022-09-16T11:17:20.096Z,5.37
2022-09-16T11:19:47.947Z,5.30
2022-09-16T11:22:14.688Z,5.30
2022-09-16T11:24:57.190Z,5.67
2022-09-16T11:27:23.425Z,6.17
2022-09-16T11:29:53.136Z,5.60
2022-09-16T11:32:20.714Z,6.40
2022-09-16T11:34:50.707Z,5.47
2022-09-16T11:37:15.585Z,4.67
2022-09-16T11:39:50.169Z,4.00
2022-09-16T11:42:15.814Z,4.60
2022-09-16T11:44:41.166Z,3.30
2022-09-16T11:47:17.447Z,4.07
2022-09-16T11:49:53.888Z,3.37
2022-09-16T11:52:25.453Z,3.07
2022-09-16T11:54:54.642Z,3.23
2022-09-16T11:57:17.644Z,3.03
2022-09-16T11:59:42.776Z,3.20
2022-09-16T12:02:09.485Z,3.03
2022-09-16T12:04:37.720Z,3.20
2022-09-16T12:07:03.729Z,3.20
2022-09-16T12:09:29.081Z,2.83
2022-09-16T12:11:52.996Z,2.90
2022-09-16T12:14:16.689Z,3.27
2022-09-16T12:16:40.629Z,2.77
2022-09-16T12:19:04.170Z,3.00
2022-09-16T12:21:28.611Z,3.20
2022-09-16T12:23:52.679Z,3.00
2022-09-16T12:26:16.482Z,3.13
2022-09-16T12:28:43.079Z,3.00
2022-09-16T12:31:09.206Z,3.10
2022-09-16T12:33:34.213Z,2.67
2022-09-16T12:35:57.964Z,2.90
2022-09-16T12:38:19.892Z,2.70
2022-09-16T12:40:52.718Z,2.70
2022-09-16T12:43:22.800Z,2.50
2022-09-16T12:46:04.457Z,2.63
2022-09-16T12:48:46.371Z,2.13
2022-09-16T12:51:20.379Z,2.50
2022-09-16T12:53:49.364Z,2.30
2022-09-16T12:56:14.069Z,2.20
2022-09-16T12:58:46.001Z,2.40
2022-09-16T13:01:14.187Z,2.47
2022-09-16T13:03:38.478Z,2.20
2022-09-16T13:06:01.146Z,2.30
2022-09-16T13:08:23.396Z,2.17
2022-09-16T13:10:57.715Z,2.10
2022-09-16T13:13:26.029Z,2.30
2022-09-16T13:15:56.175Z,2.07
2022-09-16T13:18:23.754Z,2.17
2022-09-16T13:20:49.642Z,2.30
2022-09-16T13:23:14.761Z,2.30
2022-09-16T13:25:43.993Z,2.20
2022-09-16T13:28:05.997Z,2.07
2022-09-16T13:30:33.257Z,2.37
2022-09-16T13:33:05.161Z,2.70
2022-09-16T13:35:37.093Z,2.40
2022-09-16T13:37:59.508Z,2.17
2022-09-16T13:40:22.646Z,2.50
2022-09-16T13:42:44.185Z,2.10
2022-09-16T13:45:05.737Z,2.33
2022-09-16T13:47:34.457Z,2.57
2022-09-16T13:49:57.627Z,2.37
2022-09-16T13:52:20.983Z,2.67
2022-09-16T13:55:06.213Z,2.43
2022-09-16T13:57:43.202Z,2.53
2022-09-16T14:00:11.813Z,2.27
2022-09-16T14:02:38.675Z,2.37
2022-09-16T14:05:06.200Z,2.33
2022-09-16T14:07:33.833Z,2.30
2022-09-16T14:10:01.087Z,2.07
2022-09-16T14:12:25.043Z,2.20
2022-09-16T14:14:48.007Z,2.10
2022-09-16T14:17:16.192Z,2.40
2022-09-16T14:19:39.836Z,2.50
2022-09-16T14:22:01.928Z,2.37
2022-09-16T14:24:23.010Z,2.30
2022-09-16T14:26:50.965Z,2.60
2022-09-16T14:29:12.148Z,2.33
2022-09-16T14:31:34.478Z,2.30
2022-09-16T14:33:58.907Z,2.63
2022-09-16T14:36:29.011Z,2.60
2022-09-16T14:38:52.351Z,2.30
2022-09-16T14:41:16.974Z,2.30
2022-09-16T14:43:39.076Z,2.70
2022-09-16T14:46:01.866Z,2.30
2022-09-16T14:48:26.385Z,2.27
2022-09-16T14:50:48.499Z,2.30
2022-09-16T14:53:26.934Z,2.63
2022-09-16T14:55:55.792Z,2.23
2022-09-16T14:58:17.238Z,2.10
2022-09-16T15:00:43.626Z,2.30
2022-09-16T15:03:08.017Z,2.70
2022-09-16T15:05:33.189Z,2.40
2022-09-16T15:08:13.167Z,2.63
2022-09-16T15:10:51.433Z,2.80
2022-09-16T15:13:14.808Z,2.20
2022-09-16T15:15:37.113Z,2.30
2022-09-16T15:18:02.078Z,2.50
2022-09-16T15:20:25.308Z,2.67
2022-09-16T15:22:46.657Z,2.50
2022-09-16T15:25:19.328Z,2.40
2022-09-16T15:27:41.893Z,2.50
2022-09-16T15:30:05.777Z,2.20
2022-09-16T15:32:29.706Z,2.37
2022-09-16T15:35:03.039Z,2.33
2022-09-16T15:37:31.829Z,2.47
2022-09-16T15:39:53.091Z,2.50
2022-09-16T15:42:15.442Z,2.30
2022-09-16T15:44:38.541Z,2.03
2022-09-16T15:47:00.020Z,2.33
2022-09-16T15:49:22.487Z,2.40
2022-09-16T15:51:47.595Z,2.20
2022-09-16T15:54:14.271Z,2.20
2022-09-16T15:56:42.658Z,2.40
2022-09-16T15:59:07.787Z,2.20
2022-09-16T16:01:40.274Z,2.33
2022-09-16T16:04:02.653Z,2.10
2022-09-16T16:06:39.011Z,2.10
2022-09-16T16:09:00.625Z,2.10
2022-09-16T16:11:23.624Z,2.20
2022-09-16T16:13:45.551Z,2.30
2022-09-16T16:16:08.345Z,2.00
2022-09-16T16:18:32.440Z,2.20
2022-09-16T16:20:57.859Z,1.90
2022-09-16T16:23:18.995Z,2.00
2022-09-16T16:25:40.845Z,2.10
2022-09-16T16:28:02.523Z,2.40
2022-09-16T16:30:24.321Z,2.40
2022-09-16T16:32:45.443Z,2.33
2022-09-16T16:35:08.976Z,2.50
2022-09-16T16:37:47.161Z,2.00
2022-09-16T16:40:09.507Z,1.90
2022-09-16T16:42:31.122Z,2.37
2022-09-16T16:44:52.085Z,2.40
2022-09-16T16:47:13.610Z,2.80
2022-09-16T16:49:35.324Z,2.53
2022-09-16T16:51:58.001Z,2.30
2022-09-16T16:54:19.759Z,2.17
2022-09-16T16:56:41.278Z,2.40
2022-09-16T16:59:02.561Z,2.20
2022-09-16T17:01:24.082Z,2.70
2022-09-16T17:03:46.317Z,2.30
2022-09-16T17:06:08.050Z,2.00
2022-09-16T17:08:30.470Z,2.23
2022-09-16T17:10:58.536Z,2.20
2022-09-16T17:13:19.700Z,2.10
2022-09-16T17:15:41.121Z,2.20
2022-09-16T17:18:02.212Z,2.03
2022-09-16T17:20:23.609Z,1.90
2022-09-16T17:22:45.164Z,2.07
2022-09-16T17:25:08.457Z,2.20
2022-09-16T17:27:30.383Z,1.93
2022-09-16T17:29:51.560Z,2.13
2022-09-16T17:32:12.794Z,2.33
2022-09-16T17:34:34.645Z,2.20
2022-09-16T17:36:58.303Z,1.90
2022-09-16T17:39:21.069Z,2.47
2022-09-16T17:41:44.487Z,2.40
2022-09-16T17:44:06.660Z,1.90
2022-09-16T17:46:28.630Z,2.50
2022-09-16T17:48:50.097Z,2.23
2022-09-16T17:51:11.490Z,2.27
2022-09-16T17:53:32.333Z,2.50
2022-09-16T17:55:53.783Z,2.00
2022-09-16T17:58:16.512Z,1.70
2022-09-16T18:00:37.739Z,1.83
2022-09-16T18:02:59.070Z,1.60
2022-09-16T18:05:20.285Z,1.70
2022-09-16T18:07:41.475Z,1.40
2022-09-16T18:10:02.842Z,1.50
2022-09-16T18:12:24.391Z,1.80
2022-09-16T18:14:46.949Z,1.80
2022-09-16T18:17:08.346Z,1.60
2022-09-16T18:19:29.761Z,1.67
2022-09-16T18:21:50.852Z,1.50
2022-09-16T18:24:13.201Z,1.73
2022-09-16T18:26:34.648Z,1.77
2022-09-16T18:29:12.394Z,1.70
2022-09-16T18:31:35.804Z,1.70
2022-09-16T18:33:57.229Z,1.70
2022-09-16T18:36:19.058Z,2.10
2022-09-16T18:38:41.061Z,2.47
2022-09-16T18:41:06.693Z,2.40
2022-09-16T18:43:28.249Z,2.37
2022-09-16T18:45:49.776Z,2.50
2022-09-16T18:48:12.378Z,2.23
2022-09-16T18:50:34.283Z,2.37
2022-09-16T18:52:55.759Z,3.23
2022-09-16T18:55:17.046Z,4.53
2022-09-16T18:57:38.289Z,2.60
2022-09-16T18:59:59.661Z,2.40
2022-09-16T19:02:20.815Z,2.53
2022-09-16T19:04:43.921Z,2.57
2022-09-16T19:07:07.986Z,2.50
2022-09-16T19:09:29.500Z,2.67
2022-09-16T19:11:52.424Z,2.20
2022-09-16T19:14:14.120Z,2.50
2022-09-16T19:16:35.372Z,2.60
2022-09-16T19:18:57.151Z,2.97
2022-09-16T19:21:20.255Z,2.90
2022-09-16T19:23:41.376Z,2.83
2022-09-16T19:26:03.868Z,2.70
2022-09-16T19:28:26.401Z,2.60
2022-09-16T19:30:47.819Z,2.70
2022-09-16T19:33:09.353Z,2.70
2022-09-16T19:35:31.468Z,2.83
2022-09-16T19:37:54.775Z,3.00
2022-09-16T19:40:16.305Z,3.00
2022-09-16T19:42:37.783Z,3.13
2022-09-16T19:44:59.253Z,2.97
2022-09-16T19:47:20.447Z,3.20
2022-09-16T19:49:41.573Z,3.17
2022-09-16T19:52:02.967Z,3.10
2022-09-16T19:54:25.373Z,3.30
2022-09-16T19:56:50.343Z,3.40
2022-09-16T19:59:14.912Z,3.20
2022-09-16T20:01:36.731Z,3.20
2022-09-16T20:03:57.982Z,3.30
2022-09-16T20:06:19.705Z,3.03
2022-09-16T20:08:42.396Z,2.90
2022-09-16T20:11:05.593Z,2.97
2022-09-16T20:13:26.904Z,2.87
2022-09-16T20:15:48.374Z,2.67
2022-09-16T20:18:10.004Z,2.60
2022-09-16T20:20:31.121Z,2.60
2022-09-16T20:22:52.489Z,3.03
2022-09-16T20:25:22.935Z,3.10
2022-09-16T20:27:46.264Z,3.00
2022-09-16T20:30:08.016Z,3.13
2022-09-16T20:32:29.008Z,3.03
2022-09-16T20:34:50.357Z,2.60
2022-09-16T20:37:11.585Z,2.83
2022-09-16T20:39:32.891Z,3.00
2022-09-16T20:41:54.189Z,3.13
2022-09-16T20:44:17.117Z,2.93
2022-09-16T20:46:38.689Z,3.20
2022-09-16T20:49:01.581Z,3.00
2022-09-16T20:51:24.272Z,2.80
2022-09-16T20:53:45.851Z,3.07
2022-09-16T20:56:07.861Z,3.33
2022-09-16T20:58:28.863Z,3.00
2022-09-16T21:00:51.539Z,3.33
2022-09-16T21:03:13.913Z,3.27
2022-09-16T21:05:35.024Z,3.20
2022-09-16T21:07:57.746Z,3.10
2022-09-16T21:10:19.444Z,3.23
2022-09-16T21:12:40.548Z,3.33
2022-09-16T21:15:01.825Z,3.40
2022-09-16T21:17:24.486Z,3.10
2022-09-16T21:19:45.728Z,3.37
2022-09-16T21:22:06.988Z,3.10
2022-09-16T21:24:28.240Z,2.67
2022-09-16T21:26:49.470Z,2.33
2022-09-16T21:29:12.040Z,1.90
2022-09-16T21:31:34.419Z,2.13
2022-09-16T21:33:57.315Z,2.40
2022-09-16T21:36:19.241Z,2.20
2022-09-16T21:38:41.148Z,2.23
2022-09-16T21:41:03.401Z,3.00
2022-09-16T21:43:25.859Z,2.50
2022-09-16T21:45:47.188Z,2.47
2022-09-16T21:48:08.098Z,3.40
2022-09-16T21:50:31.577Z,3.20
2022-09-16T21:52:52.749Z,3.10
2022-09-16T21:55:13.953Z,3.10
2022-09-16T21:57:35.197Z,2.73
2022-09-16T21:59:56.516Z,2.90
2022-09-16T22:02:17.869Z,2.20
2022-09-16T22:04:39.098Z,1.90
2022-09-16T22:07:01.814Z,1.90
2022-09-16T22:09:23.235Z,1.40
2022-09-16T22:11:44.275Z,1.60
2022-09-16T22:14:06.013Z,1.53
2022-09-16T22:16:28.757Z,1.60
2022-09-16T22:18:50.145Z,1.27
2022-09-16T22:21:12.481Z,1.40
2022-09-16T22:23:35.209Z,1.53
2022-09-16T22:25:56.174Z,1.50
2022-09-16T22:28:17.373Z,1.33
2022-09-16T22:30:38.740Z,1.23
2022-09-16T22:32:59.838Z,1.47
2022-09-16T22:35:20.836Z,1.30
2022-09-16T22:37:42.291Z,1.40
2022-09-16T22:40:06.130Z,1.23
2022-09-16T22:42:27.770Z,1.10
2022-09-16T22:44:48.948Z,1.30
2022-09-16T22:47:10.373Z,1.23
2022-09-16T22:49:31.623Z,1.30
2022-09-16T22:51:52.580Z,1.30
2022-09-16T22:54:14.169Z,1.37
2022-09-16T22:56:36.796Z,1.40
2022-09-16T22:58:58.537Z,1.53
2022-09-16T23:01:20.263Z,1.40
2022-09-16T23:03:41.896Z,1.20
2022-09-16T23:06:03.677Z,1.30
2022-09-16T23:08:25.452Z,1.50
2022-09-16T23:10:47.038Z,1.30
2022-09-16T23:13:12.672Z,1.43
2022-09-16T23:15:37.529Z,1.30
2022-09-16T23:17:58.860Z,1.23
2022-09-16T23:20:20.193Z,1.50
2022-09-16T23:22:41.376Z,1.20
2022-09-16T23:25:02.504Z,1.10
2022-09-16T23:27:23.627Z,1.30
2022-09-16T23:29:46.101Z,1.37
2022-09-16T23:32:07.508Z,1.17
2022-09-16T23:34:28.749Z,1.50
2022-09-16T23:36:50.374Z,1.30
2022-09-16T23:39:13.634Z,1.50
2022-09-16T23:41:35.213Z,1.10
2022-09-16T23:43:57.151Z,1.27
2022-09-16T23:46:20.888Z,1.20
2022-09-16T23:48:42.528Z,1.37
2022-09-16T23:51:03.885Z,1.07
2022-09-16T23:53:25.129Z,1.30
2022-09-16T23:55:47.737Z,1.30
2022-09-16T23:58:08.810Z,1.33
