createdAt,value
2023-02-02T00:01:23.009Z,1.60
2023-02-02T00:03:50.828Z,2.10
2023-02-02T00:06:19.282Z,2.30
2023-02-02T00:08:46.316Z,2.80
2023-02-02T00:11:13.368Z,2.60
2023-02-02T00:13:40.014Z,2.00
2023-02-02T00:16:25.737Z,1.20
2023-02-02T00:18:53.840Z,2.10
2023-02-02T00:21:20.785Z,1.70
2023-02-02T00:23:47.846Z,1.90
2023-02-02T00:26:14.899Z,1.00
2023-02-02T00:28:41.978Z,1.70
2023-02-02T00:31:09.445Z,1.40
2023-02-02T00:33:36.361Z,1.80
2023-02-02T00:36:04.212Z,2.00
2023-02-02T00:38:31.983Z,1.80
2023-02-02T00:40:58.720Z,1.70
2023-02-02T00:43:25.405Z,1.70
2023-02-02T00:45:52.392Z,1.60
2023-02-02T00:48:19.227Z,1.70
2023-02-02T00:50:45.774Z,1.40
2023-02-02T00:53:12.682Z,1.70
2023-02-02T00:55:40.350Z,1.40
2023-02-02T00:58:07.994Z,1.50
2023-02-02T01:00:35.136Z,1.10
2023-02-02T01:03:03.828Z,0.90
2023-02-02T01:05:32.170Z,1.10
2023-02-02T01:07:59.169Z,1.30
2023-02-02T01:10:27.222Z,1.10
2023-02-02T01:12:54.110Z,1.40
2023-02-02T01:15:20.965Z,1.80
2023-02-02T01:17:49.372Z,0.90
2023-02-02T01:20:18.774Z,1.10
2023-02-02T01:22:46.967Z,1.20
2023-02-02T01:25:15.044Z,1.80
2023-02-02T01:27:43.267Z,1.50
2023-02-02T01:30:10.832Z,1.60
2023-02-02T01:32:37.797Z,1.30
2023-02-02T01:35:04.747Z,1.90
2023-02-02T01:37:31.470Z,0.90
2023-02-02T01:39:58.412Z,1.20
2023-02-02T01:42:25.860Z,1.40
2023-02-02T01:44:55.558Z,0.90
2023-02-02T01:47:31.338Z,0.80
2023-02-02T01:49:58.405Z,1.10
2023-02-02T01:52:28.592Z,0.90
2023-02-02T01:55:03.973Z,0.80
2023-02-02T01:57:58.715Z,1.10
2023-02-02T02:00:27.250Z,0.80
2023-02-02T02:03:00.126Z,0.30
2023-02-02T02:05:35.123Z,0.70
2023-02-02T02:08:16.978Z,0.50
2023-02-02T02:10:43.805Z,0.60
2023-02-02T02:13:12.235Z,0.70
2023-02-02T02:16:18.914Z,0.70
2023-02-02T02:19:01.787Z,0.50
2023-02-02T02:22:04.118Z,0.80
2023-02-02T02:25:08.387Z,0.70
2023-02-02T02:28:09.050Z,1.30
2023-02-02T02:30:54.110Z,0.60
2023-02-02T02:33:56.717Z,1.60
2023-02-02T02:36:49.052Z,1.70
2023-02-02T02:39:31.522Z,1.70
2023-02-02T02:42:04.321Z,1.30
2023-02-02T02:44:33.228Z,2.00
2023-02-02T02:47:00.402Z,1.40
2023-02-02T02:49:28.003Z,0.90
2023-02-02T02:51:56.121Z,1.50
2023-02-02T02:54:35.505Z,1.40
2023-02-02T02:57:32.000Z,1.20
2023-02-02T03:00:19.471Z,1.40
2023-02-02T03:03:11.433Z,1.90
2023-02-02T03:06:02.607Z,1.80
2023-02-02T03:08:39.476Z,1.20
2023-02-02T03:11:09.317Z,1.40
2023-02-02T03:13:36.365Z,0.70
2023-02-02T03:16:04.243Z,0.80
2023-02-02T03:18:32.552Z,1.30
2023-02-02T03:20:59.433Z,0.90
2023-02-02T03:23:26.725Z,1.00
2023-02-02T03:25:54.286Z,0.70
2023-02-02T03:28:23.532Z,0.70
2023-02-02T03:30:51.461Z,1.10
2023-02-02T03:33:18.954Z,1.00
2023-02-02T03:35:45.673Z,0.70
2023-02-02T03:38:12.634Z,0.90
2023-02-02T03:40:40.229Z,0.50
2023-02-02T03:43:07.642Z,0.60
2023-02-02T03:45:35.081Z,0.80
2023-02-02T03:48:05.234Z,0.80
2023-02-02T03:50:33.094Z,0.50
2023-02-02T03:53:00.161Z,0.30
2023-02-02T03:55:27.081Z,0.40
2023-02-02T03:57:53.610Z,0.50
2023-02-02T04:00:20.796Z,0.60
2023-02-02T04:02:47.730Z,0.40
2023-02-02T04:05:14.460Z,0.40
2023-02-02T04:07:41.220Z,0.40
2023-02-02T04:10:08.836Z,0.40
2023-02-02T04:12:35.660Z,0.30
2023-02-02T04:15:02.781Z,0.30
2023-02-02T04:17:29.530Z,0.60
2023-02-02T04:19:57.942Z,0.30
2023-02-02T04:22:25.791Z,0.60
2023-02-02T04:24:53.250Z,0.50
2023-02-02T04:27:19.985Z,0.30
2023-02-02T04:29:46.871Z,0.40
2023-02-02T04:32:17.397Z,0.20
2023-02-02T04:34:44.080Z,0.80
2023-02-02T04:37:11.263Z,0.20
2023-02-02T04:39:37.995Z,0.40
2023-02-02T04:42:04.856Z,0.60
2023-02-02T04:44:32.035Z,0.50
2023-02-02T04:46:58.822Z,0.60
2023-02-02T04:49:25.540Z,0.30
2023-02-02T04:51:52.173Z,0.30
2023-02-02T04:54:18.942Z,0.40
2023-02-02T04:56:45.575Z,0.50
2023-02-02T04:59:12.402Z,0.30
2023-02-02T05:01:39.247Z,0.20
2023-02-02T05:04:06.058Z,0.20
2023-02-02T05:06:32.941Z,0.40
2023-02-02T05:09:00.608Z,0.70
2023-02-02T05:11:27.423Z,0.60
2023-02-02T05:13:54.247Z,2.60
2023-02-02T05:16:22.564Z,3.20
2023-02-02T05:18:50.884Z,1.40
2023-02-02T05:21:17.707Z,1.20
2023-02-02T05:23:44.555Z,2.40
2023-02-02T05:26:17.044Z,0.90
2023-02-02T05:28:44.263Z,5.80
2023-02-02T05:31:11.302Z,3.60
2023-02-02T05:33:37.964Z,6.00
2023-02-02T05:36:05.362Z,1.20
2023-02-02T05:38:32.315Z,5.40
2023-02-02T05:40:59.603Z,1.30
2023-02-02T05:43:28.633Z,0.30
2023-02-02T05:45:56.338Z,0.40
2023-02-02T05:48:23.210Z,0.40
2023-02-02T05:51:00.283Z,0.40
2023-02-02T05:53:29.179Z,0.30
2023-02-02T05:55:55.720Z,0.40
2023-02-02T05:58:22.547Z,0.30
2023-02-02T06:00:49.225Z,0.30
2023-02-02T06:03:16.053Z,0.40
2023-02-02T06:05:42.904Z,0.40
2023-02-02T06:08:09.624Z,0.50
2023-02-02T06:10:39.413Z,0.30
2023-02-02T06:13:06.179Z,1.00
2023-02-02T06:15:34.163Z,0.40
2023-02-02T06:18:01.605Z,0.50
2023-02-02T06:20:28.773Z,0.30
2023-02-02T06:22:55.467Z,0.60
2023-02-02T06:25:22.833Z,0.40
2023-02-02T06:27:49.740Z,0.40
2023-02-02T06:30:16.923Z,0.70
2023-02-02T06:32:43.495Z,0.70
2023-02-02T06:35:10.448Z,0.50
2023-02-02T06:37:38.547Z,0.50
2023-02-02T06:40:06.950Z,1.40
2023-02-02T06:42:33.854Z,1.30
2023-02-02T06:45:00.821Z,3.10
2023-02-02T06:47:27.575Z,4.10
2023-02-02T06:49:54.391Z,1.30
2023-02-02T06:52:21.186Z,1.50
2023-02-02T06:54:47.869Z,1.30
2023-02-02T06:57:14.507Z,1.80
2023-02-02T06:59:41.484Z,2.40
2023-02-02T07:02:12.693Z,1.10
2023-02-02T07:04:39.775Z,1.30
2023-02-02T07:07:06.846Z,0.90
2023-02-02T07:09:34.738Z,1.00
2023-02-02T07:12:01.764Z,0.80
2023-02-02T07:14:28.636Z,1.00
2023-02-02T07:16:55.288Z,1.00
2023-02-02T07:19:21.968Z,1.00
2023-02-02T07:21:49.048Z,1.60
2023-02-02T07:24:15.966Z,1.70
2023-02-02T07:26:42.772Z,1.70
2023-02-02T07:29:13.554Z,1.30
2023-02-02T07:31:40.444Z,1.00
2023-02-02T07:34:07.607Z,1.00
2023-02-02T07:36:35.114Z,1.30
2023-02-02T07:39:04.094Z,0.80
2023-02-02T07:41:30.942Z,0.80
2023-02-02T07:43:57.858Z,0.70
2023-02-02T07:46:24.701Z,0.60
2023-02-02T07:48:55.108Z,0.90
2023-02-02T07:51:23.370Z,1.50
2023-02-02T07:53:52.832Z,3.20
2023-02-02T07:56:25.049Z,2.90
2023-02-02T07:58:54.433Z,3.10
2023-02-02T08:01:22.555Z,5.70
2023-02-02T08:03:50.093Z,4.50
2023-02-02T08:06:28.191Z,4.90
2023-02-02T08:08:55.069Z,4.70
2023-02-02T08:11:23.330Z,7.30
2023-02-02T08:13:52.399Z,4.30
2023-02-02T08:16:19.528Z,3.50
2023-02-02T08:18:46.845Z,4.30
2023-02-02T08:21:14.414Z,3.20
2023-02-02T08:23:41.999Z,2.40
2023-02-02T08:26:10.710Z,3.80
2023-02-02T08:28:39.022Z,2.40
2023-02-02T08:31:15.101Z,1.00
2023-02-02T08:33:42.456Z,4.90
2023-02-02T08:36:18.552Z,4.60
2023-02-02T08:38:46.010Z,2.30
2023-02-02T08:41:15.948Z,3.80
2023-02-02T08:43:43.614Z,2.70
2023-02-02T08:46:12.451Z,1.10
2023-02-02T08:48:39.735Z,0.60
2023-02-02T08:51:09.560Z,1.60
2023-02-02T08:53:36.518Z,3.00
2023-02-02T08:56:06.065Z,8.50
2023-02-02T08:58:33.904Z,22.10
2023-02-02T09:01:19.048Z,16.80
2023-02-02T09:03:46.431Z,20.60
2023-02-02T09:06:16.456Z,17.00
2023-02-02T09:08:44.319Z,16.30
2023-02-02T09:11:14.373Z,10.40
2023-02-02T09:13:42.407Z,14.60
2023-02-02T09:16:11.239Z,14.40
2023-02-02T09:18:39.446Z,8.90
2023-02-02T09:21:08.943Z,11.20
2023-02-02T09:23:38.660Z,4.80
2023-02-02T09:26:18.185Z,2.00
2023-02-02T09:28:48.030Z,0.60
2023-02-02T09:31:15.748Z,0.50
2023-02-02T09:33:42.751Z,0.60
2023-02-02T09:36:22.304Z,0.50
2023-02-02T09:38:50.824Z,0.70
2023-02-02T09:41:29.799Z,0.80
2023-02-02T09:44:02.381Z,0.50
2023-02-02T09:46:50.845Z,0.70
2023-02-02T09:49:23.224Z,0.70
2023-02-02T09:51:57.000Z,1.10
2023-02-02T09:54:55.590Z,0.80
2023-02-02T09:57:30.823Z,1.10
2023-02-02T09:59:59.149Z,0.80
2023-02-02T10:02:45.469Z,1.10
2023-02-02T10:05:22.792Z,0.90
2023-02-02T10:07:56.188Z,1.10
2023-02-02T10:10:32.866Z,0.60
2023-02-02T10:13:13.521Z,0.80
2023-02-02T10:16:22.106Z,0.70
2023-02-02T10:19:02.820Z,0.80
2023-02-02T10:21:45.751Z,0.80
2023-02-02T10:24:22.718Z,1.50
2023-02-02T10:26:53.608Z,0.90
2023-02-02T10:29:48.397Z,1.10
2023-02-02T10:32:21.951Z,0.90
2023-02-02T10:35:19.909Z,1.40
2023-02-02T10:38:10.056Z,1.10
2023-02-02T10:40:48.964Z,1.00
2023-02-02T10:43:47.046Z,0.80
2023-02-02T10:46:30.040Z,1.30
2023-02-02T10:49:39.973Z,0.60
2023-02-02T10:52:10.511Z,0.70
2023-02-02T10:54:55.788Z,0.80
2023-02-02T10:57:53.266Z,0.80
2023-02-02T11:00:23.303Z,0.50
2023-02-02T11:02:52.537Z,1.00
2023-02-02T11:05:46.429Z,0.90
2023-02-02T11:08:20.410Z,0.60
2023-02-02T11:10:52.268Z,0.80
2023-02-02T11:13:27.517Z,0.70
2023-02-02T11:16:16.436Z,0.50
2023-02-02T11:18:44.383Z,0.50
2023-02-02T11:21:32.185Z,0.50
2023-02-02T11:24:07.093Z,0.70
2023-02-02T11:26:49.787Z,0.50
2023-02-02T11:29:39.848Z,0.70
2023-02-02T11:32:32.295Z,0.80
2023-02-02T11:35:02.094Z,0.80
2023-02-02T11:37:30.374Z,1.00
2023-02-02T11:40:23.906Z,0.80
2023-02-02T11:42:52.457Z,1.20
2023-02-02T11:45:29.014Z,1.60
2023-02-02T11:48:02.193Z,1.20
2023-02-02T11:50:29.039Z,0.80
2023-02-02T11:52:59.496Z,0.60
2023-02-02T11:55:29.744Z,1.40
2023-02-02T11:58:24.439Z,1.80
2023-02-02T12:01:03.099Z,1.80
2023-02-02T12:03:32.821Z,1.30
2023-02-02T12:06:22.002Z,1.60
2023-02-02T12:08:49.897Z,1.30
2023-02-02T12:11:47.957Z,1.70
2023-02-02T12:14:24.717Z,1.40
2023-02-02T12:17:12.352Z,1.00
2023-02-02T12:20:07.098Z,0.90
2023-02-02T12:23:11.003Z,1.80
2023-02-02T12:25:56.319Z,3.20
2023-02-02T12:28:49.063Z,2.10
2023-02-02T12:31:35.206Z,1.30
2023-02-02T12:34:06.286Z,1.00
2023-02-02T12:36:39.033Z,2.30
2023-02-02T12:39:33.975Z,1.60
2023-02-02T12:42:33.371Z,1.60
2023-02-02T12:45:09.686Z,0.50
2023-02-02T12:47:49.716Z,1.20
2023-02-02T12:50:42.145Z,3.60
2023-02-02T12:53:27.918Z,3.90
2023-02-02T12:56:04.363Z,0.60
2023-02-02T12:58:55.696Z,0.70
2023-02-02T13:01:38.803Z,0.90
2023-02-02T13:04:22.542Z,0.20
2023-02-02T13:06:58.210Z,0.20
2023-02-02T13:09:57.941Z,0.10
2023-02-02T13:12:26.322Z,1.00
2023-02-02T13:14:58.065Z,16.40
2023-02-02T13:17:27.938Z,28.30
2023-02-02T13:20:03.934Z,29.40
2023-02-02T13:22:45.122Z,38.30
2023-02-02T13:25:57.173Z,19.30
2023-02-02T13:28:42.024Z,14.60
2023-02-02T13:31:26.992Z,3.50
2023-02-02T13:34:20.254Z,9.60
2023-02-02T13:36:54.267Z,2.00
2023-02-02T13:39:33.111Z,0.70
2023-02-02T13:42:02.304Z,0.40
2023-02-02T13:44:38.359Z,0.60
2023-02-02T13:47:11.079Z,0.60
2023-02-02T13:49:44.663Z,0.50
2023-02-02T13:52:40.220Z,0.40
2023-02-02T13:55:28.740Z,0.40
2023-02-02T13:58:16.182Z,0.50
2023-02-02T14:01:08.891Z,0.40
2023-02-02T14:03:39.484Z,0.70
2023-02-02T14:06:11.310Z,0.30
2023-02-02T14:08:48.816Z,0.50
2023-02-02T14:11:20.662Z,0.40
2023-02-02T14:14:08.600Z,0.50
2023-02-02T14:16:35.586Z,0.40
2023-02-02T14:19:16.615Z,0.40
2023-02-02T14:21:43.495Z,0.50
2023-02-02T14:24:25.909Z,0.40
2023-02-02T14:26:58.632Z,0.30
2023-02-02T14:29:30.605Z,0.20
2023-02-02T14:31:59.706Z,0.20
2023-02-02T14:34:35.566Z,0.20
2023-02-02T14:37:13.113Z,0.20
2023-02-02T14:39:54.255Z,0.30
2023-02-02T14:42:49.090Z,0.50
2023-02-02T14:45:25.350Z,0.40
2023-02-02T14:48:00.931Z,0.30
2023-02-02T14:50:42.252Z,0.30
2023-02-02T14:53:12.726Z,0.20
2023-02-02T14:55:57.331Z,0.20
2023-02-02T14:58:33.696Z,0.20
2023-02-02T15:01:09.818Z,0.20
2023-02-02T15:03:48.332Z,0.20
2023-02-02T15:06:35.361Z,0.20
2023-02-02T15:09:26.098Z,0.20
2023-02-02T15:12:00.825Z,0.20
2023-02-02T15:14:43.650Z,0.20
2023-02-02T15:17:41.200Z,0.10
2023-02-02T15:20:23.932Z,0.20
2023-02-02T15:23:06.655Z,0.10
2023-02-02T15:25:41.016Z,0.10
2023-02-02T15:28:45.274Z,0.20
2023-02-02T15:31:31.844Z,0.10
2023-02-02T15:34:22.276Z,0.20
2023-02-02T15:36:56.123Z,0.20
2023-02-02T15:39:42.592Z,0.20
2023-02-02T15:42:52.503Z,0.10
2023-02-02T15:45:29.118Z,0.10
2023-02-02T15:48:04.928Z,0.10
2023-02-02T15:50:32.111Z,0.10
2023-02-02T15:52:58.819Z,0.10
2023-02-02T15:55:35.233Z,0.10
2023-02-02T15:58:03.377Z,0.10
2023-02-02T16:00:33.156Z,0.10
2023-02-02T16:03:03.417Z,0.10
2023-02-02T16:05:36.210Z,0.20
2023-02-02T16:08:14.977Z,0.20
2023-02-02T16:10:41.770Z,0.20
2023-02-02T16:13:21.040Z,0.20
2023-02-02T16:15:55.329Z,0.10
2023-02-02T16:18:22.169Z,0.20
2023-02-02T16:20:49.553Z,0.20
2023-02-02T16:23:25.514Z,0.20
2023-02-02T16:25:55.396Z,0.20
2023-02-02T16:28:23.009Z,0.10
2023-02-02T16:30:53.483Z,0.20
2023-02-02T16:33:38.433Z,0.20
2023-02-02T16:36:25.510Z,0.20
2023-02-02T16:38:55.399Z,0.40
2023-02-02T16:41:33.991Z,0.20
2023-02-02T16:44:30.905Z,0.10
2023-02-02T16:46:58.726Z,0.10
2023-02-02T16:49:26.978Z,0.20
2023-02-02T16:52:13.157Z,0.20
2023-02-02T16:54:44.910Z,0.30
2023-02-02T16:57:19.011Z,0.40
2023-02-02T16:59:52.320Z,0.40
2023-02-02T17:02:36.147Z,0.30
2023-02-02T17:05:10.163Z,0.30
2023-02-02T17:07:37.786Z,0.40
2023-02-02T17:10:16.476Z,0.40
2023-02-02T17:12:46.011Z,0.50
2023-02-02T17:15:15.766Z,0.30
2023-02-02T17:17:55.631Z,0.40
2023-02-02T17:20:23.479Z,0.30
2023-02-02T17:23:03.913Z,0.30
2023-02-02T17:25:36.558Z,0.30
2023-02-02T17:28:11.051Z,0.40
2023-02-02T17:30:42.881Z,0.30
2023-02-02T17:33:15.015Z,0.20
2023-02-02T17:35:54.504Z,0.40
2023-02-02T17:38:23.658Z,0.20
2023-02-02T17:40:51.097Z,0.20
2023-02-02T17:43:17.797Z,0.30
2023-02-02T17:45:44.898Z,0.30
2023-02-02T17:48:13.156Z,0.30
2023-02-02T17:50:40.991Z,0.30
2023-02-02T17:53:13.863Z,0.50
2023-02-02T17:55:43.222Z,0.80
2023-02-02T17:58:12.795Z,0.30
2023-02-02T18:00:47.907Z,0.50
2023-02-02T18:03:23.323Z,0.50
2023-02-02T18:05:50.630Z,0.30
2023-02-02T18:08:18.355Z,0.30
2023-02-02T18:10:45.189Z,0.30
2023-02-02T18:13:15.676Z,0.30
2023-02-02T18:15:43.271Z,0.30
2023-02-02T18:18:13.864Z,0.30
2023-02-02T18:20:49.087Z,0.30
2023-02-02T18:23:17.587Z,0.40
2023-02-02T18:25:44.711Z,0.40
2023-02-02T18:28:13.343Z,0.30
2023-02-02T18:30:41.300Z,0.50
2023-02-02T18:33:11.268Z,0.40
2023-02-02T18:35:45.826Z,0.70
2023-02-02T18:38:14.063Z,1.00
2023-02-02T18:40:41.286Z,0.40
2023-02-02T18:43:08.133Z,0.60
2023-02-02T18:45:35.902Z,1.40
2023-02-02T18:48:02.570Z,0.40
2023-02-02T18:50:29.261Z,0.30
2023-02-02T18:52:56.148Z,0.30
2023-02-02T18:55:22.821Z,0.30
2023-02-02T18:57:49.707Z,0.20
2023-02-02T19:00:16.655Z,0.30
2023-02-02T19:02:43.417Z,0.40
2023-02-02T19:05:29.049Z,0.30
2023-02-02T19:07:55.965Z,0.40
2023-02-02T19:10:24.305Z,0.60
2023-02-02T19:13:09.953Z,0.30
2023-02-02T19:15:39.008Z,0.30
2023-02-02T19:18:19.079Z,0.30
2023-02-02T19:20:47.566Z,0.40
2023-02-02T19:23:41.494Z,0.50
2023-02-02T19:26:25.050Z,0.50
2023-02-02T19:28:53.391Z,0.60
2023-02-02T19:31:21.845Z,0.40
2023-02-02T19:33:53.832Z,0.40
2023-02-02T19:36:23.112Z,0.40
2023-02-02T19:39:15.685Z,0.60
2023-02-02T19:41:42.689Z,0.60
2023-02-02T19:44:16.274Z,0.50
2023-02-02T19:46:45.420Z,0.40
2023-02-02T19:49:33.856Z,0.30
2023-02-02T19:52:03.483Z,0.50
2023-02-02T19:54:41.581Z,0.60
2023-02-02T19:57:38.076Z,0.60
2023-02-02T20:00:30.720Z,0.40
2023-02-02T20:03:06.986Z,0.30
2023-02-02T20:05:44.060Z,0.60
2023-02-02T20:08:39.445Z,0.40
2023-02-02T20:11:37.651Z,0.60
2023-02-02T20:14:28.865Z,0.50
2023-02-02T20:17:13.628Z,0.50
2023-02-02T20:19:43.432Z,0.40
2023-02-02T20:22:32.256Z,0.30
2023-02-02T20:25:05.870Z,0.30
2023-02-02T20:27:33.644Z,0.60
2023-02-02T20:30:23.050Z,0.70
2023-02-02T20:32:54.699Z,0.30
2023-02-02T20:35:39.246Z,0.40
2023-02-02T20:38:37.553Z,0.30
2023-02-02T20:41:05.827Z,0.50
2023-02-02T20:43:34.605Z,0.30
2023-02-02T20:46:01.359Z,0.30
2023-02-02T20:48:28.915Z,0.30
2023-02-02T20:50:55.744Z,0.40
2023-02-02T20:53:22.572Z,0.40
2023-02-02T20:55:49.767Z,0.30
2023-02-02T20:58:16.680Z,0.50
2023-02-02T21:00:43.566Z,0.30
2023-02-02T21:03:12.944Z,0.40
2023-02-02T21:05:39.942Z,0.30
2023-02-02T21:08:06.791Z,0.30
2023-02-02T21:10:34.112Z,0.40
2023-02-02T21:13:01.303Z,0.30
2023-02-02T21:15:28.389Z,0.30
2023-02-02T21:17:55.708Z,0.40
2023-02-02T21:20:22.727Z,0.50
2023-02-02T21:22:49.506Z,0.50
2023-02-02T21:25:16.491Z,0.70
2023-02-02T21:27:44.127Z,0.50
2023-02-02T21:30:13.613Z,0.60
2023-02-02T21:32:40.512Z,0.50
2023-02-02T21:35:07.618Z,0.50
2023-02-02T21:37:36.792Z,0.40
2023-02-02T21:40:12.385Z,0.60
2023-02-02T21:42:44.781Z,0.50
2023-02-02T21:45:36.803Z,0.40
2023-02-02T21:48:22.427Z,0.50
2023-02-02T21:50:49.148Z,0.50
2023-02-02T21:53:23.203Z,0.50
2023-02-02T21:55:54.988Z,0.40
2023-02-02T21:58:39.312Z,0.30
2023-02-02T22:01:21.322Z,0.40
2023-02-02T22:03:49.686Z,0.40
2023-02-02T22:06:26.923Z,0.30
2023-02-02T22:09:13.484Z,0.30
2023-02-02T22:12:11.104Z,0.30
2023-02-02T22:14:40.262Z,0.30
2023-02-02T22:17:28.963Z,0.30
2023-02-02T22:20:02.269Z,0.20
2023-02-02T22:22:35.477Z,0.30
2023-02-02T22:25:20.334Z,0.30
2023-02-02T22:27:50.745Z,0.40
2023-02-02T22:30:39.329Z,0.30
2023-02-02T22:33:08.617Z,0.60
2023-02-02T22:35:36.299Z,0.30
2023-02-02T22:38:04.245Z,0.30
2023-02-02T22:40:31.092Z,0.30
2023-02-02T22:43:01.132Z,0.30
2023-02-02T22:45:28.428Z,0.30
2023-02-02T22:47:55.460Z,0.30
2023-02-02T22:50:25.217Z,0.30
2023-02-02T22:52:52.319Z,0.50
2023-02-02T22:55:19.539Z,0.40
2023-02-02T22:57:46.529Z,0.40
2023-02-02T23:00:16.876Z,0.50
2023-02-02T23:02:43.822Z,0.60
2023-02-02T23:05:14.425Z,0.30
2023-02-02T23:07:45.119Z,0.40
2023-02-02T23:10:14.202Z,0.50
2023-02-02T23:12:42.290Z,0.40
2023-02-02T23:15:10.381Z,0.40
2023-02-02T23:17:37.232Z,0.70
2023-02-02T23:20:11.890Z,0.50
2023-02-02T23:22:38.707Z,0.50
2023-02-02T23:25:06.052Z,0.40
2023-02-02T23:27:32.825Z,0.60
2023-02-02T23:29:59.559Z,0.50
2023-02-02T23:32:26.351Z,0.30
