createdAt,value
2018-12-25T00:00:59.362Z,2.80
2018-12-25T00:03:29.350Z,2.90
2018-12-25T00:05:59.614Z,4.40
2018-12-25T00:08:29.611Z,3.30
2018-12-25T00:10:59.546Z,2.30
2018-12-25T00:13:29.641Z,3.93
2018-12-25T00:15:59.584Z,3.03
2018-12-25T00:18:29.553Z,2.20
2018-12-25T00:20:59.472Z,7.37
2018-12-25T00:23:29.641Z,1.90
2018-12-25T00:25:59.610Z,2.30
2018-12-25T00:28:29.823Z,2.90
2018-12-25T00:30:59.767Z,2.40
2018-12-25T00:33:29.845Z,13.87
2018-12-25T00:35:59.801Z,2.30
2018-12-25T00:38:29.780Z,2.70
2018-12-25T00:40:59.729Z,2.10
2018-12-25T00:43:29.650Z,2.80
2018-12-25T00:45:59.581Z,2.73
2018-12-25T00:48:29.497Z,2.50
2018-12-25T00:50:59.590Z,2.47
2018-12-25T00:53:29.557Z,3.33
2018-12-25T00:55:59.505Z,2.80
2018-12-25T00:58:29.914Z,2.77
2018-12-25T01:01:00.318Z,2.83
2018-12-25T01:03:30.263Z,6.40
2018-12-25T01:06:00.590Z,2.23
2018-12-25T01:08:30.517Z,2.40
2018-12-25T01:11:00.521Z,2.57
2018-12-25T01:13:30.710Z,2.83
2018-12-25T01:16:00.646Z,2.13
2018-12-25T01:18:30.604Z,2.47
2018-12-25T01:21:00.561Z,2.60
2018-12-25T01:23:30.442Z,2.63
2018-12-25T01:26:00.387Z,2.30
2018-12-25T01:28:30.421Z,2.07
2018-12-25T01:31:00.416Z,2.53
2018-12-25T01:33:30.721Z,2.77
2018-12-25T01:36:00.709Z,3.13
2018-12-25T01:38:30.657Z,6.03
2018-12-25T01:41:00.702Z,3.00
2018-12-25T01:43:31.028Z,2.53
2018-12-25T01:46:01.017Z,2.70
2018-12-25T01:48:31.433Z,2.67
2018-12-25T01:51:01.421Z,2.27
2018-12-25T01:53:31.357Z,2.83
2018-12-25T01:56:01.363Z,2.67
2018-12-25T01:58:31.409Z,2.73
2018-12-25T02:01:01.522Z,3.07
2018-12-25T02:03:32.137Z,2.67
2018-12-25T02:06:02.241Z,2.40
2018-12-25T02:08:32.229Z,2.90
2018-12-25T02:11:02.185Z,3.53
2018-12-25T02:13:32.612Z,3.77
2018-12-25T02:16:02.941Z,4.60
2018-12-25T02:18:32.872Z,2.87
2018-12-25T02:21:03.004Z,3.07
2018-12-25T02:23:33.253Z,5.70
2018-12-25T02:26:04.046Z,3.03
2018-12-25T02:28:34.094Z,3.77
2018-12-25T02:31:04.046Z,3.40
2018-12-25T02:33:34.133Z,5.30
2018-12-25T02:36:04.385Z,3.70
2018-12-25T02:38:34.448Z,8.50
2018-12-25T02:41:04.523Z,4.03
2018-12-25T02:43:34.616Z,3.20
2018-12-25T02:46:04.509Z,3.03
2018-12-25T02:48:34.869Z,3.10
2018-12-25T02:51:05.258Z,3.30
2018-12-25T02:53:35.281Z,3.43
2018-12-25T02:56:07.034Z,3.63
2018-12-25T02:58:37.014Z,3.00
2018-12-25T03:01:07.441Z,4.40
2018-12-25T03:03:37.710Z,2.90
2018-12-25T03:06:07.906Z,3.30
2018-12-25T03:08:38.077Z,3.00
2018-12-25T03:11:08.027Z,4.37
2018-12-25T03:13:38.287Z,3.10
2018-12-25T03:16:08.521Z,3.20
2018-12-25T03:18:38.828Z,3.10
2018-12-25T03:21:08.883Z,3.43
2018-12-25T03:23:38.942Z,5.00
2018-12-25T03:26:09.018Z,3.90
2018-12-25T03:28:39.098Z,3.83
2018-12-25T03:31:09.063Z,4.13
2018-12-25T03:33:39.040Z,6.03
2018-12-25T03:36:09.070Z,7.87
2018-12-25T03:38:39.249Z,3.73
2018-12-25T03:41:09.503Z,3.60
2018-12-25T03:43:39.769Z,3.00
2018-12-25T03:46:09.874Z,3.87
2018-12-25T03:48:40.319Z,3.97
2018-12-25T03:51:10.362Z,3.43
2018-12-25T03:53:40.628Z,5.13
2018-12-25T03:56:11.177Z,3.37
2018-12-25T03:58:41.158Z,3.77
2018-12-25T04:01:11.073Z,4.97
2018-12-25T04:03:41.618Z,4.23
2018-12-25T04:06:11.726Z,3.20
2018-12-25T04:08:41.677Z,2.73
2018-12-25T04:11:11.612Z,2.17
2018-12-25T04:13:41.729Z,2.70
2018-12-25T04:16:11.699Z,2.77
2018-12-25T04:18:41.646Z,3.23
2018-12-25T04:21:11.674Z,2.30
2018-12-25T04:23:41.755Z,2.40
2018-12-25T04:26:11.978Z,4.20
2018-12-25T04:28:42.014Z,2.80
2018-12-25T04:31:12.026Z,2.80
2018-12-25T04:33:41.960Z,4.93
2018-12-25T04:36:11.929Z,2.77
2018-12-25T04:38:41.866Z,2.50
2018-12-25T04:41:12.945Z,2.57
2018-12-25T04:43:42.906Z,2.37
2018-12-25T04:46:12.797Z,2.67
2018-12-25T04:48:42.784Z,2.60
2018-12-25T04:51:12.867Z,2.40
2018-12-25T04:53:42.756Z,2.63
2018-12-25T04:56:13.390Z,2.73
2018-12-25T04:58:43.380Z,4.43
2018-12-25T05:01:13.341Z,2.17
2018-12-25T05:03:43.290Z,2.73
2018-12-25T05:06:13.243Z,3.00
2018-12-25T05:08:43.213Z,4.10
2018-12-25T05:11:13.209Z,2.20
2018-12-25T05:13:43.154Z,2.57
2018-12-25T05:16:13.164Z,2.70
2018-12-25T05:18:43.147Z,2.77
2018-12-25T05:21:13.121Z,3.77
2018-12-25T05:23:43.481Z,2.53
2018-12-25T05:26:13.440Z,2.77
2018-12-25T05:28:43.563Z,2.47
2018-12-25T05:31:13.512Z,3.67
2018-12-25T05:33:43.450Z,2.20
2018-12-25T05:36:13.393Z,2.70
2018-12-25T05:38:43.357Z,2.07
2018-12-25T05:41:13.309Z,2.37
2018-12-25T05:43:43.250Z,2.43
2018-12-25T05:46:13.181Z,2.70
2018-12-25T05:48:43.236Z,2.53
2018-12-25T05:51:13.217Z,2.80
2018-12-25T05:53:43.230Z,2.27
2018-12-25T05:56:13.428Z,2.00
2018-12-25T05:58:43.445Z,2.80
2018-12-25T06:01:13.414Z,2.20
2018-12-25T06:03:43.352Z,2.23
2018-12-25T06:06:13.292Z,3.00
2018-12-25T06:08:43.202Z,2.57
2018-12-25T06:11:13.125Z,2.40
2018-12-25T06:13:43.106Z,3.10
2018-12-25T06:16:13.042Z,2.70
2018-12-25T06:18:42.981Z,2.50
2018-12-25T06:21:13.105Z,2.30
2018-12-25T06:23:43.637Z,2.43
2018-12-25T06:26:13.597Z,3.67
2018-12-25T06:28:43.826Z,2.33
2018-12-25T06:31:14.321Z,2.67
2018-12-25T06:33:44.291Z,2.53
2018-12-25T06:36:14.249Z,3.10
2018-12-25T06:38:44.229Z,2.80
2018-12-25T06:41:14.541Z,2.10
2018-12-25T06:43:44.512Z,2.67
2018-12-25T06:46:14.450Z,4.13
2018-12-25T06:48:44.905Z,3.30
2018-12-25T06:51:14.905Z,3.10
2018-12-25T06:53:44.835Z,6.07
2018-12-25T06:56:14.737Z,2.77
2018-12-25T06:58:44.678Z,3.33
2018-12-25T07:01:14.789Z,2.80
2018-12-25T07:03:45.092Z,2.70
2018-12-25T07:06:15.027Z,3.10
2018-12-25T07:08:44.956Z,4.50
2018-12-25T07:11:14.838Z,2.77
2018-12-25T07:13:44.782Z,2.90
2018-12-25T07:16:14.687Z,5.40
2018-12-25T07:18:44.596Z,3.60
2018-12-25T07:21:14.538Z,3.27
2018-12-25T07:23:44.497Z,3.10
2018-12-25T07:26:14.436Z,3.13
2018-12-25T07:28:44.440Z,2.93
2018-12-25T07:31:14.825Z,2.90
2018-12-25T07:33:44.849Z,3.13
2018-12-25T07:36:14.797Z,2.50
2018-12-25T07:38:44.753Z,4.67
2018-12-25T07:41:15.001Z,3.10
2018-12-25T07:43:44.991Z,4.10
2018-12-25T07:46:15.046Z,2.63
2018-12-25T07:48:45.026Z,2.30
2018-12-25T07:51:20.667Z,3.13
2018-12-25T07:53:46.803Z,2.87
2018-12-25T07:56:16.717Z,2.60
2018-12-25T07:58:46.697Z,6.80
2018-12-25T08:01:16.645Z,2.87
2018-12-25T08:03:46.601Z,3.00
2018-12-25T08:06:16.490Z,2.50
2018-12-25T08:08:46.437Z,2.43
2018-12-25T08:11:16.392Z,2.73
2018-12-25T08:13:47.069Z,3.50
2018-12-25T08:16:17.002Z,2.57
2018-12-25T08:18:47.053Z,2.43
2018-12-25T08:21:17.141Z,2.83
2018-12-25T08:23:47.157Z,2.30
2018-12-25T08:26:17.135Z,2.90
2018-12-25T08:28:47.634Z,2.67
2018-12-25T08:31:17.889Z,2.90
2018-12-25T08:33:47.822Z,3.10
2018-12-25T08:36:17.800Z,2.60
2018-12-25T08:38:47.998Z,3.20
2018-12-25T08:41:17.981Z,3.33
2018-12-25T08:43:47.896Z,2.57
2018-12-25T08:46:17.813Z,2.93
2018-12-25T08:48:47.988Z,3.73
2018-12-25T08:51:17.929Z,3.17
2018-12-25T08:53:47.839Z,5.97
2018-12-25T08:56:17.981Z,2.70
2018-12-25T08:58:47.953Z,3.40
2018-12-25T09:01:18.114Z,4.33
2018-12-25T09:03:48.097Z,3.30
2018-12-25T09:06:18.161Z,2.90
2018-12-25T09:08:48.025Z,2.50
2018-12-25T09:11:18.014Z,5.60
2018-12-25T09:13:48.321Z,3.50
2018-12-25T09:16:18.333Z,2.50
2018-12-25T09:18:48.334Z,3.03
2018-12-25T09:21:18.518Z,4.33
2018-12-25T09:23:48.385Z,5.33
2018-12-25T09:26:18.281Z,3.10
2018-12-25T09:28:48.336Z,3.40
2018-12-25T09:31:18.337Z,3.13
2018-12-25T09:33:48.293Z,3.23
2018-12-25T09:36:18.206Z,3.00
2018-12-25T09:38:48.297Z,3.67
2018-12-25T09:41:18.360Z,6.43
2018-12-25T09:43:48.221Z,7.70
2018-12-25T09:46:18.150Z,7.13
2018-12-25T09:48:48.169Z,6.77
2018-12-25T09:51:20.092Z,6.80
2018-12-25T09:53:49.893Z,7.50
2018-12-25T09:56:19.849Z,7.00
2018-12-25T09:58:49.788Z,6.30
2018-12-25T10:01:19.791Z,10.70
2018-12-25T10:03:49.902Z,12.47
2018-12-25T10:06:19.790Z,10.70
2018-12-25T10:08:49.728Z,13.73
2018-12-25T10:11:19.665Z,9.80
2018-12-25T10:13:49.899Z,7.07
2018-12-25T10:16:20.145Z,12.17
2018-12-25T10:18:50.166Z,7.87
2018-12-25T10:21:20.069Z,8.10
2018-12-25T10:23:50.093Z,8.33
2018-12-25T10:26:20.080Z,9.97
2018-12-25T10:28:49.993Z,8.73
2018-12-25T10:31:20.028Z,11.23
2018-12-25T10:33:50.007Z,8.03
2018-12-25T10:36:19.959Z,7.23
2018-12-25T10:38:50.279Z,8.43
2018-12-25T10:41:20.265Z,9.47
2018-12-25T10:43:50.317Z,7.67
2018-12-25T10:46:20.345Z,7.77
2018-12-25T10:48:50.346Z,7.63
2018-12-25T10:51:20.893Z,6.00
2018-12-25T10:53:50.900Z,12.60
2018-12-25T10:56:21.321Z,10.90
2018-12-25T10:58:51.346Z,8.07
2018-12-25T11:01:24.595Z,6.47
2018-12-25T11:03:54.696Z,17.20
2018-12-25T11:06:24.658Z,10.17
2018-12-25T11:08:54.786Z,10.73
2018-12-25T11:11:24.829Z,9.70
2018-12-25T11:13:55.475Z,8.03
2018-12-25T11:16:25.420Z,8.20
2018-12-25T11:18:55.481Z,10.27
2018-12-25T11:21:25.414Z,10.57
2018-12-25T11:23:55.385Z,7.70
2018-12-25T11:26:25.518Z,8.30
2018-12-25T11:28:55.739Z,8.10
2018-12-25T11:31:25.838Z,7.70
2018-12-25T11:33:55.835Z,7.77
2018-12-25T11:36:25.841Z,8.30
2018-12-25T11:38:55.850Z,9.30
2018-12-25T11:41:25.941Z,7.47
2018-12-25T11:43:55.885Z,9.90
2018-12-25T11:46:25.853Z,9.40
2018-12-25T11:48:55.854Z,9.43
2018-12-25T11:51:25.832Z,7.93
2018-12-25T11:53:55.833Z,9.00
2018-12-25T11:56:26.172Z,8.43
2018-12-25T11:58:56.206Z,8.27
2018-12-25T12:01:26.330Z,12.27
2018-12-25T12:03:56.296Z,12.93
2018-12-25T12:06:26.310Z,11.27
2018-12-25T12:08:56.377Z,13.67
2018-12-25T12:11:26.614Z,16.27
2018-12-25T12:13:56.583Z,15.97
2018-12-25T12:16:26.549Z,11.10
2018-12-25T12:18:56.533Z,11.00
2018-12-25T12:21:26.553Z,10.03
2018-12-25T12:23:56.537Z,11.60
2018-12-25T12:26:26.485Z,10.63
2018-12-25T12:28:56.478Z,12.30
2018-12-25T12:31:26.798Z,13.20
2018-12-25T12:33:56.745Z,13.23
2018-12-25T12:36:26.765Z,12.20
2018-12-25T12:38:57.529Z,12.80
2018-12-25T12:41:27.490Z,9.60
2018-12-25T12:43:57.457Z,9.73
2018-12-25T12:46:28.242Z,11.43
2018-12-25T12:48:58.242Z,10.70
2018-12-25T12:51:28.323Z,7.00
2018-12-25T12:53:58.457Z,11.43
2018-12-25T12:56:28.415Z,13.17
2018-12-25T12:58:58.393Z,16.63
2018-12-25T13:01:28.521Z,12.70
2018-12-25T13:03:58.505Z,11.10
2018-12-25T13:06:28.470Z,8.70
2018-12-25T13:08:58.667Z,12.53
2018-12-25T13:11:28.585Z,11.37
2018-12-25T13:13:58.532Z,9.67
2018-12-25T13:16:28.476Z,9.10
2018-12-25T13:18:58.493Z,8.07
2018-12-25T13:21:28.553Z,7.50
2018-12-25T13:23:58.454Z,6.90
2018-12-25T13:26:28.564Z,19.53
2018-12-25T13:28:58.502Z,9.40
2018-12-25T13:31:28.577Z,7.03
2018-12-25T13:33:58.725Z,16.50
2018-12-25T13:36:28.789Z,19.93
2018-12-25T13:38:58.800Z,11.23
2018-12-25T13:41:29.797Z,14.23
2018-12-25T13:43:59.811Z,13.80
2018-12-25T13:46:29.799Z,7.60
2018-12-25T13:48:59.737Z,7.30
2018-12-25T13:51:30.339Z,10.83
2018-12-25T13:54:00.564Z,13.90
2018-12-25T13:56:30.912Z,10.27
2018-12-25T13:59:00.933Z,9.60
2018-12-25T14:01:30.899Z,13.57
2018-12-25T14:04:01.109Z,11.70
2018-12-25T14:06:31.403Z,10.17
2018-12-25T14:09:01.349Z,12.60
2018-12-25T14:11:32.804Z,8.40
2018-12-25T14:14:02.765Z,16.40
2018-12-25T14:16:32.733Z,23.37
2018-12-25T14:19:02.683Z,13.70
2018-12-25T14:21:32.630Z,6.30
2018-12-25T14:24:02.543Z,9.33
2018-12-25T14:26:32.629Z,14.40
2018-12-25T14:29:02.589Z,11.67
2018-12-25T14:31:32.577Z,15.97
2018-12-25T14:34:02.817Z,12.67
2018-12-25T14:36:32.716Z,11.43
2018-12-25T14:39:04.240Z,8.37
2018-12-25T14:41:34.940Z,14.90
2018-12-25T14:44:05.933Z,10.83
2018-12-25T14:46:35.840Z,7.03
2018-12-25T14:49:05.914Z,11.20
2018-12-25T14:51:35.969Z,10.13
2018-12-25T14:54:05.979Z,13.70
2018-12-25T14:56:37.022Z,10.07
2018-12-25T14:59:06.977Z,14.50
2018-12-25T15:01:37.017Z,13.60
2018-12-25T15:04:06.969Z,10.63
2018-12-25T15:06:37.126Z,8.83
2018-12-25T15:09:07.889Z,6.97
2018-12-25T15:11:38.074Z,11.40
2018-12-25T15:14:08.065Z,9.17
2018-12-25T15:16:37.991Z,22.97
2018-12-25T15:19:07.963Z,12.90
2018-12-25T15:21:37.938Z,11.10
2018-12-25T15:24:08.158Z,7.00
2018-12-25T15:26:38.289Z,12.73
2018-12-25T15:29:08.214Z,10.40
2018-12-25T15:31:38.765Z,17.33
2018-12-25T15:34:08.727Z,9.30
2018-12-25T15:36:38.972Z,6.87
2018-12-25T15:39:13.195Z,16.43
2018-12-25T15:41:43.126Z,20.57
2018-12-25T15:44:13.121Z,16.77
2018-12-25T15:46:43.118Z,14.80
2018-12-25T15:49:13.669Z,25.77
2018-12-25T15:51:43.677Z,13.57
2018-12-25T15:54:14.120Z,21.73
2018-12-25T15:56:44.139Z,15.93
2018-12-25T15:59:14.263Z,17.63
2018-12-25T16:01:44.220Z,10.70
2018-12-25T16:04:14.197Z,11.50
2018-12-25T16:06:44.149Z,12.20
2018-12-25T16:09:14.502Z,10.93
2018-12-25T16:11:44.446Z,8.83
2018-12-25T16:14:14.773Z,12.80
2018-12-25T16:16:44.758Z,9.83
2018-12-25T16:19:14.814Z,18.70
2018-12-25T16:21:44.834Z,7.17
2018-12-25T16:24:15.015Z,6.97
2018-12-25T16:26:44.939Z,10.30
2018-12-25T16:29:14.909Z,3.27
2018-12-25T16:31:44.876Z,6.17
2018-12-25T16:34:14.861Z,14.87
2018-12-25T16:36:44.836Z,6.00
2018-12-25T16:39:14.991Z,11.63
2018-12-25T16:41:44.921Z,9.43
2018-12-25T16:44:14.865Z,12.70
2018-12-25T16:46:44.773Z,24.77
2018-12-25T16:49:14.706Z,11.10
2018-12-25T16:51:44.636Z,7.57
2018-12-25T16:54:14.852Z,3.90
2018-12-25T16:56:45.346Z,8.40
2018-12-25T16:59:15.717Z,4.40
2018-12-25T17:01:45.659Z,10.60
2018-12-25T17:04:15.596Z,15.47
2018-12-25T17:06:45.593Z,13.83
2018-12-25T17:09:15.680Z,14.50
2018-12-25T17:11:45.617Z,16.33
2018-12-25T17:14:15.710Z,5.80
2018-12-25T17:16:45.761Z,11.30
2018-12-25T17:19:15.745Z,7.40
2018-12-25T17:21:45.733Z,10.50
2018-12-25T17:24:15.821Z,20.87
2018-12-25T17:26:46.627Z,7.90
2018-12-25T17:29:16.716Z,7.00
2018-12-25T17:31:46.689Z,14.83
2018-12-25T17:34:18.168Z,20.77
2018-12-25T17:36:48.196Z,8.13
2018-12-25T17:39:18.141Z,9.93
2018-12-25T17:41:48.091Z,6.00
2018-12-25T17:44:18.077Z,9.03
2018-12-25T17:46:49.397Z,4.37
2018-12-25T17:49:19.369Z,5.60
2018-12-25T17:51:49.784Z,10.93
2018-12-25T17:54:19.777Z,9.27
2018-12-25T17:56:49.772Z,8.40
2018-12-25T17:59:19.770Z,5.13
2018-12-25T18:01:49.655Z,13.40
2018-12-25T18:04:19.609Z,16.13
2018-12-25T18:06:49.572Z,14.23
2018-12-25T18:09:19.526Z,6.67
2018-12-25T18:11:49.572Z,13.53
2018-12-25T18:14:19.541Z,5.17
2018-12-25T18:16:49.464Z,15.17
2018-12-25T18:19:19.391Z,6.17
2018-12-25T18:21:49.340Z,9.17
2018-12-25T18:24:19.764Z,3.23
2018-12-25T18:26:50.054Z,20.07
2018-12-25T18:29:20.461Z,5.63
2018-12-25T18:31:50.465Z,5.33
2018-12-25T18:34:20.329Z,7.20
2018-12-25T18:36:50.385Z,8.20
2018-12-25T18:39:20.434Z,5.20
2018-12-25T18:41:50.387Z,8.13
2018-12-25T18:44:20.325Z,10.93
2018-12-25T18:46:50.277Z,11.23
2018-12-25T18:49:20.214Z,8.40
2018-12-25T18:51:50.265Z,10.90
2018-12-25T18:54:27.610Z,9.10
2018-12-25T18:56:52.523Z,12.23
2018-12-25T18:59:22.601Z,8.23
2018-12-25T19:01:52.593Z,2.90
2018-12-25T19:04:22.853Z,7.07
2018-12-25T19:06:52.875Z,9.00
2018-12-25T19:09:22.967Z,6.77
2018-12-25T19:11:53.224Z,6.33
2018-12-25T19:14:23.505Z,7.73
2018-12-25T19:16:53.550Z,15.90
2018-12-25T19:19:23.550Z,5.60
2018-12-25T19:21:53.616Z,6.37
2018-12-25T19:24:23.764Z,5.07
2018-12-25T19:26:53.745Z,7.40
2018-12-25T19:29:23.729Z,6.40
2018-12-25T19:31:53.807Z,10.53
2018-12-25T19:34:23.958Z,5.47
2018-12-25T19:36:54.018Z,9.80
2018-12-25T19:39:24.008Z,19.53
2018-12-25T19:41:54.153Z,7.30
2018-12-25T19:44:27.353Z,9.07
2018-12-25T19:47:00.528Z,6.07
2018-12-25T19:49:30.604Z,11.73
2018-12-25T19:52:00.587Z,7.13
2018-12-25T19:54:30.543Z,4.73
2018-12-25T19:57:00.544Z,13.47
2018-12-25T19:59:30.534Z,7.30
2018-12-25T20:02:00.692Z,6.83
2018-12-25T20:05:03.917Z,9.77
2018-12-25T20:08:02.012Z,9.97
2018-12-25T20:10:41.830Z,6.27
2018-12-25T20:13:58.870Z,5.43
2018-12-25T20:17:17.762Z,19.23
2018-12-25T20:20:21.165Z,13.63
2018-12-25T20:23:18.483Z,8.93
2018-12-25T20:26:39.033Z,7.40
2018-12-25T20:29:42.235Z,5.43
2018-12-25T20:32:42.375Z,12.90
2018-12-25T20:35:48.774Z,9.23
2018-12-25T20:38:48.741Z,6.80
2018-12-25T20:42:11.380Z,4.83
2018-12-25T20:45:34.307Z,10.13
2018-12-25T20:48:45.892Z,11.20
2018-12-25T20:52:06.623Z,9.07
2018-12-25T20:55:15.293Z,21.70
2018-12-25T20:58:24.939Z,5.67
2018-12-25T21:01:30.604Z,8.10
2018-12-25T21:04:50.459Z,7.27
2018-12-25T21:07:53.258Z,13.03
2018-12-25T21:11:34.602Z,6.13
2018-12-25T21:14:45.370Z,4.70
2018-12-25T21:18:10.443Z,8.07
2018-12-25T21:21:08.838Z,7.50
2018-12-25T21:24:15.240Z,7.03
2018-12-25T21:27:20.732Z,4.20
2018-12-25T21:29:50.709Z,12.37
2018-12-25T21:32:23.945Z,6.73
2018-12-25T21:34:58.974Z,3.83
2018-12-25T21:37:29.234Z,7.03
2018-12-25T21:39:59.486Z,7.30
2018-12-25T21:42:31.449Z,7.00
2018-12-25T21:45:01.554Z,6.20
2018-12-25T21:47:32.378Z,5.83
2018-12-25T21:50:06.275Z,5.07
2018-12-25T21:52:37.245Z,3.63
2018-12-25T21:55:08.158Z,3.53
2018-12-25T21:57:43.694Z,14.53
2018-12-25T22:00:16.609Z,4.93
2018-12-25T22:02:46.537Z,3.73
2018-12-25T22:05:17.128Z,7.67
2018-12-25T22:07:47.186Z,4.53
2018-12-25T22:10:17.563Z,3.73
2018-12-25T22:12:47.638Z,6.07
2018-12-25T22:15:17.937Z,15.97
2018-12-25T22:17:48.305Z,5.60
2018-12-25T22:20:40.726Z,8.20
2018-12-25T22:23:10.773Z,5.43
2018-12-25T22:25:41.217Z,12.40
2018-12-25T22:28:11.953Z,8.00
2018-12-25T22:30:41.914Z,5.73
2018-12-25T22:33:13.581Z,8.20
2018-12-25T22:35:44.875Z,7.13
2018-12-25T22:38:15.138Z,18.00
2018-12-25T22:40:45.761Z,6.70
2018-12-25T22:43:16.281Z,5.63
2018-12-25T22:45:46.220Z,3.37
2018-12-25T22:48:16.576Z,9.07
2018-12-25T22:50:47.538Z,12.77
2018-12-25T22:53:19.996Z,10.30
2018-12-25T22:55:50.227Z,5.87
2018-12-25T22:58:20.250Z,8.60
2018-12-25T23:00:50.733Z,10.57
2018-12-25T23:03:20.980Z,2.03
2018-12-25T23:05:50.917Z,9.57
2018-12-25T23:08:22.480Z,8.83
2018-12-25T23:10:52.485Z,8.33
2018-12-25T23:13:22.711Z,4.70
2018-12-25T23:15:53.046Z,6.70
2018-12-25T23:18:23.026Z,14.17
2018-12-25T23:20:53.205Z,7.13
2018-12-25T23:23:23.341Z,8.30
2018-12-25T23:25:53.330Z,6.93
2018-12-25T23:28:23.274Z,7.83
2018-12-25T23:30:53.339Z,4.70
2018-12-25T23:33:23.301Z,8.37
2018-12-25T23:35:53.280Z,7.63
2018-12-25T23:38:23.372Z,7.20
2018-12-25T23:40:53.407Z,8.93
2018-12-25T23:43:23.413Z,12.97
2018-12-25T23:45:53.537Z,6.53
2018-12-25T23:48:23.533Z,5.20
2018-12-25T23:50:53.563Z,10.83
2018-12-25T23:53:23.917Z,10.50
2018-12-25T23:55:54.006Z,6.43
2018-12-25T23:58:23.974Z,5.77
