createdAt,value
2022-08-28T00:02:22.174Z,85.75
2022-08-28T00:04:49.478Z,48.13
2022-08-28T00:07:16.727Z,50.30
2022-08-28T00:09:51.215Z,48.65
2022-08-28T00:12:18.579Z,54.47
2022-08-28T00:14:45.710Z,51.97
2022-08-28T00:17:20.199Z,86.00
2022-08-28T00:19:47.464Z,47.78
2022-08-28T00:22:15.112Z,50.65
2022-08-28T00:24:56.189Z,36.63
2022-08-28T00:27:41.958Z,129.57
2022-08-28T00:30:22.204Z,37.30
2022-08-28T00:32:56.047Z,34.53
2022-08-28T00:35:30.109Z,48.17
2022-08-28T00:37:57.691Z,113.35
2022-08-28T00:43:06.135Z,95.95
2022-08-28T00:45:38.737Z,71.57
2022-08-28T00:48:14.374Z,127.13
2022-08-28T00:51:00.894Z,66.65
2022-08-28T00:53:36.170Z,50.40
2022-08-28T00:56:07.566Z,88.03
2022-08-28T00:58:48.167Z,92.05
2022-08-28T01:01:15.425Z,49.90
2022-08-28T01:03:44.284Z,176.05
2022-08-28T01:06:19.275Z,46.40
2022-08-28T01:08:50.334Z,40.58
2022-08-28T01:11:26.159Z,39.85
2022-08-28T01:13:56.819Z,40.55
2022-08-28T01:16:35.144Z,40.10
2022-08-28T01:19:03.222Z,59.55
2022-08-28T01:21:44.190Z,64.45
2022-08-28T01:24:14.953Z,168.43
2022-08-28T01:26:42.560Z,97.43
2022-08-28T01:32:02.928Z,104.88
2022-08-28T01:34:38.160Z,121.78
2022-08-28T01:37:05.639Z,134.23
2022-08-28T01:39:32.885Z,105.00
2022-08-28T01:42:07.189Z,74.13
2022-08-28T01:44:34.383Z,73.00
2022-08-28T01:47:01.625Z,51.55
2022-08-28T01:49:36.211Z,99.63
2022-08-28T01:52:03.978Z,68.22
2022-08-28T01:54:31.150Z,75.55
2022-08-28T01:57:05.138Z,53.88
2022-08-28T01:59:33.239Z,71.18
2022-08-28T02:02:00.448Z,59.67
2022-08-28T02:04:34.293Z,71.10
2022-08-28T02:07:01.593Z,70.07
2022-08-28T02:09:28.995Z,63.75
2022-08-28T02:12:04.238Z,62.75
2022-08-28T02:14:31.482Z,62.53
2022-08-28T02:16:58.778Z,65.38
2022-08-28T02:19:33.186Z,58.50
2022-08-28T02:22:00.542Z,66.43
2022-08-28T02:24:27.756Z,56.33
2022-08-28T02:27:01.112Z,83.22
2022-08-28T02:29:28.358Z,60.95
2022-08-28T02:32:09.221Z,62.58
2022-08-28T02:34:36.490Z,45.28
2022-08-28T02:37:04.137Z,71.32
2022-08-28T02:39:38.163Z,60.20
2022-08-28T02:42:05.392Z,56.90
2022-08-28T02:44:32.726Z,62.03
2022-08-28T02:47:07.203Z,70.05
2022-08-28T02:49:36.208Z,62.65
2022-08-28T02:52:04.250Z,55.05
2022-08-28T02:54:38.206Z,54.47
2022-08-28T02:57:05.576Z,81.82
2022-08-28T02:59:32.895Z,54.67
2022-08-28T03:02:07.377Z,49.65
2022-08-28T03:04:38.340Z,47.65
2022-08-28T03:07:16.627Z,56.42
2022-08-28T03:09:44.205Z,58.63
2022-08-28T03:14:51.974Z,55.17
2022-08-28T03:17:19.780Z,48.50
2022-08-28T03:19:53.241Z,54.30
2022-08-28T03:22:43.463Z,48.38
2022-08-28T03:25:18.226Z,52.88
2022-08-28T03:27:45.440Z,43.53
2022-08-28T03:30:14.121Z,47.17
2022-08-28T03:32:48.234Z,37.50
2022-08-28T03:35:15.468Z,70.22
2022-08-28T03:37:42.686Z,49.88
2022-08-28T03:40:17.184Z,38.97
2022-08-28T03:42:46.949Z,50.53
2022-08-28T03:45:27.252Z,58.80
2022-08-28T03:47:54.678Z,60.55
2022-08-28T03:50:21.856Z,57.55
2022-08-28T03:52:56.317Z,64.43
2022-08-28T03:55:23.656Z,48.28
2022-08-28T03:57:51.558Z,61.63
2022-08-28T04:00:27.147Z,57.53
2022-08-28T04:02:54.590Z,70.85
2022-08-28T04:07:56.414Z,58.22
2022-08-28T04:10:23.655Z,64.43
2022-08-28T04:12:50.788Z,49.75
2022-08-28T04:15:24.335Z,57.88
2022-08-28T04:17:51.592Z,64.40
2022-08-28T04:20:20.898Z,60.67
2022-08-28T04:22:55.395Z,54.70
2022-08-28T04:25:22.692Z,63.08
2022-08-28T04:27:50.746Z,63.33
2022-08-28T04:30:25.297Z,69.82
2022-08-28T04:32:59.459Z,59.40
2022-08-28T04:35:34.194Z,54.47
2022-08-28T04:38:04.275Z,62.75
2022-08-28T04:40:32.727Z,70.07
2022-08-28T04:43:06.241Z,55.58
2022-08-28T04:45:33.469Z,51.80
2022-08-28T04:48:10.570Z,49.13
2022-08-28T04:50:49.270Z,52.47
2022-08-28T04:53:18.960Z,55.55
2022-08-28T04:55:54.567Z,53.97
2022-08-28T04:58:29.311Z,49.95
2022-08-28T05:00:57.009Z,42.65
2022-08-28T05:03:24.553Z,47.40
2022-08-28T05:08:27.814Z,48.38
2022-08-28T05:10:55.704Z,46.53
2022-08-28T05:13:30.436Z,47.88
2022-08-28T05:15:57.675Z,40.65
2022-08-28T05:18:25.473Z,49.35
2022-08-28T05:20:59.350Z,50.05
2022-08-28T05:23:26.617Z,41.25
2022-08-28T05:25:53.812Z,46.20
2022-08-28T05:28:28.247Z,45.58
2022-08-28T05:31:33.062Z,46.90
2022-08-28T05:34:18.477Z,42.33
2022-08-28T05:36:45.725Z,52.67
2022-08-28T05:39:20.221Z,45.42
2022-08-28T05:41:47.734Z,42.05
2022-08-28T05:46:50.295Z,49.42
2022-08-28T05:49:19.433Z,41.55
2022-08-28T05:51:47.007Z,42.25
2022-08-28T05:56:49.492Z,35.53
2022-08-28T05:59:17.217Z,29.02
2022-08-28T06:01:53.506Z,30.92
2022-08-28T06:04:25.212Z,32.13
2022-08-28T06:06:52.585Z,28.42
2022-08-28T06:09:31.292Z,26.25
2022-08-28T06:12:01.788Z,25.60
2022-08-28T06:14:29.689Z,23.92
2022-08-28T06:17:03.295Z,26.05
2022-08-28T06:19:31.404Z,23.80
2022-08-28T06:21:59.883Z,21.60
2022-08-28T06:24:34.288Z,26.33
2022-08-28T06:27:01.537Z,18.60
2022-08-28T06:29:29.252Z,19.02
2022-08-28T06:32:05.569Z,16.83
2022-08-28T06:34:39.396Z,19.13
2022-08-28T06:37:13.178Z,17.42
2022-08-28T06:39:40.443Z,16.27
2022-08-28T06:42:08.599Z,13.20
2022-08-28T06:44:44.321Z,12.20
2022-08-28T06:47:11.901Z,11.10
2022-08-28T06:52:13.344Z,9.23
2022-08-28T06:54:40.614Z,8.85
2022-08-28T06:57:29.311Z,9.43
2022-08-28T06:59:59.412Z,8.90
2022-08-28T07:02:28.257Z,6.75
2022-08-28T07:05:03.319Z,8.50
2022-08-28T07:07:31.498Z,8.02
2022-08-28T07:09:59.765Z,9.95
2022-08-28T07:12:33.260Z,8.60
2022-08-28T07:15:01.627Z,6.68
2022-08-28T07:17:28.764Z,5.63
2022-08-28T07:20:02.258Z,10.52
2022-08-28T07:22:29.918Z,5.13
2022-08-28T07:24:57.257Z,6.63
2022-08-28T07:27:32.266Z,8.63
2022-08-28T07:29:59.521Z,7.47
2022-08-28T07:32:47.342Z,5.97
2022-08-28T07:35:14.617Z,6.93
2022-08-28T07:37:41.835Z,4.75
2022-08-28T07:40:17.345Z,4.25
2022-08-28T07:43:03.233Z,6.85
2022-08-28T07:45:37.430Z,4.07
2022-08-28T07:48:11.347Z,5.05
2022-08-28T07:50:45.336Z,7.05
2022-08-28T07:53:12.665Z,3.42
2022-08-28T07:55:39.792Z,4.50
2022-08-28T07:58:14.676Z,4.20
2022-08-28T08:00:42.188Z,4.97
2022-08-28T08:03:09.450Z,2.80
2022-08-28T08:05:44.291Z,3.10
2022-08-28T08:08:11.601Z,5.82
2022-08-28T08:13:12.355Z,2.83
2022-08-28T08:15:42.660Z,3.10
2022-08-28T08:18:09.870Z,2.28
2022-08-28T08:20:45.620Z,3.13
2022-08-28T08:23:12.926Z,2.45
2022-08-28T08:25:40.182Z,2.20
2022-08-28T08:28:14.480Z,3.10
2022-08-28T08:30:43.675Z,1.90
2022-08-28T08:33:24.366Z,2.10
2022-08-28T08:35:52.120Z,5.75
2022-08-28T08:38:19.249Z,1.50
2022-08-28T08:40:53.606Z,2.15
2022-08-28T08:43:22.076Z,2.92
2022-08-28T08:45:50.525Z,1.88
2022-08-28T08:48:40.351Z,1.40
2022-08-28T08:51:12.100Z,1.70
2022-08-28T08:53:52.387Z,1.20
2022-08-28T08:56:21.737Z,1.13
2022-08-28T08:58:50.971Z,0.95
2022-08-28T09:01:28.545Z,2.03
2022-08-28T09:04:14.613Z,1.17
2022-08-28T09:06:52.209Z,1.98
2022-08-28T09:09:26.770Z,1.67
2022-08-28T09:12:06.437Z,2.38
2022-08-28T09:14:33.682Z,1.70
2022-08-28T09:17:01.477Z,4.85
2022-08-28T09:19:35.388Z,0.98
2022-08-28T09:22:02.791Z,1.10
2022-08-28T09:24:32.248Z,2.78
2022-08-28T09:27:14.573Z,0.90
2022-08-28T09:29:43.298Z,0.80
2022-08-28T09:32:51.369Z,1.30
2022-08-28T09:35:24.514Z,0.98
2022-08-28T09:37:59.760Z,1.92
2022-08-28T09:40:48.205Z,0.82
2022-08-28T09:43:34.420Z,1.98
2022-08-28T09:46:03.816Z,1.40
2022-08-28T09:48:34.082Z,3.22
2022-08-28T09:51:18.389Z,1.05
2022-08-28T09:53:51.725Z,1.45
2022-08-28T09:56:28.485Z,1.10
2022-08-28T09:59:06.884Z,0.81
2022-08-28T10:02:00.464Z,0.52
2022-08-28T10:04:34.168Z,0.80
2022-08-28T10:07:17.451Z,0.75
2022-08-28T10:10:06.495Z,0.50
2022-08-28T10:12:59.626Z,0.55
2022-08-28T10:15:29.807Z,2.50
2022-08-28T10:18:11.545Z,1.38
2022-08-28T10:20:51.201Z,1.48
2022-08-28T10:23:25.393Z,0.52
2022-08-28T10:26:00.963Z,0.47
2022-08-28T10:28:47.502Z,0.45
2022-08-28T10:31:23.441Z,0.40
2022-08-28T10:34:19.510Z,2.58
2022-08-28T10:36:52.989Z,2.42
2022-08-28T10:39:39.591Z,0.90
2022-08-28T10:42:07.126Z,0.60
2022-08-28T10:47:10.349Z,1.05
2022-08-28T10:49:45.995Z,0.80
2022-08-28T10:52:25.367Z,3.83
2022-08-28T10:54:57.734Z,0.70
2022-08-28T10:57:24.841Z,3.17
2022-08-28T11:00:01.473Z,0.60
2022-08-28T11:02:28.888Z,1.67
2022-08-28T11:05:11.490Z,1.30
2022-08-28T11:07:49.318Z,0.75
2022-08-28T11:10:30.315Z,1.00
2022-08-28T11:12:57.619Z,0.40
2022-08-28T11:15:31.543Z,3.17
2022-08-28T11:18:22.539Z,1.80
2022-08-28T11:21:01.095Z,1.48
2022-08-28T11:26:07.311Z,1.73
2022-08-28T11:28:44.486Z,3.22
2022-08-28T11:31:28.782Z,1.08
2022-08-28T11:34:11.377Z,0.88
2022-08-28T11:36:38.575Z,0.98
2022-08-28T11:39:18.392Z,2.03
2022-08-28T11:42:21.063Z,1.17
2022-08-28T11:44:55.510Z,0.95
2022-08-28T11:47:36.140Z,2.17
2022-08-28T11:50:20.366Z,0.57
2022-08-28T11:53:04.985Z,1.40
2022-08-28T11:55:51.465Z,0.95
2022-08-28T11:58:24.749Z,0.52
2022-08-28T12:01:02.478Z,0.57
2022-08-28T12:03:55.771Z,1.02
2022-08-28T12:06:48.575Z,1.77
2022-08-28T12:09:34.408Z,1.45
2022-08-28T12:12:28.451Z,1.45
2022-08-28T12:14:55.761Z,1.63
2022-08-28T12:17:23.002Z,1.38
2022-08-28T12:20:03.424Z,0.52
2022-08-28T12:22:44.576Z,0.57
2022-08-28T12:25:25.482Z,1.38
2022-08-28T12:27:53.248Z,1.75
2022-08-28T12:30:37.499Z,1.33
2022-08-28T12:33:39.194Z,2.03
2022-08-28T12:36:15.507Z,1.35
2022-08-28T12:38:49.528Z,0.30
2022-08-28T12:41:24.444Z,0.93
2022-08-28T12:43:55.273Z,1.75
2022-08-28T12:46:33.636Z,0.35
2022-08-28T12:49:01.956Z,0.68
2022-08-28T12:51:30.754Z,0.32
2022-08-28T12:54:06.501Z,0.32
2022-08-28T12:56:35.315Z,1.52
2022-08-28T12:59:28.389Z,0.30
2022-08-28T13:02:01.771Z,0.75
2022-08-28T13:04:39.516Z,0.30
2022-08-28T13:07:15.709Z,0.75
2022-08-28T13:09:54.653Z,0.20
2022-08-28T13:12:37.870Z,0.70
2022-08-28T13:15:24.102Z,1.52
2022-08-28T13:17:53.337Z,1.37
2022-08-28T13:20:38.444Z,0.28
2022-08-28T13:23:05.910Z,0.32
2022-08-28T13:25:35.176Z,1.30
2022-08-28T13:28:18.336Z,0.25
2022-08-28T13:30:56.947Z,0.52
2022-08-28T13:33:37.550Z,0.82
2022-08-28T13:36:26.276Z,0.32
2022-08-28T13:39:00.466Z,1.48
2022-08-28T13:41:29.777Z,0.40
2022-08-28T13:43:57.615Z,3.47
2022-08-28T13:46:31.617Z,1.27
2022-08-28T13:48:58.928Z,0.50
2022-08-28T13:51:26.928Z,0.30
2022-08-28T13:54:01.418Z,0.85
2022-08-28T13:56:29.031Z,0.40
2022-08-28T14:04:18.990Z,1.35
2022-08-28T14:06:46.134Z,1.70
2022-08-28T14:09:22.482Z,0.60
2022-08-28T14:11:50.059Z,0.40
2022-08-28T14:14:17.687Z,1.35
2022-08-28T14:19:19.937Z,1.77
2022-08-28T14:21:47.162Z,0.20
2022-08-28T14:24:21.520Z,0.50
2022-08-28T14:26:52.166Z,0.32
2022-08-28T14:29:19.506Z,2.92
2022-08-28T14:31:57.755Z,0.20
2022-08-28T14:37:13.493Z,0.40
2022-08-28T14:39:43.113Z,0.20
2022-08-28T14:42:13.088Z,2.28
2022-08-28T14:44:47.649Z,0.55
2022-08-28T14:47:14.910Z,0.50
2022-08-28T14:49:42.154Z,0.55
2022-08-28T14:52:20.760Z,0.60
2022-08-28T14:54:48.041Z,0.60
2022-08-28T14:57:15.206Z,0.60
2022-08-28T14:59:49.607Z,2.65
2022-08-28T15:02:16.809Z,1.05
2022-08-28T15:04:43.927Z,0.80
2022-08-28T15:07:19.573Z,4.47
2022-08-28T15:09:46.983Z,0.90
2022-08-28T15:12:14.300Z,0.70
2022-08-28T15:14:56.887Z,1.02
2022-08-28T15:17:33.752Z,1.55
2022-08-28T15:20:08.519Z,3.53
2022-08-28T15:22:36.388Z,0.82
2022-08-28T15:25:05.820Z,0.70
2022-08-28T15:27:39.594Z,1.88
2022-08-28T15:30:07.050Z,1.38
2022-08-28T15:32:34.191Z,0.98
2022-08-28T15:35:08.604Z,2.05
2022-08-28T15:37:35.801Z,2.10
2022-08-28T15:40:28.531Z,3.78
2022-08-28T15:42:55.819Z,1.00
2022-08-28T15:45:23.009Z,1.92
2022-08-28T15:47:56.624Z,3.33
2022-08-28T15:50:23.832Z,2.92
2022-08-28T15:52:53.586Z,2.97
2022-08-28T15:55:27.512Z,1.73
2022-08-28T15:57:55.139Z,3.33
2022-08-28T16:03:09.351Z,2.90
2022-08-28T16:05:43.715Z,3.35
2022-08-28T16:08:11.134Z,1.65
2022-08-28T16:10:38.612Z,2.60
2022-08-28T16:13:13.654Z,0.93
2022-08-28T16:15:41.104Z,3.05
2022-08-28T16:18:09.325Z,2.10
2022-08-28T16:20:44.547Z,5.28
2022-08-28T16:23:12.634Z,2.60
2022-08-28T16:25:40.371Z,3.17
2022-08-28T16:28:14.591Z,2.35
2022-08-28T16:30:48.378Z,2.33
2022-08-28T16:33:26.495Z,1.90
2022-08-28T16:35:56.078Z,2.97
2022-08-28T16:38:24.080Z,4.18
2022-08-28T16:43:24.718Z,4.07
2022-08-28T16:45:52.813Z,4.07
2022-08-28T16:48:26.580Z,4.75
2022-08-28T16:51:15.299Z,4.43
2022-08-28T16:53:49.819Z,2.15
2022-08-28T16:56:18.633Z,1.52
2022-08-28T16:58:46.345Z,2.08
2022-08-28T17:01:20.669Z,1.13
2022-08-28T17:03:48.457Z,1.95
2022-08-28T17:06:20.107Z,2.25
2022-08-28T17:08:56.844Z,1.73
2022-08-28T17:11:25.319Z,1.55
2022-08-28T17:13:52.536Z,2.25
2022-08-28T17:16:27.648Z,2.65
2022-08-28T17:18:54.946Z,2.33
2022-08-28T17:21:48.474Z,2.45
2022-08-28T17:24:15.711Z,1.48
2022-08-28T17:26:43.956Z,3.85
2022-08-28T17:29:18.397Z,3.30
2022-08-28T17:31:45.741Z,3.55
2022-08-28T17:34:20.532Z,1.98
2022-08-28T17:36:48.264Z,2.75
2022-08-28T17:39:16.276Z,2.35
2022-08-28T17:41:50.523Z,2.22
2022-08-28T17:44:17.815Z,2.83
2022-08-28T17:46:45.113Z,1.83
2022-08-28T17:49:18.745Z,3.33
2022-08-28T17:51:52.883Z,3.53
2022-08-28T17:54:31.732Z,2.45
2022-08-28T17:56:59.155Z,2.85
2022-08-28T17:59:27.823Z,3.30
2022-08-28T18:02:03.768Z,2.67
2022-08-28T18:04:31.244Z,1.70
2022-08-28T18:06:58.396Z,6.72
2022-08-28T18:09:37.838Z,2.90
2022-08-28T18:12:06.437Z,4.00
2022-08-28T18:14:46.731Z,4.63
2022-08-28T18:17:16.172Z,3.05
2022-08-28T18:19:44.254Z,3.35
2022-08-28T18:22:19.404Z,2.75
2022-08-28T18:24:46.821Z,3.80
2022-08-28T18:27:20.764Z,2.47
2022-08-28T18:29:49.501Z,2.58
2022-08-28T18:32:17.652Z,4.28
2022-08-28T18:34:53.634Z,3.53
2022-08-28T18:37:22.540Z,3.38
2022-08-28T18:39:51.732Z,3.50
2022-08-28T18:42:32.838Z,4.15
2022-08-28T18:45:01.640Z,5.75
2022-08-28T18:47:35.810Z,2.80
2022-08-28T18:50:05.164Z,2.75
2022-08-28T18:52:46.647Z,3.85
2022-08-28T18:55:22.286Z,3.63
2022-08-28T18:57:57.575Z,1.98
2022-08-28T19:00:25.529Z,3.88
2022-08-28T19:05:28.753Z,3.63
2022-08-28T19:07:55.964Z,3.75
2022-08-28T19:10:34.119Z,4.60
2022-08-28T19:13:08.772Z,9.75
2022-08-28T19:15:36.130Z,5.47
2022-08-28T19:18:04.201Z,3.38
2022-08-28T19:20:38.805Z,8.75
2022-08-28T19:23:06.022Z,3.40
2022-08-28T19:25:33.315Z,4.57
2022-08-28T19:28:08.751Z,4.28
2022-08-28T19:30:38.786Z,5.13
2022-08-28T19:33:06.110Z,3.72
2022-08-28T19:35:40.712Z,4.32
2022-08-28T19:38:08.212Z,2.90
2022-08-28T19:40:35.612Z,5.13
2022-08-28T19:43:19.334Z,4.25
2022-08-28T19:45:46.944Z,5.85
2022-08-28T19:48:20.576Z,4.93
2022-08-28T19:50:57.829Z,3.80
2022-08-28T19:53:44.864Z,3.28
2022-08-28T19:56:14.839Z,2.50
2022-08-28T19:58:41.989Z,3.97
2022-08-28T20:01:17.745Z,3.38
2022-08-28T20:03:46.451Z,6.30
2022-08-28T20:06:13.936Z,2.50
2022-08-28T20:11:24.789Z,5.80
2022-08-28T20:14:03.716Z,2.55
2022-08-28T20:16:31.291Z,5.03
2022-08-28T20:21:37.847Z,7.35
2022-08-28T20:24:09.912Z,5.30
2022-08-28T20:26:45.843Z,3.67
2022-08-28T20:29:13.592Z,2.88
2022-08-28T20:31:42.176Z,4.80
2022-08-28T20:34:16.586Z,6.20
2022-08-28T20:36:44.299Z,3.40
2022-08-28T20:39:12.335Z,4.05
2022-08-28T20:41:47.530Z,2.63
2022-08-28T20:44:16.192Z,3.53
2022-08-28T20:46:44.286Z,4.45
2022-08-28T20:49:28.608Z,3.58
2022-08-28T20:52:03.204Z,3.33
2022-08-28T20:54:38.706Z,10.85
2022-08-28T20:57:08.475Z,3.00
2022-08-28T20:59:39.981Z,5.43
2022-08-28T21:02:18.714Z,3.80
2022-08-28T21:07:14.269Z,5.10
2022-08-28T21:10:05.181Z,6.53
2022-08-28T21:12:34.964Z,7.30
2022-08-28T21:17:37.972Z,3.30
2022-08-28T21:20:22.646Z,13.07
2022-08-28T21:22:51.536Z,2.55
2022-08-28T21:25:20.417Z,3.42
2022-08-28T21:27:54.699Z,4.97
2022-08-28T21:30:22.431Z,3.25
2022-08-28T21:32:49.967Z,5.40
2022-08-28T21:35:25.623Z,4.18
2022-08-28T21:37:52.946Z,4.35
2022-08-28T21:40:20.189Z,4.45
2022-08-28T21:42:54.644Z,3.10
2022-08-28T21:45:28.476Z,2.60
2022-08-28T21:48:02.626Z,3.40
2022-08-28T21:50:36.492Z,2.90
2022-08-28T21:53:19.840Z,2.35
2022-08-28T21:55:54.408Z,2.80
2022-08-28T21:58:29.731Z,2.90
2022-08-28T22:00:57.238Z,4.68
2022-08-28T22:03:24.678Z,2.40
2022-08-28T22:05:59.685Z,2.33
2022-08-28T22:08:28.627Z,4.30
2022-08-28T22:10:57.285Z,4.45
2022-08-28T22:13:31.652Z,1.92
2022-08-28T22:15:58.945Z,2.72
2022-08-28T22:18:32.109Z,1.92
2022-08-28T22:21:27.707Z,2.70
2022-08-28T22:23:54.874Z,2.47
2022-08-28T22:26:22.138Z,6.70
2022-08-28T22:28:55.818Z,3.60
2022-08-28T22:31:23.337Z,5.10
2022-08-28T22:36:24.702Z,4.97
2022-08-28T22:38:56.895Z,3.83
2022-08-28T22:43:58.782Z,2.63
2022-08-28T22:46:26.423Z,2.33
2022-08-28T22:51:27.656Z,3.13
2022-08-28T22:54:01.562Z,3.78
2022-08-28T22:56:35.608Z,3.28
2022-08-28T22:59:02.856Z,2.63
2022-08-28T23:01:30.119Z,3.33
2022-08-28T23:04:04.757Z,2.67
2022-08-28T23:06:32.513Z,2.97
2022-08-28T23:08:59.710Z,3.28
2022-08-28T23:11:33.704Z,6.25
2022-08-28T23:14:00.915Z,3.42
2022-08-28T23:16:28.159Z,5.70
2022-08-28T23:19:08.764Z,3.72
2022-08-28T23:21:43.534Z,2.13
2022-08-28T23:24:17.748Z,2.35
2022-08-28T23:26:46.226Z,4.50
2022-08-28T23:29:34.577Z,1.73
2022-08-28T23:32:11.059Z,8.73
2022-08-28T23:34:44.654Z,3.50
2022-08-28T23:37:11.999Z,3.70
2022-08-28T23:39:39.178Z,2.95
2022-08-28T23:42:12.720Z,5.80
2022-08-28T23:44:39.932Z,4.07
2022-08-28T23:47:07.720Z,2.17
2022-08-28T23:49:43.048Z,3.88
2022-08-28T23:52:17.391Z,4.63
2022-08-28T23:54:51.710Z,4.05
2022-08-28T23:57:18.946Z,4.25
2022-08-28T23:59:46.768Z,4.60
