createdAt,value
2022-09-03T00:00:55.046Z,0
2022-09-03T00:01:55.125Z,0
2022-09-03T00:02:55.104Z,0
2022-09-03T00:03:55.064Z,0
2022-09-03T00:04:55.080Z,0
2022-09-03T00:05:55.127Z,0
2022-09-03T00:06:55.184Z,0
2022-09-03T00:07:55.080Z,0
2022-09-03T00:08:55.054Z,0
2022-09-03T00:09:55.146Z,0
2022-09-03T00:10:55.563Z,0
2022-09-03T00:11:55.641Z,0
2022-09-03T00:12:55.065Z,0
2022-09-03T00:13:55.124Z,0
2022-09-03T00:14:55.069Z,0
2022-09-03T00:15:55.129Z,0
2022-09-03T00:16:55.051Z,0
2022-09-03T00:17:55.081Z,0
2022-09-03T00:18:55.043Z,0
2022-09-03T00:19:55.063Z,0
2022-09-03T00:20:55.074Z,0
2022-09-03T00:21:55.089Z,0
2022-09-03T00:22:55.055Z,0
2022-09-03T00:23:55.061Z,0
2022-09-03T00:24:55.038Z,0
2022-09-03T00:25:55.063Z,0
2022-09-03T00:26:55.095Z,0
2022-09-03T00:27:55.081Z,0
2022-09-03T00:28:55.037Z,0
2022-09-03T00:29:55.053Z,0
2022-09-03T00:30:55.113Z,0
2022-09-03T00:31:55.084Z,0
2022-09-03T00:32:55.067Z,0
2022-09-03T00:33:55.083Z,0
2022-09-03T00:34:55.084Z,0
2022-09-03T00:35:55.065Z,0
2022-09-03T00:36:55.175Z,0
2022-09-03T00:37:55.501Z,0
2022-09-03T00:38:55.236Z,0
2022-09-03T00:39:55.562Z,0
2022-09-03T00:40:55.184Z,0
2022-09-03T00:41:55.493Z,0
2022-09-03T00:42:55.129Z,0
2022-09-03T00:43:55.427Z,0
2022-09-03T00:44:55.066Z,0
2022-09-03T00:45:55.230Z,0
2022-09-03T00:46:55.063Z,0
2022-09-03T00:47:55.150Z,0
2022-09-03T00:48:55.374Z,0
2022-09-03T00:49:55.572Z,0
2022-09-03T00:50:55.197Z,0
2022-09-03T00:51:55.048Z,0
2022-09-03T00:52:55.512Z,0
2022-09-03T00:53:55.087Z,0
2022-09-03T00:54:55.157Z,0
2022-09-03T00:55:55.486Z,0
2022-09-03T00:56:55.149Z,0
2022-09-03T00:57:55.471Z,0
2022-09-03T00:58:55.663Z,0
2022-09-03T00:59:55.457Z,0
2022-09-03T01:00:55.185Z,0
2022-09-03T01:01:55.295Z,0
2022-09-03T01:02:55.329Z,0
2022-09-03T01:03:55.069Z,0
2022-09-03T01:04:55.066Z,0
2022-09-03T01:05:57.459Z,0
2022-09-03T01:06:55.041Z,0
2022-09-03T01:07:55.136Z,0
2022-09-03T01:08:55.058Z,0
2022-09-03T01:09:55.054Z,0
2022-09-03T01:10:55.325Z,0
2022-09-03T01:11:55.571Z,0
2022-09-03T01:12:55.049Z,0
2022-09-03T01:13:55.103Z,0
2022-09-03T01:14:55.038Z,0
2022-09-03T01:15:55.094Z,0
2022-09-03T01:16:55.033Z,0
2022-09-03T01:17:55.056Z,0
2022-09-03T01:18:55.056Z,0
2022-09-03T01:19:55.037Z,0
2022-09-03T01:20:55.065Z,0
2022-09-03T01:21:55.079Z,0
2022-09-03T01:22:55.059Z,0
2022-09-03T01:23:55.079Z,0
2022-09-03T01:24:55.043Z,0
2022-09-03T01:25:55.066Z,0
2022-09-03T01:26:55.035Z,0
2022-09-03T01:27:55.044Z,0
2022-09-03T01:28:55.092Z,0
2022-09-03T01:29:55.065Z,0
2022-09-03T01:30:55.129Z,0
2022-09-03T01:31:55.041Z,0
2022-09-03T01:32:55.059Z,0
2022-09-03T01:33:55.152Z,0
2022-09-03T01:34:55.034Z,0
2022-09-03T01:35:55.033Z,0
2022-09-03T01:36:55.045Z,0
2022-09-03T01:37:55.063Z,0
2022-09-03T01:38:55.095Z,0
2022-09-03T01:39:55.081Z,0
2022-09-03T01:40:55.076Z,0
2022-09-03T01:41:55.068Z,0
2022-09-03T01:42:55.057Z,0
2022-09-03T01:43:55.282Z,0
2022-09-03T01:44:55.066Z,0
2022-09-03T01:45:55.194Z,0
2022-09-03T01:46:55.046Z,0
2022-09-03T01:47:55.066Z,0
2022-09-03T01:48:55.046Z,0
2022-09-03T01:49:55.155Z,0
2022-09-03T01:50:55.034Z,0
2022-09-03T01:51:55.041Z,0
2022-09-03T01:52:55.076Z,0
2022-09-03T01:53:55.087Z,0
2022-09-03T01:54:55.344Z,0
2022-09-03T01:55:55.066Z,0
2022-09-03T01:56:55.059Z,0
2022-09-03T01:57:55.071Z,0
2022-09-03T01:58:55.098Z,0
2022-09-03T01:59:55.038Z,0
2022-09-03T02:00:55.055Z,0
2022-09-03T02:01:55.109Z,0
2022-09-03T02:02:55.105Z,0
2022-09-03T02:03:55.073Z,0
2022-09-03T02:04:55.065Z,0
2022-09-03T02:05:55.244Z,0
2022-09-03T02:06:55.065Z,0
2022-09-03T02:07:55.036Z,0
2022-09-03T02:08:55.054Z,0
2022-09-03T02:09:55.042Z,0
2022-09-03T02:10:55.068Z,0
2022-09-03T02:11:55.061Z,0
2022-09-03T02:12:55.059Z,0
2022-09-03T02:13:55.098Z,0
2022-09-03T02:14:55.059Z,0
2022-09-03T02:15:55.118Z,0
2022-09-03T02:16:55.167Z,0
2022-09-03T02:17:55.043Z,0
2022-09-03T02:18:55.098Z,0
2022-09-03T02:19:55.055Z,0
2022-09-03T02:20:55.062Z,0
2022-09-03T02:21:55.067Z,0
2022-09-03T02:22:55.039Z,0
2022-09-03T02:23:55.169Z,0
2022-09-03T02:24:55.496Z,0
2022-09-03T02:25:55.493Z,0
2022-09-03T02:26:55.958Z,0
2022-09-03T02:27:55.814Z,0
2022-09-03T02:28:55.073Z,0
2022-09-03T02:29:55.333Z,0
2022-09-03T02:30:55.082Z,0
2022-09-03T02:31:55.039Z,0
2022-09-03T02:32:55.058Z,0
2022-09-03T02:33:55.035Z,0
2022-09-03T02:34:55.040Z,0
2022-09-03T02:35:55.066Z,0
2022-09-03T02:36:55.069Z,0
2022-09-03T02:37:55.050Z,0
2022-09-03T02:38:55.216Z,0
2022-09-03T02:39:55.166Z,0
2022-09-03T02:40:55.065Z,0
2022-09-03T02:41:55.041Z,0
2022-09-03T02:42:55.046Z,0
2022-09-03T02:43:55.043Z,0
2022-09-03T02:44:55.065Z,0
2022-09-03T02:45:55.098Z,0
2022-09-03T02:46:55.068Z,0
2022-09-03T02:47:55.075Z,0
2022-09-03T02:48:55.172Z,0
2022-09-03T02:49:55.180Z,0
2022-09-03T02:50:55.034Z,0
2022-09-03T02:51:55.054Z,0
2022-09-03T02:52:55.034Z,0
2022-09-03T02:53:55.047Z,0
2022-09-03T02:54:55.038Z,0
2022-09-03T02:55:55.065Z,0
2022-09-03T02:56:55.071Z,0
2022-09-03T02:57:55.032Z,0
2022-09-03T02:58:55.072Z,0
2022-09-03T02:59:55.063Z,0
2022-09-03T03:00:55.123Z,0
2022-09-03T03:01:55.047Z,0
2022-09-03T03:02:55.081Z,0
2022-09-03T03:03:55.061Z,0
2022-09-03T03:04:55.036Z,0
2022-09-03T03:05:55.075Z,0
2022-09-03T03:06:55.054Z,0
2022-09-03T03:07:55.068Z,0
2022-09-03T03:08:55.056Z,0
2022-09-03T03:09:55.078Z,0
2022-09-03T03:10:55.080Z,0
2022-09-03T03:11:55.035Z,0
2022-09-03T03:12:55.073Z,0
2022-09-03T03:13:55.247Z,0
2022-09-03T03:14:55.041Z,0
2022-09-03T03:15:55.048Z,0
2022-09-03T03:16:55.168Z,0
2022-09-03T03:17:55.072Z,0
2022-09-03T03:18:55.049Z,0
2022-09-03T03:19:55.063Z,0
2022-09-03T03:20:55.048Z,0
2022-09-03T03:21:55.172Z,0
2022-09-03T03:22:55.138Z,0
2022-09-03T03:23:55.414Z,0
2022-09-03T03:24:55.599Z,0
2022-09-03T03:25:55.426Z,0
2022-09-03T03:26:55.737Z,0
2022-09-03T03:27:55.037Z,0
2022-09-03T03:28:55.045Z,0
2022-09-03T03:29:55.036Z,0
2022-09-03T03:30:55.112Z,0
2022-09-03T03:31:55.072Z,0
2022-09-03T03:32:55.046Z,0
2022-09-03T03:33:55.084Z,0
2022-09-03T03:34:55.036Z,0
2022-09-03T03:35:55.055Z,0
2022-09-03T03:36:55.095Z,0
2022-09-03T03:37:55.057Z,0
2022-09-03T03:38:55.061Z,0
2022-09-03T03:39:55.090Z,0
2022-09-03T03:40:55.038Z,0
2022-09-03T03:41:55.057Z,0
2022-09-03T03:42:55.167Z,0
2022-09-03T03:43:55.050Z,0
2022-09-03T03:44:55.186Z,0
2022-09-03T03:45:55.097Z,0
2022-09-03T03:46:55.163Z,0
2022-09-03T03:47:55.172Z,0
2022-09-03T03:48:55.382Z,0
2022-09-03T03:49:55.063Z,0
2022-09-03T03:50:55.271Z,0
2022-09-03T03:51:55.578Z,0
2022-09-03T03:52:55.386Z,0
2022-09-03T03:53:55.090Z,0
2022-09-03T03:54:55.486Z,0
2022-09-03T03:55:55.142Z,0
2022-09-03T03:56:55.292Z,0
2022-09-03T03:57:55.212Z,0
2022-09-03T03:58:55.051Z,0
2022-09-03T03:59:55.057Z,0
2022-09-03T04:00:55.133Z,0.23
2022-09-03T04:01:55.350Z,0.23
2022-09-03T04:02:55.505Z,0.23
2022-09-03T04:03:55.109Z,0.23
2022-09-03T04:04:55.303Z,0.46
2022-09-03T04:05:55.744Z,0.46
2022-09-03T04:06:55.354Z,0.69
2022-09-03T04:07:55.307Z,0.69
2022-09-03T04:08:55.565Z,0.92
2022-09-03T04:09:55.283Z,1.15
2022-09-03T04:10:55.456Z,1.38
2022-09-03T04:11:55.144Z,1.61
2022-09-03T04:12:55.369Z,2.07
2022-09-03T04:13:55.072Z,2.53
2022-09-03T04:14:55.069Z,2.99
2022-09-03T04:15:55.185Z,3.68
2022-09-03T04:16:55.295Z,4.37
2022-09-03T04:17:55.145Z,5.06
2022-09-03T04:18:55.354Z,6.21
2022-09-03T04:19:55.037Z,7.36
2022-09-03T04:20:55.106Z,8.97
2022-09-03T04:21:55.037Z,2.76
2022-09-03T04:22:55.138Z,12.5
2022-09-03T04:23:55.226Z,14.17
2022-09-03T04:24:55.058Z,17.5
2022-09-03T04:25:55.041Z,20
2022-09-03T04:26:55.205Z,24.17
2022-09-03T04:27:55.039Z,28.33
2022-09-03T04:28:55.079Z,32.5
2022-09-03T04:29:55.058Z,38.33
2022-09-03T04:30:55.121Z,44.17
2022-09-03T04:31:55.035Z,50
2022-09-03T04:32:55.064Z,56.67
2022-09-03T04:33:55.061Z,65
2022-09-03T04:34:55.059Z,73.33
2022-09-03T04:35:55.057Z,82.5
2022-09-03T04:36:55.069Z,92.5
2022-09-03T04:37:55.055Z,103.33
2022-09-03T04:38:55.090Z,113.33
2022-09-03T04:39:55.086Z,125.83
2022-09-03T04:40:55.051Z,140
2022-09-03T04:41:55.035Z,154.17
2022-09-03T04:42:55.051Z,168.33
2022-09-03T04:43:55.063Z,184.17
2022-09-03T04:44:55.057Z,200.83
2022-09-03T04:45:55.075Z,217.5
2022-09-03T04:46:55.037Z,235.83
2022-09-03T04:47:55.076Z,255
2022-09-03T04:48:55.164Z,274.17
2022-09-03T04:49:55.066Z,295
2022-09-03T04:50:55.039Z,315.83
2022-09-03T04:51:55.078Z,336.67
2022-09-03T04:52:55.034Z,359.17
2022-09-03T04:53:55.066Z,381.67
2022-09-03T04:54:55.042Z,405
2022-09-03T04:55:55.103Z,428.33
2022-09-03T04:56:55.061Z,451.67
2022-09-03T04:57:55.040Z,475.83
2022-09-03T04:58:55.061Z,499.17
2022-09-03T04:59:55.031Z,523.33
2022-09-03T05:00:55.061Z,547.5
2022-09-03T05:01:55.115Z,572.5
2022-09-03T05:02:55.051Z,596.67
2022-09-03T05:03:55.064Z,622.5
2022-09-03T05:04:55.042Z,647.5
2022-09-03T05:05:55.090Z,672.5
2022-09-03T05:06:55.049Z,690
2022-09-03T05:07:55.065Z,720.83
2022-09-03T05:08:55.081Z,745
2022-09-03T05:09:55.041Z,769.17
2022-09-03T05:10:55.183Z,794.17
2022-09-03T05:11:55.053Z,816.67
2022-09-03T05:12:55.073Z,840.83
2022-09-03T05:13:55.059Z,863.33
2022-09-03T05:14:55.056Z,888.33
2022-09-03T05:15:55.091Z,913.33
2022-09-03T05:16:55.087Z,938.33
2022-09-03T05:17:55.072Z,962.5
2022-09-03T05:18:55.045Z,986.67
2022-09-03T05:19:55.049Z,1010
2022-09-03T05:20:55.048Z,1030.83
2022-09-03T05:21:55.213Z,1055
2022-09-03T05:22:55.083Z,1077.5
2022-09-03T05:23:55.076Z,1100.83
2022-09-03T05:24:55.039Z,1122.5
2022-09-03T05:25:55.037Z,1145
2022-09-03T05:26:55.041Z,1168.33
2022-09-03T05:27:55.088Z,1196.67
2022-09-03T05:28:55.323Z,1217.5
2022-09-03T05:29:55.073Z,1252.5
2022-09-03T05:30:55.034Z,1270
2022-09-03T05:31:55.178Z,1288.33
2022-09-03T05:32:55.058Z,1318.33
2022-09-03T05:33:55.071Z,1341.67
2022-09-03T05:34:55.034Z,1352.5
2022-09-03T05:35:55.051Z,1368.33
2022-09-03T05:36:55.094Z,1388.33
2022-09-03T05:37:55.036Z,1410
2022-09-03T05:38:55.151Z,1432.5
2022-09-03T05:39:55.338Z,1455
2022-09-03T05:40:55.437Z,1480
2022-09-03T05:41:55.127Z,1502.5
2022-09-03T05:42:55.150Z,1526.67
2022-09-03T05:43:55.256Z,1546.67
2022-09-03T05:44:55.038Z,1567.5
2022-09-03T05:45:55.107Z,1588.33
2022-09-03T05:46:55.053Z,1606.67
2022-09-03T05:47:55.032Z,1625
2022-09-03T05:48:55.044Z,1644.17
2022-09-03T05:49:55.083Z,1663.33
2022-09-03T05:50:55.043Z,1682.5
2022-09-03T05:51:55.080Z,1700.83
2022-09-03T05:52:55.033Z,1719.17
2022-09-03T05:53:55.034Z,1738.33
2022-09-03T05:54:55.055Z,1755.83
2022-09-03T05:55:55.033Z,1773.33
2022-09-03T05:56:55.052Z,1790.83
2022-09-03T05:57:55.035Z,1806.67
2022-09-03T05:58:55.036Z,1822.5
2022-09-03T05:59:55.040Z,1839.17
2022-09-03T06:00:55.050Z,1855
2022-09-03T06:01:58.135Z,1872.5
2022-09-03T06:02:55.354Z,1888.33
2022-09-03T06:03:55.045Z,1906.67
2022-09-03T06:04:55.057Z,1925
2022-09-03T06:05:55.035Z,1940.83
2022-09-03T06:06:55.039Z,1960
2022-09-03T06:07:55.035Z,1979.17
2022-09-03T06:08:55.054Z,2000.83
2022-09-03T06:09:55.039Z,2024.17
2022-09-03T06:10:55.038Z,2048.33
2022-09-03T06:11:57.195Z,2075
2022-09-03T06:12:55.089Z,2100
2022-09-03T06:13:55.038Z,2127.5
2022-09-03T06:14:55.036Z,2155.83
2022-09-03T06:15:55.031Z,2186.67
2022-09-03T06:16:55.052Z,2221.67
2022-09-03T06:17:55.036Z,2260
2022-09-03T06:18:55.055Z,2300
2022-09-03T06:19:55.043Z,2346.67
2022-09-03T06:20:55.066Z,2396.67
2022-09-03T06:21:55.084Z,2453.33
2022-09-03T06:22:55.228Z,2517.5
2022-09-03T06:23:55.035Z,2593.33
2022-09-03T06:24:55.040Z,2681.67
2022-09-03T06:25:55.046Z,2780
2022-09-03T06:26:55.035Z,2892.5
2022-09-03T06:27:55.040Z,3028.33
2022-09-03T06:28:55.054Z,3195.83
2022-09-03T06:29:55.032Z,3386.67
2022-09-03T06:30:55.034Z,3630
2022-09-03T06:31:55.226Z,4072.5
2022-09-03T06:32:55.044Z,4985.83
2022-09-03T06:33:55.172Z,6075.83
2022-09-03T06:34:55.036Z,6857.5
2022-09-03T06:35:55.051Z,7300
2022-09-03T06:36:55.178Z,7608.33
2022-09-03T06:37:55.105Z,7825
2022-09-03T06:38:55.411Z,7997.5
2022-09-03T06:39:55.726Z,8161.67
2022-09-03T06:40:55.572Z,8347.5
2022-09-03T06:41:55.080Z,8540
2022-09-03T06:42:55.085Z,8707.5
2022-09-03T06:43:55.045Z,8856.67
2022-09-03T06:44:55.041Z,8999.17
2022-09-03T06:45:55.089Z,9145.83
2022-09-03T06:46:55.038Z,9333.33
2022-09-03T06:47:55.043Z,9507.5
2022-09-03T06:48:55.042Z,9596.67
2022-09-03T06:49:55.029Z,9698.33
2022-09-03T06:50:55.075Z,9854.17
2022-09-03T06:51:55.077Z,9955.83
2022-09-03T06:52:55.163Z,10025
2022-09-03T06:53:55.213Z,10101.67
2022-09-03T06:54:55.066Z,10254.17
2022-09-03T06:55:55.313Z,10381.67
2022-09-03T06:56:55.487Z,10467.5
2022-09-03T06:57:55.639Z,10535
2022-09-03T06:58:55.321Z,10628.33
2022-09-03T06:59:55.644Z,10731.67
2022-09-03T07:00:55.390Z,10832.5
2022-09-03T07:01:55.351Z,10919.17
2022-09-03T07:02:55.048Z,11026.67
2022-09-03T07:03:55.074Z,11106.67
2022-09-03T07:04:55.085Z,11172.5
2022-09-03T07:05:55.041Z,11300
2022-09-03T07:06:55.046Z,11426.67
2022-09-03T07:07:55.038Z,11468.33
2022-09-03T07:08:55.049Z,11465.83
2022-09-03T07:09:55.034Z,11469.17
2022-09-03T07:10:55.088Z,11461.67
2022-09-03T07:11:55.029Z,11496.67
2022-09-03T07:12:55.187Z,11496.67
2022-09-03T07:13:55.069Z,11553.33
2022-09-03T07:14:55.073Z,11574.17
2022-09-03T07:15:55.774Z,11549.17
2022-09-03T07:16:55.444Z,11585
2022-09-03T07:17:55.663Z,11634.17
2022-09-03T07:18:55.976Z,11680
2022-09-03T07:19:55.211Z,11739.17
2022-09-03T07:20:55.540Z,11752.5
2022-09-03T07:21:55.502Z,11793.33
2022-09-03T07:22:55.039Z,11796.67
2022-09-03T07:23:55.115Z,11819.17
2022-09-03T07:24:55.347Z,11826.67
2022-09-03T07:25:55.068Z,11865
2022-09-03T07:26:55.137Z,11895.83
2022-09-03T07:27:55.396Z,11901.67
2022-09-03T07:28:55.467Z,11933.33
2022-09-03T07:29:55.038Z,11928.33
2022-09-03T07:30:55.236Z,11937.5
2022-09-03T07:31:55.539Z,11926.67
2022-09-03T07:32:55.067Z,11935.83
2022-09-03T07:33:55.305Z,11952.5
2022-09-03T07:34:55.054Z,11985
2022-09-03T07:35:55.040Z,12014.17
2022-09-03T07:36:55.288Z,12015
2022-09-03T07:37:55.059Z,12066.67
2022-09-03T07:38:55.035Z,12088.33
2022-09-03T07:39:55.070Z,12094.17
2022-09-03T07:40:55.031Z,12100.83
2022-09-03T07:41:55.050Z,12123.33
2022-09-03T07:42:55.294Z,12146.67
2022-09-03T07:43:55.034Z,12212.5
2022-09-03T07:44:55.069Z,12267.5
2022-09-03T07:45:55.036Z,12265
2022-09-03T07:46:55.164Z,12319.17
2022-09-03T07:47:55.038Z,12359.17
2022-09-03T07:48:55.076Z,12412.5
2022-09-03T07:49:55.029Z,12453.33
2022-09-03T07:50:55.050Z,12560.83
2022-09-03T07:51:55.053Z,12693.33
2022-09-03T07:52:55.058Z,12784.17
2022-09-03T07:53:55.071Z,12890.83
2022-09-03T07:54:55.073Z,12974.17
2022-09-03T07:55:55.043Z,13082.5
2022-09-03T07:56:55.033Z,13200
2022-09-03T07:57:55.060Z,13340.83
2022-09-03T07:58:55.038Z,13528.33
2022-09-03T07:59:55.039Z,13684.17
2022-09-03T08:00:55.152Z,13869.17
2022-09-03T08:01:55.085Z,14023.33
2022-09-03T08:02:55.036Z,14201.67
2022-09-03T08:03:55.066Z,14379.17
2022-09-03T08:04:55.035Z,14614.17
2022-09-03T08:05:55.037Z,14784.17
2022-09-03T08:06:55.061Z,15024.17
2022-09-03T08:07:55.127Z,15248.33
2022-09-03T08:08:55.037Z,15492.5
2022-09-03T08:09:55.042Z,15731.67
2022-09-03T08:10:55.037Z,15916.67
2022-09-03T08:11:55.239Z,16116.67
2022-09-03T08:12:55.033Z,16323.33
2022-09-03T08:13:55.031Z,16285.83
2022-09-03T08:14:55.036Z,16490
2022-09-03T08:15:55.131Z,16596.67
2022-09-03T08:16:55.056Z,16615.83
2022-09-03T08:17:55.032Z,16543.33
2022-09-03T08:18:55.151Z,16364.17
2022-09-03T08:19:55.031Z,16692.5
2022-09-03T08:20:55.040Z,16695
2022-09-03T08:21:55.055Z,17375.83
2022-09-03T08:22:55.035Z,17403.33
2022-09-03T08:23:55.038Z,17298.33
2022-09-03T08:24:55.032Z,17628.33
2022-09-03T08:25:55.039Z,18319.17
2022-09-03T08:26:55.059Z,14515.83
2022-09-03T08:27:55.039Z,16695
2022-09-03T08:28:55.040Z,16703.33
2022-09-03T08:29:55.276Z,14602.5
2022-09-03T08:30:55.037Z,14030.83
2022-09-03T08:31:55.107Z,12850
2022-09-03T08:32:55.086Z,15131.67
2022-09-03T08:33:55.060Z,14416.67
2022-09-03T08:34:55.037Z,14420.83
2022-09-03T08:35:55.039Z,14450
2022-09-03T08:36:55.074Z,14515
2022-09-03T08:37:56.922Z,14535
2022-09-03T08:38:55.056Z,14435
2022-09-03T08:39:55.094Z,14112.5
2022-09-03T08:40:55.245Z,13767.5
2022-09-03T08:41:55.041Z,13455.83
2022-09-03T08:42:55.066Z,13143.33
2022-09-03T08:43:55.228Z,12955.83
2022-09-03T08:44:55.038Z,12931.67
2022-09-03T08:45:55.036Z,12985.83
2022-09-03T08:46:55.164Z,13145.83
2022-09-03T08:47:55.037Z,13145.83
2022-09-03T08:48:55.168Z,13188.33
2022-09-03T08:49:55.139Z,13311.67
2022-09-03T08:50:55.210Z,13388.33
2022-09-03T08:51:55.658Z,13430
2022-09-03T08:52:55.722Z,13463.33
2022-09-03T08:53:55.824Z,13503.33
2022-09-03T08:54:56.038Z,13619.17
2022-09-03T08:55:55.571Z,13945
2022-09-03T08:56:55.327Z,14245.83
2022-09-03T08:57:55.045Z,14520
2022-09-03T08:58:55.064Z,14639.17
2022-09-03T08:59:55.050Z,14707.5
2022-09-03T09:00:55.033Z,14669.17
2022-09-03T09:01:55.231Z,14789.17
2022-09-03T09:02:55.115Z,14745.83
2022-09-03T09:03:55.221Z,14628.33
2022-09-03T09:04:55.052Z,14514.17
2022-09-03T09:05:55.032Z,14582.5
2022-09-03T09:06:55.066Z,14586.67
2022-09-03T09:07:55.034Z,14620.83
2022-09-03T09:08:55.080Z,14656.67
2022-09-03T09:09:55.096Z,14819.17
2022-09-03T09:10:55.071Z,15081.67
2022-09-03T09:11:55.056Z,15450
2022-09-03T09:12:55.036Z,15941.67
2022-09-03T09:13:55.104Z,16270.83
2022-09-03T09:14:55.054Z,16500
2022-09-03T09:15:55.459Z,16627.5
2022-09-03T09:16:55.055Z,16700
2022-09-03T09:17:55.122Z,16662.5
2022-09-03T09:18:55.064Z,16805.83
2022-09-03T09:19:55.089Z,16901.67
2022-09-03T09:20:55.061Z,16975
2022-09-03T09:21:55.122Z,16949.17
2022-09-03T09:22:55.043Z,16751.67
2022-09-03T09:23:55.045Z,16460.83
2022-09-03T09:24:55.063Z,16250
2022-09-03T09:25:55.043Z,16124.17
2022-09-03T09:26:55.170Z,15763.33
2022-09-03T09:27:55.049Z,15260.83
2022-09-03T09:28:55.049Z,14778.33
2022-09-03T09:29:55.067Z,14424.17
2022-09-03T09:30:55.108Z,14352.5
2022-09-03T09:31:55.058Z,14628.33
2022-09-03T09:32:55.101Z,15159.17
2022-09-03T09:33:55.062Z,15960
2022-09-03T09:34:55.061Z,16370.83
2022-09-03T09:35:55.069Z,16661.67
2022-09-03T09:36:55.083Z,16435
2022-09-03T09:37:55.126Z,15946.67
2022-09-03T09:38:55.069Z,15296.67
2022-09-03T09:39:55.187Z,14908.33
2022-09-03T09:40:55.065Z,14633.33
2022-09-03T09:41:55.084Z,14389.17
2022-09-03T09:42:55.098Z,14391.67
2022-09-03T09:43:55.064Z,14660
2022-09-03T09:44:55.072Z,15085
2022-09-03T09:45:55.052Z,15606.67
2022-09-03T09:46:55.117Z,17456.67
2022-09-03T09:47:55.064Z,17640.83
2022-09-03T09:48:55.080Z,24969.17
2022-09-03T09:49:55.110Z,26003.33
2022-09-03T09:50:55.102Z,21746.67
2022-09-03T09:51:55.317Z,22547.5
2022-09-03T09:52:59.177Z,22495.83
2022-09-03T09:53:55.324Z,19705.83
2022-09-03T09:54:55.443Z,18905
2022-09-03T09:55:55.887Z,18881.67
2022-09-03T09:56:55.722Z,19915
2022-09-03T09:57:55.153Z,19040.83
2022-09-03T09:58:55.144Z,18717.5
2022-09-03T09:59:55.184Z,18467.5
2022-09-03T10:00:55.269Z,18478.33
2022-09-03T10:01:55.207Z,19304.17
2022-09-03T10:02:55.317Z,23725
2022-09-03T10:03:55.444Z,22007.5
2022-09-03T10:04:55.525Z,22290
2022-09-03T10:05:56.250Z,19984.17
2022-09-03T10:06:55.455Z,19833.33
2022-09-03T10:07:55.803Z,21684.17
2022-09-03T10:08:55.398Z,19721.67
2022-09-03T10:09:55.112Z,22555
2022-09-03T10:10:55.094Z,19779.17
2022-09-03T10:11:55.117Z,25667.5
2022-09-03T10:12:55.095Z,32337.5
2022-09-03T10:13:55.350Z,24489.17
2022-09-03T10:14:55.102Z,25422.5
2022-09-03T10:15:55.181Z,31863.33
2022-09-03T10:16:55.119Z,32760.83
2022-09-03T10:17:55.114Z,30775
2022-09-03T10:18:55.274Z,31527.5
2022-09-03T10:19:55.083Z,31133.33
2022-09-03T10:20:55.112Z,29889.17
2022-09-03T10:21:55.174Z,29331.67
2022-09-03T10:22:56.720Z,27725
2022-09-03T10:23:55.177Z,25029.17
2022-09-03T10:24:55.318Z,26303.33
2022-09-03T10:25:55.193Z,25690
2022-09-03T10:26:55.226Z,25575.83
2022-09-03T10:27:55.186Z,25236.67
2022-09-03T10:28:56.007Z,24850.83
2022-09-03T10:29:55.340Z,24479.17
2022-09-03T10:30:55.336Z,24626.67
2022-09-03T10:31:55.612Z,24569.17
2022-09-03T10:32:55.355Z,24882.5
2022-09-03T10:33:55.660Z,24941.67
2022-09-03T10:34:55.801Z,24780
2022-09-03T10:35:55.518Z,24593.33
2022-09-03T10:36:55.174Z,24710
2022-09-03T10:37:55.155Z,24615
2022-09-03T10:38:55.233Z,24451.67
2022-09-03T10:39:55.179Z,24894.17
2022-09-03T10:40:55.339Z,25435.83
2022-09-03T10:41:55.578Z,26108.33
2022-09-03T10:42:55.980Z,26161.67
2022-09-03T10:43:56.469Z,11051.67
2022-09-03T10:44:55.608Z,11304.17
2022-09-03T10:45:55.238Z,12088.33
2022-09-03T10:46:55.109Z,12729.17
2022-09-03T10:47:55.321Z,13167.5
2022-09-03T10:48:55.470Z,14541.67
2022-09-03T10:49:55.130Z,14037.5
2022-09-03T10:50:55.143Z,14920
2022-09-03T10:51:55.166Z,15975
2022-09-03T10:52:55.136Z,16728.33
2022-09-03T10:53:55.163Z,16485.83
2022-09-03T10:54:55.266Z,15687.5
2022-09-03T10:55:55.130Z,14435.83
2022-09-03T10:56:55.177Z,13008.33
2022-09-03T10:57:55.159Z,12030.83
2022-09-03T10:58:55.126Z,11766.67
2022-09-03T10:59:55.136Z,11651.67
2022-09-03T11:00:55.140Z,11765.83
2022-09-03T11:01:55.203Z,11899.17
2022-09-03T11:02:55.215Z,11829.17
2022-09-03T11:03:55.154Z,11400
2022-09-03T11:04:55.166Z,11211.67
2022-09-03T11:05:55.126Z,10736.67
2022-09-03T11:06:55.270Z,10595
2022-09-03T11:07:55.136Z,10651.67
2022-09-03T11:08:55.141Z,10490.83
2022-09-03T11:09:55.190Z,10430
2022-09-03T11:10:55.153Z,10328.33
2022-09-03T11:11:55.134Z,10363.33
2022-09-03T11:12:55.147Z,10385.83
2022-09-03T11:13:55.156Z,10260
2022-09-03T11:14:55.168Z,10106.67
2022-09-03T11:15:55.238Z,10013.33
2022-09-03T11:16:55.160Z,10115
2022-09-03T11:17:55.285Z,10195.83
2022-09-03T11:18:55.148Z,10510
2022-09-03T11:19:55.166Z,11495
2022-09-03T11:20:55.126Z,10934.17
2022-09-03T11:21:55.225Z,10652.5
2022-09-03T11:22:55.141Z,10749.17
2022-09-03T11:23:55.391Z,10623.33
2022-09-03T11:24:55.169Z,10248.33
2022-09-03T11:25:55.161Z,10465
2022-09-03T11:26:55.177Z,10885.83
2022-09-03T11:27:56.647Z,11511.67
2022-09-03T11:28:55.297Z,12462.5
2022-09-03T11:29:55.169Z,13748.33
2022-09-03T11:30:55.277Z,13281.67
2022-09-03T11:31:55.154Z,13782.5
2022-09-03T11:32:55.846Z,14054.17
2022-09-03T11:33:55.182Z,13502.5
2022-09-03T11:34:55.302Z,12797.5
2022-09-03T11:35:55.160Z,12118.33
2022-09-03T11:36:55.163Z,11640
2022-09-03T11:37:55.188Z,11535
2022-09-03T11:38:55.176Z,11720.83
2022-09-03T11:39:56.473Z,12362.5
2022-09-03T11:40:55.294Z,12979.17
2022-09-03T11:41:55.160Z,13266.67
2022-09-03T11:42:55.197Z,13159.17
2022-09-03T11:43:55.160Z,12960
2022-09-03T11:44:55.174Z,12702.5
2022-09-03T11:45:55.217Z,12346.67
2022-09-03T11:46:55.202Z,12118.33
2022-09-03T11:47:55.205Z,11953.33
2022-09-03T11:48:55.192Z,12143.33
2022-09-03T11:49:55.322Z,12759.17
2022-09-03T11:50:55.189Z,13382.5
2022-09-03T11:51:55.187Z,14014.17
2022-09-03T11:52:55.208Z,14861.67
2022-09-03T11:53:55.180Z,15279.17
2022-09-03T11:54:55.073Z,15265.83
2022-09-03T11:55:55.212Z,14966.67
2022-09-03T11:56:55.173Z,14967.5
2022-09-03T11:57:55.323Z,14443.33
2022-09-03T11:58:55.180Z,13643.33
2022-09-03T11:59:55.241Z,13215
2022-09-03T12:00:55.234Z,13600
2022-09-03T12:01:55.302Z,14852.5
2022-09-03T12:02:58.724Z,16220.83
2022-09-03T12:03:55.146Z,18525.83
2022-09-03T12:04:55.886Z,37223.33
2022-09-03T12:05:55.719Z,24303.33
2022-09-03T12:06:56.007Z,22730.83
2022-09-03T12:07:56.178Z,22875.83
2022-09-03T12:08:55.739Z,21861.67
2022-09-03T12:09:55.306Z,27520
2022-09-03T12:10:55.431Z,43376.66
2022-09-03T12:11:55.320Z,18860.83
2022-09-03T12:12:55.637Z,18101.67
2022-09-03T12:13:55.565Z,17557.5
2022-09-03T12:14:55.191Z,16813.33
2022-09-03T12:15:55.260Z,16065
2022-09-03T12:16:55.290Z,15295
2022-09-03T12:17:55.213Z,14609.17
2022-09-03T12:18:55.307Z,14407.5
2022-09-03T12:19:55.201Z,14341.67
2022-09-03T12:20:55.279Z,14208.33
2022-09-03T12:21:55.229Z,13813.33
2022-09-03T12:22:55.358Z,13600.83
2022-09-03T12:23:56.068Z,13305.83
2022-09-03T12:24:55.550Z,13051.67
2022-09-03T12:25:55.358Z,12813.33
2022-09-03T12:26:55.343Z,12294.17
2022-09-03T12:27:55.320Z,11328.33
2022-09-03T12:28:55.078Z,10791.67
2022-09-03T12:29:55.051Z,9976.67
2022-09-03T12:30:55.086Z,9359.17
2022-09-03T12:31:55.220Z,8640
2022-09-03T12:32:55.271Z,8272.5
2022-09-03T12:33:55.362Z,7960
2022-09-03T12:34:55.216Z,7677.5
2022-09-03T12:35:59.023Z,7369.17
2022-09-03T12:36:55.274Z,7120
2022-09-03T12:38:08.946Z,6986.67
2022-09-03T12:39:10.754Z,7008.33
2022-09-03T12:40:08.205Z,7126.67
2022-09-03T12:41:23.233Z,7365.83
2022-09-03T12:41:55.353Z,7733.33
2022-09-03T12:43:36.910Z,8265.83
2022-09-03T12:43:55.447Z,8886.67
2022-09-03T12:44:55.244Z,9589.17
2022-09-03T12:46:11.319Z,10408.33
2022-09-03T12:47:33.238Z,11366.67
2022-09-03T12:47:55.259Z,12231.67
2022-09-03T12:49:55.219Z,13326.67
2022-09-03T12:50:56.447Z,13900.83
2022-09-03T12:51:57.514Z,14584.17
2022-09-03T12:52:55.220Z,15650
2022-09-03T12:53:55.226Z,16695
2022-09-03T12:54:55.233Z,17617.5