createdAt,value
2018-06-23T00:00:50.965Z,99282.70
2018-06-23T00:03:19.300Z,99289.78
2018-06-23T00:05:48.470Z,99286.33
2018-06-23T00:08:16.780Z,99289.45
2018-06-23T00:10:45.837Z,99293.02
2018-06-23T00:13:14.489Z,99285.10
2018-06-23T00:15:42.762Z,99286.75
2018-06-23T00:18:12.185Z,99285.95
2018-06-23T00:20:40.516Z,99289.83
2018-06-23T00:23:08.927Z,99291.55
2018-06-23T00:25:42.633Z,99285.95
2018-06-23T00:28:11.847Z,99292.57
2018-06-23T00:30:40.199Z,99294.31
2018-06-23T00:33:08.453Z,99293.05
2018-06-23T00:35:37.473Z,99294.00
2018-06-23T00:38:05.782Z,99294.47
2018-06-23T00:40:34.091Z,99295.36
2018-06-23T00:43:02.415Z,99295.39
2018-06-23T00:45:30.744Z,99294.05
2018-06-23T00:47:59.075Z,99294.48
2018-06-23T00:50:27.396Z,99287.49
2018-06-23T00:52:55.881Z,99292.76
2018-06-23T00:55:24.303Z,99291.02
2018-06-23T00:57:52.631Z,99289.25
2018-06-23T01:00:21.014Z,99284.89
2018-06-23T01:02:49.293Z,99288.37
2018-06-23T01:05:17.566Z,99283.09
2018-06-23T01:07:46.072Z,99281.38
2018-06-23T01:10:14.339Z,99280.48
2018-06-23T01:12:42.961Z,99284.02
2018-06-23T01:15:11.559Z,99275.70
2018-06-23T01:17:39.877Z,99277.48
2018-06-23T01:20:08.166Z,99275.69
2018-06-23T01:22:36.532Z,99283.08
2018-06-23T01:25:05.085Z,99270.78
2018-06-23T01:27:33.389Z,99270.31
2018-06-23T01:30:01.981Z,99274.67
2018-06-23T01:32:30.342Z,99271.23
2018-06-23T01:34:58.646Z,99268.27
2018-06-23T01:40:22.177Z,99266.07
2018-06-23T01:42:50.482Z,99261.70
2018-06-23T01:45:18.832Z,99266.98
2018-06-23T01:47:47.215Z,99268.31
2018-06-23T01:50:15.601Z,99271.39
2018-06-23T01:52:43.974Z,99270.93
2018-06-23T01:55:12.304Z,99268.30
2018-06-23T01:57:40.754Z,99270.47
2018-06-23T02:00:09.131Z,99269.61
2018-06-23T02:02:37.592Z,99268.29
2018-06-23T02:05:06.046Z,99259.09
2018-06-23T02:07:34.370Z,99257.78
2018-06-23T02:10:02.755Z,99259.52
2018-06-23T02:12:31.176Z,99259.09
2018-06-23T02:15:05.538Z,99262.17
2018-06-23T02:17:39.075Z,99258.67
2018-06-23T02:20:12.807Z,99263.49
2018-06-23T02:22:46.253Z,99268.73
2018-06-23T02:25:19.866Z,99267.00
2018-06-23T02:27:53.418Z,99264.80
2018-06-23T02:30:27.194Z,99272.69
2018-06-23T02:32:55.918Z,99273.12
2018-06-23T02:35:25.166Z,99273.55
2018-06-23T02:37:53.618Z,99270.48
2018-06-23T02:40:21.978Z,99266.11
2018-06-23T02:42:50.308Z,99273.12
2018-06-23T02:45:18.709Z,99275.75
2018-06-23T02:47:47.719Z,99278.80
2018-06-23T02:50:16.020Z,99277.05
2018-06-23T02:52:44.311Z,99282.29
2018-06-23T02:55:12.645Z,99283.59
2018-06-23T02:57:41.020Z,99280.52
2018-06-23T03:00:09.360Z,99287.55
2018-06-23T03:02:37.838Z,99284.91
2018-06-23T03:05:06.212Z,99284.48
2018-06-23T03:07:34.595Z,99285.36
2018-06-23T03:10:02.950Z,99290.64
2018-06-23T03:12:31.296Z,99294.13
2018-06-23T03:14:59.642Z,99302.45
2018-06-23T03:17:27.974Z,99303.75
2018-06-23T03:19:56.348Z,99306.84
2018-06-23T03:22:24.673Z,99312.10
2018-06-23T03:24:52.994Z,99305.52
2018-06-23T03:27:21.323Z,99312.98
2018-06-23T03:29:49.655Z,99312.55
2018-06-23T03:32:17.944Z,99313.02
2018-06-23T03:34:46.350Z,99311.23
2018-06-23T03:37:14.721Z,99308.95
2018-06-23T03:39:43.068Z,99308.02
2018-06-23T03:42:11.463Z,99308.89
2018-06-23T03:44:39.809Z,99312.67
2018-06-23T03:47:08.168Z,99307.00
2018-06-23T03:49:36.532Z,99303.88
2018-06-23T03:52:04.848Z,99306.87
2018-06-23T03:54:33.378Z,99302.99
2018-06-23T03:57:01.813Z,99300.81
2018-06-23T03:59:30.156Z,99301.21
2018-06-23T04:01:58.494Z,99303.95
2018-06-23T04:04:26.906Z,99306.20
2018-06-23T04:06:55.276Z,99298.33
2018-06-23T04:09:23.675Z,99295.28
2018-06-23T04:11:52.037Z,99293.98
2018-06-23T04:14:20.363Z,99296.16
2018-06-23T04:16:48.819Z,99298.73
2018-06-23T04:19:17.210Z,99308.38
2018-06-23T04:21:45.529Z,99304.02
2018-06-23T04:24:13.851Z,99303.98
2018-06-23T04:26:42.194Z,99310.17
2018-06-23T04:29:10.527Z,99311.95
2018-06-23T04:31:39.303Z,99315.84
2018-06-23T04:34:07.671Z,99322.37
2018-06-23T04:36:36.598Z,99315.30
2018-06-23T04:39:07.184Z,99314.41
2018-06-23T04:41:35.825Z,99317.02
2018-06-23T04:44:04.237Z,99317.48
2018-06-23T04:46:32.621Z,99327.16
2018-06-23T04:49:01.052Z,99321.09
2018-06-23T04:51:29.382Z,99330.31
2018-06-23T04:53:57.784Z,99323.30
2018-06-23T04:56:26.120Z,99325.07
2018-06-23T04:58:54.497Z,99326.78
2018-06-23T05:01:22.905Z,99329.41
2018-06-23T05:03:51.257Z,99328.48
2018-06-23T05:06:20.507Z,99326.62
2018-06-23T05:08:58.110Z,99334.41
2018-06-23T05:11:26.559Z,99339.14
2018-06-23T05:13:54.930Z,99342.12
2018-06-23T05:16:23.341Z,99334.83
2018-06-23T05:18:51.687Z,99334.80
2018-06-23T05:21:20.137Z,99333.89
2018-06-23T05:23:48.490Z,99330.42
2018-06-23T05:26:16.846Z,99334.34
2018-06-23T05:28:45.233Z,99333.48
2018-06-23T05:31:13.592Z,99337.37
2018-06-23T05:33:42.032Z,99333.79
2018-06-23T05:36:10.366Z,99337.78
2018-06-23T05:38:38.747Z,99344.31
2018-06-23T05:41:07.101Z,99340.31
2018-06-23T05:43:35.523Z,99339.48
2018-06-23T05:46:04.011Z,99340.45
2018-06-23T05:48:32.385Z,99339.06
2018-06-23T05:51:00.737Z,99341.14
2018-06-23T05:53:29.160Z,99329.56
2018-06-23T05:55:57.815Z,99330.80
2018-06-23T05:58:26.210Z,99331.81
2018-06-23T06:00:54.588Z,99336.37
2018-06-23T06:03:23.159Z,99329.64
2018-06-23T06:05:51.543Z,99333.80
2018-06-23T06:08:19.915Z,99334.09
2018-06-23T06:10:48.229Z,99332.08
2018-06-23T06:13:16.616Z,99337.19
2018-06-23T06:15:45.541Z,99335.31
2018-06-23T06:18:13.896Z,99336.89
2018-06-23T06:20:42.312Z,99331.87
2018-06-23T06:23:10.711Z,99333.06
2018-06-23T06:25:39.050Z,99330.92
2018-06-23T06:28:08.362Z,99330.92
2018-06-23T06:30:36.694Z,99326.23
2018-06-23T06:33:05.034Z,99326.33
2018-06-23T06:35:33.451Z,99325.36
2018-06-23T06:38:01.801Z,99330.66
2018-06-23T06:40:30.085Z,99332.16
2018-06-23T06:42:58.536Z,99330.96
2018-06-23T06:45:26.898Z,99333.25
2018-06-23T06:47:55.235Z,99328.36
2018-06-23T06:50:23.636Z,99329.20
2018-06-23T06:52:52.288Z,99332.53
2018-06-23T06:55:20.621Z,99325.12
2018-06-23T06:57:48.983Z,99320.73
2018-06-23T07:00:17.378Z,99318.72
2018-06-23T07:02:45.747Z,99319.61
2018-06-23T07:05:14.158Z,99309.45
2018-06-23T07:07:42.558Z,99315.23
2018-06-23T07:10:11.509Z,99306.95
2018-06-23T07:12:39.854Z,99313.25
2018-06-23T07:15:12.127Z,99306.98
2018-06-23T07:17:40.899Z,99310.19
2018-06-23T07:20:09.354Z,99308.06
2018-06-23T07:22:37.840Z,99311.19
2018-06-23T07:25:06.367Z,99305.74
2018-06-23T07:27:34.812Z,99310.29
2018-06-23T07:30:03.694Z,99315.03
2018-06-23T07:32:32.132Z,99307.81
2018-06-23T07:35:00.649Z,99302.49
2018-06-23T07:37:29.006Z,99303.41
2018-06-23T07:39:57.430Z,99301.36
2018-06-23T07:42:26.354Z,99300.75
2018-06-23T07:44:55.289Z,99307.14
2018-06-23T07:47:23.717Z,99311.09
2018-06-23T07:49:52.109Z,99303.06
2018-06-23T07:52:20.615Z,99304.61
2018-06-23T07:54:49.496Z,99300.61
2018-06-23T07:57:18.231Z,99289.66
2018-06-23T07:59:46.819Z,99285.70
2018-06-23T08:02:15.368Z,99280.88
2018-06-23T08:04:43.842Z,99281.84
2018-06-23T08:07:12.232Z,99278.02
2018-06-23T08:09:40.577Z,99274.02
2018-06-23T08:12:08.892Z,99280.35
2018-06-23T08:14:37.899Z,99282.45
2018-06-23T08:17:06.393Z,99274.50
2018-06-23T08:19:34.995Z,99272.10
2018-06-23T08:22:03.420Z,99271.06
2018-06-23T08:24:31.794Z,99268.14
2018-06-23T08:27:00.367Z,99269.02
2018-06-23T08:29:29.025Z,99272.09
2018-06-23T08:31:57.453Z,99272.13
2018-06-23T08:34:25.868Z,99275.63
2018-06-23T08:36:54.239Z,99270.31
2018-06-23T08:39:22.739Z,99264.13
2018-06-23T08:41:51.234Z,99265.42
2018-06-23T08:44:19.627Z,99270.84
2018-06-23T08:46:49.049Z,99266.38
2018-06-23T08:49:17.461Z,99273.94
2018-06-23T08:51:46.889Z,99268.59
2018-06-23T08:54:15.253Z,99279.88
2018-06-23T08:56:43.774Z,99255.73
2018-06-23T09:00:21.223Z,99253.16
2018-06-23T09:02:49.856Z,99248.41
2018-06-23T09:05:21.990Z,99258.48
2018-06-23T09:07:50.478Z,99254.86
2018-06-23T09:10:19.974Z,99257.32
2018-06-23T09:12:48.342Z,99256.77
2018-06-23T09:15:16.792Z,99255.02
2018-06-23T09:17:45.287Z,99261.55
2018-06-23T09:20:13.817Z,99262.91
2018-06-23T09:22:42.241Z,99261.14
2018-06-23T09:25:10.754Z,99262.31
2018-06-23T09:27:39.333Z,99266.45
2018-06-23T09:30:07.902Z,99255.84
2018-06-23T09:32:36.317Z,99257.09
2018-06-23T09:35:04.645Z,99259.31
2018-06-23T09:37:33.186Z,99253.17
2018-06-23T09:40:01.537Z,99258.51
2018-06-23T09:42:29.858Z,99261.20
2018-06-23T09:44:58.272Z,99261.64
2018-06-23T09:47:26.810Z,99261.86
2018-06-23T09:49:55.222Z,99261.22
2018-06-23T09:52:23.610Z,99269.90
2018-06-23T09:54:52.073Z,99266.25
2018-06-23T09:57:20.427Z,99263.89
2018-06-23T09:59:48.930Z,99272.34
2018-06-23T10:02:17.292Z,99271.67
2018-06-23T10:04:45.634Z,99267.20
2018-06-23T10:07:14.143Z,99268.61
2018-06-23T10:09:42.472Z,99261.55
2018-06-23T10:12:10.949Z,99257.92
2018-06-23T10:14:39.388Z,99254.24
2018-06-23T10:17:07.859Z,99262.77
2018-06-23T10:19:36.195Z,99266.12
2018-06-23T10:22:04.569Z,99262.98
2018-06-23T10:24:33.203Z,99268.25
2018-06-23T10:27:01.940Z,99272.05
2018-06-23T10:29:33.588Z,99264.45
2018-06-23T10:32:05.001Z,99265.32
2018-06-23T10:34:33.469Z,99261.05
2018-06-23T10:37:01.971Z,99265.08
2018-06-23T10:39:32.573Z,99258.85
2018-06-23T10:42:01.484Z,99254.42
2018-06-23T10:44:29.819Z,99258.27
2018-06-23T10:46:58.107Z,99254.45
2018-06-23T10:49:26.393Z,99257.91
2018-06-23T10:51:54.659Z,99254.20
2018-06-23T10:54:22.936Z,99257.23
2018-06-23T10:56:51.255Z,99257.86
2018-06-23T10:59:19.586Z,99260.47
2018-06-23T11:01:48.018Z,99258.23
2018-06-23T11:04:16.317Z,99252.61
2018-06-23T11:06:44.715Z,99256.88
2018-06-23T11:09:13.119Z,99258.81
2018-06-23T11:11:41.453Z,99259.11
2018-06-23T11:14:09.784Z,99245.09
2018-06-23T11:16:38.068Z,99240.98
2018-06-23T11:19:06.489Z,99245.48
2018-06-23T11:21:34.812Z,99241.11
2018-06-23T11:24:03.184Z,99231.09
2018-06-23T11:26:31.473Z,99220.78
2018-06-23T11:28:59.791Z,99221.64
2018-06-23T11:31:28.079Z,99214.80
2018-06-23T11:33:56.472Z,99211.16
2018-06-23T11:36:24.939Z,99208.33
2018-06-23T11:38:53.225Z,99205.25
2018-06-23T11:41:21.551Z,99199.91
2018-06-23T11:43:50.058Z,99205.21
2018-06-23T11:46:18.373Z,99211.63
2018-06-23T11:48:46.637Z,99204.87
2018-06-23T11:51:14.980Z,99211.05
2018-06-23T11:53:43.328Z,99203.91
2018-06-23T11:56:12.282Z,99208.09
2018-06-23T11:58:41.203Z,99205.12
2018-06-23T12:01:10.851Z,99198.86
2018-06-23T12:03:39.199Z,99191.20
2018-06-23T12:06:07.531Z,99187.41
2018-06-23T12:08:37.675Z,99176.60
2018-06-23T12:11:06.277Z,99180.36
2018-06-23T12:13:34.625Z,99160.93
2018-06-23T12:16:02.981Z,99159.12
2018-06-23T12:18:31.432Z,99150.67
2018-06-23T12:20:59.790Z,99153.08
2018-06-23T12:23:28.126Z,99170.08
2018-06-23T12:25:56.735Z,99164.33
2018-06-23T12:28:25.072Z,99160.30
2018-06-23T12:30:53.625Z,99152.36
2018-06-23T12:33:21.909Z,99150.67
2018-06-23T12:35:50.234Z,99143.23
2018-06-23T12:40:47.645Z,99136.41
2018-06-23T12:43:16.025Z,99132.17
2018-06-23T12:45:44.333Z,99126.71
2018-06-23T12:48:12.681Z,99128.31
2018-06-23T12:50:40.966Z,99120.20
2018-06-23T12:53:09.329Z,99125.10
2018-06-23T12:55:37.679Z,99119.83
2018-06-23T12:58:06.028Z,99117.16
2018-06-23T13:00:34.311Z,99120.16
2018-06-23T13:03:02.675Z,99108.41
2018-06-23T13:05:30.979Z,99111.68
2018-06-23T13:07:59.329Z,99111.14
2018-06-23T13:10:27.724Z,99103.67
2018-06-23T13:12:56.108Z,99097.14
2018-06-23T13:15:24.481Z,99099.52
2018-06-23T13:17:52.798Z,99091.85
2018-06-23T13:20:21.175Z,99085.47
2018-06-23T13:22:50.099Z,99092.17
2018-06-23T13:25:18.442Z,99091.21
2018-06-23T13:27:46.775Z,99080.09
2018-06-23T13:30:15.154Z,99073.77
2018-06-23T13:32:43.588Z,99069.47
2018-06-23T13:35:12.144Z,99061.77
2018-06-23T13:37:40.501Z,99084.89
2018-06-23T13:40:08.981Z,99071.59
2018-06-23T13:42:37.328Z,99074.78
2018-06-23T13:45:06.229Z,99059.02
2018-06-23T13:47:34.519Z,99055.92
2018-06-23T13:50:03.132Z,99058.82
2018-06-23T13:52:31.552Z,99058.11
2018-06-23T13:54:59.957Z,99049.31
2018-06-23T13:57:28.371Z,99041.52
2018-06-23T13:59:56.750Z,99069.09
2018-06-23T14:02:25.133Z,99058.89
2018-06-23T14:04:53.556Z,99061.13
2018-06-23T14:07:22.006Z,99061.63
2018-06-23T14:09:50.393Z,99061.48
2018-06-23T14:12:18.748Z,99055.77
2018-06-23T14:14:47.073Z,99051.52
2018-06-23T14:17:15.522Z,99049.80
2018-06-23T14:19:43.910Z,99046.77
2018-06-23T14:22:12.332Z,99054.47
2018-06-23T14:24:40.589Z,99054.48
2018-06-23T14:27:08.872Z,99056.36
2018-06-23T14:29:37.369Z,99054.83
2018-06-23T14:32:05.924Z,99047.40
2018-06-23T14:34:34.064Z,99045.66
2018-06-23T14:37:02.700Z,99043.33
2018-06-23T14:39:31.147Z,99047.55
2018-06-23T14:41:59.628Z,99042.26
2018-06-23T14:44:28.016Z,99042.30
2018-06-23T14:46:56.454Z,99034.39
2018-06-23T14:49:24.715Z,99040.72
2018-06-23T14:51:53.171Z,99036.78
2018-06-23T14:54:21.684Z,99031.14
2018-06-23T14:56:50.129Z,99023.73
2018-06-23T14:59:18.476Z,99026.88
2018-06-23T15:01:46.927Z,99025.56
2018-06-23T15:04:15.387Z,99033.09
2018-06-23T15:06:43.784Z,99026.34
2018-06-23T15:09:23.437Z,99023.23
2018-06-23T15:12:02.868Z,99014.04
2018-06-23T15:14:31.292Z,99022.41
2018-06-23T15:16:59.636Z,99025.17
2018-06-23T15:19:28.188Z,99014.06
2018-06-23T15:21:56.690Z,99014.14
2018-06-23T15:24:25.231Z,99017.35
2018-06-23T15:26:53.618Z,99015.67
2018-06-23T15:29:22.586Z,99020.22
2018-06-23T15:31:50.309Z,99014.53
2018-06-23T15:34:18.641Z,99012.86
2018-06-23T15:36:46.983Z,99008.99
2018-06-23T15:39:15.529Z,99008.09
2018-06-23T15:41:43.907Z,99002.41
2018-06-23T15:44:12.273Z,98996.33
2018-06-23T15:46:40.644Z,98994.64
2018-06-23T15:49:08.902Z,98989.98
2018-06-23T15:51:37.219Z,98992.68
2018-06-23T15:54:05.898Z,98998.84
2018-06-23T15:56:34.359Z,98986.70
2018-06-23T15:59:02.715Z,98984.56
2018-06-23T16:01:31.580Z,98986.25
2018-06-23T16:03:59.940Z,98983.33
2018-06-23T16:06:28.321Z,98987.63
2018-06-23T16:08:56.652Z,98984.80
2018-06-23T16:11:24.952Z,98983.96
2018-06-23T16:13:53.248Z,98974.41
2018-06-23T16:16:21.588Z,98976.80
2018-06-23T16:18:49.914Z,98974.20
2018-06-23T16:21:18.265Z,98979.63
2018-06-23T16:23:46.513Z,98977.41
2018-06-23T16:26:14.920Z,98972.30
2018-06-23T16:28:43.208Z,98975.19
2018-06-23T16:31:11.824Z,98980.72
2018-06-23T16:33:40.086Z,98972.97
2018-06-23T16:36:08.497Z,98969.69
2018-06-23T16:38:36.948Z,98962.88
2018-06-23T16:41:05.309Z,98978.17
2018-06-23T16:43:33.617Z,98969.49
2018-06-23T16:46:01.994Z,98975.25
2018-06-23T16:48:30.355Z,98983.67
2018-06-23T16:50:58.667Z,98981.82
2018-06-23T16:53:27.073Z,98973.80
2018-06-23T16:55:55.419Z,98973.22
2018-06-23T16:58:23.742Z,98966.91
2018-06-23T17:00:52.159Z,98976.28
2018-06-23T17:03:20.476Z,98977.88
2018-06-23T17:05:48.787Z,98972.28
2018-06-23T17:08:17.365Z,98983.00
2018-06-23T17:10:46.789Z,98979.94
2018-06-23T17:13:15.157Z,98974.64
2018-06-23T17:15:43.600Z,98974.45
2018-06-23T17:18:12.109Z,98972.09
2018-06-23T17:20:40.435Z,98968.56
2018-06-23T17:23:09.379Z,98969.86
2018-06-23T17:25:38.040Z,98978.02
2018-06-23T17:28:06.759Z,98983.32
2018-06-23T17:30:35.309Z,98982.09
2018-06-23T17:33:03.827Z,98979.08
2018-06-23T17:35:32.283Z,98983.87
2018-06-23T17:38:00.738Z,98986.23
2018-06-23T17:40:29.205Z,98983.81
2018-06-23T17:42:57.630Z,98978.03
2018-06-23T17:45:26.106Z,98978.41
2018-06-23T17:47:54.646Z,98983.85
2018-06-23T17:50:23.205Z,98980.70
2018-06-23T17:52:51.521Z,98983.08
2018-06-23T17:55:20.203Z,98984.61
2018-06-23T17:57:49.846Z,98993.00
2018-06-23T18:00:18.073Z,98993.62
2018-06-23T18:02:47.036Z,99000.02
2018-06-23T18:05:15.481Z,99005.70
2018-06-23T18:07:43.816Z,99004.33
2018-06-23T18:10:13.567Z,99005.38
2018-06-23T18:12:42.381Z,99003.88
2018-06-23T18:15:11.121Z,99008.48
2018-06-23T18:17:39.533Z,99004.48
2018-06-23T18:20:09.015Z,99006.96
2018-06-23T18:22:37.951Z,99013.70
2018-06-23T18:25:06.554Z,99011.23
2018-06-23T18:27:34.838Z,99017.20
2018-06-23T18:30:03.804Z,99023.73
2018-06-23T18:32:32.160Z,99022.12
2018-06-23T18:35:00.681Z,99012.26
2018-06-23T18:37:28.948Z,99020.10
2018-06-23T18:39:57.273Z,99017.67
2018-06-23T18:42:26.005Z,99024.13
2018-06-23T18:44:54.409Z,99020.68
2018-06-23T18:47:22.816Z,99018.50
2018-06-23T18:49:51.188Z,99024.02
2018-06-23T18:52:19.516Z,99020.19
2018-06-23T18:54:47.807Z,99020.53
2018-06-23T18:57:16.186Z,99016.50
2018-06-23T18:59:44.669Z,99027.30
2018-06-23T19:02:13.084Z,99018.98
2018-06-23T19:04:41.436Z,99028.69
2018-06-23T19:07:09.695Z,99021.57
2018-06-23T19:09:38.087Z,99030.56
2018-06-23T19:12:06.487Z,99035.20
2018-06-23T19:14:34.973Z,99038.55
2018-06-23T19:17:03.410Z,99040.21
2018-06-23T19:19:31.698Z,99040.15
2018-06-23T19:22:00.155Z,99044.74
2018-06-23T19:24:28.476Z,99046.39
2018-06-23T19:26:56.860Z,99044.94
2018-06-23T19:29:25.441Z,99047.77
2018-06-23T19:31:53.959Z,99046.39
2018-06-23T19:34:22.416Z,99049.52
2018-06-23T19:36:50.899Z,99048.87
2018-06-23T19:39:19.218Z,99045.19
2018-06-23T19:41:47.551Z,99045.77
2018-06-23T19:44:15.975Z,99048.47
2018-06-23T19:46:44.278Z,99049.55
2018-06-23T19:49:12.707Z,99047.83
2018-06-23T19:51:46.121Z,99054.98
2018-06-23T19:54:14.603Z,99056.75
2018-06-23T19:56:43.053Z,99055.96
2018-06-23T19:59:11.333Z,99056.75
2018-06-23T20:01:39.778Z,99056.94
2018-06-23T20:04:08.183Z,99060.56
2018-06-23T20:06:39.929Z,99063.44
2018-06-23T20:09:08.863Z,99059.38
2018-06-23T20:14:41.748Z,99054.67
2018-06-23T20:17:11.028Z,99056.25
2018-06-23T20:19:39.684Z,99058.63
2018-06-23T20:22:10.198Z,99063.87
2018-06-23T20:24:38.546Z,99059.62
2018-06-23T20:27:07.042Z,99065.55
2018-06-23T20:29:37.285Z,99064.53
2018-06-23T20:32:05.872Z,99067.36
2018-06-23T20:34:34.316Z,99062.75
2018-06-23T20:37:02.670Z,99065.21
2018-06-23T20:39:31.123Z,99064.05
2018-06-23T20:41:59.457Z,99070.52
2018-06-23T20:44:27.933Z,99068.98
2018-06-23T20:46:56.499Z,99066.06
2018-06-23T20:49:24.847Z,99072.06
2018-06-23T20:51:53.188Z,99078.42
2018-06-23T20:54:21.526Z,99076.52
2018-06-23T20:56:50.209Z,99076.36
2018-06-23T20:59:19.385Z,99076.05
2018-06-23T21:01:47.914Z,99076.78
2018-06-23T21:04:16.367Z,99075.31
2018-06-23T21:06:44.935Z,99073.61
2018-06-23T21:09:13.327Z,99070.47
2018-06-23T21:11:41.705Z,99078.36
2018-06-23T21:14:10.120Z,99077.53
2018-06-23T21:16:38.497Z,99076.36
2018-06-23T21:19:06.856Z,99080.48
2018-06-23T21:21:35.368Z,99075.94
2018-06-23T21:24:03.789Z,99082.55
2018-06-23T21:26:32.206Z,99071.98
2018-06-23T21:29:00.728Z,99071.88
2018-06-23T21:31:29.511Z,99076.93
2018-06-23T21:33:57.971Z,99074.85
2018-06-23T21:36:26.471Z,99081.08
2018-06-23T21:38:54.933Z,99078.80
2018-06-23T21:41:23.564Z,99077.02
2018-06-23T21:43:52.027Z,99077.70
2018-06-23T21:49:15.738Z,99070.15
2018-06-23T21:51:44.376Z,99069.56
2018-06-23T21:54:13.914Z,99073.36
2018-06-23T21:56:42.567Z,99076.78
2018-06-23T21:59:11.115Z,99074.50
2018-06-23T22:01:39.371Z,99075.77
2018-06-23T22:04:08.239Z,99070.86
2018-06-23T22:06:36.762Z,99073.55
2018-06-23T22:09:07.801Z,99070.95
2018-06-23T22:11:36.562Z,99069.17
2018-06-23T22:14:05.208Z,99070.03
2018-06-23T22:16:33.804Z,99069.63
2018-06-23T22:19:02.308Z,99065.65
2018-06-23T22:21:31.535Z,99059.85
2018-06-23T22:23:59.996Z,99065.06
2018-06-23T22:26:28.487Z,99067.81
2018-06-23T22:28:57.596Z,99071.84
2018-06-23T22:31:25.960Z,99068.30
2018-06-23T22:33:54.824Z,99066.98
2018-06-23T22:36:23.488Z,99066.55
2018-06-23T22:38:51.855Z,99064.32
2018-06-23T22:41:20.447Z,99060.44
2018-06-23T22:43:48.744Z,99057.84
2018-06-23T22:46:17.125Z,99058.37
2018-06-23T22:48:45.778Z,99052.25
2018-06-23T22:51:14.121Z,99055.44
2018-06-23T22:53:42.593Z,99057.25
2018-06-23T22:56:10.952Z,99060.86
2018-06-23T22:58:39.456Z,99058.61
2018-06-23T23:01:07.951Z,99056.82
2018-06-23T23:03:36.265Z,99052.81
2018-06-23T23:06:04.770Z,99052.81
2018-06-23T23:08:34.075Z,99051.45
2018-06-23T23:11:02.398Z,99054.26
2018-06-23T23:13:30.803Z,99054.00
2018-06-23T23:15:59.152Z,99056.55
2018-06-23T23:18:27.532Z,99055.16
2018-06-23T23:20:55.807Z,99052.88
2018-06-23T23:23:24.075Z,99049.13
2018-06-23T23:25:52.442Z,99055.11
2018-06-23T23:28:21.236Z,99049.11
2018-06-23T23:30:51.415Z,99054.00
2018-06-23T23:33:21.531Z,99043.52
2018-06-23T23:35:50.258Z,99044.45
2018-06-23T23:38:18.675Z,99048.56
2018-06-23T23:40:47.186Z,99047.74
2018-06-23T23:43:15.501Z,99044.81
2018-06-23T23:45:43.792Z,99046.30
2018-06-23T23:48:12.166Z,99046.07
2018-06-23T23:50:40.516Z,99043.14
2018-06-23T23:53:09.268Z,99038.65
2018-06-23T23:55:38.336Z,99037.75
2018-06-23T23:58:06.686Z,99039.68
