createdAt,value
2019-03-09T00:02:02.594Z,8.30
2019-03-09T00:04:31.827Z,6.25
2019-03-09T00:07:00.515Z,5.40
2019-03-09T00:09:29.477Z,4.53
2019-03-09T00:11:58.606Z,3.77
2019-03-09T00:14:27.594Z,4.62
2019-03-09T00:16:56.286Z,4.40
2019-03-09T00:19:24.985Z,4.12
2019-03-09T00:21:53.732Z,3.70
2019-03-09T00:24:29.986Z,3.65
2019-03-09T00:27:29.839Z,4.10
2019-03-09T00:30:14.892Z,4.30
2019-03-09T00:32:43.821Z,3.95
2019-03-09T00:35:12.535Z,3.22
2019-03-09T00:37:41.467Z,3.70
2019-03-09T00:40:11.924Z,4.10
2019-03-09T00:42:42.072Z,3.65
2019-03-09T00:45:11.215Z,3.75
2019-03-09T00:47:40.372Z,3.92
2019-03-09T00:50:09.978Z,3.87
2019-03-09T00:52:39.647Z,3.67
2019-03-09T00:55:10.180Z,3.62
2019-03-09T00:57:39.176Z,3.70
2019-03-09T01:00:12.196Z,3.77
2019-03-09T01:02:40.988Z,4.15
2019-03-09T01:05:09.882Z,4.80
2019-03-09T01:07:38.591Z,4.80
2019-03-09T01:10:09.813Z,4.40
2019-03-09T01:12:39.485Z,3.93
2019-03-09T01:15:08.603Z,4.45
2019-03-09T01:17:37.305Z,4.42
2019-03-09T01:20:07.228Z,4.12
2019-03-09T01:22:36.619Z,4.78
2019-03-09T01:25:05.937Z,4.40
2019-03-09T01:27:34.642Z,4.92
2019-03-09T01:30:04.168Z,4.65
2019-03-09T01:32:33.117Z,3.77
2019-03-09T01:35:01.824Z,4.00
2019-03-09T01:37:30.760Z,3.62
2019-03-09T01:39:59.773Z,3.50
2019-03-09T01:42:28.464Z,3.27
2019-03-09T01:44:57.149Z,3.67
2019-03-09T01:47:25.855Z,3.42
2019-03-09T01:49:54.612Z,3.92
2019-03-09T01:52:23.535Z,4.03
2019-03-09T01:54:52.270Z,3.90
2019-03-09T01:57:21.236Z,4.20
2019-03-09T01:59:50.662Z,4.60
2019-03-09T02:02:19.370Z,4.05
2019-03-09T02:04:48.061Z,4.80
2019-03-09T02:07:17.080Z,5.08
2019-03-09T02:09:45.845Z,5.20
2019-03-09T02:12:15.058Z,4.90
2019-03-09T02:14:43.743Z,5.55
2019-03-09T02:17:12.708Z,5.08
2019-03-09T02:19:41.638Z,5.95
2019-03-09T02:22:10.400Z,6.20
2019-03-09T02:24:39.347Z,5.33
2019-03-09T02:27:08.306Z,5.85
2019-03-09T02:29:37.717Z,4.90
2019-03-09T02:32:06.428Z,4.95
2019-03-09T02:34:35.118Z,5.50
2019-03-09T02:37:04.163Z,4.80
2019-03-09T02:39:41.446Z,4.30
2019-03-09T02:42:10.199Z,5.00
2019-03-09T02:44:38.893Z,4.17
2019-03-09T02:47:07.820Z,4.30
2019-03-09T02:49:36.756Z,5.10
2019-03-09T02:52:05.524Z,5.10
2019-03-09T02:54:34.462Z,4.50
2019-03-09T02:57:03.424Z,4.53
2019-03-09T02:59:32.369Z,5.95
2019-03-09T03:02:21.187Z,5.75
2019-03-09T03:04:50.132Z,4.97
2019-03-09T03:07:18.844Z,5.25
2019-03-09T03:09:47.599Z,5.25
2019-03-09T03:12:16.283Z,5.05
2019-03-09T03:14:45.555Z,4.97
2019-03-09T03:17:14.249Z,5.80
2019-03-09T03:19:42.926Z,5.15
2019-03-09T03:22:11.846Z,4.80
2019-03-09T03:24:41.044Z,5.65
2019-03-09T03:27:09.736Z,4.40
2019-03-09T03:29:38.424Z,4.50
2019-03-09T03:32:07.429Z,4.70
2019-03-09T03:34:36.131Z,4.60
2019-03-09T03:37:04.825Z,5.42
2019-03-09T03:39:33.766Z,4.97
2019-03-09T03:42:05.415Z,4.42
2019-03-09T03:44:44.552Z,6.28
2019-03-09T03:47:14.855Z,4.67
2019-03-09T03:49:43.621Z,4.15
2019-03-09T03:52:13.486Z,3.85
2019-03-09T03:54:42.376Z,4.37
2019-03-09T03:57:11.139Z,4.12
2019-03-09T03:59:39.807Z,3.80
2019-03-09T04:02:08.827Z,3.77
2019-03-09T04:04:37.564Z,4.05
2019-03-09T04:07:06.675Z,4.05
2019-03-09T04:09:35.430Z,3.87
2019-03-09T04:12:04.477Z,4.30
2019-03-09T04:14:33.753Z,3.50
2019-03-09T04:17:02.846Z,3.40
2019-03-09T04:19:31.777Z,4.22
2019-03-09T04:22:00.697Z,4.10
2019-03-09T04:24:29.910Z,3.60
2019-03-09T04:26:58.842Z,3.92
2019-03-09T04:29:27.568Z,3.77
2019-03-09T04:31:56.265Z,3.83
2019-03-09T04:34:25.026Z,4.28
2019-03-09T04:37:00.370Z,3.50
2019-03-09T04:39:29.382Z,3.58
2019-03-09T04:41:58.399Z,3.45
2019-03-09T04:44:27.430Z,3.70
2019-03-09T04:46:56.114Z,3.42
2019-03-09T04:49:24.795Z,3.50
2019-03-09T04:51:53.511Z,3.55
2019-03-09T04:54:22.707Z,3.67
2019-03-09T04:56:51.670Z,3.37
2019-03-09T04:59:20.601Z,4.03
2019-03-09T05:01:49.588Z,4.05
2019-03-09T05:04:49.787Z,4.85
2019-03-09T05:07:22.592Z,4.90
2019-03-09T05:10:05.763Z,4.22
2019-03-09T05:12:34.941Z,3.65
2019-03-09T05:15:03.830Z,4.67
2019-03-09T05:17:32.524Z,4.75
2019-03-09T05:20:01.266Z,4.12
2019-03-09T05:22:29.964Z,4.12
2019-03-09T05:24:58.629Z,4.60
2019-03-09T05:27:27.587Z,4.80
2019-03-09T05:29:56.271Z,4.40
2019-03-09T05:32:24.997Z,4.90
2019-03-09T05:34:53.686Z,4.97
2019-03-09T05:37:22.375Z,4.50
2019-03-09T05:39:51.306Z,5.15
2019-03-09T05:42:20.090Z,5.58
2019-03-09T05:44:48.777Z,5.60
2019-03-09T05:47:17.973Z,5.15
2019-03-09T05:49:46.652Z,6.40
2019-03-09T05:52:31.991Z,8.08
2019-03-09T05:55:04.834Z,8.63
2019-03-09T05:57:33.593Z,9.33
2019-03-09T06:00:02.553Z,9.30
2019-03-09T06:02:31.508Z,9.00
2019-03-09T06:05:00.310Z,4.83
2019-03-09T06:07:29.196Z,4.87
2019-03-09T06:09:57.973Z,4.60
2019-03-09T06:12:27.213Z,6.15
2019-03-09T06:14:56.145Z,10.65
2019-03-09T06:17:24.933Z,12.40
2019-03-09T06:19:53.945Z,13.15
2019-03-09T06:22:22.948Z,12.00
2019-03-09T06:24:51.645Z,13.00
2019-03-09T06:27:20.721Z,13.18
2019-03-09T06:29:49.633Z,13.00
2019-03-09T06:32:54.160Z,12.75
2019-03-09T06:35:23.002Z,11.83
2019-03-09T06:37:59.882Z,11.03
2019-03-09T06:40:28.633Z,9.88
2019-03-09T06:42:57.585Z,10.13
2019-03-09T06:45:26.271Z,10.25
2019-03-09T06:47:55.285Z,10.13
2019-03-09T06:50:23.978Z,10.98
2019-03-09T06:52:52.689Z,10.85
2019-03-09T06:55:21.383Z,11.43
2019-03-09T06:57:50.338Z,9.38
2019-03-09T07:00:30.907Z,8.60
2019-03-09T07:02:59.765Z,8.18
2019-03-09T07:05:28.660Z,8.68
2019-03-09T07:07:57.594Z,9.10
2019-03-09T07:10:26.552Z,9.15
2019-03-09T07:12:55.536Z,8.50
2019-03-09T07:15:32.369Z,8.30
2019-03-09T07:18:12.403Z,7.78
2019-03-09T07:20:41.808Z,7.28
2019-03-09T07:23:11.018Z,7.75
2019-03-09T07:25:39.697Z,7.92
2019-03-09T07:28:10.247Z,7.60
2019-03-09T07:30:39.188Z,7.80
2019-03-09T07:33:08.207Z,7.35
2019-03-09T07:35:37.137Z,7.28
2019-03-09T07:38:06.021Z,7.70
2019-03-09T07:40:34.958Z,7.35
2019-03-09T07:43:04.377Z,7.85
2019-03-09T07:45:33.240Z,7.75
2019-03-09T07:48:01.933Z,7.70
2019-03-09T07:50:30.940Z,7.60
2019-03-09T07:52:59.714Z,8.70
2019-03-09T07:55:28.704Z,8.40
2019-03-09T07:58:04.941Z,8.10
2019-03-09T08:00:34.142Z,8.28
2019-03-09T08:03:03.248Z,7.55
2019-03-09T08:05:32.038Z,7.90
2019-03-09T08:08:00.738Z,7.60
2019-03-09T08:10:29.597Z,8.05
2019-03-09T08:12:58.431Z,7.85
2019-03-09T08:15:27.313Z,7.67
2019-03-09T08:17:56.033Z,7.45
2019-03-09T08:20:24.912Z,8.45
2019-03-09T08:22:54.004Z,8.98
2019-03-09T08:25:22.798Z,9.90
2019-03-09T08:27:51.841Z,10.60
2019-03-09T08:30:21.909Z,9.50
2019-03-09T08:32:50.795Z,9.43
2019-03-09T08:35:20.317Z,9.33
2019-03-09T08:37:50.008Z,8.85
2019-03-09T08:40:18.896Z,8.15
2019-03-09T08:42:47.676Z,8.33
2019-03-09T08:45:17.455Z,8.70
2019-03-09T08:47:52.288Z,8.70
2019-03-09T08:50:19.223Z,9.43
2019-03-09T08:52:48.247Z,8.70
2019-03-09T08:55:18.175Z,8.80
2019-03-09T08:57:47.310Z,9.10
2019-03-09T09:00:18.572Z,9.20
2019-03-09T09:02:47.401Z,10.18
2019-03-09T09:05:16.441Z,10.85
2019-03-09T09:07:45.731Z,13.95
2019-03-09T09:10:14.692Z,12.65
2019-03-09T09:12:46.111Z,13.22
2019-03-09T09:15:17.201Z,12.50
2019-03-09T09:17:46.290Z,11.70
2019-03-09T09:20:16.539Z,9.65
2019-03-09T09:22:45.749Z,8.55
2019-03-09T09:25:14.864Z,8.73
2019-03-09T09:27:43.588Z,9.90
2019-03-09T09:30:15.905Z,10.10
2019-03-09T09:32:44.624Z,12.25
2019-03-09T09:35:13.903Z,12.37
2019-03-09T09:37:42.875Z,13.50
2019-03-09T09:40:13.686Z,13.05
2019-03-09T09:42:42.849Z,13.03
2019-03-09T09:45:12.118Z,13.85
2019-03-09T09:47:42.581Z,14.98
2019-03-09T09:50:11.563Z,14.45
2019-03-09T09:52:40.264Z,14.45
2019-03-09T09:55:11.233Z,13.60
2019-03-09T09:57:40.311Z,13.00
2019-03-09T10:00:17.088Z,12.53
2019-03-09T10:02:45.820Z,13.32
2019-03-09T10:05:14.678Z,13.30
2019-03-09T10:07:43.538Z,12.07
2019-03-09T10:10:13.862Z,12.20
2019-03-09T10:12:42.870Z,14.15
2019-03-09T10:15:14.509Z,11.70
2019-03-09T10:17:43.482Z,12.50
2019-03-09T10:20:12.479Z,11.80
2019-03-09T10:22:41.449Z,11.10
2019-03-09T10:25:10.800Z,11.12
2019-03-09T10:27:40.080Z,9.88
2019-03-09T10:30:10.618Z,10.23
2019-03-09T10:32:39.569Z,9.98
2019-03-09T10:35:08.440Z,9.70
2019-03-09T10:37:37.152Z,9.18
2019-03-09T10:40:05.965Z,9.10
2019-03-09T10:42:35.082Z,9.90
2019-03-09T10:45:04.149Z,9.38
2019-03-09T10:47:32.881Z,8.70
2019-03-09T10:50:02.093Z,8.28
2019-03-09T10:52:31.068Z,8.50
2019-03-09T10:55:00.449Z,8.18
2019-03-09T10:57:29.185Z,8.10
2019-03-09T10:59:58.274Z,8.45
2019-03-09T11:02:27.302Z,8.30
2019-03-09T11:04:56.271Z,8.88
2019-03-09T11:07:25.293Z,8.45
2019-03-09T11:09:53.986Z,7.92
2019-03-09T11:12:22.995Z,7.45
2019-03-09T11:14:51.675Z,8.45
2019-03-09T11:17:20.966Z,8.25
2019-03-09T11:19:49.750Z,7.95
2019-03-09T11:22:18.479Z,7.87
2019-03-09T11:24:47.414Z,9.05
2019-03-09T11:27:16.215Z,8.28
2019-03-09T11:29:45.114Z,7.42
2019-03-09T11:32:13.860Z,7.45
2019-03-09T11:34:42.824Z,7.53
2019-03-09T11:37:11.535Z,6.58
2019-03-09T11:39:40.242Z,6.83
2019-03-09T11:42:09.636Z,6.33
2019-03-09T11:44:40.668Z,6.92
2019-03-09T11:47:09.405Z,6.58
2019-03-09T11:49:38.088Z,6.25
2019-03-09T11:52:07.095Z,6.47
2019-03-09T11:54:36.223Z,5.80
2019-03-09T11:57:05.048Z,6.10
2019-03-09T11:59:33.780Z,5.47
2019-03-09T12:02:02.563Z,5.40
2019-03-09T12:04:31.263Z,5.47
2019-03-09T12:07:00.322Z,6.00
2019-03-09T12:09:29.102Z,5.15
2019-03-09T12:12:02.964Z,5.55
2019-03-09T12:14:31.839Z,4.80
2019-03-09T12:17:00.837Z,4.90
2019-03-09T12:19:29.768Z,4.25
2019-03-09T12:21:58.534Z,4.58
2019-03-09T12:24:27.590Z,4.05
2019-03-09T12:26:56.611Z,3.90
2019-03-09T12:29:25.844Z,4.12
2019-03-09T12:31:54.564Z,6.72
2019-03-09T12:34:23.353Z,3.35
2019-03-09T12:36:52.101Z,3.30
2019-03-09T12:39:21.114Z,3.20
2019-03-09T12:41:52.359Z,2.65
2019-03-09T12:44:20.672Z,3.08
2019-03-09T12:46:49.736Z,1.87
2019-03-09T12:49:18.795Z,2.27
2019-03-09T12:51:47.759Z,1.75
2019-03-09T12:54:18.198Z,2.42
2019-03-09T12:56:47.184Z,2.85
2019-03-09T12:59:16.108Z,1.65
2019-03-09T13:01:45.065Z,1.50
2019-03-09T13:04:14.100Z,6.85
2019-03-09T13:06:43.631Z,1.52
2019-03-09T13:09:12.692Z,1.75
2019-03-09T13:11:41.669Z,6.42
2019-03-09T13:14:10.682Z,2.20
2019-03-09T13:16:39.654Z,1.72
2019-03-09T13:19:08.610Z,2.00
2019-03-09T13:21:38.117Z,2.60
2019-03-09T13:24:06.833Z,1.75
2019-03-09T13:26:35.624Z,1.92
2019-03-09T13:29:04.916Z,1.90
2019-03-09T13:31:33.883Z,1.82
2019-03-09T13:34:02.758Z,2.08
2019-03-09T13:36:31.786Z,2.58
2019-03-09T13:39:00.588Z,2.22
2019-03-09T13:41:29.306Z,2.35
2019-03-09T13:43:58.030Z,3.33
2019-03-09T13:46:26.837Z,3.70
2019-03-09T13:48:56.098Z,3.98
2019-03-09T13:51:24.951Z,3.55
2019-03-09T13:53:53.695Z,4.67
2019-03-09T13:56:22.606Z,4.12
2019-03-09T13:58:51.578Z,3.67
2019-03-09T14:01:20.591Z,3.40
2019-03-09T14:03:49.307Z,3.55
2019-03-09T14:06:18.044Z,3.67
2019-03-09T14:08:47.303Z,4.17
2019-03-09T14:11:16.034Z,6.30
2019-03-09T14:13:44.745Z,5.03
2019-03-09T14:16:13.522Z,3.80
2019-03-09T14:18:42.315Z,4.47
2019-03-09T14:21:11.048Z,3.20
2019-03-09T14:23:39.773Z,3.65
2019-03-09T14:26:08.467Z,4.00
2019-03-09T14:28:38.159Z,3.35
2019-03-09T14:31:08.433Z,5.83
2019-03-09T14:33:38.761Z,9.23
2019-03-09T14:36:07.805Z,3.35
2019-03-09T14:38:37.130Z,2.85
2019-03-09T14:41:06.284Z,2.33
2019-03-09T14:43:35.495Z,2.80
2019-03-09T14:46:04.668Z,2.58
2019-03-09T14:48:35.229Z,4.10
2019-03-09T14:51:04.624Z,2.87
2019-03-09T14:53:33.459Z,4.17
2019-03-09T14:56:02.432Z,3.65
2019-03-09T14:58:32.196Z,2.92
2019-03-09T15:01:00.971Z,6.85
2019-03-09T15:03:29.677Z,3.58
2019-03-09T15:05:58.409Z,3.20
2019-03-09T15:08:27.838Z,3.87
2019-03-09T15:10:57.344Z,3.30
2019-03-09T15:13:26.102Z,3.55
2019-03-09T15:15:55.538Z,4.08
2019-03-09T15:18:24.301Z,4.35
2019-03-09T15:20:55.039Z,3.08
2019-03-09T15:23:24.410Z,5.80
2019-03-09T15:25:53.389Z,3.47
2019-03-09T15:28:22.276Z,3.35
2019-03-09T15:30:51.082Z,4.37
2019-03-09T15:33:21.764Z,4.05
2019-03-09T15:35:50.771Z,4.17
2019-03-09T15:38:19.548Z,5.30
2019-03-09T15:40:48.541Z,8.25
2019-03-09T15:43:17.318Z,6.17
2019-03-09T15:45:46.042Z,6.33
2019-03-09T15:48:14.997Z,6.78
2019-03-09T15:50:43.738Z,7.75
2019-03-09T15:53:12.571Z,7.83
2019-03-09T15:55:41.300Z,8.75
2019-03-09T15:58:10.339Z,7.62
2019-03-09T16:00:39.139Z,7.75
2019-03-09T16:03:15.857Z,8.00
2019-03-09T16:05:44.890Z,7.60
2019-03-09T16:08:13.601Z,7.00
2019-03-09T16:10:42.301Z,8.38
2019-03-09T16:13:13.431Z,18.70
2019-03-09T16:15:42.100Z,6.78
2019-03-09T16:18:10.846Z,4.80
2019-03-09T16:20:39.612Z,4.83
2019-03-09T16:23:08.556Z,2.60
2019-03-09T16:25:37.310Z,2.02
2019-03-09T16:28:06.397Z,1.90
2019-03-09T16:30:35.415Z,1.90
2019-03-09T16:33:04.437Z,1.65
2019-03-09T16:35:34.031Z,2.20
2019-03-09T16:38:02.716Z,1.67
2019-03-09T16:40:40.105Z,1.67
2019-03-09T16:43:02.188Z,2.37
2019-03-09T16:45:30.967Z,2.52
2019-03-09T16:47:59.965Z,1.32
2019-03-09T16:50:28.747Z,1.90
2019-03-09T16:52:57.483Z,1.60
2019-03-09T16:55:26.473Z,2.17
2019-03-09T16:57:55.273Z,1.10
2019-03-09T17:00:24.483Z,1.60
2019-03-09T17:02:53.273Z,2.05
2019-03-09T17:05:22.356Z,1.12
2019-03-09T17:07:51.095Z,3.72
2019-03-09T17:10:20.008Z,1.85
2019-03-09T17:12:49.355Z,1.50
2019-03-09T17:15:18.135Z,1.15
2019-03-09T17:17:47.079Z,1.55
2019-03-09T17:20:16.173Z,1.00
2019-03-09T17:22:45.273Z,2.12
2019-03-09T17:25:14.610Z,1.00
2019-03-09T17:27:43.662Z,1.85
2019-03-09T17:30:14.435Z,2.27
2019-03-09T17:32:43.326Z,1.65
2019-03-09T17:35:12.514Z,1.65
2019-03-09T17:37:41.450Z,1.82
2019-03-09T17:40:10.697Z,1.32
2019-03-09T17:42:44.189Z,1.70
2019-03-09T17:45:15.453Z,1.75
2019-03-09T17:47:44.487Z,1.90
2019-03-09T17:50:13.438Z,1.47
2019-03-09T17:52:42.601Z,1.67
2019-03-09T17:55:11.510Z,1.60
2019-03-09T17:57:40.692Z,1.65
2019-03-09T18:00:13.051Z,1.60
2019-03-09T18:02:42.087Z,2.00
2019-03-09T18:05:13.843Z,1.52
2019-03-09T18:07:42.628Z,2.58
2019-03-09T18:10:14.716Z,2.12
2019-03-09T18:15:11.426Z,1.70
2019-03-09T18:17:40.378Z,3.15
2019-03-09T18:20:09.405Z,2.75
2019-03-09T18:22:38.115Z,2.50
2019-03-09T18:25:07.409Z,2.37
2019-03-09T18:27:36.504Z,1.90
2019-03-09T18:30:11.588Z,1.90
2019-03-09T18:32:41.229Z,2.30
2019-03-09T18:35:10.132Z,1.72
2019-03-09T18:37:39.134Z,2.40
2019-03-09T18:40:08.464Z,1.50
2019-03-09T18:42:37.661Z,2.17
2019-03-09T18:45:07.792Z,2.08
2019-03-09T18:47:36.747Z,1.72
2019-03-09T18:50:05.823Z,2.02
2019-03-09T18:52:34.626Z,2.00
2019-03-09T18:55:03.500Z,2.05
2019-03-09T18:57:32.339Z,1.50
2019-03-09T19:00:02.507Z,1.62
2019-03-09T19:02:31.264Z,1.65
2019-03-09T19:05:00.331Z,1.82
2019-03-09T19:07:29.414Z,2.45
2019-03-09T19:09:58.318Z,1.70
2019-03-09T19:12:27.495Z,1.60
2019-03-09T19:14:56.412Z,2.35
2019-03-09T19:17:30.152Z,2.35
2019-03-09T19:19:59.701Z,2.00
2019-03-09T19:22:28.759Z,1.40
2019-03-09T19:24:57.455Z,1.52
2019-03-09T19:27:26.232Z,1.55
2019-03-09T19:29:55.436Z,2.00
2019-03-09T19:32:24.347Z,1.85
2019-03-09T19:34:53.061Z,2.12
2019-03-09T19:37:21.777Z,1.32
2019-03-09T19:39:51.236Z,1.35
2019-03-09T19:42:19.911Z,1.27
2019-03-09T19:44:48.624Z,1.57
2019-03-09T19:47:17.893Z,1.82
2019-03-09T19:49:46.846Z,1.37
2019-03-09T19:52:16.079Z,1.85
2019-03-09T19:54:45.048Z,1.98
2019-03-09T19:57:14.063Z,1.67
2019-03-09T19:59:42.812Z,1.70
2019-03-09T20:02:11.763Z,1.40
2019-03-09T20:04:40.469Z,1.65
2019-03-09T20:07:09.230Z,1.98
2019-03-09T20:09:37.918Z,2.33
2019-03-09T20:12:06.742Z,1.92
2019-03-09T20:14:35.671Z,2.30
2019-03-09T20:17:04.581Z,1.70
2019-03-09T20:19:33.277Z,1.87
2019-03-09T20:22:02.200Z,1.45
2019-03-09T20:24:30.989Z,1.70
2019-03-09T20:26:59.678Z,1.75
2019-03-09T20:29:28.606Z,1.82
2019-03-09T20:31:57.355Z,1.80
2019-03-09T20:34:26.147Z,2.10
2019-03-09T20:36:54.822Z,1.65
2019-03-09T20:39:23.753Z,1.70
2019-03-09T20:41:52.481Z,1.60
2019-03-09T20:44:22.537Z,1.60
2019-03-09T20:46:54.464Z,1.90
2019-03-09T20:49:23.209Z,1.70
2019-03-09T20:51:52.093Z,1.98
2019-03-09T20:54:20.882Z,4.97
2019-03-09T20:56:49.835Z,1.65
2019-03-09T20:59:18.537Z,2.02
2019-03-09T21:01:47.213Z,2.75
2019-03-09T21:04:15.925Z,2.30
2019-03-09T21:06:44.615Z,2.47
2019-03-09T21:09:16.327Z,1.67
2019-03-09T21:11:45.759Z,5.85
2019-03-09T21:14:14.716Z,3.20
2019-03-09T21:16:43.680Z,6.60
2019-03-09T21:19:12.789Z,15.65
2019-03-09T21:21:41.807Z,3.08
2019-03-09T21:24:10.785Z,3.30
2019-03-09T21:26:39.446Z,4.60
2019-03-09T21:29:08.445Z,3.47
2019-03-09T21:31:37.807Z,3.25
2019-03-09T21:34:06.974Z,3.27
2019-03-09T21:36:35.684Z,3.95
2019-03-09T21:39:08.468Z,2.55
2019-03-09T21:41:37.458Z,5.50
2019-03-09T21:44:06.660Z,2.83
2019-03-09T21:46:35.740Z,2.98
2019-03-09T21:49:07.168Z,7.37
2019-03-09T21:51:36.239Z,3.02
2019-03-09T21:54:05.093Z,2.52
2019-03-09T21:56:33.814Z,3.10
2019-03-09T21:59:02.619Z,3.87
2019-03-09T22:01:31.868Z,2.77
2019-03-09T22:04:01.078Z,2.77
2019-03-09T22:06:29.760Z,2.47
2019-03-09T22:08:58.740Z,2.83
2019-03-09T22:11:27.467Z,2.98
2019-03-09T22:13:56.427Z,2.65
2019-03-09T22:16:25.363Z,2.20
2019-03-09T22:18:54.556Z,3.95
2019-03-09T22:21:23.660Z,2.98
2019-03-09T22:23:52.631Z,2.77
2019-03-09T22:26:21.321Z,2.70
2019-03-09T22:28:50.024Z,2.75
2019-03-09T22:31:19.223Z,2.37
2019-03-09T22:33:48.203Z,2.72
2019-03-09T22:36:16.903Z,3.52
2019-03-09T22:38:45.829Z,4.00
2019-03-09T22:41:14.783Z,6.05
2019-03-09T22:43:45.284Z,5.67
2019-03-09T22:46:14.232Z,7.00
2019-03-09T22:48:42.927Z,3.42
2019-03-09T22:51:11.616Z,7.60
2019-03-09T22:53:41.401Z,6.03
2019-03-09T22:56:10.447Z,5.45
2019-03-09T22:58:39.148Z,4.03
2019-03-09T23:01:08.477Z,3.90
2019-03-09T23:03:37.483Z,4.33
2019-03-09T23:06:06.324Z,7.75
2019-03-09T23:08:35.007Z,4.28
2019-03-09T23:11:03.732Z,8.45
2019-03-09T23:13:32.646Z,4.22
2019-03-09T23:16:01.708Z,5.08
2019-03-09T23:18:31.184Z,4.80
2019-03-09T23:20:59.873Z,5.08
2019-03-09T23:23:29.353Z,4.28
2019-03-09T23:25:58.641Z,5.37
2019-03-09T23:28:27.775Z,5.53
2019-03-09T23:30:56.463Z,13.75
2019-03-09T23:33:25.232Z,4.15
2019-03-09T23:35:53.934Z,8.65
2019-03-09T23:38:22.622Z,3.62
2019-03-09T23:40:51.715Z,4.10
2019-03-09T23:43:20.425Z,4.08
2019-03-09T23:45:49.455Z,5.47
2019-03-09T23:48:18.218Z,3.95
2019-03-09T23:50:46.924Z,5.55
2019-03-09T23:53:15.749Z,3.80
2019-03-09T23:55:44.793Z,3.92
2019-03-09T23:58:13.824Z,5.85
