createdAt,value
2019-03-03T00:00:35.838Z,19.60
2019-03-03T00:03:04.249Z,19.60
2019-03-03T00:05:32.662Z,19.50
2019-03-03T00:08:01.111Z,19.50
2019-03-03T00:10:29.528Z,19.50
2019-03-03T00:12:57.949Z,19.60
2019-03-03T00:15:26.381Z,19.50
2019-03-03T00:17:54.789Z,19.50
2019-03-03T00:20:23.206Z,19.50
2019-03-03T00:22:51.669Z,19.60
2019-03-03T00:25:20.085Z,19.60
2019-03-03T00:27:48.498Z,19.50
2019-03-03T00:30:19.141Z,19.50
2019-03-03T00:32:47.566Z,19.50
2019-03-03T00:35:15.981Z,19.60
2019-03-03T00:37:51.984Z,19.60
2019-03-03T00:40:38.553Z,19.60
2019-03-03T00:43:24.962Z,19.50
2019-03-03T00:46:01.173Z,19.50
2019-03-03T00:48:34.269Z,19.50
2019-03-03T00:51:16.327Z,19.50
2019-03-03T00:54:02.919Z,19.60
2019-03-03T00:56:35.781Z,19.50
2019-03-03T00:59:05.855Z,19.50
2019-03-03T01:01:44.974Z,19.50
2019-03-03T01:04:21.033Z,19.50
2019-03-03T01:06:53.828Z,19.40
2019-03-03T01:09:38.767Z,19.40
2019-03-03T01:12:17.534Z,19.40
2019-03-03T01:14:47.589Z,19.50
2019-03-03T01:17:17.655Z,19.50
2019-03-03T01:19:50.693Z,19.50
2019-03-03T01:22:39.023Z,19.50
2019-03-03T01:25:07.759Z,19.50
2019-03-03T01:27:36.175Z,19.50
2019-03-03T01:30:10.249Z,19.50
2019-03-03T01:32:38.703Z,19.50
2019-03-03T01:35:09.156Z,19.50
2019-03-03T01:37:37.573Z,19.50
2019-03-03T01:40:13.303Z,19.50
2019-03-03T01:42:41.717Z,19.50
2019-03-03T01:45:15.036Z,19.50
2019-03-03T01:47:43.488Z,19.50
2019-03-03T01:50:12.429Z,19.50
2019-03-03T01:52:40.842Z,19.50
2019-03-03T01:55:12.891Z,19.50
2019-03-03T01:57:41.305Z,19.50
2019-03-03T02:00:24.701Z,19.40
2019-03-03T02:02:53.526Z,19.40
2019-03-03T02:05:21.943Z,19.40
2019-03-03T02:07:50.404Z,19.40
2019-03-03T02:10:22.079Z,19.40
2019-03-03T02:12:51.148Z,19.40
2019-03-03T02:15:20.140Z,19.40
2019-03-03T02:17:48.551Z,19.40
2019-03-03T02:20:16.965Z,19.50
2019-03-03T02:22:45.401Z,19.50
2019-03-03T02:25:14.391Z,19.50
2019-03-03T02:27:42.813Z,19.50
2019-03-03T02:30:16.050Z,19.50
2019-03-03T02:32:44.463Z,19.50
2019-03-03T02:35:12.876Z,19.50
2019-03-03T02:37:41.335Z,19.50
2019-03-03T02:40:15.580Z,19.40
2019-03-03T02:42:44.003Z,19.50
2019-03-03T02:45:14.485Z,19.50
2019-03-03T02:47:42.901Z,19.50
2019-03-03T02:50:15.613Z,19.40
2019-03-03T02:52:44.078Z,19.40
2019-03-03T02:55:14.108Z,19.40
2019-03-03T02:57:42.526Z,19.40
2019-03-03T03:00:14.231Z,19.50
2019-03-03T03:02:44.295Z,19.40
2019-03-03T03:05:12.709Z,19.40
2019-03-03T03:07:45.494Z,19.40
2019-03-03T03:10:27.528Z,19.40
2019-03-03T03:12:57.630Z,19.40
2019-03-03T03:15:27.688Z,19.40
2019-03-03T03:17:57.744Z,19.40
2019-03-03T03:20:33.546Z,19.40
2019-03-03T03:23:06.406Z,19.40
2019-03-03T03:25:55.215Z,19.40
2019-03-03T03:28:27.936Z,19.50
2019-03-03T03:30:58.489Z,19.50
2019-03-03T03:33:43.789Z,19.40
2019-03-03T03:36:16.356Z,19.40
2019-03-03T03:38:49.575Z,19.40
2019-03-03T03:41:22.568Z,19.40
2019-03-03T03:43:52.632Z,19.40
2019-03-03T03:46:28.823Z,19.40
2019-03-03T03:49:15.350Z,19.40
2019-03-03T03:51:48.412Z,19.40
2019-03-03T03:54:34.704Z,19.40
2019-03-03T03:57:07.494Z,19.40
2019-03-03T03:59:37.542Z,19.40
2019-03-03T04:02:07.607Z,19.40
2019-03-03T04:04:54.208Z,19.40
2019-03-03T04:07:36.620Z,19.40
2019-03-03T04:10:14.692Z,19.40
2019-03-03T04:12:44.751Z,19.40
2019-03-03T04:15:14.808Z,19.40
2019-03-03T04:17:54.113Z,19.40
2019-03-03T04:20:24.172Z,19.40
2019-03-03T04:22:54.237Z,19.40
2019-03-03T04:25:33.351Z,19.40
2019-03-03T04:28:09.463Z,19.40
2019-03-03T04:30:39.548Z,19.40
2019-03-03T04:33:12.535Z,19.40
2019-03-03T04:35:48.589Z,19.40
2019-03-03T04:38:24.639Z,19.40
2019-03-03T04:41:00.471Z,19.40
2019-03-03T04:43:47.076Z,19.40
2019-03-03T04:46:17.319Z,19.40
2019-03-03T04:48:50.100Z,19.40
2019-03-03T04:51:20.159Z,19.40
2019-03-03T04:53:50.239Z,19.40
2019-03-03T04:56:23.222Z,19.40
2019-03-03T04:58:59.318Z,19.40
2019-03-03T05:01:35.389Z,19.40
2019-03-03T05:04:05.476Z,19.40
2019-03-03T05:06:44.632Z,19.40
2019-03-03T05:09:23.479Z,19.40
2019-03-03T05:12:27.770Z,19.40
2019-03-03T05:15:14.518Z,19.40
2019-03-03T05:17:50.863Z,19.40
2019-03-03T05:20:19.281Z,19.40
2019-03-03T05:22:47.719Z,19.40
2019-03-03T05:25:16.143Z,19.40
2019-03-03T05:27:44.551Z,19.50
2019-03-03T05:30:14.134Z,19.40
2019-03-03T05:32:42.550Z,19.50
2019-03-03T05:35:12.503Z,19.40
2019-03-03T05:37:40.934Z,19.40
2019-03-03T05:40:09.360Z,19.50
2019-03-03T05:42:37.781Z,19.50
2019-03-03T05:45:06.771Z,19.40
2019-03-03T05:47:35.190Z,19.40
2019-03-03T05:50:04.441Z,19.40
2019-03-03T05:52:32.886Z,19.40
2019-03-03T05:55:01.287Z,19.40
2019-03-03T05:57:29.705Z,19.40
2019-03-03T05:59:58.150Z,19.40
2019-03-03T06:02:26.574Z,19.40
2019-03-03T06:04:54.998Z,19.40
2019-03-03T06:07:23.439Z,19.40
2019-03-03T06:09:51.851Z,19.40
2019-03-03T06:12:20.275Z,19.40
2019-03-03T06:14:48.715Z,19.50
2019-03-03T06:17:17.135Z,19.50
2019-03-03T06:19:45.543Z,19.50
2019-03-03T06:22:13.982Z,19.40
2019-03-03T06:24:42.404Z,19.40
2019-03-03T06:27:10.823Z,19.40
2019-03-03T06:29:39.262Z,19.40
2019-03-03T06:32:07.683Z,19.40
2019-03-03T06:34:36.097Z,19.40
2019-03-03T06:37:04.542Z,19.40
2019-03-03T06:39:32.955Z,19.40
2019-03-03T06:42:01.374Z,19.40
2019-03-03T06:44:29.819Z,19.50
2019-03-03T06:46:58.222Z,19.50
2019-03-03T06:49:26.640Z,19.50
2019-03-03T06:51:55.078Z,19.40
2019-03-03T06:54:23.487Z,19.40
2019-03-03T06:56:51.902Z,19.50
2019-03-03T06:59:20.339Z,19.50
2019-03-03T07:01:48.767Z,19.50
2019-03-03T07:04:17.179Z,19.50
2019-03-03T07:06:45.622Z,19.50
2019-03-03T07:09:14.041Z,19.50
2019-03-03T07:11:42.459Z,19.50
2019-03-03T07:14:10.924Z,19.50
2019-03-03T07:16:39.342Z,19.50
2019-03-03T07:19:07.758Z,19.60
2019-03-03T07:21:36.247Z,19.60
2019-03-03T07:24:04.679Z,19.60
2019-03-03T07:26:33.174Z,19.60
2019-03-03T07:29:01.622Z,19.50
2019-03-03T07:31:30.035Z,19.50
2019-03-03T07:33:58.478Z,19.60
2019-03-03T07:36:26.902Z,19.60
2019-03-03T07:38:55.318Z,19.60
2019-03-03T07:41:23.743Z,19.70
2019-03-03T07:43:52.182Z,19.70
2019-03-03T07:46:20.590Z,19.70
2019-03-03T07:48:49.006Z,19.70
2019-03-03T07:51:17.446Z,19.70
2019-03-03T07:53:45.856Z,19.70
2019-03-03T07:56:14.270Z,19.70
2019-03-03T07:58:42.718Z,19.70
2019-03-03T08:01:11.126Z,19.70
2019-03-03T08:03:39.534Z,19.70
2019-03-03T08:06:07.982Z,19.80
2019-03-03T08:08:36.808Z,19.70
2019-03-03T08:11:05.214Z,19.80
2019-03-03T08:13:33.654Z,19.80
2019-03-03T08:16:02.076Z,19.90
2019-03-03T08:18:30.485Z,19.90
2019-03-03T08:20:58.926Z,19.90
2019-03-03T08:23:27.430Z,19.90
2019-03-03T08:25:55.846Z,20.00
2019-03-03T08:28:24.635Z,20.00
2019-03-03T08:30:53.040Z,20.00
2019-03-03T08:33:21.484Z,20.00
2019-03-03T08:35:49.931Z,20.00
2019-03-03T08:38:18.347Z,20.10
2019-03-03T08:40:46.758Z,20.10
2019-03-03T08:43:25.654Z,20.10
2019-03-03T08:46:07.648Z,20.10
2019-03-03T08:48:37.735Z,20.20
2019-03-03T08:51:07.792Z,20.20
2019-03-03T08:53:37.864Z,20.20
2019-03-03T08:56:07.973Z,20.20
2019-03-03T08:58:54.516Z,20.20
2019-03-03T09:01:27.342Z,20.20
2019-03-03T09:04:15.675Z,20.20
2019-03-03T09:06:45.757Z,20.20
2019-03-03T09:09:25.124Z,20.20
2019-03-03T09:11:55.206Z,20.20
2019-03-03T09:14:25.272Z,20.20
2019-03-03T09:17:07.486Z,20.30
2019-03-03T09:19:49.401Z,20.30
2019-03-03T09:22:22.288Z,20.30
2019-03-03T09:24:58.510Z,20.30
2019-03-03T09:27:40.995Z,20.30
2019-03-03T09:30:29.647Z,20.30
2019-03-03T09:33:05.836Z,20.30
2019-03-03T09:35:52.432Z,20.30
2019-03-03T09:38:34.580Z,20.30
2019-03-03T09:41:22.710Z,20.30
2019-03-03T09:43:52.792Z,20.40
2019-03-03T09:46:28.875Z,20.40
2019-03-03T09:49:04.967Z,20.40
2019-03-03T09:51:35.028Z,20.40
2019-03-03T09:54:14.313Z,20.50
2019-03-03T09:57:00.705Z,20.50
2019-03-03T09:59:30.793Z,20.50
2019-03-03T10:02:06.870Z,20.50
2019-03-03T10:04:48.787Z,20.50
2019-03-03T10:07:18.846Z,20.50
2019-03-03T10:09:48.901Z,20.50
2019-03-03T10:12:27.835Z,20.50
2019-03-03T10:14:57.923Z,20.50
2019-03-03T10:17:31.115Z,20.50
2019-03-03T10:20:01.194Z,20.50
2019-03-03T10:22:31.262Z,20.50
2019-03-03T10:25:17.812Z,20.50
2019-03-03T10:28:04.388Z,20.50
2019-03-03T10:30:34.483Z,20.50
2019-03-03T10:33:10.494Z,20.50
2019-03-03T10:35:43.303Z,20.50
2019-03-03T10:38:19.390Z,20.50
2019-03-03T10:41:04.773Z,20.50
2019-03-03T10:43:34.839Z,20.50
2019-03-03T10:46:12.362Z,20.50
2019-03-03T10:48:42.422Z,20.50
2019-03-03T10:51:12.483Z,20.50
2019-03-03T10:53:42.561Z,20.50
2019-03-03T10:56:18.483Z,20.50
2019-03-03T10:58:48.572Z,20.50
2019-03-03T11:01:24.435Z,20.60
2019-03-03T11:04:00.097Z,20.50
2019-03-03T11:06:30.160Z,20.60
2019-03-03T11:09:12.254Z,20.60
2019-03-03T11:11:48.363Z,20.60
2019-03-03T11:14:30.259Z,20.60
2019-03-03T11:17:00.331Z,20.60
2019-03-03T11:19:39.827Z,20.60
2019-03-03T11:22:18.663Z,20.60
2019-03-03T11:24:48.755Z,20.60
2019-03-03T11:27:33.989Z,20.60
2019-03-03T11:30:09.733Z,20.60
2019-03-03T11:32:48.694Z,20.60
2019-03-03T11:35:24.691Z,20.60
2019-03-03T11:37:54.752Z,20.60
2019-03-03T11:40:24.795Z,20.70
2019-03-03T11:42:57.846Z,20.70
2019-03-03T11:45:27.910Z,20.70
2019-03-03T11:48:06.802Z,20.70
2019-03-03T11:50:36.859Z,20.70
2019-03-03T11:53:23.183Z,20.80
2019-03-03T11:56:09.851Z,20.70
2019-03-03T11:58:39.932Z,20.70
2019-03-03T12:01:09.980Z,20.80
2019-03-03T12:03:46.011Z,20.80
2019-03-03T12:06:21.923Z,20.90
2019-03-03T12:09:09.988Z,21.10
2019-03-03T12:11:42.606Z,21.20
2019-03-03T12:14:15.660Z,21.20
2019-03-03T12:16:45.716Z,21.50
2019-03-03T12:19:15.772Z,21.80
2019-03-03T12:21:57.875Z,21.90
2019-03-03T12:24:33.643Z,22.20
2019-03-03T12:27:03.722Z,22.50
2019-03-03T12:29:33.783Z,22.70
2019-03-03T12:32:16.198Z,22.70
2019-03-03T12:34:55.296Z,22.80
2019-03-03T12:37:34.244Z,23.00
2019-03-03T12:40:06.981Z,22.30
2019-03-03T12:42:45.877Z,21.90
2019-03-03T12:45:18.659Z,22.40
2019-03-03T12:47:54.476Z,22.70
2019-03-03T12:50:24.527Z,22.60
2019-03-03T12:53:00.875Z,22.50
2019-03-03T12:55:30.976Z,22.50
2019-03-03T12:58:19.394Z,22.20
2019-03-03T13:00:52.254Z,22.40
2019-03-03T13:03:25.133Z,22.20
2019-03-03T13:05:57.903Z,22.10
2019-03-03T13:08:44.189Z,22.00
2019-03-03T13:11:30.501Z,21.90
2019-03-03T13:14:03.548Z,21.70
2019-03-03T13:16:49.863Z,21.40
2019-03-03T13:19:36.213Z,21.40
2019-03-03T13:22:12.559Z,21.40
2019-03-03T13:24:42.639Z,21.30
2019-03-03T13:27:12.701Z,21.20
2019-03-03T13:29:42.755Z,21.10
2019-03-03T13:32:15.951Z,21.00
2019-03-03T13:35:02.303Z,20.90
2019-03-03T13:37:32.378Z,20.90
2019-03-03T13:40:05.197Z,20.90
2019-03-03T13:42:47.611Z,20.90
2019-03-03T13:45:16.015Z,20.90
2019-03-03T13:47:44.430Z,20.90
2019-03-03T13:50:15.200Z,20.90
2019-03-03T13:52:43.608Z,20.90
2019-03-03T13:55:12.464Z,20.80
2019-03-03T13:57:40.917Z,20.80
2019-03-03T14:00:12.627Z,20.80
2019-03-03T14:02:41.029Z,20.80
2019-03-03T14:05:09.475Z,20.80
2019-03-03T14:07:38.067Z,20.80
2019-03-03T14:10:09.487Z,20.80
2019-03-03T14:12:38.505Z,20.80
2019-03-03T14:15:15.515Z,20.80
2019-03-03T14:17:43.957Z,20.80
2019-03-03T14:20:14.968Z,20.70
2019-03-03T14:22:43.375Z,20.70
2019-03-03T14:25:12.018Z,20.80
2019-03-03T14:27:40.419Z,20.70
2019-03-03T14:30:14.407Z,20.70
2019-03-03T14:32:42.859Z,20.70
2019-03-03T14:35:13.114Z,20.60
2019-03-03T14:37:41.527Z,20.50
2019-03-03T14:40:17.475Z,20.40
2019-03-03T14:42:45.887Z,20.30
2019-03-03T14:45:18.138Z,20.30
2019-03-03T14:47:46.600Z,20.20
2019-03-03T14:50:17.239Z,20.20
2019-03-03T14:52:47.394Z,20.20
2019-03-03T14:55:19.891Z,20.10
2019-03-03T14:57:48.312Z,20.10
2019-03-03T15:00:29.175Z,20.10
2019-03-03T15:02:59.026Z,20.10
2019-03-03T15:05:27.563Z,20.00
2019-03-03T15:07:55.963Z,20.10
2019-03-03T15:10:24.439Z,20.10
2019-03-03T15:12:52.863Z,20.10
2019-03-03T15:15:26.115Z,20.10
2019-03-03T15:17:54.527Z,20.10
2019-03-03T15:20:22.932Z,20.10
2019-03-03T15:22:51.370Z,20.10
2019-03-03T15:25:19.775Z,20.10
2019-03-03T15:27:48.198Z,20.00
2019-03-03T15:30:19.129Z,20.00
2019-03-03T15:32:47.549Z,20.00
2019-03-03T15:35:16.108Z,20.10
2019-03-03T15:37:44.820Z,20.00
2019-03-03T15:40:15.939Z,20.00
2019-03-03T15:42:44.882Z,20.00
2019-03-03T15:45:15.958Z,20.00
2019-03-03T15:47:44.370Z,20.00
2019-03-03T15:50:13.420Z,20.00
2019-03-03T15:52:41.850Z,20.00
2019-03-03T15:55:15.013Z,20.00
2019-03-03T15:57:43.431Z,20.00
2019-03-03T16:00:14.814Z,20.00
2019-03-03T16:02:43.222Z,20.00
2019-03-03T16:05:11.799Z,20.00
2019-03-03T16:07:40.981Z,20.00
2019-03-03T16:10:14.957Z,20.00
2019-03-03T16:12:43.371Z,20.00
2019-03-03T16:15:13.458Z,20.00
2019-03-03T16:17:41.879Z,20.00
2019-03-03T16:20:20.601Z,20.00
2019-03-03T16:22:49.013Z,20.00
2019-03-03T16:25:24.990Z,20.00
2019-03-03T16:27:53.435Z,20.00
2019-03-03T16:30:23.998Z,19.90
2019-03-03T16:32:52.413Z,20.00
2019-03-03T16:35:20.843Z,19.90
2019-03-03T16:37:49.243Z,19.90
2019-03-03T16:40:22.144Z,19.90
2019-03-03T16:42:50.588Z,19.90
2019-03-03T16:45:19.158Z,19.90
2019-03-03T16:47:47.983Z,19.90
2019-03-03T16:50:20.409Z,19.90
2019-03-03T16:52:48.897Z,19.90
2019-03-03T16:55:22.023Z,19.80
2019-03-03T16:57:50.465Z,19.90
2019-03-03T17:00:21.522Z,19.80
2019-03-03T17:02:49.956Z,19.80
2019-03-03T17:05:23.855Z,19.80
2019-03-03T17:07:52.266Z,19.70
2019-03-03T17:10:20.685Z,19.80
2019-03-03T17:12:49.129Z,19.70
2019-03-03T17:15:23.006Z,19.70
2019-03-03T17:17:51.418Z,19.70
2019-03-03T17:20:19.878Z,19.70
2019-03-03T17:22:48.291Z,19.70
2019-03-03T17:25:19.410Z,19.60
2019-03-03T17:27:47.865Z,19.70
2019-03-03T17:30:18.762Z,19.60
2019-03-03T17:32:47.196Z,19.60
2019-03-03T17:35:15.632Z,19.60
2019-03-03T17:37:44.107Z,19.60
2019-03-03T17:40:17.655Z,19.60
2019-03-03T17:42:46.085Z,19.60
2019-03-03T17:45:17.100Z,19.50
2019-03-03T17:47:45.522Z,19.60
2019-03-03T17:50:19.374Z,19.50
2019-03-03T17:52:47.787Z,19.50
2019-03-03T17:55:16.658Z,19.50
2019-03-03T17:57:45.377Z,19.50
2019-03-03T18:00:23.446Z,19.50
2019-03-03T18:02:51.883Z,19.50
2019-03-03T18:05:20.394Z,19.50
2019-03-03T18:07:48.958Z,19.50
2019-03-03T18:10:17.413Z,19.50
2019-03-03T18:12:45.822Z,19.40
2019-03-03T18:15:15.394Z,19.40
2019-03-03T18:17:43.814Z,19.40
2019-03-03T18:20:14.167Z,19.40
2019-03-03T18:22:42.575Z,19.40
2019-03-03T18:25:13.546Z,19.40
2019-03-03T18:27:42.537Z,19.30
2019-03-03T18:30:20.295Z,19.40
2019-03-03T18:32:48.780Z,19.40
2019-03-03T18:35:17.201Z,19.30
2019-03-03T18:37:45.698Z,19.40
2019-03-03T18:40:16.513Z,19.30
2019-03-03T18:42:45.155Z,19.30
2019-03-03T18:45:18.281Z,19.30
2019-03-03T18:47:46.704Z,19.40
2019-03-03T18:50:18.375Z,19.40
2019-03-03T18:52:46.988Z,19.30
2019-03-03T18:55:15.569Z,19.30
2019-03-03T18:57:43.974Z,19.40
2019-03-03T19:00:18.250Z,19.30
2019-03-03T19:02:46.754Z,19.30
2019-03-03T19:05:15.167Z,19.30
2019-03-03T19:07:43.600Z,19.20
2019-03-03T19:10:17.954Z,19.30
2019-03-03T19:12:46.365Z,19.30
2019-03-03T19:15:19.130Z,19.30
2019-03-03T19:17:47.554Z,19.30
2019-03-03T19:20:18.315Z,19.30
2019-03-03T19:22:46.763Z,19.30
2019-03-03T19:25:15.914Z,19.20
2019-03-03T19:27:44.346Z,19.20
2019-03-03T19:30:18.571Z,19.20
2019-03-03T19:32:49.426Z,19.10
2019-03-03T19:35:17.838Z,19.10
2019-03-03T19:37:46.295Z,19.20
2019-03-03T19:40:14.711Z,19.10
2019-03-03T19:42:43.121Z,19.20
2019-03-03T19:45:17.586Z,19.20
2019-03-03T19:47:45.998Z,19.20
2019-03-03T19:50:14.683Z,19.20
2019-03-03T19:52:43.129Z,19.20
2019-03-03T19:55:13.778Z,19.20
2019-03-03T19:57:42.210Z,19.20
2019-03-03T20:00:22.926Z,19.20
2019-03-03T20:02:51.330Z,19.30
2019-03-03T20:05:19.758Z,19.30
2019-03-03T20:07:48.194Z,19.30
2019-03-03T20:10:16.614Z,19.40
2019-03-03T20:12:45.033Z,19.40
2019-03-03T20:15:13.461Z,19.40
2019-03-03T20:17:44.110Z,19.40
2019-03-03T20:20:20.678Z,19.30
2019-03-03T20:22:49.097Z,19.40
2019-03-03T20:25:17.506Z,19.30
2019-03-03T20:27:46.112Z,19.30
2019-03-03T20:30:19.432Z,19.40
2019-03-03T20:32:47.835Z,19.40
2019-03-03T20:35:16.512Z,19.40
2019-03-03T20:37:44.918Z,19.40
2019-03-03T20:40:26.926Z,19.40
2019-03-03T20:42:55.982Z,19.30
2019-03-03T20:45:28.756Z,19.40
2019-03-03T20:47:57.195Z,19.30
2019-03-03T20:50:25.604Z,19.30
2019-03-03T20:52:54.030Z,19.30
2019-03-03T20:55:23.802Z,19.30
2019-03-03T20:57:52.213Z,19.30
2019-03-03T21:00:23.887Z,19.30
2019-03-03T21:02:52.326Z,19.30
2019-03-03T21:05:20.737Z,19.30
2019-03-03T21:07:51.639Z,19.30
2019-03-03T21:10:20.876Z,19.30
2019-03-03T21:12:49.303Z,19.30
2019-03-03T21:15:17.713Z,19.30
2019-03-03T21:17:46.151Z,19.30
2019-03-03T21:20:22.282Z,19.30
2019-03-03T21:22:50.699Z,19.30
2019-03-03T21:25:19.679Z,19.20
2019-03-03T21:27:48.286Z,19.20
2019-03-03T21:30:29.112Z,19.20
2019-03-03T21:32:57.521Z,19.30
2019-03-03T21:35:25.935Z,19.20
2019-03-03T21:37:54.379Z,19.20
2019-03-03T21:40:24.337Z,19.20
2019-03-03T21:42:52.758Z,19.20
2019-03-03T21:45:22.433Z,19.20
2019-03-03T21:47:50.850Z,19.20
2019-03-03T21:50:21.097Z,19.30
2019-03-03T21:52:49.996Z,19.30
2019-03-03T21:55:18.422Z,19.30
2019-03-03T21:57:46.825Z,19.30
2019-03-03T22:00:28.853Z,19.20
2019-03-03T22:02:57.270Z,19.30
2019-03-03T22:05:25.753Z,19.30
2019-03-03T22:07:54.196Z,19.20
2019-03-03T22:10:24.256Z,19.30
2019-03-03T22:12:52.674Z,19.30
2019-03-03T22:15:21.109Z,19.20
2019-03-03T22:17:49.526Z,19.30
2019-03-03T22:20:17.947Z,19.30
2019-03-03T22:22:46.389Z,19.30
2019-03-03T22:25:14.826Z,19.20
2019-03-03T22:27:43.230Z,19.20
2019-03-03T22:30:15.940Z,19.20
2019-03-03T22:32:44.353Z,19.20
2019-03-03T22:35:12.768Z,19.10
2019-03-03T22:37:41.532Z,19.20
2019-03-03T22:40:20.237Z,19.10
2019-03-03T22:42:48.679Z,19.10
2019-03-03T22:45:17.728Z,19.10
2019-03-03T22:47:46.139Z,19.10
2019-03-03T22:50:19.810Z,19.10
2019-03-03T22:52:48.229Z,19.20
2019-03-03T22:55:18.397Z,19.10
2019-03-03T22:57:46.839Z,19.10
2019-03-03T23:00:44.380Z,19.10
2019-03-03T23:03:16.032Z,19.20
2019-03-03T23:05:59.531Z,19.10
2019-03-03T23:08:31.240Z,19.10
2019-03-03T23:11:02.909Z,19.10
2019-03-03T23:13:40.354Z,19.10
2019-03-03T23:16:14.695Z,19.10
2019-03-03T23:18:52.458Z,19.00
2019-03-03T23:21:32.755Z,19.00
2019-03-03T23:24:16.669Z,19.10
2019-03-03T23:26:45.083Z,19.00
2019-03-03T23:29:13.509Z,19.00
2019-03-03T23:31:41.966Z,19.00
2019-03-03T23:34:12.000Z,19.00
2019-03-03T23:36:40.593Z,19.00
2019-03-03T23:39:09.034Z,19.00
2019-03-03T23:41:37.459Z,19.00
2019-03-03T23:44:05.872Z,19.00
2019-03-03T23:46:34.307Z,19.00
2019-03-03T23:49:02.717Z,19.00
2019-03-03T23:51:31.137Z,19.00
2019-03-03T23:53:59.571Z,19.00
2019-03-03T23:56:27.989Z,18.90
2019-03-03T23:58:56.412Z,18.90
