createdAt,value
2018-08-10T00:01:56.051Z,7.90
2018-08-10T00:04:24.760Z,8.20
2018-08-10T00:06:53.430Z,8.03
2018-08-10T00:09:22.143Z,7.67
2018-08-10T00:11:50.821Z,7.33
2018-08-10T00:14:19.498Z,8.80
2018-08-10T00:16:48.166Z,8.40
2018-08-10T00:19:16.857Z,8.03
2018-08-10T00:21:45.526Z,7.70
2018-08-10T00:24:14.265Z,8.10
2018-08-10T00:26:42.928Z,8.67
2018-08-10T00:29:11.615Z,8.37
2018-08-10T00:31:40.345Z,7.67
2018-08-10T00:34:09.029Z,8.30
2018-08-10T00:36:37.701Z,7.17
2018-08-10T00:39:09.451Z,7.57
2018-08-10T00:41:38.403Z,8.37
2018-08-10T00:44:07.117Z,8.40
2018-08-10T00:46:35.816Z,8.00
2018-08-10T00:49:04.625Z,8.00
2018-08-10T00:51:33.276Z,7.60
2018-08-10T00:54:01.975Z,8.27
2018-08-10T00:56:30.695Z,8.73
2018-08-10T00:58:59.481Z,8.60
2018-08-10T01:01:28.213Z,8.20
2018-08-10T01:03:56.928Z,7.80
2018-08-10T01:06:25.629Z,8.30
2018-08-10T01:08:54.305Z,8.90
2018-08-10T01:11:23.084Z,8.63
2018-08-10T01:13:51.772Z,8.87
2018-08-10T01:16:20.435Z,9.20
2018-08-10T01:18:49.142Z,8.50
2018-08-10T01:21:17.809Z,9.00
2018-08-10T01:23:46.512Z,9.17
2018-08-10T01:26:15.201Z,8.77
2018-08-10T01:28:44.011Z,9.33
2018-08-10T01:31:12.666Z,9.40
2018-08-10T01:33:41.343Z,8.30
2018-08-10T01:36:10.034Z,7.80
2018-08-10T01:38:38.693Z,7.87
2018-08-10T01:41:07.404Z,8.20
2018-08-10T01:43:36.080Z,7.50
2018-08-10T01:46:04.804Z,8.00
2018-08-10T01:48:33.480Z,7.40
2018-08-10T01:51:02.245Z,6.80
2018-08-10T01:53:30.921Z,7.10
2018-08-10T01:55:59.588Z,7.30
2018-08-10T01:58:28.272Z,6.87
2018-08-10T02:00:56.976Z,7.70
2018-08-10T02:03:25.670Z,7.67
2018-08-10T02:05:54.384Z,6.83
2018-08-10T02:08:23.036Z,6.77
2018-08-10T02:10:51.720Z,7.30
2018-08-10T02:13:20.418Z,7.00
2018-08-10T02:15:49.132Z,6.80
2018-08-10T02:18:17.803Z,6.27
2018-08-10T02:20:46.533Z,5.90
2018-08-10T02:23:15.211Z,5.87
2018-08-10T02:25:43.933Z,6.10
2018-08-10T02:28:12.593Z,6.10
2018-08-10T02:30:41.295Z,6.30
2018-08-10T02:33:09.998Z,5.90
2018-08-10T02:35:38.686Z,5.90
2018-08-10T02:38:07.473Z,6.20
2018-08-10T02:40:36.137Z,5.57
2018-08-10T02:43:04.804Z,6.13
2018-08-10T02:45:33.484Z,5.57
2018-08-10T02:48:02.181Z,5.33
2018-08-10T02:50:30.877Z,4.90
2018-08-10T02:52:59.569Z,5.57
2018-08-10T02:55:28.283Z,5.17
2018-08-10T02:57:56.947Z,5.40
2018-08-10T03:00:25.644Z,5.07
2018-08-10T03:02:54.303Z,5.23
2018-08-10T03:05:22.997Z,5.07
2018-08-10T03:07:51.676Z,4.60
2018-08-10T03:10:20.339Z,5.03
2018-08-10T03:12:48.980Z,4.77
2018-08-10T03:15:17.715Z,4.60
2018-08-10T03:17:46.962Z,4.60
2018-08-10T03:20:15.674Z,4.33
2018-08-10T03:22:44.379Z,4.63
2018-08-10T03:25:14.295Z,4.50
2018-08-10T03:27:43.000Z,4.37
2018-08-10T03:30:12.737Z,4.50
2018-08-10T03:32:41.405Z,4.50
2018-08-10T03:35:10.097Z,4.60
2018-08-10T03:37:39.331Z,4.60
2018-08-10T03:40:10.213Z,4.70
2018-08-10T03:42:38.884Z,3.63
2018-08-10T03:45:07.935Z,3.53
2018-08-10T03:47:36.693Z,3.87
2018-08-10T03:50:06.533Z,4.17
2018-08-10T03:52:35.176Z,3.30
2018-08-10T03:55:03.916Z,3.47
2018-08-10T03:57:32.616Z,3.60
2018-08-10T04:00:01.300Z,3.10
2018-08-10T04:02:30.036Z,2.73
2018-08-10T04:04:58.696Z,2.53
2018-08-10T04:07:27.372Z,2.60
2018-08-10T04:09:56.032Z,2.07
2018-08-10T04:12:25.731Z,2.00
2018-08-10T04:14:54.401Z,2.40
2018-08-10T04:17:24.983Z,1.93
2018-08-10T04:19:54.749Z,1.90
2018-08-10T04:22:24.441Z,2.03
2018-08-10T04:24:53.299Z,1.73
2018-08-10T04:27:22.097Z,2.03
2018-08-10T04:29:50.830Z,1.93
2018-08-10T04:32:19.872Z,1.90
2018-08-10T04:34:48.543Z,1.90
2018-08-10T04:37:17.602Z,1.70
2018-08-10T04:39:46.244Z,1.80
2018-08-10T04:42:14.933Z,1.60
2018-08-10T04:44:43.584Z,1.57
2018-08-10T04:47:12.271Z,1.50
2018-08-10T04:49:40.931Z,1.97
2018-08-10T04:52:09.604Z,1.70
2018-08-10T04:54:38.306Z,1.70
2018-08-10T04:57:07.101Z,1.70
2018-08-10T04:59:35.770Z,1.70
2018-08-10T05:02:04.804Z,1.60
2018-08-10T05:04:33.471Z,1.90
2018-08-10T05:07:02.146Z,1.40
2018-08-10T05:09:30.823Z,1.60
2018-08-10T05:11:59.523Z,1.77
2018-08-10T05:14:28.184Z,1.60
2018-08-10T05:16:56.859Z,1.70
2018-08-10T05:19:25.537Z,1.30
2018-08-10T05:21:54.324Z,1.23
2018-08-10T05:24:23.093Z,1.00
2018-08-10T05:26:51.814Z,1.10
2018-08-10T05:29:20.487Z,0.90
2018-08-10T05:31:49.171Z,0.83
2018-08-10T05:34:17.842Z,1.00
2018-08-10T05:36:46.524Z,0.70
2018-08-10T05:39:15.208Z,0.90
2018-08-10T05:41:43.909Z,0.80
2018-08-10T05:44:12.571Z,0.80
2018-08-10T05:46:41.236Z,0.80
2018-08-10T05:49:09.882Z,1.03
2018-08-10T05:51:38.564Z,0.90
2018-08-10T05:54:07.761Z,0.87
2018-08-10T05:56:36.430Z,0.90
2018-08-10T05:59:05.085Z,1.00
2018-08-10T06:01:33.751Z,0.80
2018-08-10T06:04:02.589Z,0.90
2018-08-10T06:06:31.133Z,1.00
2018-08-10T06:08:59.795Z,0.80
2018-08-10T06:11:28.439Z,0.70
2018-08-10T06:13:57.080Z,0.87
2018-08-10T06:16:25.751Z,0.80
2018-08-10T06:18:54.836Z,0.80
2018-08-10T06:21:23.506Z,0.90
2018-08-10T06:23:52.191Z,0.80
2018-08-10T06:26:20.879Z,0.90
2018-08-10T06:28:49.578Z,1.00
2018-08-10T06:31:18.260Z,1.00
2018-08-10T06:33:47.002Z,0.80
2018-08-10T06:36:15.675Z,1.10
2018-08-10T06:38:44.375Z,1.00
2018-08-10T06:41:13.037Z,1.20
2018-08-10T06:43:41.730Z,0.93
2018-08-10T06:46:10.380Z,0.90
2018-08-10T06:48:39.079Z,0.90
2018-08-10T06:51:07.773Z,1.20
2018-08-10T06:53:36.461Z,1.10
2018-08-10T06:56:05.177Z,1.00
2018-08-10T06:58:33.867Z,1.10
2018-08-10T07:01:02.601Z,1.00
2018-08-10T07:03:31.248Z,0.80
2018-08-10T07:05:59.912Z,1.03
2018-08-10T07:08:28.587Z,1.03
2018-08-10T07:10:57.241Z,0.87
2018-08-10T07:13:26.123Z,1.10
2018-08-10T07:15:54.648Z,0.90
2018-08-10T07:18:23.301Z,1.10
2018-08-10T07:20:51.923Z,0.80
2018-08-10T07:23:20.583Z,0.80
2018-08-10T07:25:49.217Z,1.00
2018-08-10T07:28:17.991Z,1.40
2018-08-10T07:30:46.665Z,0.93
2018-08-10T07:33:15.363Z,0.90
2018-08-10T07:35:44.056Z,1.00
2018-08-10T07:38:12.703Z,0.90
2018-08-10T07:40:41.359Z,0.93
2018-08-10T07:43:10.000Z,0.97
2018-08-10T07:45:38.681Z,1.10
2018-08-10T07:48:07.438Z,1.10
2018-08-10T07:50:37.121Z,1.20
2018-08-10T07:53:05.787Z,1.20
2018-08-10T07:55:34.447Z,1.00
2018-08-10T07:58:03.157Z,0.90
2018-08-10T08:00:31.849Z,1.20
2018-08-10T08:03:00.504Z,1.17
2018-08-10T08:05:29.189Z,0.90
2018-08-10T08:07:57.887Z,1.00
2018-08-10T08:10:26.609Z,1.27
2018-08-10T08:12:55.273Z,1.20
2018-08-10T08:15:23.973Z,1.20
2018-08-10T08:17:52.716Z,1.10
2018-08-10T08:20:21.371Z,1.20
2018-08-10T08:22:54.456Z,1.33
2018-08-10T08:25:23.180Z,1.33
2018-08-10T08:27:51.843Z,1.10
2018-08-10T08:30:20.508Z,1.10
2018-08-10T08:32:49.143Z,1.10
2018-08-10T08:35:17.863Z,0.90
2018-08-10T08:37:46.541Z,0.90
2018-08-10T08:40:24.096Z,0.83
2018-08-10T08:42:52.903Z,1.10
2018-08-10T08:45:41.167Z,1.00
2018-08-10T08:48:09.818Z,0.93
2018-08-10T08:50:40.735Z,1.00
2018-08-10T08:53:09.411Z,1.00
2018-08-10T08:55:44.870Z,1.73
2018-08-10T08:58:13.521Z,3.20
2018-08-10T09:00:42.248Z,1.23
2018-08-10T09:03:22.061Z,1.30
2018-08-10T09:05:50.888Z,1.40
2018-08-10T09:08:19.576Z,1.40
2018-08-10T09:10:48.327Z,1.00
2018-08-10T09:13:16.993Z,1.20
2018-08-10T09:15:45.707Z,1.10
2018-08-10T09:18:14.409Z,1.50
2018-08-10T09:20:43.091Z,1.30
2018-08-10T09:23:11.760Z,1.40
2018-08-10T09:25:40.422Z,1.33
2018-08-10T09:28:09.070Z,1.30
2018-08-10T09:30:37.722Z,1.30
2018-08-10T09:33:06.624Z,1.43
2018-08-10T09:35:35.280Z,1.67
2018-08-10T09:38:03.980Z,1.70
2018-08-10T09:40:32.635Z,1.60
2018-08-10T09:43:01.332Z,1.30
2018-08-10T09:45:30.059Z,1.20
2018-08-10T09:47:58.799Z,1.40
2018-08-10T09:50:27.455Z,1.23
2018-08-10T09:52:58.494Z,2.10
2018-08-10T09:55:34.860Z,1.17
2018-08-10T09:58:05.120Z,1.00
2018-08-10T10:00:39.009Z,1.47
2018-08-10T10:03:14.072Z,1.03
2018-08-10T10:05:43.011Z,1.40
2018-08-10T10:08:11.774Z,1.20
2018-08-10T10:10:40.446Z,1.30
2018-08-10T10:13:09.158Z,0.97
2018-08-10T10:15:37.879Z,1.07
2018-08-10T10:18:08.620Z,1.03
2018-08-10T10:20:37.500Z,1.20
2018-08-10T10:23:06.538Z,0.93
2018-08-10T10:25:35.280Z,0.90
2018-08-10T10:28:04.043Z,1.10
2018-08-10T10:30:32.722Z,0.80
2018-08-10T10:33:01.508Z,1.10
2018-08-10T10:35:30.150Z,1.30
2018-08-10T10:37:58.849Z,1.13
2018-08-10T10:40:27.539Z,1.30
2018-08-10T10:42:56.223Z,1.50
2018-08-10T10:45:24.939Z,1.10
2018-08-10T10:47:53.621Z,0.97
2018-08-10T10:50:22.292Z,1.00
2018-08-10T10:52:50.990Z,0.87
2018-08-10T10:55:19.633Z,1.43
2018-08-10T10:57:48.291Z,1.10
2018-08-10T11:00:19.037Z,1.10
2018-08-10T11:02:48.528Z,0.80
2018-08-10T11:05:17.375Z,0.97
2018-08-10T11:07:46.028Z,0.90
2018-08-10T11:10:16.199Z,1.10
2018-08-10T11:12:44.878Z,1.20
2018-08-10T11:15:14.049Z,0.97
2018-08-10T11:17:42.735Z,1.27
2018-08-10T11:20:12.457Z,1.07
2018-08-10T11:22:41.866Z,1.00
2018-08-10T11:25:12.216Z,0.90
2018-08-10T11:27:41.618Z,0.93
2018-08-10T11:30:10.668Z,1.00
2018-08-10T11:32:39.528Z,1.20
2018-08-10T11:35:08.671Z,1.20
2018-08-10T11:37:37.555Z,1.20
2018-08-10T11:40:08.392Z,1.17
2018-08-10T11:42:37.096Z,1.10
2018-08-10T11:45:08.133Z,0.97
2018-08-10T11:47:36.816Z,1.00
2018-08-10T11:50:05.745Z,1.10
2018-08-10T11:52:34.620Z,1.30
2018-08-10T11:55:03.325Z,1.30
2018-08-10T11:57:32.095Z,1.03
2018-08-10T12:00:30.565Z,1.30
2018-08-10T12:02:59.203Z,1.20
2018-08-10T12:05:27.879Z,0.83
2018-08-10T12:07:56.947Z,1.13
2018-08-10T12:10:25.655Z,1.13
2018-08-10T12:12:54.314Z,1.10
2018-08-10T12:15:23.047Z,1.20
2018-08-10T12:17:51.687Z,1.10
2018-08-10T12:20:20.431Z,1.30
2018-08-10T12:22:49.091Z,1.17
2018-08-10T12:25:17.780Z,1.10
2018-08-10T12:27:46.444Z,1.30
2018-08-10T12:30:15.160Z,1.00
2018-08-10T12:32:43.827Z,1.37
2018-08-10T12:35:12.622Z,1.40
2018-08-10T12:37:41.332Z,1.30
2018-08-10T12:40:10.051Z,1.20
2018-08-10T12:42:39.185Z,1.27
2018-08-10T12:45:07.881Z,1.37
2018-08-10T12:47:36.796Z,1.00
2018-08-10T12:50:05.755Z,1.57
2018-08-10T12:52:34.408Z,1.23
2018-08-10T12:55:03.174Z,1.43
2018-08-10T12:57:31.914Z,1.20
2018-08-10T13:00:00.620Z,1.30
2018-08-10T13:02:29.322Z,1.13
2018-08-10T13:04:58.030Z,1.30
2018-08-10T13:07:26.685Z,1.00
2018-08-10T13:09:55.378Z,1.30
2018-08-10T13:12:24.038Z,1.30
2018-08-10T13:14:52.698Z,1.37
2018-08-10T13:17:21.360Z,1.40
2018-08-10T13:19:50.054Z,1.20
2018-08-10T13:22:18.758Z,1.20
2018-08-10T13:24:47.586Z,1.17
2018-08-10T13:27:16.261Z,1.60
2018-08-10T13:29:45.072Z,1.20
2018-08-10T13:32:13.740Z,1.07
2018-08-10T13:34:42.442Z,1.50
2018-08-10T13:37:11.124Z,1.20
2018-08-10T13:39:39.767Z,1.20
2018-08-10T13:42:08.603Z,1.23
2018-08-10T13:44:37.260Z,1.20
2018-08-10T13:47:05.928Z,1.10
2018-08-10T13:49:34.596Z,1.30
2018-08-10T13:52:03.288Z,1.10
2018-08-10T13:54:31.965Z,1.27
2018-08-10T13:57:00.663Z,1.10
2018-08-10T13:59:29.318Z,1.20
2018-08-10T14:01:57.993Z,1.20
2018-08-10T14:04:26.764Z,1.10
2018-08-10T14:06:55.468Z,1.30
2018-08-10T14:09:24.160Z,1.90
2018-08-10T14:11:52.887Z,1.20
2018-08-10T14:14:21.583Z,1.20
2018-08-10T14:16:50.319Z,0.90
2018-08-10T14:19:18.968Z,1.13
2018-08-10T14:21:47.648Z,1.20
2018-08-10T14:24:16.339Z,1.33
2018-08-10T14:26:45.001Z,1.30
2018-08-10T14:29:13.705Z,1.07
2018-08-10T14:31:42.400Z,1.50
2018-08-10T14:34:11.068Z,1.40
2018-08-10T14:36:39.763Z,1.30
2018-08-10T14:39:10.697Z,1.20
2018-08-10T14:41:39.517Z,2.00
2018-08-10T14:44:08.166Z,1.17
2018-08-10T14:46:37.240Z,1.30
2018-08-10T14:49:06.808Z,2.70
2018-08-10T14:51:35.450Z,1.30
2018-08-10T14:54:04.160Z,1.00
2018-08-10T14:56:32.846Z,2.07
2018-08-10T14:59:01.517Z,1.00
2018-08-10T15:01:30.251Z,1.30
2018-08-10T15:03:58.939Z,1.50
2018-08-10T15:06:27.640Z,1.30
2018-08-10T15:08:56.338Z,1.30
2018-08-10T15:11:25.031Z,1.20
2018-08-10T15:13:53.734Z,1.33
2018-08-10T15:16:22.416Z,1.37
2018-08-10T15:18:51.102Z,1.30
2018-08-10T15:21:19.790Z,1.00
2018-08-10T15:23:48.454Z,1.43
2018-08-10T15:26:17.138Z,1.20
2018-08-10T15:28:45.800Z,0.97
2018-08-10T15:31:14.453Z,1.37
2018-08-10T15:33:43.101Z,1.30
2018-08-10T15:36:11.774Z,1.10
2018-08-10T15:38:40.476Z,1.30
2018-08-10T15:41:09.194Z,1.20
2018-08-10T15:43:37.829Z,1.20
2018-08-10T15:46:06.512Z,1.33
2018-08-10T15:48:35.192Z,1.60
2018-08-10T15:51:03.860Z,1.40
2018-08-10T15:53:32.545Z,1.63
2018-08-10T15:56:01.178Z,1.23
2018-08-10T15:58:29.845Z,1.80
2018-08-10T16:00:58.522Z,1.70
2018-08-10T16:03:27.231Z,1.60
2018-08-10T16:05:55.950Z,1.70
2018-08-10T16:08:24.681Z,1.53
2018-08-10T16:10:53.332Z,1.50
2018-08-10T16:13:21.994Z,1.60
2018-08-10T16:15:50.701Z,1.50
2018-08-10T16:18:19.366Z,1.90
2018-08-10T16:20:48.034Z,1.63
2018-08-10T16:23:16.728Z,1.70
2018-08-10T16:25:45.356Z,1.50
2018-08-10T16:28:14.004Z,1.80
2018-08-10T16:30:42.720Z,1.80
2018-08-10T16:33:11.400Z,1.53
2018-08-10T16:35:40.051Z,2.13
2018-08-10T16:38:08.796Z,1.90
2018-08-10T16:40:37.482Z,1.70
2018-08-10T16:43:06.182Z,1.77
2018-08-10T16:45:34.839Z,1.67
2018-08-10T16:48:03.558Z,1.80
2018-08-10T16:50:32.275Z,2.00
2018-08-10T16:53:00.981Z,1.77
2018-08-10T16:55:29.669Z,1.73
2018-08-10T16:57:58.350Z,1.83
2018-08-10T17:00:26.989Z,1.60
2018-08-10T17:02:55.707Z,1.93
2018-08-10T17:05:24.437Z,2.00
2018-08-10T17:07:53.084Z,1.90
2018-08-10T17:10:21.720Z,1.47
2018-08-10T17:12:50.394Z,1.67
2018-08-10T17:15:20.159Z,1.87
2018-08-10T17:17:49.402Z,1.93
2018-08-10T17:20:18.699Z,1.43
2018-08-10T17:22:47.456Z,1.87
2018-08-10T17:25:17.883Z,1.63
2018-08-10T17:27:46.592Z,1.83
2018-08-10T17:30:16.785Z,1.70
2018-08-10T17:32:45.584Z,1.90
2018-08-10T17:35:15.315Z,1.80
2018-08-10T17:37:45.089Z,1.90
2018-08-10T17:40:13.807Z,1.97
2018-08-10T17:42:42.526Z,1.70
2018-08-10T17:45:13.312Z,1.70
2018-08-10T17:47:41.995Z,1.80
2018-08-10T17:50:13.598Z,2.10
2018-08-10T17:52:44.264Z,1.70
2018-08-10T17:55:13.674Z,1.60
2018-08-10T17:57:42.343Z,1.67
2018-08-10T18:00:13.846Z,1.60
2018-08-10T18:02:42.541Z,2.03
2018-08-10T18:05:13.103Z,1.60
2018-08-10T18:07:42.389Z,1.97
2018-08-10T18:10:11.954Z,1.90
2018-08-10T18:12:41.343Z,2.00
2018-08-10T18:15:12.126Z,2.00
2018-08-10T18:17:41.323Z,2.43
2018-08-10T18:20:13.580Z,2.40
2018-08-10T18:22:42.932Z,2.20
2018-08-10T18:25:12.820Z,2.50
2018-08-10T18:27:42.492Z,2.47
2018-08-10T18:30:19.893Z,2.67
2018-08-10T18:32:49.029Z,2.90
2018-08-10T18:35:17.735Z,2.47
2018-08-10T18:37:47.336Z,2.57
2018-08-10T18:40:16.502Z,2.90
2018-08-10T18:42:46.271Z,2.73
2018-08-10T18:45:16.520Z,3.30
2018-08-10T18:47:45.220Z,3.00
2018-08-10T18:50:15.428Z,2.60
2018-08-10T18:52:44.335Z,3.30
2018-08-10T18:55:15.618Z,2.97
2018-08-10T18:57:44.319Z,2.87
2018-08-10T19:00:15.416Z,2.93
2018-08-10T19:02:44.378Z,2.67
2018-08-10T19:05:14.452Z,2.53
2018-08-10T19:07:43.636Z,3.03
2018-08-10T19:10:14.130Z,2.90
2018-08-10T19:12:42.792Z,2.87
2018-08-10T19:15:13.069Z,2.60
2018-08-10T19:17:41.794Z,2.60
2018-08-10T19:20:11.415Z,2.53
2018-08-10T19:22:40.086Z,2.77
2018-08-10T19:25:10.441Z,3.00
2018-08-10T19:27:39.187Z,2.80
2018-08-10T19:30:11.472Z,2.73
2018-08-10T19:32:40.257Z,2.63
2018-08-10T19:35:08.941Z,2.97
2018-08-10T19:37:38.145Z,3.27
2018-08-10T19:40:08.727Z,3.07
2018-08-10T19:42:37.423Z,2.50
2018-08-10T19:45:07.168Z,3.30
2018-08-10T19:47:36.039Z,3.07
2018-08-10T19:50:05.420Z,3.40
2018-08-10T19:52:34.072Z,3.10
2018-08-10T19:55:02.784Z,3.10
2018-08-10T19:57:31.448Z,3.67
2018-08-10T20:00:00.123Z,3.40
2018-08-10T20:02:28.800Z,3.10
2018-08-10T20:04:57.475Z,3.30
2018-08-10T20:07:26.158Z,3.20
2018-08-10T20:09:54.833Z,3.00
2018-08-10T20:12:23.496Z,3.73
2018-08-10T20:14:52.165Z,3.90
2018-08-10T20:17:20.835Z,4.00
2018-08-10T20:19:49.520Z,4.53
2018-08-10T20:22:19.246Z,3.40
2018-08-10T20:24:49.507Z,3.70
2018-08-10T20:27:18.231Z,3.97
2018-08-10T20:29:46.904Z,4.00
2018-08-10T20:32:15.636Z,3.77
2018-08-10T20:34:44.453Z,3.50
2018-08-10T20:37:13.108Z,3.23
2018-08-10T20:39:41.823Z,4.10
2018-08-10T20:42:10.618Z,3.60
2018-08-10T20:44:39.285Z,4.10
2018-08-10T20:47:07.995Z,3.73
2018-08-10T20:49:36.654Z,4.30
2018-08-10T20:52:05.366Z,4.00
2018-08-10T20:54:34.029Z,3.70
2018-08-10T20:57:02.653Z,3.97
2018-08-10T20:59:31.338Z,3.23
2018-08-10T21:01:59.982Z,3.80
2018-08-10T21:04:28.679Z,4.10
2018-08-10T21:06:57.339Z,3.70
2018-08-10T21:09:25.996Z,4.33
2018-08-10T21:11:54.677Z,3.90
2018-08-10T21:14:23.425Z,4.37
2018-08-10T21:16:52.101Z,4.40
2018-08-10T21:19:20.768Z,4.17
2018-08-10T21:21:49.448Z,4.50
2018-08-10T21:24:18.085Z,4.43
2018-08-10T21:26:46.744Z,4.10
2018-08-10T21:29:15.406Z,4.23
2018-08-10T21:31:44.101Z,4.10
2018-08-10T21:34:12.786Z,4.23
2018-08-10T21:36:41.476Z,4.60
2018-08-10T21:39:11.800Z,4.57
2018-08-10T21:41:41.129Z,4.47
2018-08-10T21:44:10.109Z,4.50
2018-08-10T21:46:38.954Z,4.40
2018-08-10T21:49:07.906Z,5.47
2018-08-10T21:51:36.563Z,4.50
2018-08-10T21:54:05.267Z,4.63
2018-08-10T21:56:34.111Z,4.20
2018-08-10T21:59:02.823Z,4.20
2018-08-10T22:01:31.527Z,3.90
2018-08-10T22:04:02.908Z,3.80
2018-08-10T22:06:32.533Z,4.47
2018-08-10T22:09:01.336Z,4.40
2018-08-10T22:11:30.091Z,4.63
2018-08-10T22:14:04.085Z,4.70
2018-08-10T22:16:37.959Z,4.70
2018-08-10T22:19:13.082Z,4.87
2018-08-10T22:21:42.523Z,4.70
2018-08-10T22:24:11.176Z,5.13
2018-08-10T22:26:39.858Z,5.20
2018-08-10T22:29:08.636Z,5.10
2018-08-10T22:31:37.388Z,4.40
2018-08-10T22:34:06.259Z,4.80
2018-08-10T22:36:35.049Z,4.50
2018-08-10T22:39:04.579Z,3.90
2018-08-10T22:41:33.255Z,4.53
2018-08-10T22:44:01.952Z,5.07
2018-08-10T22:46:30.659Z,4.43
2018-08-10T22:48:59.305Z,5.10
2018-08-10T22:51:27.971Z,5.30
2018-08-10T22:53:56.661Z,5.47
2018-08-10T22:56:25.341Z,5.10
2018-08-10T22:58:54.016Z,5.30
2018-08-10T23:01:22.696Z,5.90
2018-08-10T23:03:51.375Z,5.20
2018-08-10T23:06:20.053Z,5.00
2018-08-10T23:08:48.775Z,5.27
2018-08-10T23:11:17.492Z,5.80
2018-08-10T23:13:46.248Z,6.50
2018-08-10T23:16:14.912Z,6.00
2018-08-10T23:18:43.560Z,5.73
2018-08-10T23:21:12.212Z,6.27
2018-08-10T23:23:40.948Z,5.53
2018-08-10T23:26:09.681Z,6.10
2018-08-10T23:28:38.353Z,5.50
2018-08-10T23:31:07.043Z,5.70
2018-08-10T23:33:35.698Z,5.43
2018-08-10T23:36:04.391Z,5.43
2018-08-10T23:38:33.100Z,5.20
2018-08-10T23:41:01.906Z,5.50
2018-08-10T23:43:30.590Z,5.80
2018-08-10T23:45:59.264Z,5.80
2018-08-10T23:48:27.943Z,5.87
2018-08-10T23:50:56.615Z,5.70
2018-08-10T23:53:25.280Z,5.90
2018-08-10T23:55:53.939Z,5.87
2018-08-10T23:58:22.681Z,5.90
