createdAt,value
2019-05-23T00:01:44.567Z,101609.00
2019-05-23T00:04:42.828Z,101620.14
2019-05-23T00:07:29.655Z,101607.06
2019-05-23T00:10:22.409Z,101604.73
2019-05-23T00:13:03.440Z,101612.64
2019-05-23T00:15:35.392Z,101603.94
2019-05-23T00:18:05.707Z,101606.06
2019-05-23T00:20:33.722Z,101609.77
2019-05-23T00:23:01.683Z,101609.91
2019-05-23T00:25:29.791Z,101613.37
2019-05-23T00:27:57.650Z,101604.94
2019-05-23T00:30:31.815Z,101604.14
2019-05-23T00:32:59.140Z,101606.02
2019-05-23T00:35:25.757Z,101606.48
2019-05-23T00:37:53.111Z,101611.86
2019-05-23T00:40:20.796Z,101607.30
2019-05-23T00:42:47.895Z,101606.28
2019-05-23T00:45:16.807Z,101607.95
2019-05-23T00:47:46.115Z,101616.41
2019-05-23T00:50:16.293Z,101610.98
2019-05-23T00:52:43.020Z,101613.05
2019-05-23T00:55:12.018Z,101604.56
2019-05-23T00:57:39.367Z,101609.30
2019-05-23T01:00:09.220Z,101604.47
2019-05-23T01:02:38.681Z,101612.80
2019-05-23T01:05:06.446Z,101604.62
2019-05-23T01:07:34.304Z,101601.41
2019-05-23T01:10:02.200Z,101607.15
2019-05-23T01:12:30.453Z,101601.87
2019-05-23T01:14:57.586Z,101608.42
2019-05-23T01:17:24.993Z,101600.91
2019-05-23T01:19:54.109Z,101603.88
2019-05-23T01:22:21.352Z,101606.20
2019-05-23T01:24:51.594Z,101599.39
2019-05-23T01:27:18.715Z,101601.19
2019-05-23T01:29:50.069Z,101603.08
2019-05-23T01:32:39.115Z,101601.72
2019-05-23T01:35:09.190Z,101597.89
2019-05-23T01:37:37.179Z,101593.77
2019-05-23T01:40:04.681Z,101599.70
2019-05-23T01:42:32.235Z,101592.06
2019-05-23T01:44:59.507Z,101592.31
2019-05-23T01:47:26.577Z,101586.61
2019-05-23T01:49:54.019Z,101586.61
2019-05-23T01:52:21.602Z,101594.59
2019-05-23T01:54:48.215Z,101594.59
2019-05-23T01:57:15.134Z,101590.84
2019-05-23T01:59:42.187Z,101595.89
2019-05-23T02:02:10.589Z,101592.87
2019-05-23T02:04:37.199Z,101588.08
2019-05-23T02:07:04.385Z,101591.30
2019-05-23T02:09:31.515Z,101590.37
2019-05-23T02:11:58.234Z,101580.14
2019-05-23T02:14:25.799Z,101590.59
2019-05-23T02:16:53.203Z,101597.22
2019-05-23T02:19:20.360Z,101584.16
2019-05-23T02:21:47.549Z,101584.16
2019-05-23T02:24:16.259Z,101589.98
2019-05-23T02:26:43.917Z,101581.54
2019-05-23T02:29:11.013Z,101579.63
2019-05-23T02:31:40.471Z,101580.58
2019-05-23T02:34:08.520Z,101579.89
2019-05-23T02:36:35.412Z,101577.34
2019-05-23T02:39:30.570Z,101573.33
2019-05-23T02:42:04.034Z,101576.69
2019-05-23T02:44:32.462Z,101579.18
2019-05-23T02:47:04.337Z,101574.02
2019-05-23T02:49:32.942Z,101578.16
2019-05-23T02:52:13.609Z,101566.56
2019-05-23T02:54:40.389Z,101572.52
2019-05-23T02:57:09.614Z,101569.99
2019-05-23T02:59:44.775Z,101576.81
2019-05-23T03:02:57.600Z,101568.13
2019-05-23T03:05:25.439Z,101574.66
2019-05-23T03:07:53.178Z,101578.22
2019-05-23T03:10:20.440Z,101564.84
2019-05-23T03:12:48.846Z,101572.05
2019-05-23T03:15:16.181Z,101567.44
2019-05-23T03:17:49.470Z,101568.59
2019-05-23T03:20:16.100Z,101567.02
2019-05-23T03:22:47.545Z,101571.08
2019-05-23T03:25:49.903Z,101565.83
2019-05-23T03:28:18.466Z,101563.47
2019-05-23T03:30:47.168Z,101571.52
2019-05-23T03:33:15.260Z,101575.94
2019-05-23T03:35:43.622Z,101576.28
2019-05-23T03:38:10.472Z,101571.05
2019-05-23T03:40:37.232Z,101572.32
2019-05-23T03:43:04.442Z,101573.48
2019-05-23T03:45:39.197Z,101567.17
2019-05-23T03:48:06.487Z,101561.26
2019-05-23T03:50:34.933Z,101560.28
2019-05-23T03:53:02.477Z,101566.28
2019-05-23T03:55:30.046Z,101566.48
2019-05-23T03:57:56.779Z,101569.38
2019-05-23T04:00:26.161Z,101570.77
2019-05-23T04:02:53.795Z,101565.75
2019-05-23T04:05:21.294Z,101565.41
2019-05-23T04:07:48.112Z,101561.98
2019-05-23T04:10:15.027Z,101567.17
2019-05-23T04:12:42.145Z,101566.77
2019-05-23T04:15:10.385Z,101564.95
2019-05-23T04:17:39.219Z,101573.97
2019-05-23T04:20:06.986Z,101571.55
2019-05-23T04:22:34.062Z,101568.02
2019-05-23T04:25:02.387Z,101564.77
2019-05-23T04:27:29.610Z,101576.52
2019-05-23T04:29:56.550Z,101570.23
2019-05-23T04:32:23.174Z,101581.63
2019-05-23T04:34:50.365Z,101576.00
2019-05-23T04:37:17.116Z,101577.34
2019-05-23T04:39:43.758Z,101579.70
2019-05-23T04:42:11.135Z,101579.63
2019-05-23T04:44:38.283Z,101580.57
2019-05-23T04:47:05.599Z,101580.70
2019-05-23T04:49:32.356Z,101581.23
2019-05-23T04:51:59.011Z,101577.82
2019-05-23T04:54:26.348Z,101589.46
2019-05-23T04:56:53.118Z,101589.01
2019-05-23T04:59:19.851Z,101587.99
2019-05-23T05:01:46.841Z,101587.85
2019-05-23T05:04:13.792Z,101588.66
2019-05-23T05:06:41.436Z,101585.35
2019-05-23T05:09:10.650Z,101586.70
2019-05-23T05:11:38.010Z,101595.70
2019-05-23T05:14:05.693Z,101590.50
2019-05-23T05:16:32.575Z,101599.34
2019-05-23T05:18:59.301Z,101595.22
2019-05-23T05:21:28.307Z,101596.92
2019-05-23T05:23:55.104Z,101605.33
2019-05-23T05:26:22.098Z,101603.41
2019-05-23T05:28:50.009Z,101604.18
2019-05-23T05:31:17.036Z,101608.07
2019-05-23T05:33:43.730Z,101612.33
2019-05-23T05:36:10.434Z,101610.95
2019-05-23T05:38:37.630Z,101606.89
2019-05-23T05:41:05.235Z,101603.72
2019-05-23T05:43:32.662Z,101603.30
2019-05-23T05:45:59.403Z,101610.53
2019-05-23T05:48:27.479Z,101609.17
2019-05-23T05:50:55.037Z,101610.85
2019-05-23T05:53:22.207Z,101609.92
2019-05-23T05:55:48.980Z,101622.03
2019-05-23T05:58:15.806Z,101620.36
2019-05-23T06:00:53.198Z,101622.20
2019-05-23T06:03:20.053Z,101616.59
2019-05-23T06:05:56.915Z,101618.95
2019-05-23T06:08:25.602Z,101622.48
2019-05-23T06:10:52.564Z,101610.41
2019-05-23T06:13:22.553Z,101615.65
2019-05-23T06:15:50.669Z,101621.70
2019-05-23T06:18:17.847Z,101621.52
2019-05-23T06:20:46.491Z,101620.89
2019-05-23T06:23:13.475Z,101627.62
2019-05-23T06:25:40.346Z,101621.91
2019-05-23T06:28:08.172Z,101624.92
2019-05-23T06:30:37.531Z,101627.54
2019-05-23T06:33:21.896Z,101631.34
2019-05-23T06:35:34.034Z,101621.73
2019-05-23T06:38:01.271Z,101626.02
2019-05-23T06:40:28.700Z,101626.36
2019-05-23T06:42:55.715Z,101620.00
2019-05-23T06:45:22.519Z,101620.84
2019-05-23T06:47:49.140Z,101622.25
2019-05-23T06:50:18.946Z,101626.73
2019-05-23T06:52:45.845Z,101624.42
2019-05-23T06:55:12.502Z,101627.99
2019-05-23T06:57:39.408Z,101626.45
2019-05-23T07:00:07.468Z,101625.44
2019-05-23T07:02:34.368Z,101622.78
2019-05-23T07:05:02.208Z,101617.77
2019-05-23T07:07:30.382Z,101619.03
2019-05-23T07:09:57.414Z,101615.78
2019-05-23T07:12:24.694Z,101622.02
2019-05-23T07:14:51.531Z,101627.88
2019-05-23T07:17:20.476Z,101625.20
2019-05-23T07:19:47.168Z,101621.00
2019-05-23T07:22:13.983Z,101618.64
2019-05-23T07:24:56.927Z,101629.34
2019-05-23T07:27:09.860Z,101621.91
2019-05-23T07:29:36.944Z,101619.87
2019-05-23T07:32:04.142Z,101621.42
2019-05-23T07:34:31.290Z,101622.30
2019-05-23T07:36:58.882Z,101630.98
2019-05-23T07:41:52.543Z,101626.28
2019-05-23T07:44:19.336Z,101625.39
2019-05-23T07:46:46.200Z,101619.86
2019-05-23T07:49:13.301Z,101614.25
2019-05-23T07:51:40.147Z,101620.34
2019-05-23T07:54:33.568Z,101616.52
2019-05-23T07:57:03.124Z,101616.23
2019-05-23T07:59:30.181Z,101608.77
2019-05-23T08:02:13.045Z,101614.36
2019-05-23T08:04:40.132Z,101615.77
2019-05-23T08:07:08.650Z,101603.22
2019-05-23T08:09:35.682Z,101602.09
2019-05-23T08:12:02.460Z,101601.70
2019-05-23T08:14:29.606Z,101610.98
2019-05-23T08:16:57.018Z,101604.97
2019-05-23T08:19:23.612Z,101600.14
2019-05-23T08:21:51.366Z,101599.15
2019-05-23T08:24:18.642Z,101600.66
2019-05-23T08:26:45.750Z,101608.62
2019-05-23T08:29:25.512Z,101606.33
2019-05-23T08:31:41.996Z,101596.00
2019-05-23T08:34:09.416Z,101600.30
2019-05-23T08:36:36.299Z,101596.86
2019-05-23T08:39:06.895Z,101596.04
2019-05-23T08:41:33.801Z,101597.20
2019-05-23T08:44:00.998Z,101591.44
2019-05-23T08:46:28.474Z,101590.45
2019-05-23T08:48:55.786Z,101596.89
2019-05-23T08:51:22.427Z,101589.20
2019-05-23T08:53:49.717Z,101592.10
2019-05-23T08:56:19.542Z,101589.25
2019-05-23T08:58:46.463Z,101589.89
2019-05-23T09:01:14.700Z,101587.55
2019-05-23T09:03:41.342Z,101590.78
2019-05-23T09:06:08.347Z,101582.55
2019-05-23T09:08:35.734Z,101589.10
2019-05-23T09:11:02.625Z,101589.16
2019-05-23T09:13:29.641Z,101588.56
2019-05-23T09:15:56.972Z,101585.97
2019-05-23T09:18:24.153Z,101585.57
2019-05-23T09:20:51.190Z,101583.72
2019-05-23T09:23:17.986Z,101585.60
2019-05-23T09:25:44.774Z,101574.92
2019-05-23T09:28:12.186Z,101572.21
2019-05-23T09:30:38.968Z,101567.52
2019-05-23T09:33:07.615Z,101576.95
2019-05-23T09:35:35.184Z,101570.45
2019-05-23T09:38:02.177Z,101573.72
2019-05-23T09:40:29.108Z,101568.98
2019-05-23T09:42:55.972Z,101577.58
2019-05-23T09:45:23.097Z,101576.20
2019-05-23T09:47:51.311Z,101570.08
2019-05-23T09:50:21.696Z,101568.47
2019-05-23T09:52:48.688Z,101573.98
2019-05-23T09:55:16.686Z,101565.75
2019-05-23T09:57:43.487Z,101559.52
2019-05-23T10:00:14.647Z,101563.59
2019-05-23T10:02:41.358Z,101557.78
2019-05-23T10:05:09.695Z,101561.05
2019-05-23T10:07:36.472Z,101561.25
2019-05-23T10:10:03.472Z,101555.22
2019-05-23T10:12:31.175Z,101550.64
2019-05-23T10:14:57.973Z,101553.34
2019-05-23T10:17:26.280Z,101552.59
2019-05-23T10:19:52.951Z,101544.75
2019-05-23T10:22:20.421Z,101552.70
2019-05-23T10:24:47.041Z,101550.50
2019-05-23T10:27:13.652Z,101548.25
2019-05-23T10:29:40.444Z,101546.40
2019-05-23T10:32:09.054Z,101544.71
2019-05-23T10:34:35.769Z,101537.45
2019-05-23T10:37:06.198Z,101545.03
2019-05-23T10:39:33.268Z,101549.59
2019-05-23T10:41:59.975Z,101540.23
2019-05-23T10:44:26.679Z,101538.09
2019-05-23T10:46:53.545Z,101536.02
2019-05-23T10:49:20.363Z,101538.66
2019-05-23T10:51:47.379Z,101533.03
2019-05-23T10:54:14.157Z,101529.93
2019-05-23T10:56:40.865Z,101527.36
2019-05-23T10:59:07.657Z,101519.47
2019-05-23T11:01:35.291Z,101526.09
2019-05-23T11:04:02.531Z,101516.09
2019-05-23T11:06:29.924Z,101512.02
2019-05-23T11:08:56.882Z,101514.25
2019-05-23T11:11:27.136Z,101525.13
2019-05-23T11:13:54.025Z,101515.17
2019-05-23T11:16:21.672Z,101522.27
2019-05-23T11:18:48.262Z,101525.55
2019-05-23T11:21:14.986Z,101519.86
2019-05-23T11:23:47.168Z,101517.31
2019-05-23T11:26:13.878Z,101517.50
2019-05-23T11:28:40.884Z,101508.31
2019-05-23T11:31:08.541Z,101500.45
2019-05-23T11:33:35.230Z,101503.55
2019-05-23T11:36:02.124Z,101507.55
2019-05-23T11:38:29.452Z,101499.95
2019-05-23T11:40:56.189Z,101500.17
2019-05-23T11:43:22.886Z,101497.96
2019-05-23T11:46:15.395Z,101489.14
2019-05-23T11:48:42.132Z,101488.38
2019-05-23T11:51:08.908Z,101489.53
2019-05-23T11:53:35.630Z,101486.59
2019-05-23T11:56:02.892Z,101483.83
2019-05-23T11:58:32.614Z,101485.80
2019-05-23T12:01:32.474Z,101483.76
2019-05-23T12:04:04.812Z,101476.50
2019-05-23T12:06:55.215Z,101485.16
2019-05-23T12:09:13.457Z,101474.89
2019-05-23T12:11:42.677Z,101476.38
2019-05-23T12:14:09.880Z,101474.80
2019-05-23T12:16:37.165Z,101473.91
2019-05-23T12:19:05.346Z,101472.59
2019-05-23T12:21:35.206Z,101477.55
2019-05-23T12:24:02.016Z,101472.70
2019-05-23T12:26:28.706Z,101469.78
2019-05-23T12:28:55.828Z,101461.73
2019-05-23T12:31:24.941Z,101457.58
2019-05-23T12:33:53.845Z,101452.72
2019-05-23T12:36:20.927Z,101458.33
2019-05-23T12:38:47.807Z,101446.17
2019-05-23T12:41:15.483Z,101453.34
2019-05-23T12:43:42.173Z,101449.05
2019-05-23T12:46:08.966Z,101450.08
2019-05-23T12:49:10.431Z,101443.77
2019-05-23T12:51:39.108Z,101452.13
2019-05-23T12:54:05.869Z,101444.45
2019-05-23T12:56:33.273Z,101438.91
2019-05-23T12:59:02.052Z,101446.71
2019-05-23T13:01:31.155Z,101444.57
2019-05-23T13:03:57.859Z,101437.41
2019-05-23T13:06:24.858Z,101433.25
2019-05-23T13:08:51.881Z,101431.02
2019-05-23T13:11:18.763Z,101436.98
2019-05-23T13:13:45.467Z,101421.70
2019-05-23T13:16:12.846Z,101422.46
2019-05-23T13:18:39.544Z,101425.23
2019-05-23T13:21:06.377Z,101421.84
2019-05-23T13:23:34.049Z,101422.36
2019-05-23T13:26:01.845Z,101421.88
2019-05-23T13:28:28.650Z,101428.38
2019-05-23T13:30:55.339Z,101428.71
2019-05-23T13:33:22.101Z,101420.67
2019-05-23T13:35:50.158Z,101422.72
2019-05-23T13:38:16.960Z,101419.80
2019-05-23T13:40:43.578Z,101422.20
2019-05-23T13:43:10.201Z,101413.92
2019-05-23T13:45:37.148Z,101413.22
2019-05-23T13:48:04.318Z,101404.92
2019-05-23T13:50:31.760Z,101406.34
2019-05-23T13:52:59.159Z,101405.66
2019-05-23T13:55:26.010Z,101402.19
2019-05-23T13:57:52.879Z,101407.44
2019-05-23T14:00:28.041Z,101403.13
2019-05-23T14:02:54.948Z,101398.07
2019-05-23T14:05:22.081Z,101399.31
2019-05-23T14:07:49.259Z,101399.76
2019-05-23T14:10:16.658Z,101389.48
2019-05-23T14:12:48.083Z,101396.10
2019-05-23T14:15:18.993Z,101390.80
2019-05-23T14:17:47.209Z,101399.38
2019-05-23T14:20:15.090Z,101391.52
2019-05-23T14:22:50.852Z,101388.48
2019-05-23T14:25:17.931Z,101387.44
2019-05-23T14:28:06.096Z,101392.63
2019-05-23T14:30:39.708Z,101381.47
2019-05-23T14:33:11.952Z,101382.13
2019-05-23T14:35:39.849Z,101379.30
2019-05-23T14:38:08.274Z,101380.88
2019-05-23T14:40:35.213Z,101370.91
2019-05-23T14:43:13.007Z,101378.12
2019-05-23T14:45:49.280Z,101368.57
2019-05-23T14:48:23.442Z,101366.92
2019-05-23T14:51:09.160Z,101364.92
2019-05-23T14:53:38.481Z,101368.94
2019-05-23T14:56:05.515Z,101367.82
2019-05-23T14:58:32.318Z,101357.77
2019-05-23T15:00:59.975Z,101360.74
2019-05-23T15:03:26.725Z,101358.55
2019-05-23T15:05:53.776Z,101349.17
2019-05-23T15:08:21.152Z,101357.88
2019-05-23T15:10:48.713Z,101359.55
2019-05-23T15:13:15.340Z,101355.49
2019-05-23T15:15:42.060Z,101352.18
2019-05-23T15:18:09.144Z,101350.48
2019-05-23T15:20:36.021Z,101352.22
2019-05-23T15:23:03.137Z,101345.42
2019-05-23T15:25:30.285Z,101351.76
2019-05-23T15:27:57.078Z,101349.45
2019-05-23T15:30:23.842Z,101343.97
2019-05-23T15:32:50.673Z,101342.84
2019-05-23T15:35:17.405Z,101338.42
2019-05-23T15:37:44.228Z,101333.77
2019-05-23T15:40:11.169Z,101337.92
2019-05-23T15:42:37.840Z,101331.38
2019-05-23T15:45:05.495Z,101331.28
2019-05-23T15:47:34.485Z,101332.21
2019-05-23T15:50:08.357Z,101331.30
2019-05-23T15:52:48.246Z,101330.35
2019-05-23T15:55:33.541Z,101321.34
2019-05-23T15:58:29.893Z,101323.34
2019-05-23T16:01:14.434Z,101314.05
2019-05-23T16:03:44.117Z,101313.95
2019-05-23T16:06:14.027Z,101310.80
2019-05-23T16:08:41.703Z,101312.31
2019-05-23T16:11:08.436Z,101305.31
2019-05-23T16:13:35.453Z,101309.66
2019-05-23T16:16:02.357Z,101305.55
2019-05-23T16:18:29.435Z,101298.45
2019-05-23T16:20:56.552Z,101293.38
2019-05-23T16:23:23.542Z,101297.58
2019-05-23T16:25:50.299Z,101295.13
2019-05-23T16:28:16.872Z,101294.11
2019-05-23T16:30:44.280Z,101294.39
2019-05-23T16:33:11.081Z,101288.72
2019-05-23T16:35:38.044Z,101282.94
2019-05-23T16:38:04.770Z,101282.17
2019-05-23T16:40:32.452Z,101288.28
2019-05-23T16:42:59.246Z,101283.38
2019-05-23T16:45:26.534Z,101274.03
2019-05-23T16:47:53.199Z,101280.75
2019-05-23T16:50:20.702Z,101281.34
2019-05-23T16:52:47.928Z,101274.47
2019-05-23T16:55:21.139Z,101278.33
2019-05-23T16:57:56.017Z,101274.28
2019-05-23T17:00:42.480Z,101275.33
2019-05-23T17:03:17.511Z,101275.68
2019-05-23T17:06:11.740Z,101274.31
2019-05-23T17:09:04.091Z,101270.05
2019-05-23T17:11:50.406Z,101277.23
2019-05-23T17:14:25.304Z,101268.09
2019-05-23T17:17:15.487Z,101273.27
2019-05-23T17:19:47.548Z,101272.58
2019-05-23T17:22:29.558Z,101268.73
2019-05-23T17:25:14.603Z,101277.19
2019-05-23T17:28:00.134Z,101263.70
2019-05-23T17:30:35.053Z,101263.53
2019-05-23T17:33:02.360Z,101262.94
2019-05-23T17:35:29.128Z,101260.20
2019-05-23T17:37:56.070Z,101256.29
2019-05-23T17:40:25.336Z,101259.58
2019-05-23T17:42:51.950Z,101261.50
2019-05-23T17:45:19.290Z,101256.73
2019-05-23T17:47:46.134Z,101248.09
2019-05-23T17:50:12.768Z,101246.28
2019-05-23T17:52:39.700Z,101253.13
2019-05-23T17:55:06.677Z,101253.95
2019-05-23T17:57:33.576Z,101250.52
2019-05-23T18:00:00.975Z,101248.45
2019-05-23T18:02:28.015Z,101251.40
2019-05-23T18:04:55.170Z,101248.84
2019-05-23T18:07:22.082Z,101246.87
2019-05-23T18:09:49.530Z,101245.27
2019-05-23T18:12:16.336Z,101235.95
2019-05-23T18:14:43.422Z,101236.65
2019-05-23T18:17:10.458Z,101233.52
2019-05-23T18:19:37.945Z,101236.72
2019-05-23T18:22:07.076Z,101233.92
2019-05-23T18:24:33.945Z,101234.47
2019-05-23T18:27:00.965Z,101227.69
2019-05-23T18:29:28.273Z,101224.67
2019-05-23T18:31:55.285Z,101229.13
2019-05-23T18:34:23.042Z,101226.97
2019-05-23T18:36:50.237Z,101223.31
2019-05-23T18:39:18.406Z,101216.03
2019-05-23T18:41:45.724Z,101217.67
2019-05-23T18:44:13.479Z,101217.53
2019-05-23T18:46:44.180Z,101216.21
2019-05-23T18:49:11.189Z,101215.98
2019-05-23T18:51:39.500Z,101212.27
2019-05-23T18:54:06.322Z,101212.47
2019-05-23T18:56:33.111Z,101218.36
2019-05-23T18:59:00.618Z,101218.41
2019-05-23T19:01:27.624Z,101217.54
2019-05-23T19:03:54.954Z,101220.19
2019-05-23T19:06:23.395Z,101218.05
2019-05-23T19:08:51.166Z,101220.91
2019-05-23T19:11:21.135Z,101211.52
2019-05-23T19:13:47.523Z,101210.07
2019-05-23T19:16:14.249Z,101213.06
2019-05-23T19:18:41.221Z,101210.79
2019-05-23T19:21:09.778Z,101209.06
2019-05-23T19:23:36.896Z,101208.61
2019-05-23T19:26:04.112Z,101214.67
2019-05-23T19:28:31.192Z,101216.20
2019-05-23T19:30:58.761Z,101217.45
2019-05-23T19:33:25.732Z,101219.56
2019-05-23T19:35:52.681Z,101213.42
2019-05-23T19:38:19.515Z,101220.09
2019-05-23T19:40:46.485Z,101225.77
2019-05-23T19:43:14.943Z,101228.25
2019-05-23T19:45:41.843Z,101216.89
2019-05-23T19:48:08.716Z,101222.45
2019-05-23T19:50:36.584Z,101226.40
2019-05-23T19:53:03.550Z,101223.56
2019-05-23T19:55:31.192Z,101219.59
2019-05-23T19:57:57.892Z,101216.87
2019-05-23T20:00:26.705Z,101215.17
2019-05-23T20:02:54.562Z,101212.06
2019-05-23T20:05:26.196Z,101208.23
2019-05-23T20:07:53.444Z,101208.11
2019-05-23T20:10:21.634Z,101206.72
2019-05-23T20:12:48.674Z,101218.28
2019-05-23T20:15:15.552Z,101210.88
2019-05-23T20:17:42.251Z,101215.44
2019-05-23T20:20:09.040Z,101209.41
2019-05-23T20:22:35.695Z,101216.73
2019-05-23T20:25:02.655Z,101211.80
2019-05-23T20:27:30.457Z,101217.17
2019-05-23T20:29:57.077Z,101217.34
2019-05-23T20:32:24.087Z,101218.05
2019-05-23T20:34:50.795Z,101223.42
2019-05-23T20:37:19.428Z,101216.56
2019-05-23T20:39:46.185Z,101217.00
2019-05-23T20:42:14.706Z,101211.95
2019-05-23T20:44:41.723Z,101214.83
2019-05-23T20:47:08.771Z,101216.00
2019-05-23T20:49:35.847Z,101217.59
2019-05-23T20:52:02.487Z,101211.87
2019-05-23T20:54:29.118Z,101209.83
2019-05-23T20:56:55.784Z,101212.12
2019-05-23T20:59:23.595Z,101210.02
2019-05-23T21:01:51.360Z,101208.73
2019-05-23T21:04:18.215Z,101215.61
2019-05-23T21:06:44.874Z,101211.55
2019-05-23T21:09:15.579Z,101209.53
2019-05-23T21:11:40.814Z,101206.19
2019-05-23T21:14:07.613Z,101208.16
2019-05-23T21:16:34.258Z,101202.53
2019-05-23T21:19:00.892Z,101203.31
2019-05-23T21:21:27.948Z,101214.16
2019-05-23T21:23:57.032Z,101212.98
2019-05-23T21:26:24.534Z,101215.28
2019-05-23T21:28:51.897Z,101216.33
2019-05-23T21:31:21.250Z,101217.01
2019-05-23T21:33:48.265Z,101217.79
2019-05-23T21:36:15.217Z,101212.16
2019-05-23T21:38:41.981Z,101216.42
2019-05-23T21:41:10.249Z,101220.55
2019-05-23T21:43:36.962Z,101217.55
2019-05-23T21:46:08.582Z,101212.63
2019-05-23T21:48:37.627Z,101214.59
2019-05-23T21:51:04.416Z,101213.65
2019-05-23T21:53:31.754Z,101211.75
2019-05-23T21:55:58.540Z,101208.41
2019-05-23T21:58:25.376Z,101210.22
2019-05-23T22:01:39.660Z,101208.88
2019-05-23T22:04:25.241Z,101211.58
2019-05-23T22:06:55.881Z,101211.56
2019-05-23T22:09:24.078Z,101206.69
2019-05-23T22:11:52.421Z,101203.40
2019-05-23T22:14:19.885Z,101205.19
2019-05-23T22:16:47.074Z,101216.02
2019-05-23T22:19:17.928Z,101216.19
2019-05-23T22:21:44.603Z,101208.12
2019-05-23T22:24:14.230Z,101206.87
2019-05-23T22:26:43.901Z,101208.70
2019-05-23T22:29:10.700Z,101203.78
2019-05-23T22:31:37.663Z,101189.37
2019-05-23T22:34:22.949Z,101191.62
2019-05-23T22:36:49.697Z,101193.48
2019-05-23T22:39:16.697Z,101187.57
2019-05-23T22:41:43.418Z,101191.45
2019-05-23T22:44:10.147Z,101186.06
2019-05-23T22:46:38.289Z,101192.00
2019-05-23T22:49:05.153Z,101186.45
2019-05-23T22:51:31.809Z,101189.63
2019-05-23T22:53:58.478Z,101180.49
2019-05-23T22:56:25.333Z,101183.26
2019-05-23T22:58:52.067Z,101188.98
2019-05-23T23:01:20.496Z,101192.97
2019-05-23T23:03:47.597Z,101189.17
2019-05-23T23:06:15.174Z,101187.78
2019-05-23T23:08:41.961Z,101187.99
2019-05-23T23:11:09.278Z,101196.09
2019-05-23T23:13:39.062Z,101195.19
2019-05-23T23:16:05.117Z,101193.70
2019-05-23T23:18:32.007Z,101186.05
2019-05-23T23:20:58.569Z,101191.66
2019-05-23T23:23:25.450Z,101190.69
2019-05-23T23:25:52.249Z,101189.52
2019-05-23T23:28:19.045Z,101192.59
2019-05-23T23:30:47.052Z,101186.09
2019-05-23T23:33:13.658Z,101185.43
2019-05-23T23:35:40.276Z,101184.05
2019-05-23T23:38:07.300Z,101184.08
2019-05-23T23:40:34.109Z,101177.23
2019-05-23T23:43:00.725Z,101187.47
2019-05-23T23:45:45.955Z,101184.50
2019-05-23T23:48:32.172Z,101178.23
2019-05-23T23:51:17.522Z,101177.66
2019-05-23T23:54:02.669Z,101176.03
2019-05-23T23:56:48.144Z,101177.16
2019-05-23T23:59:14.559Z,101181.41
